createdAt,value
2019-04-16T00:01:04.389Z,8.50
2019-04-16T00:03:33.805Z,8.50
2019-04-16T00:06:05.140Z,8.50
2019-04-16T00:08:42.012Z,8.50
2019-04-16T00:11:15.785Z,8.60
2019-04-16T00:14:03.009Z,8.60
2019-04-16T00:16:30.196Z,8.50
2019-04-16T00:19:03.886Z,8.50
2019-04-16T00:21:34.603Z,8.40
2019-04-16T00:24:05.767Z,8.40
2019-04-16T00:26:35.323Z,8.30
2019-04-16T00:29:05.055Z,8.30
2019-04-16T00:31:37.034Z,8.40
2019-04-16T00:34:06.160Z,8.30
2019-04-16T00:36:35.681Z,8.20
2019-04-16T00:39:06.727Z,8.20
2019-04-16T00:41:37.183Z,8.10
2019-04-16T00:44:06.879Z,8.10
2019-04-16T00:46:36.278Z,8.10
2019-04-16T00:49:05.747Z,7.90
2019-04-16T00:51:35.267Z,8.00
2019-04-16T00:54:09.679Z,8.10
2019-04-16T00:56:36.390Z,8.00
2019-04-16T00:59:05.868Z,7.90
2019-04-16T01:01:35.394Z,7.90
2019-04-16T01:04:06.020Z,7.90
2019-04-16T01:06:37.995Z,7.80
2019-04-16T01:09:07.328Z,8.00
2019-04-16T01:11:37.008Z,8.00
2019-04-16T01:14:06.452Z,7.90
2019-04-16T01:16:36.034Z,7.90
2019-04-16T01:19:09.510Z,7.80
2019-04-16T01:21:36.817Z,7.80
2019-04-16T01:24:06.563Z,7.80
2019-04-16T01:26:36.099Z,7.70
2019-04-16T01:29:10.390Z,7.70
2019-04-16T01:34:33.441Z,7.40
2019-04-16T01:37:20.053Z,7.40
2019-04-16T01:39:51.220Z,7.40
2019-04-16T01:42:23.117Z,7.40
2019-04-16T01:44:51.673Z,7.40
2019-04-16T01:47:21.034Z,7.40
2019-04-16T01:49:50.708Z,7.40
2019-04-16T01:52:20.025Z,7.30
2019-04-16T01:54:51.470Z,7.50
2019-04-16T01:57:20.789Z,7.40
2019-04-16T01:59:50.587Z,7.30
2019-04-16T02:02:19.961Z,7.20
2019-04-16T02:04:51.995Z,7.20
2019-04-16T02:07:21.647Z,7.20
2019-04-16T02:09:51.141Z,7.10
2019-04-16T02:12:20.554Z,7.10
2019-04-16T02:14:51.073Z,7.00
2019-04-16T02:17:20.584Z,7.00
2019-04-16T02:19:50.096Z,7.00
2019-04-16T02:22:19.560Z,6.90
2019-04-16T02:24:48.974Z,6.80
2019-04-16T02:27:18.434Z,6.70
2019-04-16T02:29:47.936Z,6.80
2019-04-16T02:32:17.354Z,6.70
2019-04-16T02:34:46.843Z,6.70
2019-04-16T02:37:16.175Z,6.70
2019-04-16T02:39:48.764Z,6.70
2019-04-16T02:42:16.761Z,6.80
2019-04-16T02:44:50.189Z,6.70
2019-04-16T02:47:17.923Z,6.70
2019-04-16T02:49:47.321Z,6.70
2019-04-16T02:52:21.403Z,6.60
2019-04-16T02:54:52.463Z,6.70
2019-04-16T02:57:40.110Z,6.60
2019-04-16T03:00:11.984Z,6.60
2019-04-16T03:02:46.254Z,6.50
2019-04-16T03:05:17.240Z,6.50
2019-04-16T03:07:46.987Z,6.60
2019-04-16T03:10:16.529Z,6.70
2019-04-16T03:12:46.298Z,6.70
2019-04-16T03:15:17.461Z,6.60
2019-04-16T03:17:47.899Z,6.50
2019-04-16T03:20:20.703Z,6.40
2019-04-16T03:22:50.265Z,6.50
2019-04-16T03:25:19.812Z,6.30
2019-04-16T03:27:51.455Z,6.30
2019-04-16T03:30:20.344Z,6.40
2019-04-16T03:32:52.394Z,6.30
2019-04-16T03:35:26.568Z,6.30
2019-04-16T03:37:53.730Z,6.30
2019-04-16T03:40:25.666Z,6.20
2019-04-16T03:42:58.883Z,6.10
2019-04-16T03:45:25.411Z,6.20
2019-04-16T03:47:55.616Z,6.20
2019-04-16T03:50:24.935Z,6.20
2019-04-16T03:52:54.359Z,6.10
2019-04-16T03:55:26.332Z,6.10
2019-04-16T03:57:54.956Z,6.00
2019-04-16T04:00:24.422Z,5.90
2019-04-16T04:02:55.198Z,5.80
2019-04-16T04:05:25.031Z,5.90
2019-04-16T04:07:55.336Z,5.80
2019-04-16T04:10:30.987Z,5.70
2019-04-16T04:12:57.565Z,5.80
2019-04-16T04:15:27.245Z,5.70
2019-04-16T04:17:56.643Z,5.80
2019-04-16T04:20:26.381Z,5.60
2019-04-16T04:22:57.090Z,5.60
2019-04-16T04:25:27.017Z,5.60
2019-04-16T04:27:56.342Z,5.70
2019-04-16T04:30:28.924Z,5.70
2019-04-16T04:32:57.449Z,5.60
2019-04-16T04:35:27.315Z,5.60
2019-04-16T04:37:56.897Z,5.60
2019-04-16T04:40:26.438Z,5.60
2019-04-16T04:42:57.787Z,5.60
2019-04-16T04:45:26.928Z,5.60
2019-04-16T04:47:56.460Z,5.60
2019-04-16T04:50:26.200Z,5.70
2019-04-16T04:52:55.903Z,5.60
2019-04-16T04:55:26.854Z,5.60
2019-04-16T04:57:56.445Z,5.60
2019-04-16T05:00:26.138Z,5.50
2019-04-16T05:02:55.590Z,5.50
2019-04-16T05:05:29.356Z,5.50
2019-04-16T05:08:00.104Z,5.50
2019-04-16T05:10:29.807Z,5.60
2019-04-16T05:12:59.523Z,5.60
2019-04-16T05:15:29.397Z,5.70
2019-04-16T05:17:59.538Z,5.80
2019-04-16T05:20:29.988Z,5.80
2019-04-16T05:22:59.579Z,5.70
2019-04-16T05:25:33.202Z,5.80
2019-04-16T05:28:00.549Z,5.90
2019-04-16T05:30:30.034Z,5.90
2019-04-16T05:32:59.551Z,6.00
2019-04-16T05:35:28.906Z,5.90
2019-04-16T05:37:58.637Z,6.00
2019-04-16T05:40:34.445Z,6.00
2019-04-16T05:42:59.679Z,6.10
2019-04-16T05:45:30.724Z,6.20
2019-04-16T05:48:00.375Z,6.30
2019-04-16T05:50:30.179Z,6.40
2019-04-16T05:52:59.851Z,6.40
2019-04-16T05:55:33.625Z,6.50
2019-04-16T05:58:03.586Z,6.60
2019-04-16T06:00:41.799Z,6.60
2019-04-16T06:03:12.514Z,6.70
2019-04-16T06:05:44.454Z,6.80
2019-04-16T06:08:13.522Z,6.70
2019-04-16T06:10:43.197Z,6.80
2019-04-16T06:13:29.746Z,6.80
2019-04-16T06:16:00.875Z,6.80
2019-04-16T06:18:37.932Z,6.90
2019-04-16T06:21:14.229Z,7.10
2019-04-16T06:24:03.408Z,7.20
2019-04-16T06:26:44.400Z,7.40
2019-04-16T06:29:32.216Z,7.50
2019-04-16T06:32:19.601Z,7.60
2019-04-16T06:35:02.599Z,7.70
2019-04-16T06:37:39.543Z,7.70
2019-04-16T06:40:31.679Z,7.70
2019-04-16T06:43:05.838Z,7.70
2019-04-16T06:45:37.965Z,7.80
2019-04-16T06:48:12.803Z,7.80
2019-04-16T06:50:59.020Z,7.90
2019-04-16T06:53:32.900Z,7.90
2019-04-16T06:56:10.672Z,7.90
2019-04-16T06:58:51.159Z,7.90
2019-04-16T07:01:30.915Z,8.00
2019-04-16T07:04:02.203Z,8.00
2019-04-16T07:06:48.883Z,8.10
2019-04-16T07:09:23.498Z,8.10
2019-04-16T07:11:54.676Z,8.20
2019-04-16T07:14:26.898Z,8.20
2019-04-16T07:16:59.918Z,8.20
2019-04-16T07:19:28.447Z,8.30
2019-04-16T07:21:57.992Z,8.30
2019-04-16T07:24:30.771Z,8.40
2019-04-16T07:26:59.978Z,8.40
2019-04-16T07:29:33.055Z,8.40
2019-04-16T07:32:19.994Z,8.40
2019-04-16T07:35:08.654Z,8.50
2019-04-16T07:37:42.854Z,8.50
2019-04-16T07:40:17.143Z,8.60
2019-04-16T07:42:58.899Z,8.60
2019-04-16T07:45:32.887Z,8.70
2019-04-16T07:48:06.418Z,8.80
2019-04-16T07:50:46.255Z,8.80
2019-04-16T07:53:20.315Z,8.90
2019-04-16T07:55:52.863Z,9.00
2019-04-16T07:58:22.543Z,9.10
2019-04-16T08:00:53.028Z,9.20
2019-04-16T08:03:23.622Z,9.20
2019-04-16T08:05:54.085Z,9.30
2019-04-16T08:08:24.770Z,9.30
2019-04-16T08:10:54.906Z,9.40
2019-04-16T08:13:25.961Z,9.50
2019-04-16T08:15:57.025Z,9.60
2019-04-16T08:18:29.106Z,9.70
2019-04-16T08:21:02.106Z,9.70
2019-04-16T08:23:39.589Z,10.00
2019-04-16T08:26:12.972Z,10.00
2019-04-16T08:28:45.034Z,10.10
2019-04-16T08:31:16.903Z,10.10
2019-04-16T08:33:46.435Z,10.20
2019-04-16T08:36:16.414Z,10.20
2019-04-16T08:38:47.022Z,10.40
2019-04-16T08:41:20.304Z,10.40
2019-04-16T08:43:48.222Z,10.50
2019-04-16T08:46:17.925Z,10.60
2019-04-16T08:48:49.405Z,10.70
2019-04-16T08:51:30.457Z,10.90
2019-04-16T08:53:52.970Z,11.10
2019-04-16T08:56:24.976Z,11.20
2019-04-16T08:58:58.363Z,11.30
2019-04-16T09:01:27.875Z,11.40
2019-04-16T09:04:01.295Z,11.50
2019-04-16T09:06:28.709Z,11.50
2019-04-16T09:09:12.432Z,11.70
2019-04-16T09:11:36.329Z,11.70
2019-04-16T09:14:07.586Z,11.90
2019-04-16T09:16:45.903Z,12.10
2019-04-16T09:19:19.660Z,12.30
2019-04-16T09:21:49.363Z,12.60
2019-04-16T09:24:26.478Z,12.50
2019-04-16T09:27:00.296Z,12.80
2019-04-16T09:29:39.076Z,12.80
2019-04-16T09:32:10.193Z,13.00
2019-04-16T09:34:50.411Z,13.20
2019-04-16T09:37:28.624Z,13.30
2019-04-16T09:40:16.762Z,13.50
2019-04-16T09:42:38.150Z,13.50
2019-04-16T09:45:09.681Z,13.70
2019-04-16T09:47:39.376Z,14.00
2019-04-16T09:50:11.004Z,14.10
2019-04-16T09:52:40.564Z,14.30
2019-04-16T09:55:10.670Z,14.20
2019-04-16T09:57:40.972Z,14.40
2019-04-16T10:00:27.996Z,14.50
2019-04-16T10:02:59.224Z,14.70
2019-04-16T10:05:29.573Z,15.00
2019-04-16T10:08:02.706Z,15.20
2019-04-16T10:10:32.370Z,15.40
2019-04-16T10:13:01.974Z,15.50
2019-04-16T10:15:32.008Z,15.80
2019-04-16T10:18:05.774Z,15.70
2019-04-16T10:20:34.462Z,16.00
2019-04-16T10:23:05.610Z,16.00
2019-04-16T10:25:35.334Z,16.20
2019-04-16T10:28:06.768Z,16.40
2019-04-16T10:30:39.465Z,16.40
2019-04-16T10:33:10.173Z,16.70
2019-04-16T10:35:42.951Z,16.70
2019-04-16T10:38:14.415Z,16.90
2019-04-16T10:40:49.637Z,17.00
2019-04-16T10:43:44.310Z,17.20
2019-04-16T10:46:26.836Z,16.90
2019-04-16T10:48:58.092Z,17.30
2019-04-16T10:51:29.315Z,17.50
2019-04-16T10:54:03.508Z,17.20
2019-04-16T10:56:56.842Z,17.40
2019-04-16T10:59:41.695Z,17.40
2019-04-16T11:02:28.827Z,17.50
2019-04-16T11:05:05.831Z,17.70
2019-04-16T11:07:37.618Z,18.00
2019-04-16T11:10:07.709Z,18.10
2019-04-16T11:12:37.642Z,18.20
2019-04-16T11:15:08.107Z,18.20
2019-04-16T11:17:37.834Z,18.40
2019-04-16T11:20:07.709Z,18.50
2019-04-16T11:22:37.382Z,18.50
2019-04-16T11:25:07.157Z,18.70
2019-04-16T11:27:36.648Z,18.80
2019-04-16T11:30:09.667Z,18.90
2019-04-16T11:32:40.240Z,19.10
2019-04-16T11:35:12.942Z,18.80
2019-04-16T11:37:44.567Z,18.90
2019-04-16T11:40:14.111Z,19.20
2019-04-16T11:42:43.647Z,19.40
2019-04-16T11:45:15.365Z,19.20
2019-04-16T11:47:48.025Z,19.30
2019-04-16T11:50:18.094Z,19.50
2019-04-16T11:52:47.996Z,19.40
2019-04-16T11:55:17.753Z,19.40
2019-04-16T11:57:47.427Z,19.60
2019-04-16T12:00:34.797Z,19.70
2019-04-16T12:03:16.472Z,19.80
2019-04-16T12:05:59.878Z,19.60
2019-04-16T12:08:35.969Z,19.80
2019-04-16T12:11:07.105Z,19.80
2019-04-16T12:13:44.710Z,20.00
2019-04-16T12:16:33.976Z,20.00
2019-04-16T12:19:24.477Z,20.20
2019-04-16T12:22:13.475Z,20.10
2019-04-16T12:24:53.839Z,20.20
2019-04-16T12:27:42.011Z,20.30
2019-04-16T12:30:32.032Z,20.50
2019-04-16T12:33:07.737Z,20.60
2019-04-16T12:35:35.960Z,20.70
2019-04-16T12:38:12.747Z,20.80
2019-04-16T12:40:48.947Z,20.80
2019-04-16T12:43:38.686Z,20.80
2019-04-16T12:46:23.764Z,21.00
2019-04-16T12:48:54.867Z,21.00
2019-04-16T12:51:28.861Z,21.30
2019-04-16T12:54:02.646Z,21.10
2019-04-16T12:56:53.952Z,21.40
2019-04-16T12:59:26.094Z,21.30
2019-04-16T13:02:03.149Z,21.40
2019-04-16T13:04:50.045Z,21.60
2019-04-16T13:07:24.869Z,21.40
2019-04-16T13:10:04.827Z,21.30
2019-04-16T13:12:36.126Z,21.40
2019-04-16T13:15:08.874Z,21.50
2019-04-16T13:17:56.096Z,21.40
2019-04-16T13:20:43.822Z,21.20
2019-04-16T13:23:14.829Z,21.40
2019-04-16T13:26:01.120Z,21.40
2019-04-16T13:28:30.760Z,21.50
2019-04-16T13:31:01.002Z,21.70
2019-04-16T13:33:30.857Z,21.90
2019-04-16T13:36:00.807Z,21.90
2019-04-16T13:38:32.275Z,21.90
2019-04-16T13:41:02.623Z,21.90
2019-04-16T13:43:36.829Z,21.70
2019-04-16T13:46:05.672Z,21.90
2019-04-16T13:48:36.977Z,21.90
2019-04-16T13:51:12.882Z,22.10
2019-04-16T13:53:41.012Z,21.90
2019-04-16T13:56:24.176Z,22.10
2019-04-16T13:59:01.949Z,22.10
2019-04-16T14:01:33.206Z,22.00
2019-04-16T14:04:03.150Z,22.10
2019-04-16T14:06:32.938Z,22.30
2019-04-16T14:09:04.085Z,22.30
2019-04-16T14:11:34.840Z,22.30
2019-04-16T14:14:07.852Z,22.20
2019-04-16T14:16:36.577Z,22.00
2019-04-16T14:19:06.969Z,22.30
2019-04-16T14:21:37.567Z,22.30
2019-04-16T14:24:07.187Z,22.30
2019-04-16T14:26:36.769Z,22.30
2019-04-16T14:29:07.375Z,22.20
2019-04-16T14:31:37.511Z,22.20
2019-04-16T14:34:08.712Z,22.30
2019-04-16T14:36:38.180Z,22.30
2019-04-16T14:39:26.562Z,22.10
2019-04-16T14:41:56.332Z,22.20
2019-04-16T14:44:28.531Z,22.00
2019-04-16T14:47:00.569Z,22.10
2019-04-16T14:49:29.294Z,22.10
2019-04-16T14:52:02.219Z,21.90
2019-04-16T14:54:32.511Z,22.00
2019-04-16T14:57:09.691Z,22.10
2019-04-16T14:59:37.159Z,22.30
2019-04-16T15:02:11.275Z,22.20
2019-04-16T15:04:59.289Z,22.00
2019-04-16T15:07:46.802Z,22.30
2019-04-16T15:10:18.408Z,22.20
2019-04-16T15:13:06.345Z,22.30
2019-04-16T15:15:38.386Z,22.30
2019-04-16T15:18:26.890Z,22.10
2019-04-16T15:21:03.648Z,22.00
2019-04-16T15:23:38.209Z,21.80
2019-04-16T15:26:21.852Z,22.10
2019-04-16T15:28:55.138Z,22.00
2019-04-16T15:31:42.536Z,22.30
2019-04-16T15:34:13.681Z,21.90
2019-04-16T15:36:49.884Z,22.00
2019-04-16T15:39:18.892Z,21.90
2019-04-16T15:42:06.795Z,22.00
2019-04-16T15:44:41.265Z,21.80
2019-04-16T15:47:31.780Z,21.80
2019-04-16T15:50:00.755Z,21.70
2019-04-16T15:52:41.781Z,21.60
2019-04-16T15:55:12.934Z,21.70
2019-04-16T15:57:53.571Z,21.50
2019-04-16T16:00:27.403Z,21.50
2019-04-16T16:03:17.937Z,21.50
2019-04-16T16:05:58.567Z,21.50
2019-04-16T16:08:37.313Z,21.40
2019-04-16T16:11:08.824Z,21.30
2019-04-16T16:13:41.718Z,21.10
2019-04-16T16:16:17.690Z,21.10
2019-04-16T16:18:44.596Z,21.10
2019-04-16T16:21:14.592Z,20.80
2019-04-16T16:23:44.772Z,20.70
2019-04-16T16:26:14.445Z,20.70
2019-04-16T16:28:43.978Z,20.60
2019-04-16T16:31:13.498Z,20.60
2019-04-16T16:33:43.383Z,20.30
2019-04-16T16:36:13.208Z,20.10
2019-04-16T16:38:48.282Z,19.90
2019-04-16T16:41:17.549Z,20.10
2019-04-16T16:43:47.644Z,20.10
2019-04-16T16:46:21.887Z,19.90
2019-04-16T16:48:54.845Z,19.90
2019-04-16T16:51:25.078Z,19.80
2019-04-16T16:53:56.672Z,19.70
2019-04-16T16:56:44.255Z,19.40
2019-04-16T16:59:20.833Z,19.40
2019-04-16T17:01:54.497Z,19.10
2019-04-16T17:04:25.398Z,19.00
2019-04-16T17:06:54.809Z,19.00
2019-04-16T17:09:27.070Z,18.80
2019-04-16T17:11:57.780Z,18.90
2019-04-16T17:14:28.117Z,18.70
2019-04-16T17:17:12.228Z,18.60
2019-04-16T17:19:29.086Z,18.50
2019-04-16T17:21:59.059Z,18.40
2019-04-16T17:24:28.704Z,18.10
2019-04-16T17:26:58.639Z,18.20
2019-04-16T17:29:28.617Z,18.10
2019-04-16T17:31:58.506Z,18.00
2019-04-16T17:34:27.990Z,17.90
2019-04-16T17:36:57.730Z,17.80
2019-04-16T17:39:42.566Z,17.80
2019-04-16T17:42:16.967Z,17.60
2019-04-16T17:44:48.350Z,17.60
2019-04-16T17:47:31.743Z,17.50
2019-04-16T17:50:06.340Z,17.20
2019-04-16T17:52:43.680Z,17.00
2019-04-16T17:55:20.763Z,16.90
2019-04-16T17:57:52.701Z,17.10
2019-04-16T18:00:40.133Z,17.10
2019-04-16T18:03:18.778Z,17.00
2019-04-16T18:05:50.715Z,17.00
2019-04-16T18:08:28.312Z,16.90
2019-04-16T18:10:59.938Z,16.70
2019-04-16T18:13:32.145Z,16.50
2019-04-16T18:16:08.493Z,16.60
2019-04-16T18:18:40.380Z,16.40
2019-04-16T18:21:25.818Z,16.60
2019-04-16T18:24:15.496Z,16.50
2019-04-16T18:26:52.825Z,16.40
2019-04-16T18:29:24.904Z,16.30
2019-04-16T18:31:57.554Z,16.40
2019-04-16T18:34:29.651Z,16.20
2019-04-16T18:37:16.800Z,16.10
2019-04-16T18:39:47.938Z,16.10
2019-04-16T18:42:22.541Z,16.10
2019-04-16T18:45:10.071Z,15.90
2019-04-16T18:48:01.368Z,15.90
2019-04-16T18:50:24.586Z,15.90
2019-04-16T18:52:53.710Z,16.00
2019-04-16T18:55:26.508Z,16.10
2019-04-16T18:57:57.791Z,15.90
2019-04-16T19:00:31.936Z,15.90
2019-04-16T19:03:01.687Z,15.70
2019-04-16T19:05:31.787Z,15.40
2019-04-16T19:08:01.750Z,15.50
2019-04-16T19:10:31.334Z,15.60
2019-04-16T19:13:01.242Z,15.60
2019-04-16T19:15:34.481Z,15.40
2019-04-16T19:18:18.080Z,15.30
2019-04-16T19:20:36.087Z,15.30
2019-04-16T19:23:06.106Z,15.30
2019-04-16T19:25:35.798Z,15.40
2019-04-16T19:28:06.983Z,15.10
2019-04-16T19:30:36.653Z,15.30
2019-04-16T19:33:06.442Z,15.20
2019-04-16T19:35:36.038Z,15.20
2019-04-16T19:38:10.642Z,15.20
2019-04-16T19:40:42.395Z,15.30
2019-04-16T19:43:12.256Z,15.30
2019-04-16T19:45:43.664Z,15.00
2019-04-16T19:48:17.599Z,14.90
2019-04-16T19:50:47.213Z,14.90
2019-04-16T19:53:16.779Z,14.90
2019-04-16T19:55:46.690Z,14.90
2019-04-16T19:58:16.313Z,15.00
2019-04-16T20:00:47.710Z,15.00
2019-04-16T20:03:18.125Z,15.00
2019-04-16T20:05:48.478Z,14.80
2019-04-16T20:08:21.046Z,14.70
2019-04-16T20:10:50.196Z,14.50
2019-04-16T20:13:20.448Z,14.50
2019-04-16T20:15:50.304Z,14.50
2019-04-16T20:18:21.505Z,14.40
2019-04-16T20:20:53.062Z,14.60
2019-04-16T20:23:25.992Z,14.50
2019-04-16T20:26:00.096Z,14.60
2019-04-16T20:28:32.284Z,14.70
2019-04-16T20:31:04.765Z,14.60
2019-04-16T20:33:36.626Z,14.50
2019-04-16T20:36:08.247Z,14.40
2019-04-16T20:38:40.139Z,14.30
2019-04-16T20:41:11.092Z,14.40
2019-04-16T20:43:43.013Z,14.40
2019-04-16T20:46:14.898Z,14.50
2019-04-16T20:48:46.429Z,14.40
2019-04-16T20:51:19.956Z,14.30
2019-04-16T20:53:50.273Z,14.20
2019-04-16T20:56:20.680Z,14.30
2019-04-16T20:58:51.974Z,14.20
2019-04-16T21:01:33.825Z,14.10
2019-04-16T21:04:04.720Z,13.90
2019-04-16T21:06:29.903Z,13.90
2019-04-16T21:08:59.628Z,13.90
2019-04-16T21:11:29.430Z,13.80
2019-04-16T21:13:59.221Z,13.70
2019-04-16T21:16:33.440Z,13.70
2019-04-16T21:19:00.183Z,13.70
2019-04-16T21:21:29.853Z,13.60
2019-04-16T21:23:59.731Z,13.60
2019-04-16T21:26:29.436Z,13.60
2019-04-16T21:29:16.615Z,13.70
2019-04-16T21:31:47.994Z,13.70
2019-04-16T21:34:37.222Z,13.70
2019-04-16T21:37:14.889Z,13.70
2019-04-16T21:39:47.218Z,13.50
2019-04-16T21:42:17.279Z,13.40
2019-04-16T21:44:48.945Z,13.50
2019-04-16T21:47:23.055Z,13.20
2019-04-16T21:49:50.041Z,13.30
2019-04-16T21:52:23.829Z,13.20
2019-04-16T21:54:53.625Z,13.30
2019-04-16T21:57:24.778Z,13.50
2019-04-16T21:59:58.104Z,13.30
2019-04-16T22:02:37.990Z,13.20
2019-04-16T22:05:08.880Z,13.00
2019-04-16T22:07:38.436Z,13.00
2019-04-16T22:10:08.478Z,13.00
2019-04-16T22:12:38.064Z,13.10
2019-04-16T22:15:11.202Z,13.00
2019-04-16T22:17:43.457Z,13.00
2019-04-16T22:20:13.259Z,13.20
2019-04-16T22:22:43.660Z,13.00
2019-04-16T22:25:13.914Z,13.00
2019-04-16T22:27:43.548Z,13.00
2019-04-16T22:30:19.208Z,12.80
2019-04-16T22:32:45.611Z,12.70
2019-04-16T22:35:15.754Z,12.70
2019-04-16T22:37:45.472Z,12.70
2019-04-16T22:40:22.835Z,12.80
2019-04-16T22:43:06.587Z,12.70
2019-04-16T22:45:52.334Z,12.60
2019-04-16T22:48:24.946Z,12.50
2019-04-16T22:50:56.249Z,12.50
2019-04-16T22:53:26.394Z,12.50
2019-04-16T22:55:56.728Z,12.40
2019-04-16T22:58:32.632Z,12.40
2019-04-16T23:01:01.635Z,12.40
2019-04-16T23:03:32.614Z,12.40
2019-04-16T23:06:05.901Z,12.40
2019-04-16T23:08:33.833Z,12.40
2019-04-16T23:11:03.161Z,12.40
2019-04-16T23:13:33.221Z,12.30
2019-04-16T23:16:03.348Z,12.30
2019-04-16T23:18:32.767Z,12.30
2019-04-16T23:21:02.261Z,12.20
2019-04-16T23:23:31.687Z,12.20
2019-04-16T23:26:01.524Z,12.10
2019-04-16T23:28:31.066Z,12.10
2019-04-16T23:31:00.826Z,12.10
2019-04-16T23:33:32.830Z,12.10
2019-04-16T23:36:01.435Z,12.00
2019-04-16T23:38:31.602Z,11.90
2019-04-16T23:41:02.115Z,11.80
2019-04-16T23:43:42.282Z,12.00
2019-04-16T23:46:16.825Z,11.90
2019-04-16T23:49:03.898Z,12.00
2019-04-16T23:51:51.148Z,11.80
2019-04-16T23:54:27.799Z,11.70
2019-04-16T23:56:58.831Z,11.70
2019-04-16T23:59:35.632Z,11.60
