createdAt,value
2022-09-11T00:09:24.023Z,27.70
2022-09-11T00:19:57.814Z,27.90
2022-09-11T00:30:15.446Z,28.30
2022-09-11T00:41:13.788Z,28.80
2022-09-11T01:03:35.823Z,28.50
2022-09-11T01:13:49.435Z,26.80
2022-09-11T01:24:10.727Z,26.10
2022-09-11T01:34:26.410Z,25.50
2022-09-11T01:44:38.709Z,25.10
2022-09-11T01:55:00.032Z,24.60
2022-09-11T02:05:13.566Z,24.20
2022-09-11T02:15:29.374Z,23.90
2022-09-11T02:25:39.003Z,23.60
2022-09-11T02:35:52.648Z,23.40
2022-09-11T02:46:15.367Z,23.20
2022-09-11T02:56:31.560Z,23.00
2022-09-11T03:18:17.409Z,22.80
2022-09-11T03:28:53.941Z,22.70
2022-09-11T03:51:56.096Z,22.60
2022-09-11T04:03:06.696Z,22.50
2022-09-11T04:38:42.063Z,22.20
2022-09-11T04:49:00.269Z,22.20
2022-09-11T04:59:42.402Z,22.20
2022-09-11T05:09:55.540Z,22.10
2022-09-11T05:20:02.670Z,22.20
2022-09-11T05:30:14.919Z,22.40
2022-09-11T05:40:23.776Z,22.40
2022-09-11T05:50:34.408Z,22.40
2022-09-11T06:00:42.800Z,22.50
2022-09-11T06:10:55.850Z,22.50
2022-09-11T06:21:04.988Z,22.50
2022-09-11T06:31:23.243Z,22.50
2022-09-11T06:41:35.511Z,22.60
2022-09-11T06:51:53.132Z,22.40
2022-09-11T07:02:01.953Z,22.30
2022-09-11T07:12:12.397Z,22.10
2022-09-11T07:22:23.175Z,22.10
2022-09-11T07:32:33.707Z,22.00
2022-09-11T07:42:41.389Z,22.00
2022-09-11T07:52:53.395Z,22.00
2022-09-11T08:03:01.961Z,21.90
2022-09-11T08:13:15.728Z,21.90
2022-09-11T08:23:26.169Z,21.90
2022-09-11T08:33:42.926Z,21.80
2022-09-11T08:44:02.710Z,21.80
2022-09-11T08:54:25.001Z,21.80
2022-09-11T09:05:12.538Z,21.80
2022-09-11T09:15:36.121Z,21.80
2022-09-11T09:25:46.368Z,21.80
2022-09-11T09:35:56.283Z,21.70
2022-09-11T09:46:26.054Z,21.70
2022-09-11T09:56:57.155Z,21.60
2022-09-11T10:07:15.738Z,21.60
2022-09-11T10:17:57.212Z,21.60
2022-09-11T10:28:14.947Z,21.60
2022-09-11T10:38:53.157Z,21.60
2022-09-11T10:49:03.013Z,21.60
2022-09-11T10:59:20.116Z,21.50
2022-09-11T11:09:45.581Z,21.50
2022-09-11T11:20:15.371Z,21.50
2022-09-11T11:30:25.099Z,21.50
2022-09-11T11:40:39.862Z,21.40
2022-09-11T11:50:54.315Z,21.40
2022-09-11T12:01:07.556Z,21.40
2022-09-11T12:11:25.030Z,21.40
2022-09-11T12:21:45.802Z,21.50
2022-09-11T12:32:30.219Z,21.50
2022-09-11T12:43:01.422Z,21.50
2022-09-11T12:53:20.728Z,21.50
2022-09-11T13:03:33.960Z,21.40
2022-09-11T13:13:48.052Z,21.40
2022-09-11T13:24:24.190Z,21.40
2022-09-11T13:34:32.731Z,21.40
2022-09-11T13:44:45.493Z,21.30
2022-09-11T14:06:20.757Z,21.30
2022-09-11T14:16:34.361Z,21.40
2022-09-11T14:26:46.419Z,21.40
2022-09-11T14:36:58.894Z,21.40
2022-09-11T14:47:11.533Z,21.40
2022-09-11T14:57:32.452Z,21.50
2022-09-11T15:07:52.346Z,21.50
2022-09-11T15:18:14.156Z,21.60
2022-09-11T15:28:37.238Z,21.60
2022-09-11T15:38:47.390Z,21.60
2022-09-11T15:48:56.544Z,21.70
2022-09-11T15:59:04.204Z,21.80
2022-09-11T16:09:16.445Z,22.40
2022-09-11T16:19:24.885Z,22.70
2022-09-11T16:29:56.590Z,22.90
2022-09-11T16:40:01.023Z,23.10
2022-09-11T16:50:10.426Z,23.30
2022-09-11T17:00:18.249Z,23.40
2022-09-11T17:10:27.608Z,23.60
2022-09-11T17:20:37.440Z,23.70
2022-09-11T17:30:46.606Z,23.90
2022-09-11T17:40:54.242Z,24.00
2022-09-11T17:51:08.435Z,24.10
2022-09-11T18:01:23.984Z,24.20
2022-09-11T18:11:43.475Z,24.30
2022-09-11T18:21:59.877Z,24.20
2022-09-11T18:33:13.087Z,24.20
2022-09-11T18:43:44.898Z,24.40
2022-09-11T19:16:00.363Z,24.60
2022-09-11T19:26:19.371Z,24.60
2022-09-11T19:36:34.739Z,24.40
2022-09-11T19:46:48.357Z,24.30
2022-09-11T19:57:00.236Z,24.30
2022-09-11T20:07:13.864Z,24.40
2022-09-11T20:17:32.728Z,24.50
2022-09-11T20:27:40.989Z,24.60
2022-09-11T20:38:00.471Z,24.80
2022-09-11T20:48:19.914Z,24.90
2022-09-11T20:58:35.619Z,25.00
2022-09-11T21:08:44.513Z,24.80
2022-09-11T21:18:57.831Z,24.80
2022-09-11T21:29:07.959Z,24.90
2022-09-11T21:39:22.112Z,25.00
2022-09-11T21:49:34.274Z,24.90
2022-09-11T21:59:45.686Z,24.90
2022-09-11T22:09:53.468Z,25.00
2022-09-11T22:20:08.712Z,25.30
2022-09-11T22:30:17.296Z,25.50
2022-09-11T22:40:26.535Z,25.80
2022-09-11T22:50:37.613Z,26.00
2022-09-11T23:00:49.923Z,26.00
2022-09-11T23:11:12.073Z,25.90
2022-09-11T23:21:29.483Z,25.90
2022-09-11T23:31:55.628Z,26.20
2022-09-11T23:42:11.328Z,26.50
2022-09-11T23:52:55.571Z,27.40
