createdAt,value
2023-09-01T00:00:21.090Z,27.00
2023-09-01T00:03:07.459Z,27.00
2023-09-01T00:05:40.043Z,27.00
2023-09-01T00:08:12.672Z,27.00
2023-09-01T00:10:45.739Z,26.90
2023-09-01T00:13:18.234Z,27.00
2023-09-01T00:15:50.697Z,26.90
2023-09-01T00:18:23.225Z,26.90
2023-09-01T00:21:20.649Z,26.90
2023-09-01T00:23:53.122Z,26.90
2023-09-01T00:26:25.439Z,26.90
2023-09-01T00:28:57.899Z,26.80
2023-09-01T00:31:30.310Z,26.80
2023-09-01T00:34:03.597Z,26.80
2023-09-01T00:36:36.044Z,26.80
2023-09-01T00:39:09.621Z,26.80
2023-09-01T00:41:42.273Z,26.80
2023-09-01T00:44:40.388Z,26.80
2023-09-01T00:47:15.139Z,26.70
2023-09-01T00:49:47.573Z,26.70
2023-09-01T00:55:20.118Z,26.70
2023-09-01T00:57:54.855Z,26.70
2023-09-01T01:00:27.649Z,26.70
2023-09-01T01:03:04.589Z,26.70
2023-09-01T01:05:44.843Z,26.70
2023-09-01T01:08:24.070Z,26.70
2023-09-01T01:11:10.919Z,26.60
2023-09-01T01:13:47.607Z,26.60
2023-09-01T01:16:20.518Z,26.60
2023-09-01T01:18:55.010Z,26.50
2023-09-01T01:21:28.426Z,26.50
2023-09-01T01:24:01.981Z,26.50
2023-09-01T01:26:59.911Z,26.50
2023-09-01T01:29:32.532Z,26.40
2023-09-01T01:32:05.215Z,26.40
2023-09-01T01:34:39.109Z,26.40
2023-09-01T01:37:30.344Z,26.40
2023-09-01T01:40:06.466Z,26.40
2023-09-01T01:42:39.640Z,26.40
2023-09-01T01:45:12.876Z,26.40
2023-09-01T01:47:45.579Z,26.40
2023-09-01T01:50:18.470Z,26.40
2023-09-01T01:52:50.833Z,26.40
2023-09-01T01:55:26.651Z,26.40
2023-09-01T01:57:59.073Z,26.40
2023-09-01T02:00:32.161Z,26.40
2023-09-01T02:03:06.210Z,26.40
2023-09-01T02:05:38.740Z,26.40
2023-09-01T02:08:11.707Z,26.30
2023-09-01T02:10:44.451Z,26.40
2023-09-01T02:13:43.897Z,26.30
2023-09-01T02:16:16.643Z,26.30
2023-09-01T02:18:49.276Z,26.30
2023-09-01T02:21:22.590Z,26.30
2023-09-01T02:23:55.589Z,26.30
2023-09-01T02:26:28.185Z,26.30
2023-09-01T02:29:00.699Z,26.30
2023-09-01T02:31:33.229Z,26.30
2023-09-01T02:34:06.938Z,26.20
2023-09-01T02:36:39.956Z,26.20
2023-09-01T02:39:13.143Z,26.20
2023-09-01T02:41:46.353Z,26.20
2023-09-01T02:44:18.807Z,26.20
2023-09-01T02:46:53.693Z,26.20
2023-09-01T02:49:27.315Z,26.20
2023-09-01T02:51:59.834Z,26.20
2023-09-01T02:54:32.204Z,26.20
2023-09-01T02:57:05.544Z,26.20
2023-09-01T02:59:38.835Z,26.20
2023-09-01T03:02:11.900Z,26.10
2023-09-01T03:04:44.509Z,26.10
2023-09-01T03:07:17.167Z,26.10
2023-09-01T03:09:49.627Z,26.10
2023-09-01T03:12:23.171Z,26.10
2023-09-01T03:14:55.814Z,26.10
2023-09-01T03:17:28.430Z,26.10
2023-09-01T03:20:00.984Z,26.10
2023-09-01T03:22:33.669Z,26.10
2023-09-01T03:25:13.136Z,26.10
2023-09-01T03:27:46.772Z,26.10
2023-09-01T03:30:19.184Z,26.10
2023-09-01T03:32:54.984Z,26.00
2023-09-01T03:35:27.439Z,26.00
2023-09-01T03:38:01.319Z,26.00
2023-09-01T03:40:33.911Z,26.00
2023-09-01T03:43:10.208Z,26.00
2023-09-01T03:45:44.403Z,26.00
2023-09-01T03:48:17.308Z,26.00
2023-09-01T03:51:25.603Z,26.00
2023-09-01T03:53:58.232Z,26.00
2023-09-01T03:56:31.990Z,26.00
2023-09-01T03:59:04.618Z,26.00
2023-09-01T04:01:37.242Z,26.00
2023-09-01T04:04:10.362Z,25.90
2023-09-01T04:06:45.666Z,25.90
2023-09-01T04:09:18.071Z,25.90
2023-09-01T04:11:50.546Z,25.90
2023-09-01T04:14:23.114Z,25.90
2023-09-01T04:16:55.733Z,25.90
2023-09-01T04:19:28.049Z,25.90
2023-09-01T04:22:00.509Z,25.90
2023-09-01T04:24:33.590Z,25.90
2023-09-01T04:27:09.031Z,25.90
2023-09-01T04:29:44.769Z,25.80
2023-09-01T04:32:24.671Z,25.80
2023-09-01T04:34:57.123Z,25.80
2023-09-01T04:37:29.600Z,25.80
2023-09-01T04:40:07.553Z,25.80
2023-09-01T04:42:39.985Z,25.80
2023-09-01T04:45:12.615Z,25.80
2023-09-01T04:47:45.022Z,25.80
2023-09-01T04:50:17.628Z,25.80
2023-09-01T04:52:50.280Z,25.80
2023-09-01T04:55:22.959Z,25.70
2023-09-01T04:57:55.354Z,25.80
2023-09-01T05:00:28.023Z,25.80
2023-09-01T05:03:00.547Z,25.80
2023-09-01T05:05:33.781Z,25.80
2023-09-01T05:11:02.666Z,25.90
2023-09-01T05:13:37.019Z,26.10
2023-09-01T05:16:12.065Z,26.20
2023-09-01T05:18:44.587Z,26.40
2023-09-01T05:21:17.034Z,26.50
2023-09-01T05:23:49.721Z,26.70
2023-09-01T05:26:22.197Z,26.80
2023-09-01T05:28:54.704Z,26.90
2023-09-01T05:31:27.425Z,27.00
2023-09-01T05:34:01.168Z,27.10
2023-09-01T05:36:34.190Z,27.20
2023-09-01T05:39:06.599Z,27.30
2023-09-01T05:41:39.139Z,27.30
2023-09-01T05:44:11.577Z,27.40
2023-09-01T05:46:44.163Z,27.50
2023-09-01T05:49:17.558Z,27.60
2023-09-01T05:52:05.808Z,27.60
2023-09-01T05:54:38.483Z,27.80
2023-09-01T05:57:11.061Z,27.90
2023-09-01T05:59:43.584Z,28.00
2023-09-01T06:02:15.951Z,28.00
2023-09-01T06:04:48.511Z,28.10
2023-09-01T06:07:23.957Z,28.10
2023-09-01T06:09:56.410Z,28.20
2023-09-01T06:12:31.090Z,28.20
2023-09-01T06:15:03.740Z,28.30
2023-09-01T06:17:46.583Z,28.40
2023-09-01T06:20:58.984Z,28.30
2023-09-01T06:23:33.877Z,28.40
2023-09-01T06:26:29.400Z,28.40
2023-09-01T06:29:35.124Z,28.40
2023-09-01T06:32:10.117Z,28.50
2023-09-01T06:34:42.799Z,28.50
2023-09-01T06:37:15.199Z,28.50
2023-09-01T06:39:48.225Z,28.50
2023-09-01T06:42:20.670Z,28.50
2023-09-01T06:44:55.857Z,28.60
2023-09-01T06:47:28.266Z,28.60
2023-09-01T06:50:00.850Z,28.60
2023-09-01T06:52:33.293Z,28.70
2023-09-01T06:55:06.615Z,28.70
2023-09-01T06:57:38.956Z,28.70
2023-09-01T07:00:11.725Z,28.70
2023-09-01T07:02:44.181Z,28.70
2023-09-01T07:05:21.236Z,28.70
2023-09-01T07:07:53.956Z,28.70
2023-09-01T07:10:26.444Z,28.70
2023-09-01T07:12:58.911Z,28.70
2023-09-01T07:15:31.400Z,28.60
2023-09-01T07:18:05.128Z,28.60
2023-09-01T07:20:37.648Z,28.60
2023-09-01T07:23:10.071Z,28.60
2023-09-01T07:25:43.897Z,28.60
2023-09-01T07:28:16.710Z,28.60
2023-09-01T07:30:49.964Z,28.60
2023-09-01T07:33:22.428Z,28.70
2023-09-01T07:35:54.898Z,28.70
2023-09-01T07:38:27.419Z,28.70
2023-09-01T07:41:00.769Z,28.80
2023-09-01T07:43:33.196Z,28.80
2023-09-01T07:46:05.745Z,28.80
2023-09-01T07:48:38.313Z,28.80
2023-09-01T07:51:10.862Z,28.70
2023-09-01T07:53:43.289Z,28.80
2023-09-01T07:56:15.674Z,28.80
2023-09-01T07:58:50.638Z,28.80
2023-09-01T08:01:23.044Z,28.80
2023-09-01T08:03:55.839Z,28.70
2023-09-01T08:06:30.962Z,28.80
2023-09-01T08:09:04.581Z,28.70
2023-09-01T08:11:37.001Z,28.70
2023-09-01T08:14:09.345Z,28.70
2023-09-01T08:16:41.906Z,28.70
2023-09-01T08:19:14.473Z,28.70
2023-09-01T08:21:46.894Z,28.70
2023-09-01T08:24:44.508Z,28.70
2023-09-01T08:27:17.980Z,28.70
2023-09-01T08:29:50.387Z,28.70
2023-09-01T08:32:22.747Z,28.70
2023-09-01T08:34:55.895Z,28.70
2023-09-01T08:37:28.264Z,28.70
2023-09-01T08:40:00.636Z,28.70
2023-09-01T08:42:34.025Z,28.70
2023-09-01T08:45:06.694Z,28.70
2023-09-01T08:47:42.357Z,28.70
2023-09-01T08:50:17.020Z,28.70
2023-09-01T08:52:50.016Z,28.70
2023-09-01T08:55:22.859Z,28.70
2023-09-01T08:57:55.423Z,28.70
2023-09-01T09:00:28.045Z,28.70
2023-09-01T09:03:08.183Z,28.70
2023-09-01T09:05:41.566Z,28.80
2023-09-01T09:08:14.694Z,28.80
2023-09-01T09:10:50.574Z,28.90
2023-09-01T09:13:22.990Z,28.90
2023-09-01T09:16:12.054Z,28.90
2023-09-01T09:18:46.052Z,28.90
2023-09-01T09:21:28.057Z,28.90
2023-09-01T09:24:15.244Z,28.90
2023-09-01T09:27:18.610Z,29.00
2023-09-01T09:29:51.170Z,29.00
2023-09-01T09:32:26.024Z,29.00
2023-09-01T09:35:08.700Z,29.00
2023-09-01T09:37:41.846Z,29.00
2023-09-01T09:40:14.711Z,29.00
2023-09-01T09:42:47.673Z,29.00
2023-09-01T09:45:28.555Z,28.90
2023-09-01T09:48:03.174Z,28.90
2023-09-01T09:50:36.383Z,28.80
2023-09-01T09:53:09.396Z,28.70
2023-09-01T09:55:46.407Z,28.80
2023-09-01T09:58:23.869Z,28.80
2023-09-01T10:01:07.576Z,28.80
2023-09-01T10:03:42.660Z,28.80
2023-09-01T10:06:18.196Z,28.80
2023-09-01T10:08:58.211Z,28.90
2023-09-01T10:11:31.558Z,29.00
2023-09-01T10:14:04.910Z,29.00
2023-09-01T10:16:40.707Z,29.00
2023-09-01T10:19:13.840Z,29.00
2023-09-01T10:21:46.439Z,29.00
2023-09-01T10:24:19.146Z,29.10
2023-09-01T10:27:08.254Z,29.10
2023-09-01T10:29:40.874Z,29.10
2023-09-01T10:32:18.875Z,29.00
2023-09-01T10:34:51.957Z,29.00
2023-09-01T10:38:09.134Z,28.90
2023-09-01T10:40:42.667Z,28.90
2023-09-01T10:43:35.414Z,28.90
2023-09-01T10:46:14.028Z,28.80
2023-09-01T10:48:59.974Z,28.80
2023-09-01T10:51:34.845Z,28.70
2023-09-01T10:54:16.271Z,28.70
2023-09-01T10:57:01.795Z,28.70
2023-09-01T10:59:36.824Z,28.70
2023-09-01T11:02:25.973Z,28.70
2023-09-01T11:04:59.169Z,28.70
2023-09-01T11:07:32.996Z,28.70
2023-09-01T11:10:05.584Z,28.70
2023-09-01T11:12:38.005Z,28.70
2023-09-01T11:15:10.486Z,28.70
2023-09-01T11:17:45.416Z,28.70
2023-09-01T11:20:20.886Z,28.70
2023-09-01T11:22:53.589Z,28.60
2023-09-01T11:25:29.086Z,28.70
2023-09-01T11:28:01.574Z,28.60
2023-09-01T11:30:34.195Z,28.70
2023-09-01T11:33:13.071Z,28.70
2023-09-01T11:35:45.532Z,28.70
2023-09-01T11:38:29.224Z,28.70
2023-09-01T11:41:03.207Z,28.60
2023-09-01T11:43:36.379Z,28.60
2023-09-01T11:46:09.112Z,28.60
2023-09-01T11:48:41.662Z,28.60
2023-09-01T11:51:14.110Z,28.60
2023-09-01T11:53:53.069Z,28.60
2023-09-01T11:56:26.197Z,28.50
2023-09-01T11:59:00.613Z,28.40
2023-09-01T12:01:43.322Z,28.40
2023-09-01T12:04:16.031Z,28.40
2023-09-01T12:06:49.435Z,28.40
2023-09-01T12:09:22.203Z,28.30
2023-09-01T12:12:04.510Z,28.30
2023-09-01T12:14:37.140Z,28.20
2023-09-01T12:17:19.947Z,28.20
2023-09-01T12:19:53.766Z,28.30
2023-09-01T12:22:26.155Z,28.40
2023-09-01T12:24:59.016Z,28.40
2023-09-01T12:27:32.733Z,28.40
2023-09-01T12:30:05.382Z,28.40
2023-09-01T12:32:40.349Z,28.40
2023-09-01T12:35:12.862Z,28.40
2023-09-01T12:37:45.310Z,28.40
2023-09-01T12:40:17.698Z,28.40
2023-09-01T12:42:50.196Z,28.40
2023-09-01T12:45:22.639Z,28.40
2023-09-01T12:47:55.197Z,28.40
2023-09-01T12:50:29.248Z,28.50
2023-09-01T12:53:01.829Z,28.50
2023-09-01T12:55:36.478Z,28.50
2023-09-01T12:58:09.239Z,28.50
2023-09-01T13:00:41.689Z,28.50
2023-09-01T13:03:14.762Z,28.40
2023-09-01T13:05:49.588Z,28.40
2023-09-01T13:08:22.181Z,28.40
2023-09-01T13:10:54.563Z,28.30
2023-09-01T13:13:28.295Z,28.30
2023-09-01T13:16:00.710Z,28.30
2023-09-01T13:18:33.062Z,28.30
2023-09-01T13:21:05.463Z,28.30
2023-09-01T13:23:38.255Z,28.30
2023-09-01T13:26:10.646Z,28.30
2023-09-01T13:28:43.077Z,28.30
2023-09-01T13:31:15.825Z,28.30
2023-09-01T13:33:48.302Z,28.20
2023-09-01T13:36:20.968Z,28.20
2023-09-01T13:38:53.369Z,28.30
2023-09-01T13:41:25.786Z,28.30
2023-09-01T13:43:58.226Z,28.30
2023-09-01T13:46:32.841Z,28.30
2023-09-01T13:49:08.826Z,28.20
2023-09-01T13:51:41.146Z,28.20
2023-09-01T13:54:13.530Z,28.20
2023-09-01T13:56:45.883Z,28.20
2023-09-01T13:59:18.225Z,28.20
2023-09-01T14:01:50.627Z,28.20
2023-09-01T14:04:23.163Z,28.20
2023-09-01T14:06:55.819Z,28.20
2023-09-01T14:09:28.329Z,28.20
2023-09-01T14:12:01.477Z,28.20
2023-09-01T14:14:33.975Z,28.20
2023-09-01T14:17:06.420Z,28.20
2023-09-01T14:19:38.973Z,28.20
2023-09-01T14:22:11.346Z,28.20
2023-09-01T14:24:44.813Z,28.10
2023-09-01T14:27:17.268Z,28.10
2023-09-01T14:29:49.756Z,28.10
2023-09-01T14:32:22.112Z,28.10
2023-09-01T14:34:54.497Z,28.20
2023-09-01T14:37:26.821Z,28.10
2023-09-01T14:39:59.273Z,28.10
2023-09-01T14:42:31.647Z,28.10
2023-09-01T14:45:04.247Z,28.10
2023-09-01T14:47:36.655Z,28.00
2023-09-01T14:50:09.320Z,28.00
2023-09-01T14:52:41.688Z,28.00
2023-09-01T14:55:14.124Z,28.00
2023-09-01T14:57:46.732Z,28.10
2023-09-01T15:00:19.204Z,28.10
2023-09-01T15:02:54.062Z,28.10
2023-09-01T15:05:26.631Z,28.00
2023-09-01T15:07:59.106Z,28.00
2023-09-01T15:10:32.526Z,28.00
2023-09-01T15:13:21.350Z,28.00
2023-09-01T15:15:53.853Z,28.00
2023-09-01T15:18:26.284Z,28.00
2023-09-01T15:21:05.686Z,28.00
2023-09-01T15:23:39.842Z,28.00
2023-09-01T15:26:13.864Z,28.00
2023-09-01T15:28:46.301Z,28.00
2023-09-01T15:31:19.181Z,28.00
2023-09-01T15:33:51.637Z,28.00
2023-09-01T15:36:24.138Z,28.00
2023-09-01T15:38:56.516Z,28.00
2023-09-01T15:41:28.982Z,28.00
2023-09-01T15:44:03.653Z,27.90
2023-09-01T15:46:39.770Z,27.90
2023-09-01T15:49:12.186Z,27.90
2023-09-01T15:51:46.184Z,27.90
2023-09-01T15:54:30.021Z,27.90
2023-09-01T15:57:03.927Z,27.90
2023-09-01T16:00:01.412Z,27.90
2023-09-01T16:02:34.005Z,27.90
2023-09-01T16:05:06.704Z,27.90
2023-09-01T16:07:47.926Z,27.80
2023-09-01T16:10:20.284Z,27.90
2023-09-01T16:12:53.531Z,27.90
2023-09-01T16:15:26.974Z,27.90
2023-09-01T16:17:59.489Z,27.80
2023-09-01T16:20:33.429Z,27.80
2023-09-01T16:23:06.021Z,27.80
2023-09-01T16:25:38.386Z,27.80
2023-09-01T16:28:11.787Z,27.70
2023-09-01T16:30:44.139Z,27.70
2023-09-01T16:33:16.800Z,27.70
2023-09-01T16:35:56.222Z,27.70
2023-09-01T16:38:31.099Z,27.70
2023-09-01T16:41:03.593Z,27.70
2023-09-01T16:43:39.096Z,27.70
2023-09-01T16:46:11.538Z,27.70
2023-09-01T16:48:46.561Z,27.70
2023-09-01T16:51:18.909Z,27.70
2023-09-01T16:53:51.317Z,27.70
2023-09-01T16:56:23.675Z,27.70
2023-09-01T16:58:56.074Z,27.60
2023-09-01T17:01:28.431Z,27.70
2023-09-01T17:04:01.915Z,27.60
2023-09-01T17:06:34.386Z,27.60
2023-09-01T17:09:06.809Z,27.60
2023-09-01T17:11:41.136Z,27.60
2023-09-01T17:14:13.893Z,27.60
2023-09-01T17:16:46.361Z,27.60
2023-09-01T17:19:19.138Z,27.60
2023-09-01T17:21:51.526Z,27.60
2023-09-01T17:24:24.141Z,27.60
2023-09-01T17:26:56.494Z,27.60
2023-09-01T17:29:28.904Z,27.60
2023-09-01T17:32:03.840Z,27.60
2023-09-01T17:34:36.195Z,27.60
2023-09-01T17:37:09.007Z,27.60
2023-09-01T17:39:41.505Z,27.60
2023-09-01T17:42:14.141Z,27.60
2023-09-01T17:44:49.551Z,27.60
2023-09-01T17:47:21.846Z,27.60
2023-09-01T17:49:54.255Z,27.60
2023-09-01T17:52:26.604Z,27.60
2023-09-01T17:54:59.006Z,27.60
2023-09-01T17:57:31.437Z,27.50
2023-09-01T18:00:09.328Z,27.60
2023-09-01T18:02:46.710Z,27.50
2023-09-01T18:05:19.154Z,27.50
2023-09-01T18:07:52.515Z,27.50
2023-09-01T18:10:25.059Z,27.50
2023-09-01T18:12:57.558Z,27.50
2023-09-01T18:15:31.319Z,27.50
2023-09-01T18:18:04.355Z,27.40
2023-09-01T18:20:36.840Z,27.50
2023-09-01T18:23:16.071Z,27.50
2023-09-01T18:25:49.569Z,27.40
2023-09-01T18:28:21.902Z,27.50
2023-09-01T18:30:54.374Z,27.40
2023-09-01T18:33:26.864Z,27.50
2023-09-01T18:35:59.278Z,27.40
2023-09-01T18:38:32.429Z,27.40
2023-09-01T18:41:05.660Z,27.40
2023-09-01T18:43:39.401Z,27.40
2023-09-01T18:46:15.291Z,27.40
2023-09-01T18:48:47.715Z,27.40
2023-09-01T18:51:22.970Z,27.50
2023-09-01T18:53:56.069Z,27.50
2023-09-01T18:56:28.523Z,27.50
2023-09-01T18:59:05.182Z,27.40
2023-09-01T19:01:37.810Z,27.40
2023-09-01T19:04:10.264Z,27.40
2023-09-01T19:06:43.728Z,27.40
2023-09-01T19:09:19.337Z,27.40
2023-09-01T19:11:55.020Z,27.40
2023-09-01T19:14:31.830Z,27.40
2023-09-01T19:17:07.416Z,27.40
2023-09-01T19:19:42.635Z,27.40
2023-09-01T19:22:22.613Z,27.40
2023-09-01T19:24:58.661Z,27.40
2023-09-01T19:27:34.470Z,27.40
2023-09-01T19:30:08.604Z,27.40
2023-09-01T19:32:43.548Z,27.40
2023-09-01T19:35:29.269Z,27.40
2023-09-01T19:38:31.151Z,27.40
2023-09-01T19:44:21.004Z,27.40
2023-09-01T19:47:22.517Z,27.40
2023-09-01T19:49:55.427Z,27.40
2023-09-01T19:52:28.001Z,27.40
2023-09-01T19:55:00.574Z,27.40
2023-09-01T19:57:34.565Z,27.40
2023-09-01T20:00:11.654Z,27.40
2023-09-01T20:02:45.767Z,27.40
2023-09-01T20:05:18.214Z,27.30
2023-09-01T20:07:53.899Z,27.30
2023-09-01T20:10:36.608Z,27.30
2023-09-01T20:13:10.406Z,27.30
2023-09-01T20:15:48.037Z,27.30
2023-09-01T20:18:21.543Z,27.30
2023-09-01T20:20:54.087Z,27.20
2023-09-01T20:23:26.531Z,27.20
2023-09-01T20:25:59.146Z,27.20
2023-09-01T20:28:37.169Z,27.30
2023-09-01T20:31:11.323Z,27.30
2023-09-01T20:33:43.732Z,27.30
2023-09-01T20:36:19.637Z,27.30
2023-09-01T20:38:52.084Z,27.20
2023-09-01T20:41:24.620Z,27.30
2023-09-01T20:43:57.270Z,27.30
2023-09-01T20:46:32.416Z,27.30
2023-09-01T20:49:05.023Z,27.30
2023-09-01T20:51:38.025Z,27.30
2023-09-01T20:54:12.890Z,27.30
2023-09-01T20:56:45.322Z,27.30
2023-09-01T20:59:19.058Z,27.20
2023-09-01T21:01:51.944Z,27.20
2023-09-01T21:04:24.461Z,27.20
2023-09-01T21:06:58.748Z,27.20
2023-09-01T21:09:31.271Z,27.20
2023-09-01T21:12:03.868Z,27.20
2023-09-01T21:14:36.794Z,27.10
2023-09-01T21:17:09.272Z,27.10
2023-09-01T21:19:41.687Z,27.10
2023-09-01T21:22:14.067Z,27.20
2023-09-01T21:25:11.514Z,27.20
2023-09-01T21:27:46.278Z,27.20
2023-09-01T21:30:18.975Z,27.20
2023-09-01T21:32:51.623Z,27.20
2023-09-01T21:35:24.138Z,27.20
2023-09-01T21:37:57.693Z,27.20
2023-09-01T21:40:30.198Z,27.20
2023-09-01T21:43:02.738Z,27.20
2023-09-01T21:45:35.277Z,27.20
2023-09-01T21:48:10.721Z,27.20
2023-09-01T21:50:43.223Z,27.20
2023-09-01T21:53:16.668Z,27.20
2023-09-01T21:55:51.644Z,27.20
2023-09-01T21:58:24.071Z,27.20
2023-09-01T22:00:56.595Z,27.10
2023-09-01T22:03:29.054Z,27.10
2023-09-01T22:06:03.128Z,27.10
2023-09-01T22:08:35.545Z,27.10
2023-09-01T22:11:10.884Z,27.10
2023-09-01T22:13:43.616Z,27.10
2023-09-01T22:16:16.156Z,27.10
2023-09-01T22:18:48.548Z,27.10
2023-09-01T22:21:22.704Z,27.10
2023-09-01T22:23:55.183Z,27.10
2023-09-01T22:26:30.270Z,27.10
2023-09-01T22:29:02.652Z,27.10
2023-09-01T22:31:35.123Z,27.10
2023-09-01T22:34:09.899Z,27.10
2023-09-01T22:36:42.307Z,27.10
2023-09-01T22:39:17.640Z,27.10
2023-09-01T22:41:50.194Z,27.10
2023-09-01T22:44:22.647Z,27.10
2023-09-01T22:46:55.397Z,27.10
2023-09-01T22:49:27.905Z,27.10
2023-09-01T22:52:00.576Z,27.10
2023-09-01T22:54:32.958Z,27.10
2023-09-01T22:57:06.449Z,27.10
2023-09-01T22:59:38.810Z,27.10
2023-09-01T23:02:11.250Z,27.10
2023-09-01T23:04:43.622Z,27.00
2023-09-01T23:07:16.082Z,27.00
2023-09-01T23:09:49.194Z,27.00
2023-09-01T23:12:46.611Z,27.00
2023-09-01T23:15:19.390Z,27.00
2023-09-01T23:17:53.988Z,26.90
2023-09-01T23:20:26.876Z,26.90
2023-09-01T23:22:59.472Z,26.90
2023-09-01T23:25:34.872Z,26.90
2023-09-01T23:28:08.038Z,26.90
2023-09-01T23:30:40.682Z,26.80
2023-09-01T23:33:13.052Z,26.80
2023-09-01T23:35:52.957Z,26.80
2023-09-01T23:38:25.412Z,26.80
2023-09-01T23:40:57.834Z,26.80
2023-09-01T23:43:30.559Z,26.80
2023-09-01T23:46:03.007Z,26.80
2023-09-01T23:48:35.382Z,26.80
2023-09-01T23:51:07.811Z,26.70
2023-09-01T23:53:40.204Z,26.80
2023-09-01T23:56:13.124Z,26.70
2023-09-01T23:58:46.314Z,26.80
