createdAt,value
2023-05-06T00:02:06.949Z,12.30
2023-05-06T00:04:34.333Z,12.30
2023-05-06T00:07:01.807Z,12.40
2023-05-06T00:09:28.948Z,12.40
2023-05-06T00:11:56.338Z,12.50
2023-05-06T00:14:25.400Z,12.50
2023-05-06T00:16:52.575Z,12.50
2023-05-06T00:19:19.567Z,12.50
2023-05-06T00:21:46.607Z,12.50
2023-05-06T00:24:14.010Z,12.50
2023-05-06T00:26:41.104Z,12.60
2023-05-06T00:29:08.240Z,12.60
2023-05-06T00:31:38.015Z,12.70
2023-05-06T00:34:05.176Z,12.70
2023-05-06T00:36:32.370Z,12.70
2023-05-06T00:38:59.421Z,12.70
2023-05-06T00:41:30.492Z,12.60
2023-05-06T00:44:00.524Z,12.60
2023-05-06T00:46:27.964Z,12.60
2023-05-06T00:48:58.195Z,12.60
2023-05-06T00:51:26.691Z,12.60
2023-05-06T00:53:53.927Z,12.60
2023-05-06T00:56:21.093Z,12.50
2023-05-06T00:58:48.804Z,12.50
2023-05-06T01:01:16.123Z,12.40
2023-05-06T01:03:47.330Z,12.40
2023-05-06T01:06:24.803Z,12.40
2023-05-06T01:08:57.791Z,12.30
2023-05-06T01:11:46.886Z,12.30
2023-05-06T01:14:33.303Z,12.30
2023-05-06T01:17:04.666Z,12.30
2023-05-06T01:19:51.242Z,12.40
2023-05-06T01:22:19.543Z,12.40
2023-05-06T01:24:47.200Z,12.40
2023-05-06T01:27:18.375Z,12.40
2023-05-06T01:29:47.388Z,12.40
2023-05-06T01:32:31.279Z,12.50
2023-05-06T01:35:30.735Z,12.60
2023-05-06T01:38:03.613Z,12.60
2023-05-06T01:40:33.329Z,12.60
2023-05-06T01:43:02.688Z,12.50
2023-05-06T01:45:31.996Z,12.60
2023-05-06T01:48:00.284Z,12.60
2023-05-06T01:50:32.167Z,12.60
2023-05-06T01:53:03.045Z,12.60
2023-05-06T01:55:32.567Z,12.70
2023-05-06T01:57:59.608Z,12.60
2023-05-06T02:00:26.985Z,12.60
2023-05-06T02:02:57.168Z,12.60
2023-05-06T02:05:26.425Z,12.50
2023-05-06T02:07:56.954Z,12.40
2023-05-06T02:10:26.791Z,12.40
2023-05-06T02:13:04.867Z,12.30
2023-05-06T02:15:32.015Z,12.20
2023-05-06T02:18:02.677Z,12.20
2023-05-06T02:20:30.043Z,12.10
2023-05-06T02:22:57.952Z,12.10
2023-05-06T02:25:25.053Z,12.00
2023-05-06T02:27:52.190Z,11.90
2023-05-06T02:30:19.551Z,11.90
2023-05-06T02:32:47.305Z,11.90
2023-05-06T02:35:18.433Z,11.80
2023-05-06T02:37:48.353Z,11.80
2023-05-06T02:40:15.960Z,11.80
2023-05-06T02:42:43.117Z,11.70
2023-05-06T02:45:11.053Z,11.70
2023-05-06T02:47:38.652Z,11.60
2023-05-06T02:50:06.395Z,11.60
2023-05-06T02:52:34.729Z,11.60
2023-05-06T02:55:02.166Z,11.50
2023-05-06T02:57:29.621Z,11.50
2023-05-06T02:59:56.874Z,11.50
2023-05-06T03:02:26.460Z,11.40
2023-05-06T03:04:56.077Z,11.40
2023-05-06T03:07:23.172Z,11.40
2023-05-06T03:09:50.950Z,11.40
2023-05-06T03:12:18.190Z,11.30
2023-05-06T03:14:45.398Z,11.30
2023-05-06T03:17:12.646Z,11.30
2023-05-06T03:19:40.210Z,11.30
2023-05-06T03:22:09.483Z,11.20
2023-05-06T03:24:43.422Z,11.20
2023-05-06T03:27:11.319Z,11.20
2023-05-06T03:29:39.451Z,11.10
2023-05-06T03:32:08.307Z,11.20
2023-05-06T03:34:41.546Z,11.20
2023-05-06T03:37:11.470Z,11.20
2023-05-06T03:39:41.487Z,11.20
2023-05-06T03:42:12.217Z,11.20
2023-05-06T03:44:39.808Z,11.20
2023-05-06T03:47:07.055Z,11.20
2023-05-06T03:49:35.462Z,11.20
2023-05-06T03:52:02.988Z,11.20
2023-05-06T03:54:30.501Z,11.20
2023-05-06T03:56:57.871Z,11.20
2023-05-06T03:59:25.729Z,11.20
2023-05-06T04:01:54.067Z,11.30
2023-05-06T04:04:21.206Z,11.30
2023-05-06T04:06:48.354Z,11.40
2023-05-06T04:09:15.721Z,11.40
2023-05-06T04:11:43.120Z,11.40
2023-05-06T04:14:13.738Z,11.50
2023-05-06T04:16:41.155Z,11.50
2023-05-06T04:19:09.228Z,11.50
2023-05-06T04:21:36.826Z,11.60
2023-05-06T04:24:10.857Z,11.60
2023-05-06T04:26:40.005Z,11.60
2023-05-06T04:29:08.821Z,11.70
2023-05-06T04:31:43.056Z,11.70
2023-05-06T04:34:12.861Z,11.70
2023-05-06T04:36:42.147Z,11.80
2023-05-06T04:39:18.278Z,11.80
2023-05-06T04:41:49.522Z,11.80
2023-05-06T04:44:24.808Z,11.90
2023-05-06T04:46:52.664Z,11.90
2023-05-06T04:49:22.882Z,11.90
2023-05-06T04:51:50.446Z,11.90
2023-05-06T04:54:18.153Z,11.90
2023-05-06T04:56:46.170Z,11.90
2023-05-06T04:59:15.592Z,11.90
2023-05-06T05:01:44.790Z,12.00
2023-05-06T05:04:12.025Z,12.00
2023-05-06T05:06:40.120Z,12.00
2023-05-06T05:09:07.520Z,12.00
2023-05-06T05:11:39.834Z,12.10
2023-05-06T05:14:07.097Z,12.10
2023-05-06T05:16:34.760Z,12.10
2023-05-06T05:19:04.149Z,12.10
2023-05-06T05:21:33.629Z,12.20
2023-05-06T05:24:01.327Z,12.20
2023-05-06T05:26:29.741Z,12.30
2023-05-06T05:29:00.419Z,12.30
2023-05-06T05:31:31.791Z,12.30
2023-05-06T05:34:00.168Z,12.40
2023-05-06T05:36:30.943Z,12.40
2023-05-06T05:38:59.965Z,12.50
2023-05-06T05:41:29.898Z,12.60
2023-05-06T05:43:57.010Z,12.60
2023-05-06T05:46:25.933Z,12.60
2023-05-06T05:48:55.052Z,12.70
2023-05-06T05:51:23.497Z,12.80
2023-05-06T05:53:52.179Z,12.80
2023-05-06T05:56:21.101Z,12.80
2023-05-06T05:58:50.289Z,12.90
2023-05-06T06:01:17.876Z,12.90
2023-05-06T06:03:47.001Z,13.00
2023-05-06T06:06:17.320Z,13.10
2023-05-06T06:08:45.053Z,13.10
2023-05-06T06:11:13.996Z,13.20
2023-05-06T06:13:42.189Z,13.30
2023-05-06T06:16:09.501Z,13.40
2023-05-06T06:18:36.732Z,13.60
2023-05-06T06:21:03.933Z,13.70
2023-05-06T06:23:31.164Z,13.70
2023-05-06T06:25:59.021Z,13.80
2023-05-06T06:28:27.954Z,13.80
2023-05-06T06:30:55.080Z,13.90
2023-05-06T06:33:22.190Z,14.00
2023-05-06T06:35:49.283Z,14.10
2023-05-06T06:38:16.408Z,14.20
2023-05-06T06:40:43.475Z,14.30
2023-05-06T06:43:10.845Z,14.30
2023-05-06T06:45:59.768Z,14.40
2023-05-06T06:48:27.084Z,14.40
2023-05-06T06:50:54.248Z,14.50
2023-05-06T06:53:21.416Z,14.50
2023-05-06T06:55:48.561Z,14.50
2023-05-06T06:58:15.608Z,14.50
2023-05-06T07:00:43.720Z,14.50
2023-05-06T07:03:11.186Z,14.50
2023-05-06T07:05:38.326Z,14.70
2023-05-06T07:08:05.773Z,14.70
2023-05-06T07:10:33.150Z,14.70
2023-05-06T07:13:02.762Z,14.80
2023-05-06T07:15:29.895Z,14.80
2023-05-06T07:17:57.161Z,14.90
2023-05-06T07:20:24.931Z,14.90
2023-05-06T07:22:52.130Z,15.00
2023-05-06T07:25:19.425Z,15.10
2023-05-06T07:27:46.522Z,15.20
2023-05-06T07:30:13.812Z,15.20
2023-05-06T07:32:41.437Z,15.20
2023-05-06T07:35:09.384Z,15.30
2023-05-06T07:37:39.531Z,15.40
2023-05-06T07:40:07.503Z,15.50
2023-05-06T07:42:34.556Z,15.50
2023-05-06T07:54:19.257Z,15.80
2023-05-06T08:09:51.571Z,16.70
2023-05-06T08:12:25.448Z,16.80
2023-05-06T08:18:28.044Z,16.70
2023-05-06T08:21:43.360Z,16.70
2023-05-06T08:29:03.323Z,16.90
2023-05-06T08:31:31.989Z,17.00
2023-05-06T08:33:59.828Z,17.10
2023-05-06T08:36:27.622Z,17.20
2023-05-06T08:38:59.599Z,17.30
2023-05-06T08:41:30.605Z,17.30
2023-05-06T08:44:01.437Z,17.50
2023-05-06T08:46:31.206Z,17.60
2023-05-06T08:49:01.568Z,17.80
2023-05-06T08:51:31.716Z,17.80
2023-05-06T08:54:17.151Z,17.90
2023-05-06T08:56:53.466Z,17.90
2023-05-06T08:59:25.994Z,18.00
2023-05-06T09:01:58.953Z,18.10
2023-05-06T09:04:38.285Z,18.10
2023-05-06T09:07:18.750Z,18.10
2023-05-06T09:09:58.515Z,18.20
2023-05-06T09:12:25.914Z,18.40
2023-05-06T09:14:53.158Z,18.70
2023-05-06T09:17:24.502Z,18.90
2023-05-06T09:19:53.378Z,18.90
2023-05-06T09:22:24.843Z,19.00
2023-05-06T09:25:17.563Z,19.20
2023-05-06T09:37:50.916Z,19.60
2023-05-06T09:41:03.728Z,19.80
2023-05-06T09:44:02.125Z,20.00
2023-05-06T09:46:44.710Z,20.00
2023-05-06T09:49:50.555Z,20.10
2023-05-06T09:52:23.795Z,20.10
2023-05-06T09:54:54.476Z,20.00
2023-05-06T09:57:22.592Z,20.00
2023-05-06T09:59:52.344Z,20.00
2023-05-06T10:02:20.205Z,20.00
2023-05-06T10:04:49.513Z,20.00
2023-05-06T10:07:23.550Z,20.00
2023-05-06T10:09:53.757Z,20.00
2023-05-06T10:12:21.752Z,20.00
2023-05-06T10:14:49.205Z,20.20
2023-05-06T10:17:18.914Z,20.30
2023-05-06T10:19:47.956Z,20.50
2023-05-06T10:22:29.417Z,20.60
2023-05-06T10:25:05.606Z,20.80
2023-05-06T10:28:30.638Z,21.00
2023-05-06T10:31:00.685Z,21.20
2023-05-06T10:33:31.683Z,21.40
2023-05-06T10:36:26.288Z,21.40
2023-05-06T10:39:03.584Z,21.30
2023-05-06T10:41:32.056Z,21.30
2023-05-06T10:44:00.383Z,21.30
2023-05-06T10:46:31.037Z,21.20
2023-05-06T10:49:17.995Z,21.20
2023-05-06T10:52:17.413Z,21.20
2023-05-06T10:54:50.615Z,21.40
2023-05-06T10:57:27.309Z,21.40
2023-05-06T10:59:55.750Z,21.50
2023-05-06T11:02:26.273Z,21.60
2023-05-06T11:05:01.259Z,21.80
2023-05-06T11:07:34.330Z,22.20
2023-05-06T11:10:09.805Z,22.40
2023-05-06T11:12:49.139Z,22.60
2023-05-06T11:15:37.912Z,22.80
2023-05-06T11:18:33.590Z,22.70
2023-05-06T11:21:03.451Z,22.60
2023-05-06T11:23:57.091Z,22.30
2023-05-06T11:26:28.180Z,22.20
2023-05-06T11:29:04.468Z,22.40
2023-05-06T11:31:39.410Z,22.80
2023-05-06T11:34:12.834Z,23.30
2023-05-06T11:36:48.526Z,23.60
2023-05-06T11:39:16.043Z,23.60
2023-05-06T11:41:43.089Z,23.60
2023-05-06T11:44:23.637Z,23.70
2023-05-06T11:46:51.503Z,24.00
2023-05-06T11:49:18.940Z,24.20
2023-05-06T11:51:51.080Z,24.40
2023-05-06T11:54:20.550Z,24.50
2023-05-06T11:57:01.079Z,24.30
2023-05-06T11:59:43.545Z,24.10
2023-05-06T12:02:13.755Z,24.20
2023-05-06T12:05:50.471Z,24.30
2023-05-06T12:08:34.964Z,24.50
2023-05-06T12:11:05.144Z,24.60
2023-05-06T12:13:32.814Z,24.70
2023-05-06T12:16:01.589Z,24.40
2023-05-06T12:18:41.103Z,24.00
2023-05-06T12:21:09.759Z,24.40
2023-05-06T12:23:54.465Z,24.90
2023-05-06T12:27:21.807Z,25.40
2023-05-06T12:29:58.536Z,25.70
2023-05-06T12:32:31.518Z,25.80
2023-05-06T12:35:05.856Z,25.70
2023-05-06T12:37:33.033Z,25.10
2023-05-06T12:40:00.137Z,24.70
2023-05-06T12:42:28.140Z,25.00
2023-05-06T12:44:55.161Z,24.80
2023-05-06T12:47:28.345Z,24.50
2023-05-06T12:49:59.421Z,24.20
2023-05-06T12:52:30.630Z,24.10
2023-05-06T12:54:57.971Z,24.50
2023-05-06T12:57:25.100Z,24.60
2023-05-06T12:59:53.887Z,24.70
2023-05-06T13:02:23.775Z,25.40
2023-05-06T13:04:50.997Z,25.70
2023-05-06T13:07:17.995Z,25.40
2023-05-06T13:09:45.050Z,25.10
2023-05-06T13:12:12.085Z,24.70
2023-05-06T13:14:40.349Z,24.30
2023-05-06T13:17:08.191Z,24.10
2023-05-06T13:19:35.936Z,23.90
2023-05-06T13:22:03.068Z,23.90
2023-05-06T13:24:32.171Z,23.90
2023-05-06T13:27:02.207Z,23.90
2023-05-06T13:29:29.916Z,23.80
2023-05-06T13:31:57.102Z,23.90
2023-05-06T13:34:24.814Z,24.30
2023-05-06T13:36:52.068Z,24.30
2023-05-06T13:39:21.422Z,24.10
2023-05-06T13:41:50.257Z,23.90
2023-05-06T13:44:18.410Z,24.10
2023-05-06T13:46:46.493Z,24.70
2023-05-06T13:49:14.866Z,25.80
2023-05-06T13:51:41.743Z,27.00
2023-05-06T13:54:08.817Z,27.60
2023-05-06T13:56:38.243Z,27.80
2023-05-06T13:59:16.453Z,27.20
2023-05-06T14:01:44.309Z,27.10
2023-05-06T14:04:51.524Z,27.20
2023-05-06T14:07:42.794Z,28.10
2023-05-06T14:10:12.226Z,29.10
2023-05-06T14:12:39.731Z,29.70
2023-05-06T14:15:08.702Z,30.10
2023-05-06T14:20:17.038Z,30.20
2023-05-06T14:22:44.402Z,29.90
2023-05-06T14:25:12.203Z,29.70
2023-05-06T14:27:39.692Z,29.40
2023-05-06T14:30:09.928Z,28.70
2023-05-06T14:32:39.917Z,28.00
2023-05-06T14:35:07.629Z,27.40
2023-05-06T14:37:34.618Z,27.40
2023-05-06T14:40:01.896Z,27.50
2023-05-06T14:42:31.797Z,27.70
2023-05-06T14:45:01.588Z,27.80
2023-05-06T14:47:31.181Z,27.70
2023-05-06T14:50:01.646Z,27.40
2023-05-06T14:52:29.454Z,27.00
2023-05-06T14:54:56.695Z,26.50
2023-05-06T14:57:24.054Z,26.10
2023-05-06T14:59:52.063Z,25.90
2023-05-06T15:02:21.829Z,25.80
2023-05-06T15:04:49.201Z,25.70
2023-05-06T15:07:16.733Z,25.80
2023-05-06T15:09:46.408Z,26.00
2023-05-06T15:12:13.700Z,26.20
2023-05-06T15:14:40.864Z,26.50
2023-05-06T15:17:11.070Z,26.70
2023-05-06T15:19:38.114Z,26.90
2023-05-06T15:22:05.082Z,26.80
2023-05-06T15:24:32.125Z,26.90
2023-05-06T15:27:02.536Z,27.00
2023-05-06T15:29:30.279Z,26.90
2023-05-06T15:32:08.456Z,26.90
2023-05-06T15:34:43.804Z,27.00
2023-05-06T15:37:42.888Z,26.90
2023-05-06T15:40:45.451Z,26.90
2023-05-06T15:43:37.580Z,26.60
2023-05-06T15:46:08.892Z,26.30
2023-05-06T15:48:36.705Z,26.00
2023-05-06T15:51:07.212Z,25.70
2023-05-06T15:54:03.649Z,25.30
2023-05-06T15:56:41.538Z,25.00
2023-05-06T15:59:09.321Z,24.70
2023-05-06T16:06:17.408Z,24.30
2023-05-06T16:08:44.419Z,24.10
2023-05-06T16:11:11.381Z,24.00
2023-05-06T16:13:38.394Z,23.90
2023-05-06T16:16:06.410Z,23.70
2023-05-06T16:18:35.075Z,23.50
2023-05-06T16:21:02.635Z,23.40
2023-05-06T16:23:29.825Z,23.30
2023-05-06T16:25:57.864Z,23.20
2023-05-06T16:28:24.865Z,23.10
2023-05-06T16:30:51.996Z,23.00
2023-05-06T16:33:19.296Z,23.00
2023-05-06T16:35:47.320Z,22.90
2023-05-06T16:38:17.217Z,22.90
2023-05-06T16:40:48.563Z,22.80
2023-05-06T16:43:16.151Z,22.80
2023-05-06T16:48:45.916Z,22.70
2023-05-06T16:51:15.719Z,22.60
2023-05-06T16:53:43.088Z,22.60
2023-05-06T16:56:18.338Z,22.60
2023-05-06T16:58:45.371Z,22.60
2023-05-06T17:01:35.666Z,22.50
2023-05-06T17:04:05.555Z,22.50
2023-05-06T17:06:33.495Z,22.40
2023-05-06T17:09:03.970Z,22.30
2023-05-06T17:11:31.036Z,22.20
2023-05-06T17:13:58.501Z,22.20
2023-05-06T17:17:41.324Z,22.10
2023-05-06T17:20:09.417Z,22.00
2023-05-06T17:22:37.401Z,21.90
2023-05-06T17:25:05.158Z,21.70
2023-05-06T17:28:11.371Z,21.70
2023-05-06T17:30:38.554Z,21.60
2023-05-06T17:33:06.025Z,21.40
2023-05-06T17:35:33.236Z,21.20
2023-05-06T17:38:02.583Z,20.90
2023-05-06T17:40:32.064Z,20.50
2023-05-06T17:43:07.275Z,20.20
2023-05-06T17:45:37.547Z,19.90
2023-05-06T17:48:05.398Z,19.70
2023-05-06T17:50:53.381Z,19.40
2023-05-06T17:59:18.280Z,18.40
2023-05-06T18:02:14.199Z,17.80
2023-05-06T18:16:26.686Z,16.70
2023-05-06T18:19:59.079Z,16.50
2023-05-06T18:23:36.206Z,16.40
2023-05-06T18:40:02.506Z,16.30
2023-05-06T18:47:42.643Z,16.30
2023-05-06T18:50:23.030Z,16.30
2023-05-06T19:03:32.345Z,16.20
2023-05-06T19:05:23.364Z,16.30
2023-05-06T19:11:35.607Z,16.30
2023-05-06T19:18:19.594Z,16.20
2023-05-06T19:20:56.974Z,16.20
2023-05-06T19:27:38.504Z,16.20
2023-05-06T19:34:55.531Z,16.20
2023-05-06T19:37:22.740Z,16.20
2023-05-06T19:39:49.821Z,16.20
2023-05-06T19:42:16.941Z,16.20
2023-05-06T19:44:44.200Z,16.20
2023-05-06T19:47:12.691Z,16.20
2023-05-06T19:49:41.781Z,16.20
2023-05-06T19:52:18.526Z,16.10
2023-05-06T19:54:45.761Z,16.10
2023-05-06T19:57:12.919Z,16.00
2023-05-06T19:59:46.727Z,16.10
2023-05-06T20:02:20.957Z,16.10
2023-05-06T20:04:48.144Z,16.00
2023-05-06T20:07:17.412Z,16.10
2023-05-06T20:09:45.959Z,16.10
2023-05-06T20:12:47.133Z,16.10
2023-05-06T20:15:16.862Z,16.10
2023-05-06T20:17:44.113Z,16.10
2023-05-06T20:20:26.466Z,16.10
2023-05-06T20:23:01.210Z,16.10
2023-05-06T20:25:31.795Z,16.10
2023-05-06T20:28:16.790Z,16.10
2023-05-06T20:30:44.675Z,16.10
2023-05-06T20:33:17.697Z,16.10
2023-05-06T20:35:46.224Z,16.10
2023-05-06T20:38:17.016Z,16.10
2023-05-06T20:40:44.356Z,16.10
2023-05-06T20:43:11.471Z,16.00
2023-05-06T20:45:41.497Z,16.10
2023-05-06T20:48:08.695Z,16.10
2023-05-06T20:50:38.538Z,16.00
2023-05-06T20:55:58.540Z,16.00
2023-05-06T20:58:28.773Z,16.00
2023-05-06T21:00:59.661Z,16.00
2023-05-06T21:03:26.810Z,16.00
2023-05-06T21:05:54.276Z,16.00
2023-05-06T21:08:21.418Z,15.90
2023-05-06T21:10:48.539Z,15.90
2023-05-06T21:13:16.114Z,15.90
2023-05-06T21:15:43.129Z,15.90
2023-05-06T21:18:10.319Z,15.90
2023-05-06T21:20:40.359Z,15.90
2023-05-06T21:23:07.671Z,15.90
2023-05-06T21:25:34.876Z,15.90
2023-05-06T21:28:04.892Z,15.90
2023-05-06T21:30:34.386Z,15.90
2023-05-06T21:33:02.423Z,15.90
2023-05-06T21:35:32.672Z,16.00
2023-05-06T21:38:00.074Z,16.00
2023-05-06T21:40:28.438Z,16.00
2023-05-06T21:42:57.657Z,16.00
2023-05-06T21:45:28.665Z,15.90
2023-05-06T21:47:55.940Z,15.90
2023-05-06T21:50:23.172Z,15.90
2023-05-06T21:52:56.240Z,15.90
2023-05-06T21:55:23.484Z,15.90
2023-05-06T21:57:53.216Z,15.90
2023-05-06T22:00:20.695Z,15.80
2023-05-06T22:02:47.896Z,15.80
2023-05-06T22:05:24.895Z,15.80
2023-05-06T22:08:26.555Z,15.80
2023-05-06T22:13:53.422Z,15.70
2023-05-06T22:16:26.149Z,15.70
2023-05-06T22:19:06.825Z,15.70
2023-05-06T22:21:37.559Z,15.70
2023-05-06T22:24:15.516Z,15.70
2023-05-06T22:26:42.575Z,15.70
2023-05-06T22:30:00.036Z,15.60
2023-05-06T22:32:30.784Z,15.70
2023-05-06T22:35:01.862Z,15.60
2023-05-06T22:37:37.022Z,15.70
2023-05-06T22:40:46.034Z,15.70
2023-05-06T22:43:16.338Z,15.70
2023-05-06T22:46:40.336Z,15.70
2023-05-06T22:49:16.812Z,15.70
2023-05-06T22:51:57.125Z,15.70
2023-05-06T22:55:04.863Z,15.80
2023-05-06T22:57:32.147Z,15.80
2023-05-06T23:00:01.847Z,15.70
2023-05-06T23:02:32.047Z,15.80
2023-05-06T23:05:02.168Z,15.70
2023-05-06T23:07:32.354Z,15.80
2023-05-06T23:09:59.816Z,15.80
2023-05-06T23:12:28.235Z,15.80
2023-05-06T23:14:55.434Z,15.80
2023-05-06T23:17:22.544Z,15.70
2023-05-06T23:19:49.632Z,15.70
2023-05-06T23:22:17.544Z,15.70
2023-05-06T23:24:45.283Z,15.80
2023-05-06T23:27:12.340Z,15.70
2023-05-06T23:29:39.502Z,15.80
2023-05-06T23:32:09.102Z,15.70
2023-05-06T23:34:36.259Z,15.70
2023-05-06T23:37:03.329Z,15.80
2023-05-06T23:39:32.875Z,15.70
2023-05-06T23:42:00.963Z,15.70
2023-05-06T23:44:28.303Z,15.70
2023-05-06T23:46:55.648Z,15.70
2023-05-06T23:49:23.040Z,15.70
2023-05-06T23:51:50.177Z,15.70
2023-05-06T23:54:17.360Z,15.70
2023-05-06T23:56:44.929Z,15.70
2023-05-06T23:59:12.175Z,15.70
