createdAt,value
2022-08-03T05:00:14.531Z,89.24
2022-08-03T05:18:18.434Z,82.64
2022-08-03T05:21:21.798Z,81.36
2022-08-03T05:24:38.493Z,80.54
2022-08-03T05:27:41.405Z,78.41
2022-08-03T05:30:44.100Z,78.67
2022-08-03T05:33:48.624Z,77.48
2022-08-03T05:36:51.062Z,76.64
2022-08-03T05:39:54.187Z,73.63
2022-08-03T05:42:57.213Z,68.48
2022-08-03T05:46:11.968Z,66.80
2022-08-03T05:49:15.657Z,63.37
2022-08-03T05:52:19.394Z,57.73
2022-08-03T05:55:21.952Z,57.05
2022-08-03T05:58:24.806Z,57.29
2022-08-03T06:01:33.283Z,58.59
2022-08-03T06:04:36.589Z,60.12
2022-08-03T06:07:42.313Z,60.12
2022-08-03T06:10:45.593Z,59.53
2022-08-03T07:38:39.359Z,43.89
2022-08-03T07:41:42.250Z,43.81
2022-08-03T07:48:56.857Z,45.84
2022-08-03T07:52:18.673Z,44.18
2022-08-03T07:55:25.981Z,43.73
2022-08-03T07:58:28.820Z,43.12
2022-08-03T08:05:29.082Z,41.23
2022-08-03T08:12:21.837Z,40.14
2022-08-03T08:15:24.873Z,38.41
2022-08-03T08:29:47.585Z,35.66
2022-08-03T08:32:56.017Z,36.93
2022-08-03T08:43:21.624Z,35.71
2022-08-03T08:46:25.054Z,35.62
2022-08-03T08:49:28.995Z,35.49
2022-08-03T09:11:51.561Z,31.54
2022-08-03T09:18:48.632Z,30.44
2022-08-03T09:22:09.386Z,30.58
2022-08-03T09:25:24.259Z,31.37
2022-08-03T09:29:00.140Z,30.16
2022-08-03T09:32:03.780Z,29.96
2022-08-03T09:35:07.426Z,28.70
2022-08-03T09:38:35.899Z,28.77
2022-08-03T10:46:44.174Z,21.26
2022-08-03T11:59:13.094Z,27.98
2022-08-03T12:02:16.963Z,27.95
2022-08-03T12:16:20.281Z,27.11
2022-08-03T12:19:23.201Z,27.18
2022-08-03T12:22:55.773Z,26.58
2022-08-03T12:26:06.393Z,27.50
2022-08-03T12:48:30.357Z,30.60
2022-08-03T12:51:58.336Z,30.26
2022-08-03T13:02:31.885Z,29.79
2022-08-03T13:09:21.943Z,29.23
2022-08-03T13:19:48.783Z,28.10
2022-08-03T13:22:51.749Z,28.13
2022-08-03T13:25:55.328Z,29.14
2022-08-03T13:28:59.205Z,28.43
2022-08-03T13:32:05.270Z,28.47
2022-08-03T13:46:16.419Z,27.94
2022-08-03T13:49:38.574Z,27.44
2022-08-03T14:03:58.239Z,27.76
2022-08-03T14:07:01.448Z,27.73
2022-08-03T14:10:07.210Z,27.68
2022-08-03T14:16:48.454Z,27.48
2022-08-03T14:19:54.126Z,27.53
2022-08-03T14:30:19.658Z,26.28
2022-08-03T14:33:23.419Z,26.31
2022-08-03T14:40:05.628Z,26.33
2022-08-03T14:46:56.280Z,25.26
2022-08-03T14:50:36.069Z,26.01
2022-08-03T14:53:22.136Z,25.72
2022-08-03T14:56:25.556Z,27.27
2022-08-03T14:59:28.349Z,28.03
2022-08-03T15:02:51.378Z,29.29
2022-08-03T15:05:56.199Z,28.54
2022-08-03T15:09:23.622Z,28.91
2022-08-03T15:12:21.738Z,29.55
2022-08-03T15:15:25.814Z,29.69
