createdAt,value
2023-05-23T11:43:53.284Z,24.76
2023-05-23T11:46:22.729Z,24.52
2023-05-23T11:48:54.689Z,24.09
2023-05-23T11:51:24.142Z,23.77
2023-05-23T11:54:07.668Z,23.08
2023-05-23T12:01:53.267Z,21.79
2023-05-23T12:04:22.941Z,21.62
2023-05-23T12:06:52.911Z,21.54
2023-05-23T12:09:48.587Z,21.15
2023-05-23T12:12:44.721Z,21.07
2023-05-23T12:15:14.853Z,20.93
2023-05-23T12:17:47.395Z,20.68
2023-05-23T12:20:23.222Z,20.61
2023-05-23T12:22:56.699Z,20.52
2023-05-23T12:25:26.743Z,20.30
2023-05-23T12:27:58.327Z,20.47
2023-05-23T12:30:27.457Z,20.01
2023-05-23T12:32:58.160Z,19.13
2023-05-23T12:35:27.487Z,18.37
2023-05-23T12:37:58.881Z,17.92
2023-05-23T12:40:30.409Z,17.57
2023-05-23T12:42:59.823Z,17.37
2023-05-23T12:45:34.295Z,17.34
2023-05-23T12:48:04.877Z,17.28
2023-05-23T12:50:34.078Z,17.21
2023-05-23T12:53:03.191Z,17.20
2023-05-23T12:55:32.343Z,17.06
2023-05-23T12:58:01.378Z,17.17
2023-05-23T13:00:30.376Z,16.97
2023-05-23T13:02:59.440Z,17.15
2023-05-23T13:05:30.143Z,17.15
2023-05-23T13:08:00.314Z,17.16
2023-05-23T13:10:31.738Z,17.10
2023-05-23T13:13:21.830Z,17.00
2023-05-23T13:15:51.801Z,17.23
2023-05-23T13:18:21.198Z,17.26
2023-05-23T13:20:51.817Z,17.38
2023-05-23T13:23:21.306Z,17.32
2023-05-23T13:25:51.238Z,17.32
2023-05-23T13:28:20.361Z,17.37
2023-05-23T13:30:49.707Z,17.54
2023-05-23T13:33:35.093Z,17.77
2023-05-23T13:37:00.792Z,18.08
2023-05-23T13:40:22.015Z,18.15
2023-05-23T13:42:52.831Z,17.68
2023-05-23T13:46:14.630Z,17.54
2023-05-23T13:48:43.820Z,17.73
2023-05-23T13:51:13.165Z,17.91
2023-05-23T13:53:46.771Z,17.94
2023-05-23T13:56:22.942Z,18.17
2023-05-23T13:58:52.268Z,18.36
2023-05-23T14:01:27.780Z,18.74
2023-05-23T14:03:57.319Z,19.05
2023-05-23T14:06:28.303Z,19.30
2023-05-23T14:08:58.791Z,19.22
2023-05-23T14:11:30.132Z,19.63
2023-05-23T14:13:59.290Z,19.89
2023-05-23T14:16:32.546Z,20.01
2023-05-23T14:19:01.774Z,20.22
2023-05-23T14:21:37.402Z,20.58
2023-05-23T14:24:13.808Z,20.87
2023-05-23T14:26:43.023Z,21.15
2023-05-23T14:29:17.916Z,21.27
2023-05-23T14:31:47.089Z,21.81
2023-05-23T14:34:19.899Z,23.17
2023-05-23T14:36:48.866Z,23.90
2023-05-23T14:39:21.169Z,23.51
2023-05-23T14:41:53.101Z,22.81
2023-05-23T14:44:24.136Z,22.28
2023-05-23T14:46:53.196Z,22.18
2023-05-23T14:49:27.865Z,23.56
2023-05-23T14:51:56.818Z,24.83
2023-05-23T14:54:27.578Z,25.37
2023-05-23T14:56:56.833Z,24.95
2023-05-23T14:59:31.931Z,24.39
2023-05-23T15:02:01.220Z,24.42
2023-05-23T15:04:32.040Z,24.84
2023-05-23T15:07:01.913Z,25.03
2023-05-23T15:09:41.818Z,25.27
2023-05-23T15:12:26.176Z,25.17
2023-05-23T15:15:26.077Z,24.78
2023-05-23T15:18:42.019Z,24.42
2023-05-23T15:21:17.519Z,24.78
2023-05-23T15:24:57.000Z,24.13
2023-05-23T15:28:04.222Z,24.43
2023-05-23T15:31:09.833Z,24.82
2023-05-23T15:34:15.132Z,26.36
2023-05-23T15:36:44.517Z,25.79
2023-05-23T15:39:14.010Z,24.62
2023-05-23T15:41:49.377Z,22.96
2023-05-23T15:44:21.974Z,22.29
2023-05-23T15:46:57.472Z,22.06
2023-05-23T15:49:28.340Z,21.64
2023-05-23T15:52:03.693Z,21.82
2023-05-23T15:54:32.882Z,21.76
2023-05-23T15:57:20.290Z,21.52
2023-05-23T15:59:54.079Z,21.46
2023-05-23T16:02:23.444Z,21.39
2023-05-23T16:04:55.161Z,21.30
2023-05-23T16:07:24.383Z,21.28
2023-05-23T16:09:53.444Z,21.39
2023-05-23T16:12:22.482Z,21.41
2023-05-23T16:14:51.391Z,21.17
2023-05-23T16:17:22.420Z,21.14
2023-05-23T16:19:51.597Z,21.02
2023-05-23T16:22:20.620Z,20.71
2023-05-23T16:24:49.656Z,20.53
2023-05-23T16:27:18.695Z,20.25
2023-05-23T16:29:48.079Z,19.95
2023-05-23T16:32:17.204Z,19.70
2023-05-23T16:34:52.873Z,19.48
2023-05-23T16:37:25.168Z,19.37
2023-05-23T16:39:54.129Z,19.09
2023-05-23T16:42:23.496Z,18.58
2023-05-23T16:44:52.621Z,18.32
2023-05-23T16:47:21.704Z,18.09
2023-05-23T16:49:55.273Z,17.89
2023-05-23T16:52:24.530Z,17.73
2023-05-23T16:54:55.708Z,17.72
2023-05-23T16:57:26.207Z,17.58
2023-05-23T16:59:55.228Z,17.48
2023-05-23T17:02:24.434Z,17.24
2023-05-23T17:04:55.744Z,17.09
2023-05-23T17:07:26.635Z,17.20
2023-05-23T17:09:55.939Z,16.98
2023-05-23T17:12:24.952Z,16.71
2023-05-23T17:14:55.322Z,16.61
2023-05-23T17:17:24.402Z,16.62
2023-05-23T17:20:06.468Z,16.87
2023-05-23T17:22:35.763Z,16.71
2023-05-23T17:25:09.139Z,16.79
2023-05-23T17:27:38.414Z,16.72
2023-05-23T17:30:09.154Z,16.87
2023-05-23T17:32:38.303Z,16.80
2023-05-23T17:35:10.181Z,16.86
2023-05-23T17:37:43.285Z,16.81
2023-05-23T17:40:13.334Z,16.96
2023-05-23T17:42:43.566Z,16.97
2023-05-23T17:45:13.253Z,16.99
2023-05-23T17:47:42.999Z,16.95
2023-05-23T17:50:14.111Z,16.86
2023-05-23T17:52:43.259Z,16.97
2023-05-23T17:55:12.504Z,16.81
2023-05-23T17:57:41.693Z,16.72
2023-05-23T18:00:18.954Z,16.75
2023-05-23T18:02:51.570Z,16.79
2023-05-23T18:05:23.717Z,16.73
2023-05-23T18:07:53.167Z,16.59
2023-05-23T18:10:22.159Z,16.59
2023-05-23T18:12:51.329Z,16.52
2023-05-23T18:15:24.227Z,16.46
2023-05-23T18:17:57.488Z,16.52
2023-05-23T18:20:28.201Z,16.55
2023-05-23T18:22:57.545Z,16.52
2023-05-23T18:25:36.498Z,16.32
2023-05-23T18:28:06.229Z,16.21
2023-05-23T18:30:35.311Z,16.15
2023-05-23T18:33:04.650Z,16.07
2023-05-23T18:35:35.384Z,16.10
2023-05-23T18:38:04.632Z,16.12
2023-05-23T18:40:33.624Z,16.13
2023-05-23T18:43:05.099Z,16.06
2023-05-23T18:45:34.558Z,16.03
2023-05-23T18:48:06.564Z,15.94
2023-05-23T18:50:40.274Z,15.97
2023-05-23T18:53:09.863Z,15.93
2023-05-23T18:55:44.705Z,15.99
2023-05-23T18:58:14.041Z,15.93
2023-05-23T19:00:44.693Z,15.89
2023-05-23T19:03:16.636Z,15.88
2023-05-23T19:05:47.346Z,15.87
2023-05-23T19:08:17.876Z,15.86
2023-05-23T19:10:46.910Z,15.79
2023-05-23T19:13:15.922Z,15.74
2023-05-23T19:15:45.808Z,15.81
2023-05-23T19:18:15.013Z,15.87
2023-05-23T19:20:44.275Z,15.91
2023-05-23T19:23:17.892Z,15.75
2023-05-23T19:25:46.975Z,15.74
2023-05-23T19:28:16.309Z,15.98
2023-05-23T19:30:47.851Z,15.93
2023-05-23T19:33:16.967Z,15.87
2023-05-23T19:35:46.236Z,15.85
2023-05-23T19:38:16.728Z,15.82
2023-05-23T19:40:48.585Z,15.86
2023-05-23T19:43:23.277Z,15.71
2023-05-23T19:46:07.829Z,15.60
2023-05-23T19:48:37.011Z,15.47
2023-05-23T19:51:06.918Z,15.38
2023-05-23T19:53:37.462Z,15.28
2023-05-23T19:56:07.043Z,15.22
2023-05-23T19:58:36.437Z,15.17
2023-05-23T20:01:05.924Z,15.39
2023-05-23T20:03:38.549Z,15.49
2023-05-23T20:06:07.686Z,15.48
2023-05-23T20:08:38.327Z,15.31
2023-05-23T20:11:07.629Z,15.20
2023-05-23T20:13:37.774Z,15.10
2023-05-23T20:16:10.522Z,15.14
2023-05-23T20:18:42.151Z,15.25
2023-05-23T20:21:11.543Z,15.49
2023-05-23T20:23:43.505Z,15.55
2023-05-23T20:26:12.594Z,15.69
2023-05-23T20:28:41.840Z,15.61
2023-05-23T20:31:11.267Z,15.56
2023-05-23T20:33:40.401Z,15.42
2023-05-23T20:36:09.588Z,15.46
2023-05-23T20:38:42.828Z,15.48
2023-05-23T20:41:14.184Z,15.29
2023-05-23T20:43:44.680Z,15.18
2023-05-23T20:46:14.694Z,15.11
2023-05-23T20:48:43.928Z,15.03
2023-05-23T20:51:13.652Z,15.07
2023-05-23T20:53:44.253Z,15.12
2023-05-23T20:56:14.271Z,15.19
2023-05-23T20:58:45.783Z,15.17
2023-05-23T21:01:15.362Z,15.24
2023-05-23T21:03:44.442Z,15.35
2023-05-23T21:06:13.428Z,15.34
2023-05-23T21:08:44.009Z,15.29
2023-05-23T21:11:13.164Z,15.26
2023-05-23T21:13:42.156Z,15.30
2023-05-23T21:16:14.285Z,15.39
2023-05-23T21:18:43.390Z,15.53
2023-05-23T21:21:12.446Z,15.35
2023-05-23T21:23:43.033Z,15.29
2023-05-23T21:26:21.049Z,15.21
2023-05-23T21:28:51.113Z,15.69
2023-05-23T21:31:37.173Z,15.61
2023-05-23T21:34:23.369Z,15.46
2023-05-23T21:36:55.028Z,15.33
2023-05-23T21:39:26.187Z,15.35
2023-05-23T21:41:59.471Z,15.53
2023-05-23T21:44:30.375Z,15.45
2023-05-23T21:47:00.816Z,15.30
2023-05-23T21:49:32.778Z,15.26
2023-05-23T21:52:02.005Z,15.25
2023-05-23T21:54:31.763Z,15.27
2023-05-23T21:57:02.423Z,15.31
2023-05-23T21:59:31.603Z,15.28
2023-05-23T22:02:01.076Z,15.30
2023-05-23T22:04:30.151Z,15.24
2023-05-23T22:06:59.937Z,15.28
2023-05-23T22:09:29.391Z,15.21
2023-05-23T22:11:58.938Z,15.13
2023-05-23T22:14:29.827Z,15.14
2023-05-23T22:17:02.198Z,15.09
2023-05-23T22:19:31.534Z,15.11
2023-05-23T22:22:00.737Z,15.12
2023-05-23T22:24:30.765Z,15.14
2023-05-23T22:27:01.049Z,15.16
2023-05-23T22:29:31.762Z,15.19
2023-05-23T22:32:01.079Z,15.15
2023-05-23T22:34:30.459Z,15.30
2023-05-23T22:37:00.385Z,15.29
2023-05-23T22:39:29.583Z,15.32
2023-05-23T22:42:01.981Z,15.27
2023-05-23T22:44:32.538Z,15.27
2023-05-23T22:47:03.818Z,15.25
2023-05-23T22:49:32.964Z,15.26
2023-05-23T22:52:02.013Z,15.26
2023-05-23T22:54:31.063Z,15.28
2023-05-23T22:57:00.057Z,15.18
2023-05-23T22:59:30.823Z,15.19
2023-05-23T23:02:01.260Z,15.19
2023-05-23T23:04:33.286Z,15.38
2023-05-23T23:07:02.686Z,15.40
2023-05-23T23:09:31.730Z,15.51
2023-05-23T23:12:01.342Z,15.45
2023-05-23T23:14:30.311Z,15.29
2023-05-23T23:17:00.764Z,15.26
2023-05-23T23:19:31.397Z,15.19
2023-05-23T23:22:00.462Z,15.20
2023-05-23T23:24:29.904Z,15.19
2023-05-23T23:26:59.088Z,15.44
2023-05-23T23:29:28.160Z,15.34
2023-05-23T23:31:59.631Z,15.21
2023-05-23T23:34:32.764Z,15.21
2023-05-23T23:37:01.768Z,15.16
2023-05-23T23:39:30.783Z,15.22
2023-05-23T23:41:59.919Z,15.21
2023-05-23T23:44:29.037Z,15.22
2023-05-23T23:46:58.062Z,15.16
2023-05-23T23:49:29.349Z,15.14
2023-05-23T23:52:00.142Z,15.12
2023-05-23T23:54:29.220Z,15.21
2023-05-23T23:56:58.259Z,15.33
2023-05-23T23:59:27.438Z,15.20
