createdAt,value
2022-12-14T00:01:56.130Z,21.75
2022-12-14T00:04:23.345Z,25.08
2022-12-14T00:06:50.524Z,22.88
2022-12-14T00:09:17.708Z,22.48
2022-12-14T00:11:44.845Z,24.13
2022-12-14T00:14:12.085Z,20.55
2022-12-14T00:16:39.224Z,19.17
2022-12-14T00:19:06.630Z,23.45
2022-12-14T00:21:33.860Z,25.35
2022-12-14T00:24:01.137Z,29.25
2022-12-14T00:26:32.322Z,25.42
2022-12-14T00:29:01.326Z,29.38
2022-12-14T00:31:29.125Z,26.00
2022-12-14T00:36:38.115Z,23.85
2022-12-14T00:39:05.352Z,28.05
2022-12-14T00:41:32.494Z,23.45
2022-12-14T00:43:59.815Z,21.55
2022-12-14T00:46:26.999Z,29.67
2022-12-14T00:48:54.684Z,29.13
2022-12-14T00:51:22.445Z,29.80
2022-12-14T00:53:49.604Z,27.00
2022-12-14T00:56:16.768Z,23.73
2022-12-14T00:58:43.954Z,31.77
2022-12-14T01:01:13.665Z,27.95
2022-12-14T01:03:42.252Z,30.95
2022-12-14T01:06:16.476Z,25.80
2022-12-14T01:08:43.956Z,27.42
2022-12-14T01:11:11.545Z,29.42
2022-12-14T01:13:39.995Z,22.90
2022-12-14T01:16:10.051Z,31.30
2022-12-14T01:18:38.475Z,30.23
2022-12-14T01:21:13.584Z,32.88
2022-12-14T01:23:41.709Z,25.48
2022-12-14T01:26:09.135Z,22.20
2022-12-14T01:28:36.614Z,26.17
2022-12-14T01:31:12.361Z,23.70
2022-12-14T01:33:39.844Z,22.73
2022-12-14T01:36:16.480Z,20.77
2022-12-14T01:38:44.504Z,20.45
2022-12-14T01:41:56.446Z,20.95
2022-12-14T01:44:23.622Z,24.90
2022-12-14T01:46:53.944Z,30.88
2022-12-14T01:49:32.116Z,29.77
2022-12-14T01:52:25.405Z,24.05
2022-12-14T01:55:24.304Z,21.08
2022-12-14T01:58:06.117Z,23.63
2022-12-14T02:00:33.474Z,21.67
2022-12-14T02:03:20.184Z,21.85
2022-12-14T02:05:53.155Z,25.17
2022-12-14T02:08:21.645Z,23.77
2022-12-14T02:10:51.175Z,21.10
2022-12-14T02:13:48.773Z,22.38
2022-12-14T02:16:16.409Z,16.40
2022-12-14T02:18:43.554Z,18.88
2022-12-14T02:21:36.927Z,19.65
2022-12-14T02:24:26.835Z,30.10
2022-12-14T02:27:14.195Z,24.02
2022-12-14T02:29:49.666Z,21.50
2022-12-14T02:32:38.616Z,21.92
2022-12-14T02:35:35.285Z,25.25
2022-12-14T02:38:36.945Z,18.45
2022-12-14T02:41:12.476Z,19.50
2022-12-14T02:43:54.714Z,18.02
2022-12-14T02:46:33.366Z,24.15
2022-12-14T02:49:15.755Z,17.40
2022-12-14T02:52:33.337Z,19.08
2022-12-14T02:55:06.086Z,31.17
2022-12-14T02:58:28.111Z,22.73
2022-12-14T03:00:57.077Z,21.75
2022-12-14T03:03:24.572Z,24.67
2022-12-14T03:06:03.777Z,23.95
2022-12-14T03:08:35.448Z,22.98
2022-12-14T03:11:06.002Z,22.40
2022-12-14T03:13:35.745Z,23.08
2022-12-14T03:16:15.721Z,27.15
2022-12-14T03:18:53.886Z,21.75
2022-12-14T03:21:28.785Z,19.45
2022-12-14T03:23:58.875Z,22.60
2022-12-14T03:26:40.578Z,17.92
2022-12-14T03:29:15.710Z,15.45
2022-12-14T03:32:13.972Z,22.70
2022-12-14T03:34:56.396Z,23.83
2022-12-14T03:37:30.747Z,26.77
2022-12-14T03:39:58.356Z,17.88
2022-12-14T03:42:49.473Z,21.38
2022-12-14T03:45:23.657Z,17.58
2022-12-14T03:47:56.955Z,21.20
2022-12-14T03:50:48.387Z,19.50
2022-12-14T03:53:18.627Z,16.63
2022-12-14T03:56:22.415Z,17.33
2022-12-14T03:59:10.426Z,14.75
2022-12-14T04:02:10.163Z,21.00
2022-12-14T04:04:50.255Z,18.33
2022-12-14T04:07:26.255Z,16.08
2022-12-14T04:10:34.304Z,23.83
2022-12-14T04:13:25.321Z,21.63
2022-12-14T04:16:14.060Z,23.15
2022-12-14T04:21:53.596Z,23.08
2022-12-14T04:25:08.538Z,32.95
2022-12-14T04:27:41.367Z,26.38
2022-12-14T04:30:12.333Z,29.35
2022-12-14T04:32:54.973Z,29.05
2022-12-14T04:35:32.276Z,31.85
2022-12-14T04:38:09.806Z,28.45
2022-12-14T04:40:43.837Z,33.03
2022-12-14T04:43:18.834Z,29.63
2022-12-14T04:46:11.833Z,19.23
2022-12-14T04:48:51.456Z,19.83
2022-12-14T04:51:53.055Z,25.60
2022-12-14T04:54:55.488Z,24.23
2022-12-14T04:57:36.256Z,26.23
2022-12-14T05:00:05.879Z,25.48
2022-12-14T05:02:52.453Z,31.17
2022-12-14T05:05:37.297Z,32.42
2022-12-14T05:08:21.368Z,32.38
2022-12-14T05:11:31.744Z,31.90
2022-12-14T05:13:55.072Z,32.05
2022-12-14T05:16:24.221Z,35.17
2022-12-14T05:18:51.782Z,45.00
2022-12-14T05:21:39.223Z,37.60
2022-12-14T05:24:07.186Z,36.45
2022-12-14T05:26:34.551Z,35.67
2022-12-14T05:29:01.762Z,37.35
2022-12-14T05:31:28.902Z,38.38
2022-12-14T05:33:56.072Z,33.65
2022-12-14T05:36:23.380Z,31.05
2022-12-14T05:38:50.532Z,34.70
2022-12-14T05:41:17.721Z,45.63
2022-12-14T05:43:45.005Z,42.85
2022-12-14T05:46:16.322Z,35.40
2022-12-14T05:48:48.827Z,35.00
2022-12-14T05:51:17.211Z,36.90
2022-12-14T05:53:44.387Z,40.20
2022-12-14T05:56:12.625Z,39.42
2022-12-14T05:58:39.845Z,39.58
2022-12-14T06:01:17.023Z,29.63
2022-12-14T06:03:46.696Z,43.85
2022-12-14T06:06:14.691Z,39.05
2022-12-14T06:08:44.588Z,33.13
2022-12-14T06:11:17.845Z,40.90
2022-12-14T06:13:45.552Z,40.75
2022-12-14T06:16:24.357Z,33.20
2022-12-14T06:18:56.482Z,37.17
2022-12-14T06:21:35.844Z,36.53
2022-12-14T06:24:03.262Z,35.85
2022-12-14T06:26:32.215Z,34.55
2022-12-14T06:29:00.192Z,28.83
2022-12-14T06:31:32.772Z,41.25
2022-12-14T06:34:02.972Z,44.08
2022-12-14T06:36:33.144Z,39.15
2022-12-14T06:39:03.403Z,28.77
2022-12-14T06:41:30.702Z,29.30
2022-12-14T06:44:01.861Z,35.60
2022-12-14T06:46:29.094Z,30.45
2022-12-14T06:48:56.422Z,34.70
2022-12-14T06:51:24.922Z,27.52
2022-12-14T06:53:53.314Z,33.55
2022-12-14T06:56:21.761Z,28.00
2022-12-14T06:58:48.968Z,30.52
2022-12-14T07:01:26.160Z,34.28
2022-12-14T07:03:55.590Z,35.17
2022-12-14T07:06:24.278Z,37.20
2022-12-14T07:08:55.022Z,43.55
2022-12-14T07:11:22.742Z,34.65
2022-12-14T07:13:49.992Z,32.08
2022-12-14T07:16:20.108Z,33.83
2022-12-14T07:18:48.143Z,33.97
2022-12-14T07:21:16.962Z,40.05
2022-12-14T07:23:46.059Z,25.98
2022-12-14T07:26:16.006Z,33.13
2022-12-14T07:28:43.923Z,21.25
2022-12-14T07:31:18.606Z,22.98
2022-12-14T07:33:45.981Z,32.10
2022-12-14T07:36:18.404Z,29.15
2022-12-14T07:38:47.822Z,53.83
2022-12-14T07:41:23.082Z,36.58
2022-12-14T07:43:52.298Z,34.63
2022-12-14T07:46:22.620Z,25.05
2022-12-14T07:48:52.371Z,33.08
2022-12-14T07:51:22.251Z,27.10
2022-12-14T07:53:50.872Z,44.00
2022-12-14T07:56:22.224Z,42.05
2022-12-14T07:58:49.744Z,55.15
2022-12-14T08:01:19.225Z,45.45
2022-12-14T08:03:58.511Z,40.85
2022-12-14T08:06:27.962Z,49.05
2022-12-14T08:08:56.142Z,58.38
2022-12-14T08:11:23.984Z,82.45
2022-12-14T08:13:59.194Z,51.13
2022-12-14T08:16:27.881Z,52.40
2022-12-14T08:18:56.681Z,61.38
2022-12-14T08:21:25.220Z,68.85
2022-12-14T08:23:53.757Z,52.03
2022-12-14T08:26:21.856Z,37.78
2022-12-14T08:28:49.132Z,57.60
2022-12-14T08:31:18.914Z,50.67
2022-12-14T08:33:47.040Z,53.83
2022-12-14T08:36:16.785Z,36.20
2022-12-14T08:38:44.486Z,45.55
2022-12-14T08:41:14.312Z,38.08
2022-12-14T08:43:55.265Z,32.30
2022-12-14T08:46:22.943Z,27.67
2022-12-14T08:48:52.410Z,23.30
2022-12-14T08:51:20.484Z,25.13
2022-12-14T08:53:48.028Z,21.33
2022-12-14T08:56:21.165Z,19.13
2022-12-14T08:58:48.793Z,19.05
2022-12-14T09:01:32.839Z,30.25
2022-12-14T09:04:06.687Z,30.83
2022-12-14T09:06:37.957Z,27.30
2022-12-14T09:09:11.902Z,22.40
2022-12-14T09:11:44.110Z,23.88
2022-12-14T09:14:11.645Z,27.05
2022-12-14T09:16:40.408Z,33.20
2022-12-14T09:19:07.705Z,23.90
2022-12-14T09:21:35.070Z,41.03
2022-12-14T09:24:02.324Z,23.23
2022-12-14T09:29:15.168Z,21.63
2022-12-14T09:31:42.877Z,38.58
2022-12-14T09:34:10.912Z,32.45
2022-12-14T09:36:38.689Z,36.45
2022-12-14T09:39:05.892Z,44.30
2022-12-14T09:41:35.982Z,39.17
2022-12-14T09:44:28.322Z,33.28
2022-12-14T09:47:34.551Z,44.33
2022-12-14T09:50:10.831Z,34.58
2022-12-14T09:52:59.122Z,37.38
2022-12-14T09:55:33.310Z,34.28
2022-12-14T09:58:23.000Z,35.08
2022-12-14T10:00:53.621Z,38.72
2022-12-14T10:03:50.563Z,51.27
2022-12-14T10:06:55.404Z,44.30
2022-12-14T10:12:11.312Z,49.00
2022-12-14T10:15:16.169Z,43.83
2022-12-14T10:17:55.781Z,41.17
2022-12-14T10:20:48.472Z,36.72
2022-12-14T10:23:23.064Z,64.80
2022-12-14T10:25:55.823Z,48.13
2022-12-14T10:28:45.612Z,41.85
2022-12-14T10:34:12.882Z,54.38
2022-12-14T10:37:00.188Z,42.38
2022-12-14T10:40:03.505Z,43.85
2022-12-14T10:42:51.216Z,41.00
2022-12-14T10:45:42.621Z,55.35
2022-12-14T10:48:53.103Z,48.15
2022-12-14T10:51:47.211Z,39.10
2022-12-14T10:54:35.118Z,42.67
2022-12-14T10:57:02.699Z,36.97
2022-12-14T10:59:39.822Z,44.38
2022-12-14T11:02:17.855Z,41.92
2022-12-14T11:04:53.569Z,34.97
2022-12-14T11:07:27.779Z,43.60
2022-12-14T11:10:22.888Z,40.28
2022-12-14T11:12:53.267Z,33.33
2022-12-14T11:15:30.363Z,41.10
2022-12-14T11:18:26.601Z,41.58
2022-12-14T11:21:03.258Z,48.97
2022-12-14T11:23:39.958Z,38.13
2022-12-14T11:26:15.552Z,37.67
2022-12-14T11:29:00.882Z,33.10
2022-12-14T11:31:38.869Z,34.05
2022-12-14T11:34:22.204Z,43.08
2022-12-14T11:36:50.419Z,31.30
2022-12-14T11:39:25.460Z,42.55
2022-12-14T11:42:02.347Z,35.95
2022-12-14T11:44:33.659Z,24.25
2022-12-14T11:47:01.099Z,24.60
2022-12-14T11:49:40.259Z,41.22
2022-12-14T11:52:25.568Z,37.17
2022-12-14T11:54:54.163Z,28.95
2022-12-14T11:57:26.739Z,33.70
2022-12-14T11:59:58.033Z,35.05
2022-12-14T12:02:37.156Z,37.40
2022-12-14T12:05:20.289Z,44.85
2022-12-14T12:07:50.658Z,29.00
2022-12-14T12:10:22.762Z,30.98
2022-12-14T12:12:57.511Z,37.47
2022-12-14T12:15:32.625Z,27.58
2022-12-14T12:18:26.099Z,28.00
2022-12-14T12:20:58.729Z,34.60
2022-12-14T12:23:41.269Z,23.35
2022-12-14T12:26:42.789Z,25.13
2022-12-14T12:29:23.719Z,30.33
2022-12-14T12:34:41.673Z,29.20
2022-12-14T12:37:30.512Z,35.65
2022-12-14T12:40:04.111Z,31.90
2022-12-14T12:42:37.773Z,27.10
2022-12-14T12:47:56.349Z,26.50
2022-12-14T12:50:32.021Z,25.20
2022-12-14T12:53:20.561Z,24.05
2022-12-14T12:55:54.832Z,28.95
2022-12-14T13:01:38.090Z,26.23
2022-12-14T13:04:15.999Z,25.67
2022-12-14T13:06:52.479Z,31.65
2022-12-14T13:12:38.279Z,24.55
2022-12-14T13:15:16.689Z,28.38
2022-12-14T13:17:50.936Z,25.10
2022-12-14T13:20:22.370Z,27.58
2022-12-14T13:25:50.919Z,32.92
2022-12-14T13:28:48.120Z,20.13
2022-12-14T13:31:56.942Z,24.88
2022-12-14T13:34:32.333Z,24.92
2022-12-14T13:37:45.001Z,22.63
2022-12-14T13:40:28.180Z,20.17
2022-12-14T13:43:20.982Z,31.27
2022-12-14T13:45:49.693Z,32.03
2022-12-14T13:48:27.937Z,19.33
2022-12-14T13:53:50.034Z,25.77
2022-12-14T13:56:27.824Z,26.38
2022-12-14T13:59:02.290Z,25.83
2022-12-14T14:01:47.740Z,33.92
2022-12-14T14:04:22.571Z,29.52
2022-12-14T14:06:51.377Z,25.13
2022-12-14T14:09:30.382Z,25.38
2022-12-14T14:11:58.802Z,26.80
2022-12-14T14:14:59.650Z,33.35
2022-12-14T14:17:39.660Z,17.95
2022-12-14T14:20:41.479Z,26.00
2022-12-14T14:23:14.820Z,25.38
2022-12-14T14:26:10.145Z,24.17
2022-12-14T14:28:38.782Z,26.70
2022-12-14T14:31:06.430Z,29.50
2022-12-14T14:33:48.328Z,33.28
2022-12-14T14:36:33.893Z,28.65
2022-12-14T14:39:10.655Z,31.20
2022-12-14T14:41:52.869Z,30.27
2022-12-14T14:44:33.559Z,25.08
2022-12-14T14:47:07.380Z,29.10
2022-12-14T14:49:39.691Z,35.25
2022-12-14T14:52:37.919Z,24.55
2022-12-14T14:55:53.309Z,27.48
2022-12-14T14:58:30.633Z,37.13
2022-12-14T15:01:18.026Z,25.33
2022-12-14T15:04:13.689Z,23.58
2022-12-14T15:06:47.482Z,30.73
2022-12-14T15:09:44.500Z,23.98
2022-12-14T15:12:33.184Z,24.65
2022-12-14T15:15:19.573Z,32.05
2022-12-14T15:17:47.319Z,28.20
2022-12-14T15:20:29.278Z,33.17
2022-12-14T15:22:57.381Z,28.08
2022-12-14T15:25:30.229Z,32.03
2022-12-14T15:28:07.858Z,26.77
2022-12-14T15:30:35.970Z,35.95
2022-12-14T15:33:07.820Z,30.52
2022-12-14T15:35:38.578Z,29.73
2022-12-14T15:38:26.222Z,39.10
2022-12-14T15:41:17.340Z,31.42
2022-12-14T15:43:46.859Z,31.38
2022-12-14T15:46:23.966Z,32.92
2022-12-14T15:49:10.823Z,27.45
2022-12-14T15:51:41.500Z,33.85
2022-12-14T15:54:18.759Z,27.30
2022-12-14T15:56:49.198Z,27.70
2022-12-14T15:59:18.261Z,29.95
2022-12-14T16:01:55.058Z,35.72
2022-12-14T16:04:25.994Z,27.98
2022-12-14T16:07:08.448Z,39.40
2022-12-14T16:12:44.448Z,36.50
2022-12-14T16:15:24.867Z,39.10
2022-12-14T16:18:02.267Z,39.80
2022-12-14T16:20:33.081Z,33.28
2022-12-14T16:23:15.880Z,45.83
2022-12-14T16:26:00.695Z,35.72
2022-12-14T16:28:34.939Z,36.97
2022-12-14T16:31:17.695Z,31.95
2022-12-14T16:33:46.048Z,28.05
2022-12-14T16:36:20.563Z,30.17
2022-12-14T16:39:05.755Z,29.30
2022-12-14T16:41:41.192Z,41.85
2022-12-14T16:44:19.942Z,43.42
2022-12-14T16:47:05.176Z,36.35
2022-12-14T16:49:35.403Z,37.03
2022-12-14T16:52:26.993Z,35.38
2022-12-14T16:55:12.244Z,34.83
2022-12-14T16:57:48.792Z,30.15
2022-12-14T17:00:34.473Z,30.52
2022-12-14T17:03:01.717Z,35.95
2022-12-14T17:05:38.972Z,35.10
2022-12-14T17:08:07.292Z,37.00
2022-12-14T17:10:35.062Z,33.17
2022-12-14T17:13:03.969Z,38.67
2022-12-14T17:15:34.311Z,38.72
2022-12-14T17:18:04.775Z,41.33
2022-12-14T17:20:39.419Z,50.10
2022-12-14T17:23:10.018Z,40.38
2022-12-14T17:25:37.292Z,42.03
2022-12-14T17:28:06.592Z,41.30
2022-12-14T17:30:33.954Z,46.78
2022-12-14T17:33:01.103Z,39.75
2022-12-14T17:35:33.691Z,43.80
2022-12-14T17:38:00.874Z,32.70
2022-12-14T17:40:28.397Z,34.47
2022-12-14T17:42:58.042Z,39.92
2022-12-14T17:45:28.245Z,35.08
2022-12-14T17:47:56.002Z,39.85
2022-12-14T17:50:25.123Z,31.48
2022-12-14T17:52:52.362Z,38.53
2022-12-14T17:55:23.104Z,32.75
2022-12-14T17:57:51.115Z,42.13
2022-12-14T18:00:37.712Z,35.33
2022-12-14T18:03:05.498Z,44.28
2022-12-14T18:05:33.512Z,42.70
2022-12-14T18:08:00.662Z,33.20
2022-12-14T18:10:29.033Z,39.97
2022-12-14T18:12:56.282Z,32.95
2022-12-14T18:15:35.660Z,36.35
2022-12-14T18:18:02.903Z,41.40
2022-12-14T18:20:30.236Z,39.40
2022-12-14T18:22:57.901Z,39.33
2022-12-14T18:25:32.902Z,40.97
2022-12-14T18:28:02.154Z,36.70
2022-12-14T18:30:35.026Z,45.83
2022-12-14T18:33:06.695Z,43.40
2022-12-14T18:35:34.771Z,34.38
2022-12-14T18:38:02.236Z,38.63
2022-12-14T18:40:30.414Z,37.97
2022-12-14T18:42:58.216Z,36.40
2022-12-14T18:45:35.392Z,28.55
2022-12-14T18:48:02.613Z,28.42
2022-12-14T18:50:30.429Z,33.97
2022-12-14T18:52:59.013Z,25.50
2022-12-14T18:55:29.200Z,35.00
2022-12-14T18:57:58.629Z,35.55
2022-12-14T19:00:29.473Z,34.13
2022-12-14T19:03:02.266Z,31.05
2022-12-14T19:05:31.157Z,39.50
2022-12-14T19:07:59.613Z,40.08
2022-12-14T19:10:29.549Z,38.63
2022-12-14T19:12:57.883Z,35.75
2022-12-14T19:15:28.332Z,29.65
2022-12-14T19:17:56.277Z,31.52
2022-12-14T19:20:25.003Z,27.23
2022-12-14T19:22:52.885Z,32.53
2022-12-14T19:25:22.706Z,28.60
2022-12-14T19:30:37.472Z,21.67
2022-12-14T19:33:04.853Z,26.98
2022-12-14T19:35:32.032Z,29.98
2022-12-14T19:37:59.541Z,28.65
2022-12-14T19:40:26.926Z,26.48
2022-12-14T19:42:54.211Z,30.92
2022-12-14T19:45:21.563Z,26.58
2022-12-14T19:47:48.743Z,23.25
2022-12-14T19:50:22.108Z,30.58
2022-12-14T19:52:49.322Z,25.55
2022-12-14T19:55:22.754Z,28.77
2022-12-14T19:57:50.033Z,28.80
2022-12-14T20:00:17.332Z,24.27
2022-12-14T20:02:53.685Z,32.03
2022-12-14T20:05:22.103Z,33.50
2022-12-14T20:08:04.413Z,36.13
2022-12-14T20:10:31.653Z,37.58
2022-12-14T20:13:01.982Z,29.48
2022-12-14T20:15:35.241Z,28.63
2022-12-14T20:18:04.824Z,28.90
2022-12-14T20:20:32.453Z,28.50
2022-12-14T20:23:14.062Z,29.63
2022-12-14T20:25:41.249Z,28.33
2022-12-14T20:28:08.470Z,41.80
2022-12-14T20:30:35.803Z,33.47
2022-12-14T20:33:02.974Z,18.27
2022-12-14T20:35:30.192Z,24.73
2022-12-14T20:37:57.373Z,19.77
2022-12-14T20:40:24.604Z,26.13
2022-12-14T20:42:53.462Z,19.13
2022-12-14T20:45:20.672Z,23.98
2022-12-14T20:47:47.762Z,21.95
2022-12-14T20:50:14.952Z,29.60
2022-12-14T20:52:42.114Z,31.02
2022-12-14T20:55:15.288Z,33.90
2022-12-14T20:57:42.472Z,39.15
2022-12-14T21:00:10.446Z,30.27
2022-12-14T21:02:37.681Z,36.50
2022-12-14T21:05:23.402Z,27.02
2022-12-14T21:07:50.651Z,27.20
2022-12-14T21:10:20.661Z,34.40
2022-12-14T21:12:49.093Z,26.80
2022-12-14T21:15:16.464Z,28.45
2022-12-14T21:17:43.702Z,40.42
2022-12-14T21:20:11.644Z,31.42
2022-12-14T21:22:39.203Z,27.98
2022-12-14T21:25:07.498Z,35.05
2022-12-14T21:27:38.763Z,31.35
2022-12-14T21:30:09.347Z,30.38
2022-12-14T21:32:37.831Z,36.28
2022-12-14T21:35:06.048Z,29.15
2022-12-14T21:37:33.202Z,25.27
2022-12-14T21:40:03.273Z,27.63
2022-12-14T21:42:30.445Z,28.00
2022-12-14T21:44:57.853Z,24.08
2022-12-14T21:47:27.777Z,29.63
2022-12-14T21:49:55.822Z,27.35
2022-12-14T21:52:27.235Z,20.58
2022-12-14T21:54:54.916Z,25.55
2022-12-14T21:57:49.347Z,26.67
2022-12-14T22:00:18.585Z,26.38
2022-12-14T22:02:45.879Z,30.00
2022-12-14T22:05:13.320Z,29.38
2022-12-14T22:07:40.488Z,29.63
2022-12-14T22:10:08.381Z,30.15
2022-12-14T22:12:41.722Z,19.65
2022-12-14T22:15:09.701Z,22.38
2022-12-14T22:17:36.922Z,22.52
2022-12-14T22:20:04.795Z,20.13
2022-12-14T22:22:31.933Z,21.80
2022-12-14T22:24:59.927Z,20.55
2022-12-14T22:27:27.102Z,26.17
2022-12-14T22:29:54.315Z,24.65
2022-12-14T22:32:21.694Z,24.95
2022-12-14T22:34:49.336Z,30.73
2022-12-14T22:37:19.467Z,29.73
2022-12-14T22:39:47.909Z,27.13
2022-12-14T22:42:16.406Z,26.42
2022-12-14T22:44:44.007Z,29.00
2022-12-14T22:47:11.356Z,27.17
2022-12-14T22:49:38.786Z,26.08
2022-12-14T22:52:06.477Z,22.90
2022-12-14T22:54:33.946Z,27.95
2022-12-14T22:57:06.466Z,24.63
2022-12-14T22:59:45.958Z,27.15
2022-12-14T23:02:13.611Z,26.50
2022-12-14T23:04:41.227Z,26.17
2022-12-14T23:07:08.856Z,25.58
2022-12-14T23:09:54.421Z,32.58
2022-12-14T23:12:40.108Z,31.80
2022-12-14T23:15:26.181Z,29.30
2022-12-14T23:18:20.941Z,19.45
2022-12-14T23:21:07.001Z,26.33
2022-12-14T23:23:53.002Z,27.85
2022-12-14T23:26:39.596Z,43.10
2022-12-14T23:29:25.352Z,31.50
2022-12-14T23:32:11.274Z,28.88
2022-12-14T23:34:57.371Z,27.65
2022-12-14T23:37:43.525Z,32.00
2022-12-14T23:40:29.694Z,36.95
2022-12-14T23:43:15.661Z,32.63
2022-12-14T23:46:02.205Z,60.42
2022-12-14T23:48:48.042Z,106.00
2022-12-14T23:51:33.722Z,55.70
2022-12-14T23:54:19.571Z,67.78
2022-12-14T23:57:05.281Z,62.42
2022-12-14T23:59:51.292Z,68.22
