createdAt,value
2023-05-23T00:01:46.502Z,22.50
2023-05-23T00:04:18.986Z,22.50
2023-05-23T00:06:50.414Z,22.50
2023-05-23T00:09:17.736Z,22.50
2023-05-23T00:11:47.743Z,22.50
2023-05-23T00:14:16.292Z,22.50
2023-05-23T00:16:44.991Z,22.40
2023-05-23T00:19:15.007Z,22.40
2023-05-23T00:21:43.811Z,22.40
2023-05-23T00:24:10.605Z,22.30
2023-05-23T00:26:37.383Z,22.30
2023-05-23T00:29:04.163Z,22.30
2023-05-23T00:31:31.586Z,22.30
2023-05-23T00:33:58.348Z,22.30
2023-05-23T00:36:25.160Z,22.30
2023-05-23T00:38:53.245Z,22.30
2023-05-23T00:41:21.034Z,22.40
2023-05-23T00:43:49.476Z,22.40
2023-05-23T00:46:16.252Z,22.40
2023-05-23T00:48:43.035Z,22.40
2023-05-23T00:51:09.783Z,22.40
2023-05-23T00:53:36.558Z,22.40
2023-05-23T00:56:03.355Z,22.30
2023-05-23T00:58:30.284Z,22.30
2023-05-23T01:00:57.062Z,22.30
2023-05-23T01:03:28.779Z,22.30
2023-05-23T01:05:56.239Z,22.30
2023-05-23T01:08:23.084Z,22.30
2023-05-23T01:10:51.280Z,22.30
2023-05-23T01:13:33.613Z,22.30
2023-05-23T01:16:07.769Z,22.20
2023-05-23T01:18:42.194Z,22.30
2023-05-23T01:21:12.214Z,22.30
2023-05-23T01:24:07.089Z,22.30
2023-05-23T01:26:58.445Z,22.30
2023-05-23T01:29:26.853Z,22.30
2023-05-23T01:31:54.636Z,22.30
2023-05-23T01:34:22.109Z,22.30
2023-05-23T01:36:55.462Z,22.30
2023-05-23T01:39:23.037Z,22.30
2023-05-23T01:41:51.406Z,22.30
2023-05-23T01:44:20.888Z,22.20
2023-05-23T01:46:48.049Z,22.20
2023-05-23T01:49:14.973Z,22.20
2023-05-23T01:51:41.764Z,22.20
2023-05-23T01:54:08.513Z,22.20
2023-05-23T01:56:35.360Z,22.20
2023-05-23T01:59:02.614Z,22.20
2023-05-23T02:01:29.706Z,22.20
2023-05-23T02:03:56.507Z,22.20
2023-05-23T02:06:24.042Z,22.30
2023-05-23T02:08:52.021Z,22.20
2023-05-23T02:11:18.862Z,22.30
2023-05-23T02:13:45.658Z,22.30
2023-05-23T02:16:14.009Z,22.30
2023-05-23T02:18:40.798Z,22.20
2023-05-23T02:21:07.597Z,22.20
2023-05-23T02:23:34.307Z,22.20
2023-05-23T02:26:01.040Z,22.20
2023-05-23T02:28:27.800Z,22.20
2023-05-23T02:30:55.230Z,22.20
2023-05-23T02:33:21.957Z,22.20
2023-05-23T02:35:50.814Z,22.20
2023-05-23T02:38:17.721Z,22.10
2023-05-23T02:40:44.728Z,22.10
2023-05-23T02:43:11.477Z,22.10
2023-05-23T02:45:38.307Z,22.10
2023-05-23T02:48:05.185Z,22.10
2023-05-23T02:50:32.040Z,22.10
2023-05-23T02:52:58.750Z,22.20
2023-05-23T02:55:26.845Z,22.20
2023-05-23T02:57:53.571Z,22.20
2023-05-23T03:00:20.694Z,22.20
2023-05-23T03:02:47.466Z,22.20
2023-05-23T03:05:14.333Z,22.10
2023-05-23T03:07:41.054Z,22.20
2023-05-23T03:10:08.440Z,22.10
2023-05-23T03:12:35.401Z,22.10
2023-05-23T03:15:02.085Z,22.10
2023-05-23T03:17:28.816Z,22.10
2023-05-23T03:19:55.971Z,22.00
2023-05-23T03:22:23.130Z,22.00
2023-05-23T03:24:49.816Z,22.00
2023-05-23T03:27:16.508Z,22.00
2023-05-23T03:29:43.200Z,22.00
2023-05-23T03:32:10.004Z,22.00
2023-05-23T03:34:36.831Z,22.10
2023-05-23T03:37:04.201Z,22.10
2023-05-23T03:39:31.182Z,22.10
2023-05-23T03:41:59.384Z,22.10
2023-05-23T03:44:26.294Z,22.10
2023-05-23T03:46:53.147Z,22.10
2023-05-23T03:49:19.970Z,22.10
2023-05-23T03:51:46.656Z,22.10
2023-05-23T03:54:13.351Z,22.00
2023-05-23T03:56:40.074Z,22.00
2023-05-23T03:59:07.048Z,22.00
2023-05-23T04:01:33.739Z,22.00
2023-05-23T04:04:01.203Z,22.00
2023-05-23T04:06:31.233Z,22.00
2023-05-23T04:08:58.328Z,22.00
2023-05-23T04:11:25.178Z,22.00
2023-05-23T04:13:52.117Z,22.00
2023-05-23T04:16:18.920Z,22.00
2023-05-23T04:18:47.277Z,22.00
2023-05-23T04:21:14.122Z,22.00
2023-05-23T04:23:40.891Z,22.10
2023-05-23T04:26:07.645Z,22.10
2023-05-23T04:28:34.711Z,22.10
2023-05-23T04:31:03.263Z,22.10
2023-05-23T04:33:31.860Z,22.10
2023-05-23T04:35:58.864Z,22.00
2023-05-23T04:38:25.954Z,22.00
2023-05-23T04:40:52.800Z,22.00
2023-05-23T04:43:20.043Z,22.00
2023-05-23T04:45:49.913Z,22.00
2023-05-23T04:48:17.314Z,22.00
2023-05-23T04:50:44.432Z,22.00
2023-05-23T04:53:11.165Z,22.00
2023-05-23T04:55:38.094Z,22.00
2023-05-23T04:58:04.974Z,22.00
2023-05-23T05:00:31.994Z,21.90
2023-05-23T05:02:59.468Z,22.00
2023-05-23T05:05:26.276Z,22.00
2023-05-23T05:07:52.989Z,22.00
2023-05-23T05:10:20.466Z,22.10
2023-05-23T05:12:49.518Z,22.10
2023-05-23T05:15:19.524Z,22.10
2023-05-23T05:17:48.916Z,22.10
2023-05-23T05:20:17.413Z,22.00
2023-05-23T05:22:44.574Z,22.10
2023-05-23T05:25:11.858Z,22.00
2023-05-23T05:27:39.433Z,22.10
2023-05-23T05:30:07.745Z,22.10
2023-05-23T05:32:34.678Z,22.10
2023-05-23T05:35:02.013Z,22.10
2023-05-23T05:37:29.745Z,22.00
2023-05-23T05:39:56.560Z,22.00
2023-05-23T05:42:23.316Z,22.10
2023-05-23T05:44:50.139Z,22.10
2023-05-23T05:47:16.918Z,22.00
2023-05-23T05:49:43.653Z,22.10
2023-05-23T05:52:10.893Z,22.10
2023-05-23T05:54:37.788Z,22.10
2023-05-23T05:57:04.690Z,22.10
2023-05-23T05:59:32.641Z,22.10
2023-05-23T06:02:00.674Z,22.10
2023-05-23T06:04:27.445Z,22.10
2023-05-23T06:06:54.266Z,22.10
2023-05-23T06:09:21.031Z,22.10
2023-05-23T06:11:47.763Z,22.10
2023-05-23T06:14:14.504Z,22.00
2023-05-23T06:16:41.931Z,22.10
2023-05-23T06:19:08.817Z,22.00
2023-05-23T06:21:36.284Z,22.00
2023-05-23T06:24:03.032Z,22.00
2023-05-23T06:26:31.010Z,22.00
2023-05-23T06:28:57.815Z,22.00
2023-05-23T06:31:24.626Z,22.00
2023-05-23T06:33:51.464Z,22.00
2023-05-23T06:36:18.497Z,22.10
2023-05-23T06:38:45.219Z,22.00
2023-05-23T06:41:12.001Z,22.00
2023-05-23T06:43:38.792Z,22.10
2023-05-23T06:46:06.908Z,22.10
2023-05-23T06:48:33.691Z,22.10
2023-05-23T06:51:01.777Z,22.10
2023-05-23T06:53:29.184Z,22.10
2023-05-23T06:55:56.131Z,22.00
2023-05-23T06:58:25.186Z,22.10
2023-05-23T07:00:52.183Z,22.00
2023-05-23T07:03:18.991Z,22.00
2023-05-23T07:05:45.985Z,22.00
2023-05-23T07:08:13.283Z,22.10
2023-05-23T07:10:42.028Z,22.00
2023-05-23T07:13:09.379Z,22.10
2023-05-23T07:15:36.470Z,22.00
2023-05-23T07:18:04.176Z,22.00
2023-05-23T07:20:33.261Z,22.00
2023-05-23T07:23:01.601Z,22.00
2023-05-23T07:25:30.343Z,22.10
2023-05-23T07:27:57.447Z,22.00
2023-05-23T07:30:24.316Z,22.10
2023-05-23T07:32:52.395Z,22.10
2023-05-23T07:35:24.009Z,22.10
2023-05-23T07:37:51.024Z,22.20
2023-05-23T07:40:17.805Z,22.20
2023-05-23T07:42:44.500Z,22.10
2023-05-23T07:45:11.588Z,22.20
2023-05-23T07:47:38.379Z,22.10
2023-05-23T07:50:05.822Z,22.10
2023-05-23T07:52:32.661Z,22.10
2023-05-23T07:55:00.562Z,22.10
2023-05-23T07:57:27.509Z,22.20
2023-05-23T07:59:54.216Z,22.10
2023-05-23T08:02:21.160Z,22.10
2023-05-23T08:04:48.461Z,22.20
2023-05-23T08:07:16.770Z,22.10
2023-05-23T08:09:44.725Z,22.10
2023-05-23T08:12:11.492Z,22.20
2023-05-23T08:14:49.894Z,22.10
2023-05-23T08:17:20.337Z,22.10
2023-05-23T08:19:47.583Z,22.10
2023-05-23T08:22:14.323Z,22.10
2023-05-23T08:24:41.380Z,22.20
2023-05-23T08:27:08.215Z,22.10
2023-05-23T08:29:35.363Z,22.10
2023-05-23T08:32:02.374Z,22.10
2023-05-23T08:34:30.215Z,22.20
2023-05-23T08:36:57.018Z,22.20
2023-05-23T08:39:23.778Z,22.10
2023-05-23T08:41:51.152Z,22.10
2023-05-23T08:44:17.882Z,22.10
2023-05-23T08:46:49.315Z,22.10
2023-05-23T08:49:17.944Z,22.10
2023-05-23T08:51:44.801Z,22.10
2023-05-23T08:54:14.957Z,22.10
2023-05-23T08:56:41.688Z,22.10
2023-05-23T08:59:09.359Z,22.20
2023-05-23T09:01:36.408Z,22.10
2023-05-23T09:04:05.169Z,22.20
2023-05-23T09:06:32.417Z,22.20
2023-05-23T09:09:00.175Z,22.10
2023-05-23T09:11:27.097Z,22.20
2023-05-23T09:13:53.922Z,22.10
2023-05-23T09:16:21.251Z,22.20
2023-05-23T09:18:48.145Z,22.10
2023-05-23T09:21:15.012Z,22.10
2023-05-23T09:23:41.820Z,22.10
2023-05-23T09:26:09.704Z,22.20
2023-05-23T09:28:37.611Z,22.20
2023-05-23T09:31:08.755Z,22.10
2023-05-23T09:33:47.834Z,22.10
2023-05-23T09:36:14.689Z,22.20
2023-05-23T09:38:42.088Z,22.20
2023-05-23T09:41:09.156Z,22.10
2023-05-23T09:43:36.393Z,22.20
2023-05-23T09:46:12.494Z,22.20
2023-05-23T09:48:39.339Z,22.20
2023-05-23T09:51:09.348Z,22.10
2023-05-23T09:53:36.352Z,22.10
2023-05-23T09:56:03.951Z,22.10
2023-05-23T09:58:31.743Z,22.20
2023-05-23T10:01:04.411Z,22.20
2023-05-23T10:03:37.701Z,22.20
2023-05-23T10:06:10.893Z,22.20
2023-05-23T10:08:40.328Z,22.20
2023-05-23T10:11:13.296Z,22.20
2023-05-23T10:13:44.352Z,22.20
2023-05-23T10:16:31.534Z,22.20
2023-05-23T10:19:20.692Z,22.20
2023-05-23T10:21:50.930Z,22.20
2023-05-23T10:24:17.756Z,22.20
2023-05-23T10:26:44.518Z,22.20
2023-05-23T10:29:11.306Z,22.20
2023-05-23T10:31:38.094Z,22.20
2023-05-23T10:34:29.650Z,22.20
2023-05-23T10:37:06.248Z,22.20
2023-05-23T10:39:39.075Z,22.20
2023-05-23T10:42:18.434Z,22.20
2023-05-23T10:44:45.220Z,22.20
2023-05-23T10:47:13.012Z,22.20
2023-05-23T10:49:43.607Z,22.20
2023-05-23T10:52:12.271Z,22.20
2023-05-23T10:54:49.244Z,22.20
2023-05-23T10:57:22.117Z,22.20
2023-05-23T10:59:51.991Z,22.20
2023-05-23T11:02:25.575Z,22.20
2023-05-23T11:05:28.302Z,22.20
2023-05-23T11:08:13.851Z,22.20
2023-05-23T11:11:01.170Z,22.20
2023-05-23T11:13:56.609Z,22.20
2023-05-23T11:16:40.076Z,22.20
2023-05-23T11:19:18.929Z,22.10
2023-05-23T11:21:46.560Z,22.20
2023-05-23T11:24:13.317Z,22.20
2023-05-23T11:26:40.069Z,22.20
2023-05-23T11:29:09.880Z,22.20
2023-05-23T11:31:40.563Z,22.20
2023-05-23T11:34:07.707Z,22.20
2023-05-23T11:36:35.195Z,22.20
2023-05-23T11:39:04.759Z,22.10
2023-05-23T11:41:33.505Z,22.10
2023-05-23T11:44:01.710Z,22.20
2023-05-23T11:46:29.358Z,22.20
2023-05-23T11:48:56.545Z,22.10
2023-05-23T11:51:23.331Z,22.10
2023-05-23T11:53:50.043Z,22.10
2023-05-23T11:56:16.830Z,22.10
2023-05-23T11:58:45.212Z,22.10
2023-05-23T12:01:12.773Z,22.10
2023-05-23T12:03:46.857Z,22.10
2023-05-23T12:06:20.029Z,22.10
2023-05-23T12:08:49.936Z,22.10
2023-05-23T12:11:16.897Z,22.20
2023-05-23T12:13:44.769Z,22.20
2023-05-23T12:16:13.653Z,22.20
2023-05-23T12:18:40.509Z,22.30
2023-05-23T12:21:10.785Z,22.20
2023-05-23T12:23:37.882Z,22.30
2023-05-23T12:26:06.935Z,22.30
2023-05-23T12:28:42.301Z,22.30
2023-05-23T12:31:19.748Z,22.30
2023-05-23T12:33:48.024Z,22.20
2023-05-23T12:36:23.581Z,22.20
2023-05-23T12:38:50.386Z,22.30
2023-05-23T12:41:19.816Z,22.30
2023-05-23T12:43:53.998Z,22.30
2023-05-23T12:46:21.950Z,22.30
2023-05-23T12:48:48.957Z,22.30
2023-05-23T12:51:15.846Z,22.30
2023-05-23T12:53:42.736Z,22.30
2023-05-23T12:56:09.444Z,22.40
2023-05-23T12:58:36.243Z,22.30
2023-05-23T13:01:03.564Z,22.30
2023-05-23T13:03:31.709Z,22.40
2023-05-23T13:06:00.047Z,22.40
2023-05-23T13:08:31.596Z,22.30
2023-05-23T13:10:59.169Z,22.30
2023-05-23T13:13:26.770Z,22.30
2023-05-23T13:15:53.523Z,22.40
2023-05-23T13:18:20.343Z,22.30
2023-05-23T13:20:48.666Z,22.40
2023-05-23T13:23:15.647Z,22.40
2023-05-23T13:25:42.659Z,22.40
2023-05-23T13:28:10.051Z,22.40
2023-05-23T13:30:36.902Z,22.40
2023-05-23T13:33:03.744Z,22.40
2023-05-23T13:35:31.897Z,22.40
2023-05-23T13:37:59.632Z,22.40
2023-05-23T13:40:26.677Z,22.40
2023-05-23T13:42:53.449Z,22.30
2023-05-23T13:45:22.563Z,22.30
2023-05-23T13:47:49.930Z,22.30
2023-05-23T13:50:17.056Z,22.30
2023-05-23T13:52:46.486Z,22.30
2023-05-23T13:55:15.095Z,22.30
2023-05-23T13:57:41.838Z,22.30
2023-05-23T14:00:09.168Z,22.30
2023-05-23T14:02:36.453Z,22.30
2023-05-23T14:05:03.729Z,22.30
2023-05-23T14:07:31.733Z,22.30
2023-05-23T14:10:00.752Z,22.30
2023-05-23T14:12:27.651Z,22.30
2023-05-23T14:14:54.391Z,22.30
2023-05-23T14:17:21.234Z,22.30
2023-05-23T14:19:49.341Z,22.30
2023-05-23T14:22:16.199Z,22.30
2023-05-23T14:24:43.139Z,22.30
2023-05-23T14:27:11.269Z,22.30
2023-05-23T14:29:38.590Z,22.40
2023-05-23T14:32:05.804Z,22.30
2023-05-23T14:34:32.744Z,22.30
2023-05-23T14:37:01.644Z,22.30
2023-05-23T14:39:29.273Z,22.30
2023-05-23T14:41:56.823Z,22.30
2023-05-23T14:44:23.803Z,22.30
2023-05-23T14:46:50.735Z,22.30
2023-05-23T14:49:17.569Z,22.30
2023-05-23T14:51:50.347Z,22.40
2023-05-23T14:54:18.281Z,22.30
2023-05-23T14:56:45.134Z,22.30
2023-05-23T14:59:11.908Z,22.30
2023-05-23T15:01:40.460Z,22.30
2023-05-23T15:04:09.419Z,22.20
2023-05-23T15:06:37.911Z,22.20
2023-05-23T15:09:05.030Z,22.30
2023-05-23T15:11:34.770Z,22.30
2023-05-23T15:14:03.469Z,22.30
2023-05-23T15:16:33.558Z,22.30
2023-05-23T15:19:02.972Z,22.30
2023-05-23T15:21:30.259Z,22.30
2023-05-23T15:23:58.926Z,22.30
2023-05-23T15:26:26.732Z,22.30
2023-05-23T15:28:53.517Z,22.30
2023-05-23T15:31:20.910Z,22.30
2023-05-23T15:33:48.025Z,22.30
2023-05-23T15:36:14.852Z,22.30
2023-05-23T15:38:41.678Z,22.30
2023-05-23T15:41:08.537Z,22.30
2023-05-23T15:43:35.626Z,22.30
2023-05-23T15:46:04.689Z,22.30
2023-05-23T15:48:32.199Z,22.30
2023-05-23T15:50:59.262Z,22.30
2023-05-23T15:53:26.034Z,22.30
2023-05-23T15:55:52.792Z,22.30
2023-05-23T15:58:19.519Z,22.20
2023-05-23T16:00:46.266Z,22.30
2023-05-23T16:03:13.076Z,22.30
2023-05-23T16:05:39.947Z,22.30
2023-05-23T16:08:06.773Z,22.20
2023-05-23T16:10:34.350Z,22.20
2023-05-23T16:13:01.759Z,22.30
2023-05-23T16:15:28.479Z,22.30
2023-05-23T16:17:55.303Z,22.20
2023-05-23T16:20:22.096Z,22.20
2023-05-23T16:22:48.831Z,22.20
2023-05-23T16:25:15.679Z,22.20
2023-05-23T16:27:42.390Z,22.20
2023-05-23T16:30:09.958Z,22.10
2023-05-23T16:32:36.825Z,22.10
2023-05-23T16:35:03.620Z,22.10
2023-05-23T16:37:30.417Z,22.10
2023-05-23T16:39:57.229Z,22.10
2023-05-23T16:42:23.969Z,22.10
2023-05-23T16:44:50.828Z,22.10
2023-05-23T16:47:17.620Z,22.00
2023-05-23T16:49:44.437Z,22.00
2023-05-23T16:52:11.313Z,22.00
2023-05-23T16:54:38.090Z,22.00
2023-05-23T16:57:05.773Z,22.00
2023-05-23T16:59:32.785Z,21.90
2023-05-23T17:01:59.588Z,21.80
2023-05-23T17:04:26.349Z,21.80
2023-05-23T17:06:53.196Z,21.70
2023-05-23T17:09:22.172Z,21.80
2023-05-23T17:11:49.350Z,21.90
2023-05-23T17:14:16.249Z,22.00
2023-05-23T17:16:43.107Z,22.00
2023-05-23T17:19:09.943Z,22.00
2023-05-23T17:21:38.510Z,22.00
2023-05-23T17:24:07.322Z,22.00
2023-05-23T17:26:34.085Z,22.20
2023-05-23T17:29:00.901Z,22.30
2023-05-23T17:31:30.426Z,22.30
2023-05-23T17:33:57.594Z,22.30
2023-05-23T17:36:24.317Z,22.20
2023-05-23T17:38:53.605Z,22.20
2023-05-23T17:41:23.115Z,22.20
2023-05-23T17:43:50.321Z,22.20
2023-05-23T17:46:17.152Z,22.20
2023-05-23T17:48:47.824Z,22.20
2023-05-23T17:51:15.626Z,22.20
2023-05-23T17:53:42.712Z,22.30
2023-05-23T17:56:09.610Z,22.20
2023-05-23T17:59:05.179Z,22.20
2023-05-23T18:01:32.507Z,22.20
2023-05-23T18:03:59.361Z,22.30
2023-05-23T18:06:28.004Z,22.30
2023-05-23T18:08:55.184Z,22.30
2023-05-23T18:11:23.062Z,22.30
2023-05-23T18:13:50.066Z,22.30
2023-05-23T18:16:16.992Z,22.30
2023-05-23T18:18:43.750Z,22.20
2023-05-23T18:21:11.305Z,22.20
2023-05-23T18:23:39.040Z,22.20
2023-05-23T18:26:05.825Z,22.20
2023-05-23T18:28:32.540Z,22.20
2023-05-23T18:30:59.253Z,22.20
2023-05-23T18:33:27.666Z,22.20
2023-05-23T18:35:54.595Z,22.30
2023-05-23T18:38:24.926Z,22.30
2023-05-23T18:40:57.459Z,22.30
2023-05-23T18:43:26.646Z,22.30
2023-05-23T18:48:46.889Z,22.40
2023-05-23T18:51:13.615Z,22.40
2023-05-23T18:53:49.252Z,22.50
2023-05-23T18:56:16.603Z,22.50
2023-05-23T18:58:45.375Z,22.50
2023-05-23T19:01:13.455Z,22.50
2023-05-23T19:03:41.627Z,22.60
2023-05-23T19:06:09.114Z,22.50
2023-05-23T19:08:35.891Z,22.50
2023-05-23T19:11:02.856Z,22.50
2023-05-23T19:13:29.600Z,22.50
2023-05-23T19:15:56.625Z,22.40
2023-05-23T19:18:23.436Z,22.50
2023-05-23T19:20:53.195Z,22.40
2023-05-23T19:23:23.520Z,22.40
2023-05-23T19:25:50.533Z,22.40
2023-05-23T19:28:17.312Z,22.40
2023-05-23T19:30:44.280Z,22.40
2023-05-23T19:33:11.767Z,22.40
2023-05-23T19:35:39.299Z,22.40
2023-05-23T19:38:06.801Z,22.40
2023-05-23T19:40:33.550Z,22.40
2023-05-23T19:43:00.310Z,22.40
2023-05-23T19:45:28.464Z,22.40
2023-05-23T19:47:56.522Z,22.40
2023-05-23T19:50:23.899Z,22.40
2023-05-23T19:52:51.311Z,22.40
2023-05-23T19:55:18.040Z,22.50
2023-05-23T19:57:45.103Z,22.40
2023-05-23T20:00:14.770Z,22.40
2023-05-23T20:02:42.573Z,22.40
2023-05-23T20:05:11.141Z,22.40
2023-05-23T20:07:37.958Z,22.40
2023-05-23T20:10:05.293Z,22.40
2023-05-23T20:12:32.071Z,22.40
2023-05-23T20:14:58.842Z,22.40
2023-05-23T20:17:25.641Z,22.40
2023-05-23T20:19:52.411Z,22.50
2023-05-23T20:22:19.202Z,22.50
2023-05-23T20:24:46.711Z,22.50
2023-05-23T20:27:13.558Z,22.40
2023-05-23T20:29:42.063Z,22.40
2023-05-23T20:32:09.675Z,22.30
2023-05-23T20:34:36.536Z,22.40
2023-05-23T20:37:03.631Z,22.40
2023-05-23T20:39:30.544Z,22.40
2023-05-23T20:41:57.814Z,22.40
2023-05-23T20:44:24.715Z,22.40
2023-05-23T20:46:51.674Z,22.40
2023-05-23T20:49:18.742Z,22.40
2023-05-23T20:51:45.482Z,22.40
2023-05-23T20:54:12.845Z,22.40
2023-05-23T20:56:41.042Z,22.40
2023-05-23T20:59:08.158Z,22.40
2023-05-23T21:01:35.030Z,22.40
2023-05-23T21:04:02.624Z,22.40
2023-05-23T21:06:29.388Z,22.40
2023-05-23T21:08:56.143Z,22.30
2023-05-23T21:11:23.246Z,22.30
2023-05-23T21:13:49.975Z,22.30
2023-05-23T21:16:16.771Z,22.30
2023-05-23T21:18:43.550Z,22.30
2023-05-23T21:21:11.385Z,22.30
2023-05-23T21:23:38.197Z,22.30
2023-05-23T21:26:04.998Z,22.30
2023-05-23T21:28:31.735Z,22.30
2023-05-23T21:30:58.997Z,22.30
2023-05-23T21:33:26.008Z,22.30
2023-05-23T21:35:52.791Z,22.20
2023-05-23T21:38:19.556Z,22.30
2023-05-23T21:40:46.292Z,22.20
2023-05-23T21:43:13.589Z,22.20
2023-05-23T21:45:40.372Z,22.20
2023-05-23T21:48:07.122Z,22.20
2023-05-23T21:50:33.949Z,22.20
2023-05-23T21:53:00.675Z,22.20
2023-05-23T21:55:27.436Z,22.20
2023-05-23T21:57:54.227Z,22.20
2023-05-23T22:00:22.601Z,22.20
2023-05-23T22:02:49.599Z,22.10
2023-05-23T22:05:16.674Z,22.10
2023-05-23T22:07:44.526Z,22.10
2023-05-23T22:10:11.521Z,22.10
2023-05-23T22:12:38.714Z,22.00
2023-05-23T22:15:06.669Z,22.10
2023-05-23T22:17:34.510Z,22.00
2023-05-23T22:20:02.403Z,22.00
2023-05-23T22:22:29.151Z,22.00
2023-05-23T22:24:55.903Z,22.00
2023-05-23T22:27:22.637Z,22.00
2023-05-23T22:29:49.394Z,22.00
2023-05-23T22:32:16.396Z,22.00
2023-05-23T22:34:43.551Z,22.00
2023-05-23T22:37:10.957Z,22.00
2023-05-23T22:39:37.657Z,22.00
2023-05-23T22:42:04.725Z,22.00
2023-05-23T22:44:31.504Z,21.90
2023-05-23T22:46:59.868Z,21.90
2023-05-23T22:49:30.160Z,21.90
2023-05-23T22:51:57.464Z,21.90
2023-05-23T22:54:24.185Z,21.90
2023-05-23T22:56:50.939Z,21.90
2023-05-23T22:59:17.992Z,21.90
2023-05-23T23:01:45.511Z,21.90
2023-05-23T23:04:12.540Z,22.00
2023-05-23T23:06:39.239Z,21.90
2023-05-23T23:09:06.054Z,22.00
2023-05-23T23:11:32.800Z,22.00
2023-05-23T23:13:59.995Z,21.90
2023-05-23T23:16:26.982Z,21.90
2023-05-23T23:18:53.720Z,21.90
2023-05-23T23:21:20.969Z,21.90
2023-05-23T23:23:48.852Z,22.00
2023-05-23T23:26:15.832Z,21.90
2023-05-23T23:28:42.528Z,21.90
2023-05-23T23:31:09.229Z,21.90
2023-05-23T23:33:36.038Z,21.90
2023-05-23T23:36:02.774Z,21.90
2023-05-23T23:38:29.526Z,21.90
2023-05-23T23:40:56.229Z,21.90
2023-05-23T23:43:22.987Z,21.90
2023-05-23T23:45:50.063Z,21.90
2023-05-23T23:48:16.785Z,21.90
2023-05-23T23:50:43.738Z,21.90
2023-05-23T23:53:11.088Z,21.90
2023-05-23T23:55:37.799Z,21.90
2023-05-23T23:58:04.497Z,21.90
