createdAt,value
2018-02-27T00:00:01.802Z,49.70
2018-02-27T00:02:30.020Z,49.60
2018-02-27T00:04:57.458Z,49.60
2018-02-27T00:07:24.896Z,49.50
2018-02-27T00:09:53.113Z,49.70
2018-02-27T00:12:20.545Z,49.60
2018-02-27T00:14:47.975Z,49.60
2018-02-27T00:17:15.414Z,49.50
2018-02-27T00:19:42.874Z,49.10
2018-02-27T00:22:10.319Z,49.50
2018-02-27T00:24:37.770Z,49.70
2018-02-27T00:27:05.213Z,49.80
2018-02-27T00:29:32.655Z,49.80
2018-02-27T00:32:00.097Z,49.90
2018-02-27T00:34:28.288Z,49.80
2018-02-27T00:36:55.724Z,49.80
2018-02-27T00:39:23.919Z,50.00
2018-02-27T00:41:51.378Z,50.00
2018-02-27T00:44:18.821Z,50.00
2018-02-27T00:46:46.265Z,49.90
2018-02-27T00:49:14.482Z,50.00
2018-02-27T00:51:41.969Z,50.00
2018-02-27T00:54:10.147Z,50.20
2018-02-27T00:56:37.583Z,50.20
2018-02-27T00:59:05.034Z,50.20
2018-02-27T01:01:32.469Z,50.40
2018-02-27T01:03:59.916Z,50.60
2018-02-27T01:06:27.357Z,50.60
2018-02-27T01:08:55.557Z,50.80
2018-02-27T01:11:22.997Z,50.80
2018-02-27T01:13:50.450Z,51.10
2018-02-27T01:16:18.659Z,51.00
2018-02-27T01:18:46.151Z,51.00
2018-02-27T01:21:13.542Z,51.10
2018-02-27T01:23:41.759Z,51.40
2018-02-27T01:26:09.199Z,51.40
2018-02-27T01:28:36.653Z,51.60
2018-02-27T01:31:04.109Z,51.40
2018-02-27T01:33:31.546Z,51.20
2018-02-27T01:35:59.767Z,51.20
2018-02-27T01:38:27.211Z,51.20
2018-02-27T01:40:54.657Z,51.20
2018-02-27T01:43:22.097Z,51.20
2018-02-27T01:45:49.544Z,51.70
2018-02-27T01:48:17.754Z,51.30
2018-02-27T01:50:45.199Z,51.30
2018-02-27T01:53:12.638Z,51.30
2018-02-27T01:55:40.870Z,51.30
2018-02-27T01:58:08.310Z,51.30
2018-02-27T02:00:35.758Z,51.20
2018-02-27T02:03:03.205Z,51.10
2018-02-27T02:05:30.642Z,51.10
2018-02-27T02:07:58.863Z,51.00
2018-02-27T02:10:26.310Z,51.00
2018-02-27T02:12:53.753Z,50.90
2018-02-27T02:15:21.189Z,50.90
2018-02-27T02:17:49.410Z,50.80
2018-02-27T02:20:16.846Z,50.70
2018-02-27T02:22:44.295Z,50.60
2018-02-27T02:25:11.757Z,50.40
2018-02-27T02:27:39.936Z,50.70
2018-02-27T02:30:07.362Z,50.60
2018-02-27T02:32:35.577Z,50.80
2018-02-27T02:35:03.017Z,50.80
2018-02-27T02:37:30.468Z,50.80
2018-02-27T02:39:57.910Z,50.80
2018-02-27T02:42:26.180Z,50.70
2018-02-27T02:44:53.615Z,50.70
2018-02-27T02:47:21.058Z,50.80
2018-02-27T02:49:48.518Z,50.80
2018-02-27T02:52:15.959Z,50.70
2018-02-27T02:54:43.414Z,50.70
2018-02-27T02:57:10.850Z,50.40
2018-02-27T02:59:38.297Z,50.30
2018-02-27T03:02:06.485Z,50.30
2018-02-27T03:04:33.966Z,50.20
2018-02-27T03:07:01.402Z,50.20
2018-02-27T03:09:28.867Z,50.10
2018-02-27T03:11:56.302Z,50.10
2018-02-27T03:14:23.725Z,49.90
2018-02-27T03:16:51.178Z,49.90
2018-02-27T03:19:18.627Z,49.90
2018-02-27T03:21:46.068Z,49.80
2018-02-27T03:24:13.518Z,49.90
2018-02-27T03:26:40.950Z,49.90
2018-02-27T03:29:08.397Z,49.70
2018-02-27T03:31:36.607Z,49.80
2018-02-27T03:34:04.058Z,49.80
2018-02-27T03:36:31.521Z,49.80
2018-02-27T03:38:58.958Z,49.70
2018-02-27T03:41:26.412Z,49.60
2018-02-27T03:43:53.861Z,49.50
2018-02-27T03:46:22.083Z,49.30
2018-02-27T03:48:49.523Z,49.30
2018-02-27T03:51:16.980Z,48.90
2018-02-27T03:53:44.419Z,48.90
2018-02-27T03:56:11.862Z,48.90
2018-02-27T03:58:40.071Z,48.80
2018-02-27T04:01:07.527Z,48.80
2018-02-27T04:03:34.967Z,48.60
2018-02-27T04:06:02.398Z,48.50
2018-02-27T04:08:30.623Z,48.50
2018-02-27T04:10:58.075Z,48.50
2018-02-27T04:13:25.525Z,48.60
2018-02-27T04:15:52.948Z,48.60
2018-02-27T04:18:21.166Z,48.50
2018-02-27T04:20:48.602Z,48.50
2018-02-27T04:23:16.052Z,48.50
2018-02-27T04:25:43.487Z,48.40
2018-02-27T04:28:11.713Z,48.40
2018-02-27T04:30:39.165Z,48.30
2018-02-27T04:33:06.626Z,48.30
2018-02-27T04:35:34.071Z,48.30
2018-02-27T04:38:01.502Z,48.20
2018-02-27T04:40:29.718Z,48.10
2018-02-27T04:42:57.159Z,48.00
2018-02-27T04:45:24.610Z,48.30
2018-02-27T04:47:52.047Z,48.20
2018-02-27T04:50:20.259Z,48.10
2018-02-27T04:52:47.706Z,48.10
2018-02-27T04:55:15.173Z,48.20
2018-02-27T04:57:42.622Z,48.10
2018-02-27T05:00:10.071Z,48.20
2018-02-27T05:02:37.510Z,48.20
2018-02-27T05:05:05.732Z,48.30
2018-02-27T05:07:33.173Z,48.10
2018-02-27T05:10:00.623Z,48.30
2018-02-27T05:12:28.058Z,48.40
2018-02-27T05:14:56.266Z,48.50
2018-02-27T05:17:24.017Z,48.40
2018-02-27T05:19:51.455Z,48.50
2018-02-27T05:22:19.663Z,48.60
2018-02-27T05:24:47.102Z,48.50
2018-02-27T05:27:14.550Z,48.50
2018-02-27T05:29:42.747Z,48.40
2018-02-27T05:32:10.189Z,48.30
2018-02-27T05:34:37.666Z,48.40
2018-02-27T05:37:05.866Z,48.50
2018-02-27T05:39:33.310Z,48.40
2018-02-27T05:42:00.755Z,48.50
2018-02-27T05:44:28.202Z,48.50
2018-02-27T05:46:55.642Z,48.50
2018-02-27T05:49:23.850Z,48.60
2018-02-27T05:51:51.289Z,48.50
2018-02-27T05:54:18.737Z,48.50
2018-02-27T05:56:46.180Z,48.60
2018-02-27T05:59:14.514Z,48.40
2018-02-27T06:01:41.967Z,48.40
2018-02-27T06:04:09.426Z,48.30
2018-02-27T06:06:36.861Z,48.30
2018-02-27T06:09:04.327Z,48.40
2018-02-27T06:11:31.768Z,48.50
2018-02-27T06:13:59.223Z,48.50
2018-02-27T06:16:26.657Z,48.60
2018-02-27T06:18:54.898Z,48.60
2018-02-27T06:21:22.338Z,48.50
2018-02-27T06:23:49.802Z,48.50
2018-02-27T06:26:17.255Z,48.40
2018-02-27T06:28:44.695Z,48.60
2018-02-27T06:31:12.146Z,48.80
2018-02-27T06:33:39.596Z,49.00
2018-02-27T06:36:07.090Z,49.30
2018-02-27T06:38:34.546Z,49.40
2018-02-27T06:41:01.974Z,49.40
2018-02-27T06:43:29.415Z,49.40
2018-02-27T06:45:57.631Z,49.40
2018-02-27T06:48:25.075Z,49.40
2018-02-27T06:50:52.523Z,49.40
2018-02-27T06:53:19.956Z,49.30
2018-02-27T06:55:48.145Z,49.30
2018-02-27T06:58:15.578Z,49.30
2018-02-27T07:00:43.792Z,49.50
2018-02-27T07:03:11.222Z,49.40
2018-02-27T07:05:39.532Z,49.40
2018-02-27T07:08:06.943Z,49.40
2018-02-27T07:10:35.162Z,49.40
2018-02-27T07:13:02.604Z,49.40
2018-02-27T07:15:30.048Z,49.40
2018-02-27T07:17:58.250Z,49.50
2018-02-27T07:20:25.699Z,49.30
2018-02-27T07:22:53.134Z,49.60
2018-02-27T07:25:21.335Z,49.70
2018-02-27T07:27:48.767Z,49.70
2018-02-27T07:30:16.976Z,49.50
2018-02-27T07:32:44.566Z,49.30
2018-02-27T07:35:12.014Z,49.30
2018-02-27T07:37:39.450Z,49.30
2018-02-27T07:40:06.898Z,49.40
2018-02-27T07:42:34.345Z,49.30
2018-02-27T07:45:01.786Z,49.20
2018-02-27T07:47:30.004Z,49.20
2018-02-27T07:49:57.444Z,49.10
2018-02-27T07:52:24.897Z,49.20
2018-02-27T07:54:52.334Z,49.10
2018-02-27T07:57:20.547Z,49.10
2018-02-27T07:59:47.990Z,49.10
2018-02-27T08:02:15.435Z,49.10
2018-02-27T08:04:42.875Z,49.30
2018-02-27T08:07:11.084Z,49.50
2018-02-27T08:09:38.537Z,49.40
2018-02-27T08:12:05.986Z,49.50
2018-02-27T08:14:33.414Z,49.50
2018-02-27T08:17:01.630Z,49.50
2018-02-27T08:19:29.080Z,49.50
2018-02-27T08:21:56.538Z,49.50
2018-02-27T08:24:23.960Z,49.40
2018-02-27T08:26:52.179Z,49.40
2018-02-27T08:29:19.615Z,49.40
2018-02-27T08:31:47.066Z,49.20
2018-02-27T08:34:15.266Z,49.30
2018-02-27T08:36:42.718Z,49.30
2018-02-27T08:39:10.154Z,49.20
2018-02-27T08:41:38.370Z,49.20
2018-02-27T08:44:05.797Z,49.10
2018-02-27T08:46:33.246Z,49.10
2018-02-27T08:49:00.682Z,49.10
2018-02-27T08:51:28.895Z,49.20
2018-02-27T08:53:56.329Z,49.10
2018-02-27T08:56:24.531Z,49.00
2018-02-27T08:58:51.967Z,49.00
2018-02-27T09:01:19.404Z,49.00
2018-02-27T09:03:47.611Z,48.80
2018-02-27T09:06:15.054Z,48.70
2018-02-27T09:08:42.498Z,48.60
2018-02-27T09:11:10.705Z,48.70
2018-02-27T09:13:38.150Z,48.60
2018-02-27T09:16:05.590Z,48.60
2018-02-27T09:18:33.810Z,48.50
2018-02-27T09:21:01.251Z,48.50
2018-02-27T09:23:28.695Z,48.40
2018-02-27T09:25:56.126Z,48.30
2018-02-27T09:28:24.344Z,48.40
2018-02-27T09:30:51.786Z,48.30
2018-02-27T09:33:19.235Z,48.40
2018-02-27T09:35:46.675Z,48.50
2018-02-27T09:38:14.905Z,48.70
2018-02-27T09:40:42.370Z,48.70
2018-02-27T09:43:09.805Z,48.80
2018-02-27T09:45:37.251Z,48.90
2018-02-27T09:48:04.698Z,49.40
2018-02-27T09:50:32.138Z,48.70
2018-02-27T09:53:00.363Z,48.10
2018-02-27T09:55:27.798Z,48.00
2018-02-27T09:57:55.250Z,48.40
2018-02-27T10:00:22.689Z,48.30
2018-02-27T10:02:50.900Z,48.20
2018-02-27T10:05:18.342Z,48.10
2018-02-27T10:07:45.798Z,47.60
2018-02-27T10:10:13.239Z,47.40
2018-02-27T10:12:41.514Z,47.20
2018-02-27T10:15:08.908Z,47.20
2018-02-27T10:17:36.362Z,47.10
2018-02-27T10:20:03.806Z,47.00
2018-02-27T10:22:31.246Z,46.90
2018-02-27T10:24:59.463Z,46.50
2018-02-27T10:27:27.690Z,46.20
2018-02-27T10:29:55.124Z,46.10
2018-02-27T10:32:22.554Z,46.00
2018-02-27T10:34:50.011Z,45.70
2018-02-27T10:37:17.453Z,45.50
2018-02-27T10:39:44.900Z,45.30
2018-02-27T10:42:12.335Z,45.20
2018-02-27T10:44:39.786Z,45.10
2018-02-27T10:47:08.008Z,44.80
2018-02-27T10:49:35.455Z,44.70
2018-02-27T10:52:02.900Z,44.30
2018-02-27T10:54:30.345Z,44.00
2018-02-27T10:56:57.777Z,42.30
2018-02-27T10:59:25.998Z,42.50
2018-02-27T11:01:56.370Z,42.40
2018-02-27T11:04:23.786Z,42.10
2018-02-27T11:06:51.230Z,41.80
2018-02-27T11:09:18.682Z,42.40
2018-02-27T11:11:46.130Z,42.90
2018-02-27T11:14:13.574Z,42.20
2018-02-27T11:16:41.807Z,42.90
2018-02-27T11:19:09.302Z,42.90
2018-02-27T11:21:37.517Z,42.00
2018-02-27T11:24:04.967Z,41.40
2018-02-27T11:26:32.406Z,42.40
2018-02-27T11:29:00.628Z,42.10
2018-02-27T11:31:28.058Z,42.10
2018-02-27T11:33:55.514Z,41.90
2018-02-27T11:36:22.988Z,40.70
2018-02-27T11:38:50.424Z,41.70
2018-02-27T11:41:17.851Z,40.80
2018-02-27T11:43:46.060Z,40.60
2018-02-27T11:46:13.494Z,40.60
2018-02-27T11:48:41.706Z,38.60
2018-02-27T11:51:09.151Z,38.00
2018-02-27T11:53:36.584Z,39.20
2018-02-27T11:56:04.799Z,39.80
2018-02-27T11:58:32.230Z,39.70
2018-02-27T12:00:59.665Z,39.60
2018-02-27T12:03:27.871Z,39.00
2018-02-27T12:05:55.305Z,39.00
2018-02-27T12:08:23.505Z,36.70
2018-02-27T12:10:50.950Z,36.60
2018-02-27T12:13:18.384Z,36.50
2018-02-27T12:15:46.590Z,35.10
2018-02-27T12:18:14.022Z,35.00
2018-02-27T12:20:42.242Z,36.70
2018-02-27T12:23:09.678Z,36.80
2018-02-27T12:25:37.124Z,34.30
2018-02-27T12:28:05.313Z,35.20
2018-02-27T12:30:32.762Z,35.20
2018-02-27T12:33:00.193Z,35.80
2018-02-27T12:35:28.412Z,34.40
2018-02-27T12:37:55.842Z,34.40
2018-02-27T12:40:23.286Z,35.30
2018-02-27T12:42:51.504Z,34.60
2018-02-27T12:45:18.938Z,34.60
2018-02-27T12:47:46.378Z,34.70
2018-02-27T12:50:14.578Z,35.70
2018-02-27T12:52:42.006Z,35.70
2018-02-27T12:55:10.221Z,34.50
2018-02-27T12:57:37.650Z,34.50
2018-02-27T13:00:05.095Z,34.70
2018-02-27T13:02:33.291Z,34.30
2018-02-27T13:05:00.797Z,34.30
2018-02-27T13:07:28.182Z,34.40
2018-02-27T13:09:56.388Z,33.80
2018-02-27T13:12:23.818Z,34.20
2018-02-27T13:14:52.018Z,32.60
2018-02-27T13:17:19.455Z,32.60
2018-02-27T13:19:47.664Z,33.40
2018-02-27T13:22:15.098Z,34.00
2018-02-27T13:24:42.529Z,34.00
2018-02-27T13:27:10.739Z,33.70
2018-02-27T13:29:38.220Z,33.70
2018-02-27T13:32:06.375Z,32.00
2018-02-27T13:34:33.912Z,32.00
2018-02-27T13:37:02.100Z,32.40
2018-02-27T13:39:29.533Z,32.20
2018-02-27T13:41:57.785Z,30.10
2018-02-27T13:44:25.184Z,30.10
2018-02-27T13:46:52.622Z,30.90
2018-02-27T13:49:24.845Z,32.70
2018-02-27T13:51:48.265Z,32.70
2018-02-27T13:54:15.702Z,32.90
2018-02-27T13:56:43.146Z,30.00
2018-02-27T13:59:10.570Z,31.10
2018-02-27T14:01:38.042Z,30.90
2018-02-27T14:04:05.474Z,30.50
2018-02-27T14:06:32.905Z,31.30
2018-02-27T14:09:01.102Z,31.40
2018-02-27T14:11:28.751Z,31.40
2018-02-27T14:13:56.192Z,32.10
2018-02-27T14:16:24.436Z,31.50
2018-02-27T14:18:51.895Z,31.50
2018-02-27T14:21:19.364Z,31.00
2018-02-27T14:23:46.785Z,31.00
2018-02-27T14:26:14.246Z,30.60
2018-02-27T14:28:41.682Z,31.10
2018-02-27T14:31:09.121Z,30.90
2018-02-27T14:33:36.558Z,30.80
2018-02-27T14:36:04.785Z,30.00
2018-02-27T14:38:32.240Z,29.90
2018-02-27T14:40:59.667Z,30.50
2018-02-27T14:43:27.900Z,30.10
2018-02-27T14:45:55.324Z,30.10
2018-02-27T14:48:22.764Z,30.80
2018-02-27T14:50:50.194Z,30.70
2018-02-27T14:53:17.634Z,30.70
2018-02-27T14:55:45.072Z,30.60
2018-02-27T14:58:12.514Z,30.00
2018-02-27T15:00:39.954Z,29.40
2018-02-27T15:03:07.429Z,29.40
2018-02-27T15:05:34.864Z,29.40
2018-02-27T15:08:02.328Z,29.10
2018-02-27T15:10:29.759Z,29.60
2018-02-27T15:12:57.980Z,30.30
2018-02-27T15:15:25.415Z,30.20
2018-02-27T15:17:52.858Z,30.20
2018-02-27T15:20:21.054Z,30.00
2018-02-27T15:22:48.502Z,30.00
2018-02-27T15:25:15.934Z,30.10
2018-02-27T15:27:44.144Z,30.00
2018-02-27T15:30:11.573Z,30.00
2018-02-27T15:32:39.794Z,30.20
2018-02-27T15:35:07.218Z,30.10
2018-02-27T15:37:34.662Z,29.70
2018-02-27T15:40:02.856Z,30.10
2018-02-27T15:42:30.295Z,30.10
2018-02-27T15:44:58.495Z,30.00
2018-02-27T15:47:25.950Z,30.00
2018-02-27T15:49:53.428Z,30.50
2018-02-27T15:52:21.593Z,30.00
2018-02-27T15:54:49.055Z,30.00
2018-02-27T15:57:17.241Z,29.50
2018-02-27T15:59:44.665Z,29.40
2018-02-27T16:02:12.960Z,29.00
2018-02-27T16:04:40.385Z,29.80
2018-02-27T16:07:08.588Z,30.20
2018-02-27T16:09:36.033Z,30.10
2018-02-27T16:12:03.471Z,30.20
2018-02-27T16:14:31.686Z,30.00
2018-02-27T16:16:59.102Z,30.00
2018-02-27T16:19:26.554Z,30.00
2018-02-27T16:21:54.766Z,31.20
2018-02-27T16:24:22.188Z,30.50
2018-02-27T16:26:50.383Z,31.00
2018-02-27T16:29:17.831Z,30.90
2018-02-27T16:31:45.275Z,30.80
2018-02-27T16:34:13.499Z,30.60
2018-02-27T16:36:40.936Z,30.60
2018-02-27T16:39:08.381Z,30.80
2018-02-27T16:41:35.865Z,30.80
2018-02-27T16:44:03.298Z,31.00
2018-02-27T16:46:30.736Z,31.20
2018-02-27T16:48:59.903Z,31.30
2018-02-27T16:51:27.332Z,31.20
2018-02-27T16:53:54.791Z,31.10
2018-02-27T16:56:22.231Z,31.20
2018-02-27T16:58:49.694Z,30.60
2018-02-27T17:01:17.130Z,30.90
2018-02-27T17:03:44.582Z,31.10
2018-02-27T17:06:12.798Z,31.40
2018-02-27T17:08:40.241Z,31.40
2018-02-27T17:11:08.446Z,31.50
2018-02-27T17:13:35.944Z,31.50
2018-02-27T17:16:03.342Z,31.60
2018-02-27T17:18:30.800Z,31.50
2018-02-27T17:20:58.243Z,31.60
2018-02-27T17:23:26.613Z,31.50
2018-02-27T17:25:54.058Z,31.70
2018-02-27T17:28:22.266Z,31.90
2018-02-27T17:30:49.726Z,31.80
2018-02-27T17:33:17.177Z,31.70
2018-02-27T17:35:44.622Z,32.00
2018-02-27T17:38:12.065Z,32.00
2018-02-27T17:40:39.516Z,31.80
2018-02-27T17:43:07.718Z,31.90
2018-02-27T17:45:35.175Z,31.90
2018-02-27T17:48:02.616Z,32.00
2018-02-27T17:50:30.067Z,32.00
2018-02-27T17:52:57.505Z,31.90
2018-02-27T17:55:24.955Z,32.10
2018-02-27T17:57:52.398Z,32.10
2018-02-27T18:00:19.859Z,32.20
2018-02-27T18:02:47.309Z,32.20
2018-02-27T18:05:14.759Z,32.10
2018-02-27T18:07:42.204Z,32.10
2018-02-27T18:10:09.660Z,32.20
2018-02-27T18:12:37.115Z,32.20
2018-02-27T18:15:04.570Z,32.10
2018-02-27T18:17:32.006Z,32.20
2018-02-27T18:19:59.462Z,32.10
2018-02-27T18:22:26.908Z,32.20
2018-02-27T18:24:55.130Z,32.30
2018-02-27T18:27:22.580Z,32.30
2018-02-27T18:29:50.037Z,32.20
2018-02-27T18:32:17.479Z,32.10
2018-02-27T18:34:44.928Z,32.20
2018-02-27T18:37:12.372Z,32.80
2018-02-27T18:39:39.832Z,32.30
2018-02-27T18:42:07.278Z,32.40
2018-02-27T18:44:35.507Z,32.50
2018-02-27T18:47:02.959Z,32.50
2018-02-27T18:49:30.448Z,32.50
2018-02-27T18:51:57.890Z,32.60
2018-02-27T18:54:25.330Z,32.60
2018-02-27T18:56:52.790Z,32.60
2018-02-27T18:59:20.237Z,32.70
2018-02-27T19:01:47.744Z,32.60
2018-02-27T19:04:15.125Z,32.60
2018-02-27T19:06:42.578Z,32.80
2018-02-27T19:09:10.769Z,32.80
2018-02-27T19:11:38.236Z,32.80
2018-02-27T19:14:05.665Z,32.60
2018-02-27T19:16:33.889Z,32.70
2018-02-27T19:19:01.335Z,32.70
2018-02-27T19:21:28.821Z,32.90
2018-02-27T19:23:56.274Z,33.00
2018-02-27T19:26:23.763Z,33.00
2018-02-27T19:28:51.175Z,33.00
2018-02-27T19:31:18.620Z,33.00
2018-02-27T19:33:46.055Z,33.00
2018-02-27T19:36:13.554Z,33.10
2018-02-27T19:38:41.002Z,33.20
2018-02-27T19:41:08.521Z,33.20
2018-02-27T19:43:36.727Z,33.30
2018-02-27T19:46:04.180Z,33.30
2018-02-27T19:48:31.622Z,33.40
2018-02-27T19:50:59.075Z,33.40
2018-02-27T19:53:26.575Z,33.40
2018-02-27T19:55:54.883Z,33.50
2018-02-27T19:58:23.163Z,33.60
2018-02-27T20:00:50.681Z,33.40
2018-02-27T20:03:18.268Z,33.50
2018-02-27T20:05:46.501Z,33.70
2018-02-27T20:08:14.076Z,33.70
2018-02-27T20:10:41.649Z,33.80
2018-02-27T20:13:09.123Z,33.80
2018-02-27T20:15:36.683Z,34.00
2018-02-27T20:18:10.616Z,34.10
2018-02-27T20:20:38.930Z,34.20
2018-02-27T20:23:12.139Z,34.20
2018-02-27T20:25:39.780Z,34.40
2018-02-27T20:28:12.807Z,34.50
2018-02-27T20:30:40.384Z,34.60
2018-02-27T20:33:08.645Z,34.70
2018-02-27T20:35:36.076Z,34.70
2018-02-27T20:38:03.541Z,34.70
2018-02-27T20:40:30.975Z,34.70
2018-02-27T20:42:58.435Z,34.70
2018-02-27T20:45:25.878Z,34.60
2018-02-27T20:47:53.334Z,34.70
2018-02-27T20:50:20.786Z,34.70
2018-02-27T20:52:48.242Z,34.80
2018-02-27T20:55:15.678Z,34.90
2018-02-27T20:57:43.939Z,35.20
2018-02-27T21:00:11.367Z,35.10
2018-02-27T21:02:38.818Z,35.20
2018-02-27T21:05:06.259Z,35.10
2018-02-27T21:07:33.707Z,35.20
2018-02-27T21:10:01.151Z,35.20
2018-02-27T21:12:29.361Z,35.20
2018-02-27T21:14:56.818Z,35.20
2018-02-27T21:17:24.263Z,35.30
2018-02-27T21:19:51.702Z,35.50
2018-02-27T21:22:19.158Z,35.50
2018-02-27T21:24:47.368Z,35.80
2018-02-27T21:27:14.816Z,35.80
2018-02-27T21:29:42.276Z,36.00
2018-02-27T21:32:09.714Z,36.10
2018-02-27T21:34:37.156Z,36.10
2018-02-27T21:37:05.376Z,36.70
2018-02-27T21:39:32.814Z,36.70
2018-02-27T21:42:00.266Z,36.80
2018-02-27T21:44:27.714Z,36.80
2018-02-27T21:46:55.160Z,36.70
2018-02-27T21:49:23.382Z,36.80
2018-02-27T21:51:50.826Z,36.80
2018-02-27T21:54:18.276Z,37.20
2018-02-27T21:56:45.710Z,37.80
2018-02-27T21:59:13.920Z,37.90
2018-02-27T22:01:41.359Z,37.80
2018-02-27T22:04:08.803Z,37.80
2018-02-27T22:06:37.005Z,38.20
2018-02-27T22:09:04.450Z,38.20
2018-02-27T22:11:31.895Z,38.20
2018-02-27T22:14:00.112Z,37.90
2018-02-27T22:16:27.555Z,37.90
2018-02-27T22:18:54.998Z,37.80
2018-02-27T22:21:22.437Z,37.70
2018-02-27T22:23:50.656Z,37.80
2018-02-27T22:26:18.090Z,37.80
2018-02-27T22:28:45.562Z,37.80
2018-02-27T22:31:12.999Z,38.00
2018-02-27T22:33:40.433Z,38.10
2018-02-27T22:36:08.640Z,38.40
2018-02-27T22:38:36.110Z,38.40
2018-02-27T22:41:03.539Z,38.40
2018-02-27T22:43:30.976Z,38.50
2018-02-27T22:45:59.181Z,38.90
2018-02-27T22:48:26.622Z,38.70
2018-02-27T22:50:54.969Z,39.10
2018-02-27T22:53:22.425Z,39.10
2018-02-27T22:55:49.862Z,39.80
2018-02-27T22:58:17.311Z,39.10
2018-02-27T23:00:44.763Z,39.00
2018-02-27T23:03:12.226Z,39.00
2018-02-27T23:05:39.702Z,38.90
2018-02-27T23:08:07.187Z,38.90
2018-02-27T23:10:34.625Z,39.00
2018-02-27T23:13:02.063Z,39.10
2018-02-27T23:15:29.521Z,39.00
2018-02-27T23:17:56.978Z,38.80
2018-02-27T23:20:24.422Z,38.80
2018-02-27T23:22:51.871Z,38.90
2018-02-27T23:25:23.341Z,38.80
2018-02-27T23:27:54.553Z,39.00
2018-02-27T23:30:22.072Z,39.10
2018-02-27T23:32:49.659Z,39.10
2018-02-27T23:35:18.126Z,39.20
2018-02-27T23:37:46.346Z,39.20
2018-02-27T23:40:13.782Z,39.20
2018-02-27T23:42:41.239Z,39.30
2018-02-27T23:45:08.677Z,39.40
2018-02-27T23:47:36.910Z,39.50
2018-02-27T23:50:04.339Z,39.40
2018-02-27T23:52:31.792Z,39.50
2018-02-27T23:54:59.234Z,39.60
2018-02-27T23:57:27.446Z,39.80
2018-02-27T23:59:54.896Z,39.80
