createdAt,value
2022-11-17T00:01:08.601Z,2.00
2022-11-17T00:06:09.714Z,1.97
2022-11-17T00:11:11.079Z,1.95
2022-11-17T00:16:17.335Z,1.93
2022-11-17T00:21:18.833Z,1.91
2022-11-17T00:26:24.602Z,1.89
2022-11-17T00:31:48.526Z,1.83
2022-11-17T00:36:52.243Z,1.74
2022-11-17T00:41:53.476Z,1.68
2022-11-17T00:46:54.739Z,1.65
2022-11-17T00:51:57.229Z,1.65
2022-11-17T00:56:58.391Z,1.70
2022-11-17T01:01:59.686Z,1.72
2022-11-17T01:07:01.073Z,1.77
2022-11-17T01:12:02.421Z,1.78
2022-11-17T01:17:03.649Z,1.77
2022-11-17T01:22:05.009Z,1.80
2022-11-17T01:27:06.082Z,1.85
2022-11-17T01:32:07.237Z,1.89
2022-11-17T01:37:20.624Z,1.94
2022-11-17T01:42:24.298Z,2.01
2022-11-17T01:47:57.683Z,2.07
2022-11-17T01:53:04.939Z,2.12
2022-11-17T01:58:10.590Z,2.16
2022-11-17T02:03:12.542Z,2.17
2022-11-17T02:08:15.413Z,2.20
2022-11-17T02:13:16.930Z,2.22
2022-11-17T02:18:18.636Z,2.26
2022-11-17T02:23:47.967Z,2.33
2022-11-17T02:28:59.860Z,2.42
2022-11-17T02:34:24.298Z,2.44
2022-11-17T02:39:41.510Z,2.41
2022-11-17T02:44:52.117Z,2.42
2022-11-17T02:49:59.782Z,2.46
2022-11-17T02:55:02.255Z,2.50
2022-11-17T03:00:10.438Z,2.52
2022-11-17T03:05:22.557Z,2.53
2022-11-17T03:10:32.461Z,2.48
2022-11-17T03:15:54.765Z,2.45
2022-11-17T03:21:09.735Z,2.43
2022-11-17T03:26:15.179Z,2.45
2022-11-17T03:31:18.624Z,2.47
2022-11-17T03:36:25.522Z,2.44
2022-11-17T03:41:31.049Z,2.46
2022-11-17T03:46:36.411Z,2.48
2022-11-17T03:51:37.779Z,2.47
2022-11-17T03:57:00.499Z,2.44
2022-11-17T04:02:01.969Z,2.44
2022-11-17T04:07:03.308Z,2.45
2022-11-17T04:12:23.450Z,2.46
2022-11-17T04:17:24.537Z,2.43
2022-11-17T04:22:25.609Z,2.44
2022-11-17T04:27:49.657Z,2.42
2022-11-17T04:32:50.730Z,2.44
2022-11-17T04:37:51.907Z,2.45
2022-11-17T04:42:53.075Z,2.50
2022-11-17T04:47:54.152Z,2.54
2022-11-17T04:52:55.197Z,2.56
2022-11-17T04:57:56.340Z,2.58
2022-11-17T05:02:57.509Z,2.59
2022-11-17T05:07:58.774Z,2.59
2022-11-17T05:13:18.869Z,2.58
2022-11-17T05:18:20.031Z,2.65
2022-11-17T05:23:39.725Z,2.63
2022-11-17T05:28:41.296Z,2.66
2022-11-17T05:33:48.193Z,2.69
2022-11-17T05:38:49.865Z,2.66
2022-11-17T05:43:51.637Z,2.65
2022-11-17T05:48:53.042Z,2.64
2022-11-17T05:53:54.168Z,2.61
2022-11-17T05:59:02.557Z,2.71
2022-11-17T06:04:06.850Z,2.72
2022-11-17T06:09:07.938Z,2.70
2022-11-17T06:14:09.044Z,2.73
2022-11-17T06:19:18.096Z,2.73
2022-11-17T06:24:19.717Z,2.75
2022-11-17T06:29:20.960Z,2.74
2022-11-17T06:34:22.068Z,2.76
2022-11-17T06:39:23.247Z,2.74
2022-11-17T06:44:24.320Z,2.72
2022-11-17T06:49:25.419Z,2.71
2022-11-17T06:54:26.790Z,2.73
2022-11-17T06:59:27.907Z,2.71
2022-11-17T07:04:29.007Z,2.69
2022-11-17T07:09:30.286Z,2.71
2022-11-17T07:14:31.408Z,2.68
2022-11-17T07:19:32.788Z,2.69
2022-11-17T07:24:34.009Z,2.64
2022-11-17T07:29:35.272Z,2.57
2022-11-17T07:34:36.429Z,2.55
2022-11-17T07:39:37.690Z,2.61
2022-11-17T07:44:38.859Z,2.68
2022-11-17T07:49:40.119Z,2.72
2022-11-17T07:54:41.445Z,2.73
2022-11-17T07:59:42.633Z,2.79
2022-11-17T08:04:43.804Z,2.87
2022-11-17T08:09:44.963Z,2.89
2022-11-17T08:14:46.941Z,2.91
2022-11-17T08:19:48.101Z,2.90
2022-11-17T08:24:49.368Z,2.97
2022-11-17T08:29:50.527Z,3.01
2022-11-17T08:34:51.689Z,3.09
2022-11-17T08:39:52.869Z,3.13
2022-11-17T08:44:54.118Z,3.13
2022-11-17T08:49:55.381Z,3.15
2022-11-17T08:54:57.290Z,3.22
2022-11-17T08:59:58.609Z,3.17
2022-11-17T09:04:59.772Z,3.30
2022-11-17T09:10:01.646Z,3.45
2022-11-17T09:15:04.546Z,3.55
2022-11-17T09:20:06.537Z,3.73
2022-11-17T09:25:13.189Z,3.83
2022-11-17T09:30:15.152Z,3.70
2022-11-17T09:35:17.694Z,3.71
2022-11-17T09:40:20.542Z,3.82
2022-11-17T09:45:30.996Z,3.85
2022-11-17T09:50:37.967Z,3.80
2022-11-17T09:55:40.351Z,3.77
2022-11-17T10:00:46.712Z,3.77
2022-11-17T10:05:48.721Z,3.76
2022-11-17T10:10:51.528Z,3.90
2022-11-17T10:16:02.926Z,3.90
2022-11-17T10:21:06.100Z,3.72
2022-11-17T10:26:12.816Z,3.61
2022-11-17T10:31:16.746Z,3.59
2022-11-17T10:36:30.905Z,3.64
2022-11-17T10:41:36.989Z,3.75
2022-11-17T10:47:23.316Z,3.74
2022-11-17T10:52:24.461Z,3.40
2022-11-17T10:57:26.759Z,3.19
2022-11-17T11:02:36.226Z,3.15
2022-11-17T11:07:38.871Z,3.20
2022-11-17T11:13:18.566Z,3.16
2022-11-17T11:18:20.644Z,3.27
2022-11-17T11:23:24.878Z,3.42
2022-11-17T11:28:35.253Z,3.45
2022-11-17T11:33:41.064Z,3.47
2022-11-17T11:39:20.486Z,3.44
2022-11-17T11:44:40.076Z,3.60
2022-11-17T11:49:50.243Z,3.75
2022-11-17T11:55:23.766Z,3.88
2022-11-17T12:00:24.951Z,3.85
2022-11-17T12:05:28.951Z,3.86
2022-11-17T12:10:33.593Z,3.91
2022-11-17T12:15:36.086Z,3.87
2022-11-17T12:20:50.868Z,3.72
2022-11-17T12:25:56.394Z,3.57
2022-11-17T12:31:05.058Z,3.47
2022-11-17T12:36:30.404Z,3.22
2022-11-17T12:41:54.884Z,2.97
2022-11-17T12:47:13.674Z,2.89
2022-11-17T12:52:29.274Z,2.88
2022-11-17T12:57:33.914Z,2.84
2022-11-17T13:03:08.253Z,2.90
2022-11-17T13:08:23.543Z,2.88
2022-11-17T13:13:24.803Z,2.85
2022-11-17T13:18:33.240Z,2.77
2022-11-17T13:23:34.517Z,2.76
2022-11-17T13:28:35.764Z,2.80
2022-11-17T13:33:40.171Z,2.85
2022-11-17T13:38:52.133Z,2.81
2022-11-17T13:43:55.120Z,2.85
2022-11-17T13:48:57.059Z,2.80
2022-11-17T13:54:17.325Z,2.75
2022-11-17T13:59:25.490Z,2.78
2022-11-17T14:04:26.972Z,2.80
2022-11-17T14:09:31.230Z,2.72
2022-11-17T14:14:38.430Z,2.63
2022-11-17T14:19:39.701Z,2.57
2022-11-17T14:24:40.854Z,2.56
2022-11-17T14:29:42.018Z,2.52
2022-11-17T14:34:43.182Z,2.44
2022-11-17T14:39:44.444Z,2.40
2022-11-17T14:44:45.703Z,2.35
2022-11-17T14:49:46.966Z,2.33
2022-11-17T14:54:48.124Z,2.27
2022-11-17T14:59:49.203Z,2.18
2022-11-17T15:04:51.555Z,2.11
2022-11-17T15:09:53.348Z,2.09
2022-11-17T15:14:56.916Z,2.08
2022-11-17T15:19:58.130Z,2.03
2022-11-17T15:24:59.501Z,2.04
2022-11-17T15:30:00.688Z,2.04
2022-11-17T15:35:01.918Z,1.99
2022-11-17T15:40:04.765Z,1.96
2022-11-17T15:45:09.606Z,1.90
2022-11-17T15:50:10.827Z,1.91
2022-11-17T15:55:11.919Z,1.93
2022-11-17T16:00:13.929Z,1.94
2022-11-17T16:05:15.229Z,1.95
2022-11-17T16:10:16.601Z,1.92
2022-11-17T16:15:17.696Z,1.96
2022-11-17T16:20:19.098Z,1.96
2022-11-17T16:25:20.402Z,2.01
2022-11-17T16:30:21.647Z,2.01
2022-11-17T16:35:22.804Z,2.01
2022-11-17T16:40:23.963Z,1.98
2022-11-17T16:45:25.129Z,1.97
2022-11-17T16:50:26.397Z,1.96
2022-11-17T16:55:27.549Z,1.97
2022-11-17T17:00:28.708Z,1.97
2022-11-17T17:05:29.972Z,2.03
2022-11-17T17:10:32.463Z,2.02
2022-11-17T17:15:33.834Z,1.99
2022-11-17T17:20:35.140Z,2.01
2022-11-17T17:25:36.255Z,2.00
2022-11-17T17:30:37.519Z,2.02
2022-11-17T17:35:38.679Z,2.02
2022-11-17T17:40:39.841Z,2.00
2022-11-17T17:45:40.998Z,1.97
2022-11-17T17:50:42.260Z,1.96
2022-11-17T17:55:43.423Z,2.00
2022-11-17T18:00:46.736Z,1.98
2022-11-17T18:05:47.998Z,1.93
2022-11-17T18:10:49.261Z,1.95
2022-11-17T18:15:50.518Z,1.99
2022-11-17T18:21:21.380Z,2.06
2022-11-17T18:26:25.727Z,2.15
2022-11-17T18:31:29.478Z,2.25
2022-11-17T18:36:31.621Z,2.27
2022-11-17T18:41:33.501Z,2.25
2022-11-17T18:46:34.657Z,2.25
2022-11-17T18:51:36.738Z,2.28
2022-11-17T18:56:38.197Z,2.26
2022-11-17T19:01:41.316Z,2.26
2022-11-17T19:06:42.607Z,2.21
2022-11-17T19:11:43.819Z,2.20
2022-11-17T19:16:45.388Z,2.21
2022-11-17T19:21:46.671Z,2.20
2022-11-17T19:26:47.834Z,2.15
2022-11-17T19:31:49.096Z,2.14
2022-11-17T19:36:50.358Z,2.13
2022-11-17T19:41:52.749Z,2.14
2022-11-17T19:46:53.906Z,2.18
2022-11-17T19:51:55.064Z,2.15
2022-11-17T19:56:56.639Z,2.10
2022-11-17T20:01:57.859Z,2.04
2022-11-17T20:06:59.313Z,1.99
2022-11-17T20:12:00.529Z,1.97
2022-11-17T20:17:01.692Z,1.97
2022-11-17T20:22:02.953Z,1.95
2022-11-17T20:27:04.131Z,1.93
2022-11-17T20:32:05.288Z,1.88
2022-11-17T20:37:06.430Z,1.82
2022-11-17T20:42:07.597Z,1.77
2022-11-17T20:47:08.854Z,1.70
2022-11-17T20:52:13.360Z,1.61
2022-11-17T20:57:14.771Z,1.55
2022-11-17T21:02:15.942Z,1.57
2022-11-17T21:07:17.156Z,1.54
2022-11-17T21:12:18.332Z,1.50
2022-11-17T21:17:38.254Z,1.51
2022-11-17T21:22:39.476Z,1.49
2022-11-17T21:27:40.621Z,1.47
2022-11-17T21:32:42.009Z,1.49
2022-11-17T21:37:43.091Z,1.46
2022-11-17T21:42:45.010Z,1.44
2022-11-17T21:47:46.537Z,1.46
2022-11-17T21:52:47.630Z,1.44
2022-11-17T21:57:51.570Z,1.45
2022-11-17T22:02:52.724Z,1.42
2022-11-17T22:07:53.871Z,1.42
2022-11-17T22:13:00.431Z,1.44
2022-11-17T22:18:01.804Z,1.49
2022-11-17T22:23:02.898Z,1.54
2022-11-17T22:28:04.121Z,1.54
2022-11-17T22:33:05.240Z,1.54
2022-11-17T22:38:06.343Z,1.52
2022-11-17T22:43:14.466Z,1.53
2022-11-17T22:48:17.683Z,1.55
2022-11-17T22:53:18.931Z,1.55
2022-11-17T22:58:20.418Z,1.52
2022-11-17T23:03:22.119Z,1.47
2022-11-17T23:08:23.439Z,1.49
2022-11-17T23:13:35.491Z,1.53
2022-11-17T23:18:36.718Z,1.60
2022-11-17T23:23:39.720Z,1.63
2022-11-17T23:28:42.442Z,1.69
2022-11-17T23:33:45.893Z,1.72
2022-11-17T23:38:49.038Z,1.77
2022-11-17T23:43:51.945Z,1.80
2022-11-17T23:48:53.833Z,1.80
2022-11-17T23:53:58.559Z,1.82
2022-11-17T23:59:00.338Z,1.81
