createdAt,value
2023-04-07T00:01:37.921Z,46.25
2023-04-07T00:04:05.126Z,46.23
2023-04-07T00:06:32.843Z,46.44
2023-04-07T00:08:59.792Z,46.24
2023-04-07T00:11:26.667Z,46.73
2023-04-07T00:13:53.665Z,47.19
2023-04-07T00:16:20.898Z,46.75
2023-04-07T00:18:47.834Z,46.66
2023-04-07T00:21:14.687Z,46.67
2023-04-07T00:23:42.875Z,46.29
2023-04-07T00:26:09.872Z,46.44
2023-04-07T00:28:37.927Z,46.21
2023-04-07T00:31:04.982Z,46.01
2023-04-07T00:33:31.944Z,46.15
2023-04-07T00:35:58.862Z,45.69
2023-04-07T00:38:25.933Z,45.92
2023-04-07T00:40:59.334Z,45.82
2023-04-07T00:43:26.925Z,45.58
2023-04-07T00:45:54.800Z,45.94
2023-04-07T00:48:22.125Z,45.82
2023-04-07T00:50:49.081Z,46.17
2023-04-07T00:53:16.789Z,46.42
2023-04-07T00:55:44.046Z,45.82
2023-04-07T00:58:11.836Z,46.06
2023-04-07T01:00:59.259Z,46.29
2023-04-07T01:03:36.983Z,46.56
2023-04-07T01:06:06.874Z,46.71
2023-04-07T01:09:11.764Z,47.04
2023-04-07T01:11:51.572Z,47.52
2023-04-07T01:14:21.231Z,47.35
2023-04-07T01:16:58.538Z,47.23
2023-04-07T01:19:38.531Z,47.52
2023-04-07T01:22:17.318Z,47.25
2023-04-07T01:25:23.709Z,47.65
2023-04-07T01:28:34.213Z,47.64
2023-04-07T01:31:02.575Z,47.33
2023-04-07T01:33:32.671Z,47.83
2023-04-07T01:36:01.751Z,47.20
2023-04-07T01:38:30.114Z,47.66
2023-04-07T01:40:59.089Z,47.57
2023-04-07T01:43:28.441Z,47.72
2023-04-07T01:45:57.795Z,47.65
2023-04-07T01:48:25.927Z,48.33
2023-04-07T01:50:56.077Z,48.53
2023-04-07T01:53:23.845Z,48.19
2023-04-07T01:55:52.452Z,47.78
2023-04-07T01:58:19.440Z,47.75
2023-04-07T02:00:47.330Z,48.04
2023-04-07T02:03:28.764Z,48.04
2023-04-07T02:06:02.915Z,48.10
2023-04-07T02:08:32.858Z,48.58
2023-04-07T02:11:03.730Z,48.99
2023-04-07T02:13:35.316Z,48.75
2023-04-07T02:16:02.646Z,49.18
2023-04-07T02:18:32.346Z,49.71
2023-04-07T02:21:01.263Z,49.85
2023-04-07T02:23:28.461Z,50.52
2023-04-07T02:25:58.720Z,51.37
2023-04-07T02:28:25.998Z,51.13
2023-04-07T02:30:52.998Z,52.14
2023-04-07T02:33:20.021Z,52.29
2023-04-07T02:35:46.928Z,52.75
2023-04-07T02:38:13.822Z,52.79
2023-04-07T02:40:40.929Z,53.67
2023-04-07T02:43:07.828Z,54.28
2023-04-07T02:45:34.745Z,53.94
2023-04-07T02:48:01.866Z,54.66
2023-04-07T02:50:29.188Z,54.55
2023-04-07T02:52:56.731Z,54.26
2023-04-07T02:55:23.750Z,54.45
2023-04-07T02:57:50.700Z,55.30
2023-04-07T03:00:36.908Z,55.25
2023-04-07T03:03:09.773Z,55.32
2023-04-07T03:05:39.610Z,55.35
2023-04-07T03:08:08.090Z,55.29
2023-04-07T03:10:36.027Z,55.61
2023-04-07T03:13:02.938Z,55.56
2023-04-07T03:15:30.592Z,55.09
2023-04-07T03:17:57.567Z,54.27
2023-04-07T03:20:24.510Z,54.24
2023-04-07T03:22:51.537Z,53.73
2023-04-07T03:25:23.828Z,53.96
2023-04-07T03:27:52.060Z,53.42
2023-04-07T03:30:19.839Z,53.79
2023-04-07T03:32:47.210Z,53.18
2023-04-07T03:35:14.091Z,53.38
2023-04-07T03:37:40.986Z,53.67
2023-04-07T03:40:13.595Z,53.58
2023-04-07T03:42:41.075Z,52.91
2023-04-07T03:45:09.327Z,53.17
2023-04-07T03:47:41.279Z,53.22
2023-04-07T03:50:08.666Z,53.78
2023-04-07T03:52:43.845Z,53.87
2023-04-07T03:55:22.810Z,54.61
2023-04-07T03:57:54.188Z,55.19
2023-04-07T04:00:21.535Z,55.68
2023-04-07T04:03:03.294Z,55.71
2023-04-07T04:05:31.598Z,56.20
2023-04-07T04:07:58.612Z,56.64
2023-04-07T04:10:27.252Z,56.54
2023-04-07T04:12:54.887Z,56.56
2023-04-07T04:15:22.587Z,56.31
2023-04-07T04:17:50.920Z,56.65
2023-04-07T04:20:18.705Z,56.59
2023-04-07T04:22:48.975Z,56.25
2023-04-07T04:25:17.656Z,56.62
2023-04-07T04:27:48.682Z,56.30
2023-04-07T04:30:19.993Z,56.45
2023-04-07T04:32:57.115Z,56.62
2023-04-07T04:35:48.115Z,56.11
2023-04-07T04:38:18.934Z,56.11
2023-04-07T04:40:53.006Z,55.63
2023-04-07T04:43:25.770Z,56.11
2023-04-07T04:45:52.743Z,55.96
2023-04-07T04:48:23.419Z,55.85
2023-04-07T04:50:50.401Z,56.37
2023-04-07T04:53:17.442Z,55.89
2023-04-07T04:55:52.317Z,55.78
2023-04-07T04:58:24.046Z,55.81
2023-04-07T05:00:58.878Z,55.92
2023-04-07T05:03:34.049Z,55.93
2023-04-07T05:06:04.660Z,56.08
2023-04-07T05:08:32.576Z,56.36
2023-04-07T05:11:00.640Z,55.96
2023-04-07T05:13:31.816Z,55.76
2023-04-07T05:16:01.602Z,55.94
2023-04-07T05:18:29.571Z,56.07
2023-04-07T05:20:57.639Z,56.04
2023-04-07T05:23:26.376Z,55.48
2023-04-07T05:25:53.362Z,55.81
2023-04-07T05:28:20.330Z,55.99
2023-04-07T05:30:48.407Z,56.37
2023-04-07T05:33:15.436Z,56.04
2023-04-07T05:35:46.665Z,56.06
2023-04-07T05:38:14.566Z,56.28
2023-04-07T05:40:42.269Z,56.44
2023-04-07T05:43:12.288Z,56.06
2023-04-07T05:45:39.349Z,56.18
2023-04-07T05:48:07.284Z,56.31
2023-04-07T05:50:41.673Z,55.91
2023-04-07T05:53:12.300Z,56.25
2023-04-07T05:55:43.582Z,56.34
2023-04-07T05:58:14.370Z,56.60
2023-04-07T06:00:47.024Z,56.53
2023-04-07T06:03:17.147Z,56.80
2023-04-07T06:05:54.077Z,56.23
2023-04-07T06:08:22.365Z,56.09
2023-04-07T06:10:49.277Z,56.44
2023-04-07T06:13:16.244Z,56.47
2023-04-07T06:15:43.172Z,56.58
2023-04-07T06:18:10.524Z,56.41
2023-04-07T06:20:37.418Z,56.15
2023-04-07T06:23:04.368Z,56.06
2023-04-07T06:25:31.265Z,56.22
2023-04-07T06:28:00.212Z,56.36
2023-04-07T06:30:27.995Z,56.12
2023-04-07T06:32:55.073Z,55.64
2023-04-07T06:35:22.069Z,56.09
2023-04-07T06:37:48.994Z,55.37
2023-04-07T06:40:15.988Z,55.58
2023-04-07T06:42:42.876Z,55.21
2023-04-07T06:45:23.463Z,55.25
2023-04-07T06:47:50.424Z,55.31
2023-04-07T06:50:20.734Z,55.39
2023-04-07T06:52:47.697Z,55.19
2023-04-07T06:55:14.621Z,55.27
2023-04-07T06:57:41.583Z,55.55
2023-04-07T07:00:09.067Z,55.53
2023-04-07T07:02:36.204Z,55.35
2023-04-07T07:05:04.746Z,55.59
2023-04-07T07:07:31.709Z,55.41
2023-04-07T07:09:58.602Z,56.09
2023-04-07T07:12:25.668Z,56.21
2023-04-07T07:14:52.732Z,56.49
2023-04-07T07:17:19.614Z,56.76
2023-04-07T07:19:46.513Z,56.89
2023-04-07T07:22:13.382Z,56.58
2023-04-07T07:24:40.388Z,56.56
2023-04-07T07:27:07.309Z,56.35
2023-04-07T07:29:34.198Z,56.59
2023-04-07T07:32:01.282Z,56.50
2023-04-07T07:34:28.158Z,56.65
2023-04-07T07:36:55.034Z,56.52
2023-04-07T07:39:21.952Z,56.43
2023-04-07T07:41:50.577Z,56.27
2023-04-07T07:44:17.507Z,56.17
2023-04-07T07:46:44.429Z,56.13
2023-04-07T07:49:11.324Z,56.17
2023-04-07T07:51:38.410Z,56.24
2023-04-07T07:54:05.458Z,56.33
2023-04-07T07:56:32.575Z,56.33
2023-04-07T07:58:59.479Z,56.57
2023-04-07T08:01:26.376Z,56.56
2023-04-07T08:03:53.749Z,56.32
2023-04-07T08:06:21.940Z,56.20
2023-04-07T08:08:48.876Z,56.00
2023-04-07T08:11:15.818Z,55.83
2023-04-07T08:13:45.551Z,56.17
2023-04-07T08:16:12.711Z,56.12
2023-04-07T08:18:39.642Z,56.25
2023-04-07T08:21:07.079Z,55.87
2023-04-07T08:23:34.059Z,56.06
2023-04-07T08:26:01.239Z,55.95
2023-04-07T08:28:28.192Z,55.84
2023-04-07T08:30:55.267Z,55.76
2023-04-07T08:33:22.489Z,55.81
2023-04-07T08:35:49.506Z,55.75
2023-04-07T08:38:16.500Z,55.84
2023-04-07T08:40:43.483Z,55.91
2023-04-07T08:43:10.664Z,55.81
2023-04-07T08:45:42.050Z,56.26
2023-04-07T08:48:17.729Z,56.24
2023-04-07T08:50:52.857Z,56.23
2023-04-07T08:53:28.174Z,56.15
2023-04-07T08:55:56.483Z,56.18
2023-04-07T08:58:23.986Z,56.18
2023-04-07T09:00:51.721Z,56.23
2023-04-07T09:03:19.639Z,56.12
2023-04-07T09:05:47.391Z,56.44
2023-04-07T09:08:14.294Z,56.24
2023-04-07T09:10:41.259Z,56.75
2023-04-07T09:13:08.202Z,56.72
2023-04-07T09:15:38.005Z,57.48
2023-04-07T09:18:06.493Z,57.32
2023-04-07T09:21:00.378Z,57.56
2023-04-07T09:23:39.518Z,58.07
2023-04-07T09:26:18.200Z,58.43
2023-04-07T09:28:47.456Z,58.57
2023-04-07T09:31:14.669Z,58.22
2023-04-07T09:33:41.570Z,58.70
2023-04-07T09:36:08.849Z,58.47
2023-04-07T09:38:38.012Z,58.33
2023-04-07T09:41:14.280Z,58.32
2023-04-07T09:43:46.328Z,58.52
2023-04-07T09:46:19.052Z,58.70
2023-04-07T09:48:46.964Z,58.75
2023-04-07T09:51:16.648Z,58.89
2023-04-07T09:53:53.301Z,58.97
2023-04-07T09:56:24.399Z,59.24
2023-04-07T09:58:51.906Z,59.31
2023-04-07T10:01:21.140Z,58.93
2023-04-07T10:03:50.859Z,59.62
2023-04-07T10:06:18.110Z,59.62
2023-04-07T10:08:44.984Z,59.60
2023-04-07T10:11:11.853Z,59.75
2023-04-07T10:13:41.231Z,59.77
2023-04-07T10:16:08.793Z,59.40
2023-04-07T10:18:37.132Z,59.30
2023-04-07T10:21:10.720Z,59.63
2023-04-07T10:23:49.313Z,59.92
2023-04-07T10:26:20.096Z,60.52
2023-04-07T10:28:52.045Z,60.73
2023-04-07T10:31:20.446Z,60.85
2023-04-07T10:33:52.943Z,60.98
2023-04-07T10:36:21.573Z,61.39
2023-04-07T10:39:07.389Z,61.59
2023-04-07T10:41:47.021Z,61.88
2023-04-07T10:44:38.653Z,61.98
2023-04-07T10:47:07.026Z,62.34
2023-04-07T10:49:35.371Z,62.52
2023-04-07T10:52:15.262Z,62.40
2023-04-07T10:54:42.976Z,62.68
2023-04-07T10:57:14.148Z,62.92
2023-04-07T11:00:12.198Z,62.80
2023-04-07T11:02:40.472Z,63.31
2023-04-07T11:05:08.965Z,63.78
2023-04-07T11:07:49.940Z,63.79
2023-04-07T11:10:18.979Z,64.17
2023-04-07T11:13:01.535Z,64.42
2023-04-07T11:15:28.648Z,64.70
2023-04-07T11:18:17.904Z,64.60
2023-04-07T11:20:58.444Z,64.89
2023-04-07T11:23:27.183Z,65.39
2023-04-07T11:26:04.157Z,65.23
2023-04-07T11:28:31.901Z,65.17
2023-04-07T11:31:00.061Z,65.11
2023-04-07T11:33:30.664Z,65.00
2023-04-07T11:36:00.151Z,65.12
2023-04-07T11:38:36.856Z,65.00
2023-04-07T11:41:15.408Z,64.89
2023-04-07T11:43:42.584Z,64.76
2023-04-07T11:46:13.297Z,65.01
2023-04-07T11:48:43.114Z,64.72
2023-04-07T11:51:27.990Z,64.94
2023-04-07T11:53:56.813Z,65.20
2023-04-07T11:56:23.810Z,65.53
2023-04-07T11:58:55.511Z,65.75
2023-04-07T12:01:24.734Z,66.02
2023-04-07T12:04:03.330Z,65.92
2023-04-07T12:06:41.462Z,66.01
2023-04-07T12:09:27.203Z,65.74
2023-04-07T12:11:54.104Z,65.48
2023-04-07T12:14:21.156Z,65.84
2023-04-07T12:16:48.166Z,65.68
2023-04-07T12:19:15.146Z,65.59
2023-04-07T12:21:42.186Z,65.57
2023-04-07T12:24:09.079Z,65.65
2023-04-07T12:26:35.966Z,65.54
2023-04-07T12:29:05.277Z,65.42
2023-04-07T12:31:32.965Z,64.83
2023-04-07T12:34:00.041Z,64.51
2023-04-07T12:36:27.670Z,64.48
2023-04-07T12:38:55.786Z,64.37
2023-04-07T12:41:24.922Z,64.49
2023-04-07T12:43:52.682Z,64.34
2023-04-07T12:46:21.210Z,64.27
2023-04-07T12:48:48.160Z,64.24
2023-04-07T12:51:15.391Z,64.23
2023-04-07T12:53:42.315Z,64.19
2023-04-07T12:56:10.829Z,64.72
2023-04-07T12:58:37.741Z,64.44
2023-04-07T13:01:05.082Z,64.31
2023-04-07T13:03:32.132Z,64.41
2023-04-07T13:06:01.363Z,64.22
2023-04-07T13:08:29.289Z,64.18
2023-04-07T13:10:57.020Z,64.40
2023-04-07T13:13:24.308Z,64.40
2023-04-07T13:15:51.641Z,64.45
2023-04-07T13:18:18.558Z,64.14
2023-04-07T13:20:55.254Z,64.10
2023-04-07T13:23:42.779Z,63.78
2023-04-07T13:26:09.975Z,63.70
2023-04-07T13:28:37.402Z,63.70
2023-04-07T13:31:04.556Z,63.67
2023-04-07T13:33:31.519Z,63.53
2023-04-07T13:35:58.428Z,63.38
2023-04-07T13:38:25.342Z,63.46
2023-04-07T13:40:52.209Z,63.27
2023-04-07T13:43:19.169Z,62.92
2023-04-07T13:45:46.910Z,63.08
2023-04-07T13:48:14.718Z,62.98
2023-04-07T13:50:41.616Z,63.11
2023-04-07T13:53:08.523Z,63.23
2023-04-07T13:55:35.431Z,63.49
2023-04-07T13:58:02.518Z,63.62
2023-04-07T14:00:29.501Z,63.65
2023-04-07T14:02:56.986Z,63.68
2023-04-07T14:05:24.371Z,64.08
2023-04-07T14:07:51.501Z,64.41
2023-04-07T14:10:18.471Z,64.27
2023-04-07T14:12:45.378Z,64.00
2023-04-07T14:15:12.494Z,63.83
2023-04-07T14:17:39.399Z,63.74
2023-04-07T14:20:07.139Z,63.44
2023-04-07T14:22:34.039Z,63.84
2023-04-07T14:25:00.956Z,63.53
2023-04-07T14:27:31.064Z,63.58
2023-04-07T14:29:59.570Z,63.50
2023-04-07T14:32:29.493Z,63.35
2023-04-07T14:34:58.391Z,63.34
2023-04-07T14:37:26.580Z,62.93
2023-04-07T14:40:02.386Z,63.08
2023-04-07T14:42:30.766Z,62.98
2023-04-07T14:44:59.283Z,63.06
2023-04-07T14:47:26.624Z,63.22
2023-04-07T14:49:54.336Z,63.08
2023-04-07T14:52:22.091Z,63.01
2023-04-07T14:54:49.285Z,63.13
2023-04-07T14:57:16.686Z,63.54
2023-04-07T14:59:43.950Z,63.60
2023-04-07T15:02:11.242Z,63.78
2023-04-07T15:04:38.606Z,63.90
2023-04-07T15:07:05.719Z,64.02
2023-04-07T15:09:35.696Z,63.54
2023-04-07T15:12:02.588Z,63.77
2023-04-07T15:14:29.968Z,63.66
2023-04-07T15:16:56.868Z,63.92
2023-04-07T15:19:23.786Z,64.12
2023-04-07T15:21:50.649Z,63.72
2023-04-07T15:24:19.376Z,63.99
2023-04-07T15:26:46.248Z,63.68
2023-04-07T15:29:13.146Z,63.71
2023-04-07T15:31:40.054Z,63.99
2023-04-07T15:34:06.949Z,64.03
2023-04-07T15:36:33.835Z,63.85
2023-04-07T15:39:05.364Z,63.89
2023-04-07T15:41:32.932Z,63.93
2023-04-07T15:44:00.785Z,63.63
2023-04-07T15:46:27.902Z,63.01
2023-04-07T15:48:55.368Z,63.03
2023-04-07T15:51:22.269Z,63.07
2023-04-07T15:53:49.421Z,62.91
2023-04-07T15:56:16.516Z,63.05
2023-04-07T15:58:45.152Z,62.84
2023-04-07T16:01:12.522Z,62.79
2023-04-07T16:03:39.611Z,62.73
2023-04-07T16:06:06.622Z,62.68
2023-04-07T16:08:33.551Z,62.88
2023-04-07T16:11:00.705Z,63.38
2023-04-07T16:13:27.742Z,63.48
2023-04-07T16:15:58.367Z,63.16
2023-04-07T16:18:25.341Z,63.00
2023-04-07T16:20:52.250Z,62.83
2023-04-07T16:23:19.181Z,63.09
2023-04-07T16:25:46.262Z,63.04
2023-04-07T16:28:13.149Z,63.26
2023-04-07T16:30:40.114Z,62.87
2023-04-07T16:33:07.175Z,63.65
2023-04-07T16:35:34.361Z,63.05
2023-04-07T16:38:05.898Z,63.35
2023-04-07T16:40:33.625Z,63.43
2023-04-07T16:43:00.539Z,63.37
2023-04-07T16:45:27.403Z,63.61
2023-04-07T16:47:54.359Z,63.53
2023-04-07T16:50:21.507Z,63.36
2023-04-07T16:52:48.647Z,62.98
2023-04-07T16:55:15.667Z,62.98
2023-04-07T16:57:42.598Z,62.95
2023-04-07T17:00:10.373Z,62.86
2023-04-07T17:02:37.401Z,62.63
2023-04-07T17:05:04.504Z,62.65
2023-04-07T17:07:31.428Z,62.79
2023-04-07T17:09:58.340Z,62.69
2023-04-07T17:12:26.076Z,62.69
2023-04-07T17:14:52.985Z,62.60
2023-04-07T17:17:19.889Z,63.43
2023-04-07T17:19:46.787Z,63.70
2023-04-07T17:22:13.752Z,63.91
2023-04-07T17:24:41.068Z,64.29
2023-04-07T17:27:08.012Z,64.64
2023-04-07T17:29:34.898Z,64.35
2023-04-07T17:32:02.352Z,64.19
2023-04-07T17:34:29.294Z,64.29
2023-04-07T17:36:56.186Z,64.21
2023-04-07T17:39:23.076Z,64.18
2023-04-07T17:41:50.017Z,64.36
2023-04-07T17:44:17.366Z,64.39
2023-04-07T17:46:44.309Z,64.02
2023-04-07T17:49:11.224Z,64.04
2023-04-07T17:51:38.106Z,64.58
2023-04-07T17:54:05.044Z,64.53
2023-04-07T17:56:32.737Z,64.74
2023-04-07T17:58:59.718Z,65.41
2023-04-07T18:01:26.624Z,65.48
2023-04-07T18:03:53.893Z,65.46
2023-04-07T18:06:21.828Z,65.18
2023-04-07T18:08:49.157Z,64.92
2023-04-07T18:11:17.386Z,64.77
2023-04-07T18:13:44.844Z,64.96
2023-04-07T18:16:17.614Z,64.94
2023-04-07T18:18:46.380Z,65.38
2023-04-07T18:21:13.246Z,65.44
2023-04-07T18:23:40.114Z,65.80
2023-04-07T18:26:06.994Z,65.48
2023-04-07T18:28:34.680Z,65.55
2023-04-07T18:31:07.721Z,65.76
2023-04-07T18:33:36.448Z,65.79
2023-04-07T18:36:09.407Z,66.29
2023-04-07T18:38:37.969Z,66.42
2023-04-07T18:41:06.812Z,66.24
2023-04-07T18:43:34.011Z,65.84
2023-04-07T18:46:00.988Z,65.47
2023-04-07T18:48:28.467Z,65.11
2023-04-07T18:50:56.473Z,65.18
2023-04-07T18:53:24.626Z,65.19
2023-04-07T18:55:52.168Z,65.60
2023-04-07T18:58:19.955Z,65.76
2023-04-07T19:00:49.854Z,66.14
2023-04-07T19:03:17.090Z,66.34
2023-04-07T19:05:47.201Z,65.98
2023-04-07T19:08:15.828Z,65.97
2023-04-07T19:10:43.264Z,66.15
2023-04-07T19:13:10.246Z,66.58
2023-04-07T19:15:39.174Z,66.40
2023-04-07T19:18:07.842Z,66.44
2023-04-07T19:20:34.772Z,66.54
2023-04-07T19:23:01.985Z,67.57
2023-04-07T19:25:29.794Z,67.41
2023-04-07T19:27:57.449Z,66.89
2023-04-07T19:30:24.853Z,66.95
2023-04-07T19:32:52.355Z,66.70
2023-04-07T19:35:19.395Z,66.48
2023-04-07T19:37:47.937Z,66.43
2023-04-07T19:40:15.286Z,66.48
2023-04-07T19:42:42.290Z,66.43
2023-04-07T19:45:09.803Z,66.03
2023-04-07T19:47:37.135Z,66.15
2023-04-07T19:50:05.184Z,66.07
2023-04-07T19:52:33.096Z,66.18
2023-04-07T19:55:02.728Z,66.26
2023-04-07T19:57:31.150Z,67.73
2023-04-07T19:59:59.161Z,67.11
2023-04-07T20:02:26.250Z,66.56
2023-04-07T20:04:53.969Z,66.52
2023-04-07T20:07:20.944Z,66.47
2023-04-07T20:09:47.956Z,66.29
2023-04-07T20:12:15.016Z,66.36
2023-04-07T20:14:41.969Z,66.55
2023-04-07T20:17:09.140Z,66.57
2023-04-07T20:19:36.449Z,67.02
2023-04-07T20:22:04.498Z,67.71
2023-04-07T20:24:31.552Z,67.89
2023-04-07T20:26:58.463Z,67.75
2023-04-07T20:29:25.531Z,67.44
2023-04-07T20:31:52.419Z,67.61
2023-04-07T20:34:19.287Z,67.70
2023-04-07T20:36:48.636Z,67.93
2023-04-07T20:39:16.500Z,68.00
2023-04-07T20:41:45.105Z,67.88
2023-04-07T20:44:12.270Z,67.92
2023-04-07T20:46:39.212Z,67.91
2023-04-07T20:49:07.775Z,67.61
2023-04-07T20:51:37.464Z,67.84
2023-04-07T20:54:04.712Z,67.48
2023-04-07T20:56:31.862Z,67.64
2023-04-07T20:58:58.796Z,67.57
2023-04-07T21:01:25.770Z,67.68
2023-04-07T21:03:53.812Z,67.65
2023-04-07T21:06:21.367Z,67.42
2023-04-07T21:08:48.593Z,67.42
2023-04-07T21:11:15.842Z,67.30
2023-04-07T21:13:43.013Z,67.53
2023-04-07T21:16:10.022Z,67.49
2023-04-07T21:18:37.154Z,67.56
2023-04-07T21:21:04.346Z,67.70
2023-04-07T21:23:31.861Z,67.63
2023-04-07T21:26:03.263Z,67.54
2023-04-07T21:28:30.241Z,67.64
2023-04-07T21:30:57.217Z,67.77
2023-04-07T21:33:24.764Z,67.52
2023-04-07T21:35:52.187Z,67.70
2023-04-07T21:38:19.258Z,67.89
2023-04-07T21:40:46.297Z,68.15
2023-04-07T21:43:13.267Z,68.19
2023-04-07T21:45:40.462Z,68.83
2023-04-07T21:48:07.831Z,68.63
2023-04-07T21:50:35.175Z,68.83
2023-04-07T21:53:02.054Z,68.65
2023-04-07T21:55:28.988Z,68.92
2023-04-07T21:57:55.876Z,68.76
2023-04-07T22:00:22.942Z,68.74
2023-04-07T22:02:50.036Z,68.92
2023-04-07T22:05:17.423Z,68.71
2023-04-07T22:07:45.678Z,68.74
2023-04-07T22:10:13.078Z,68.87
2023-04-07T22:12:40.601Z,69.12
2023-04-07T22:15:09.263Z,68.91
2023-04-07T22:17:36.252Z,69.10
2023-04-07T22:20:04.009Z,69.41
2023-04-07T22:22:30.956Z,69.71
2023-04-07T22:24:57.874Z,69.79
2023-04-07T22:27:24.790Z,69.97
2023-04-07T22:29:51.715Z,69.85
2023-04-07T22:32:18.637Z,70.04
2023-04-07T22:34:46.512Z,69.91
2023-04-07T22:37:13.634Z,69.94
2023-04-07T22:39:40.573Z,69.73
2023-04-07T22:42:07.470Z,69.48
2023-04-07T22:44:34.378Z,69.49
2023-04-07T22:47:01.328Z,69.42
2023-04-07T22:49:28.906Z,69.54
2023-04-07T22:51:57.057Z,69.20
2023-04-07T22:54:24.291Z,69.11
2023-04-07T22:56:51.193Z,69.18
2023-04-07T22:59:18.110Z,69.12
2023-04-07T23:01:45.109Z,69.17
2023-04-07T23:04:12.083Z,69.30
2023-04-07T23:06:40.584Z,69.21
2023-04-07T23:09:07.651Z,68.99
2023-04-07T23:11:34.556Z,69.18
2023-04-07T23:14:04.924Z,68.89
2023-04-07T23:16:33.266Z,69.05
2023-04-07T23:19:01.246Z,69.06
2023-04-07T23:21:31.308Z,68.90
2023-04-07T23:23:58.644Z,68.82
2023-04-07T23:26:26.763Z,68.66
2023-04-07T23:28:53.665Z,68.33
2023-04-07T23:31:20.673Z,68.43
2023-04-07T23:33:47.813Z,68.46
2023-04-07T23:36:14.898Z,68.63
2023-04-07T23:38:42.101Z,68.54
2023-04-07T23:41:09.013Z,68.45
2023-04-07T23:43:35.956Z,68.49
2023-04-07T23:46:03.181Z,68.40
2023-04-07T23:48:31.110Z,68.50
2023-04-07T23:50:59.901Z,68.27
2023-04-07T23:53:26.840Z,68.49
2023-04-07T23:55:53.747Z,68.41
2023-04-07T23:58:20.873Z,68.08
