createdAt,value
2018-08-02T03:07:48.595Z,45.41
2018-08-02T03:10:19.294Z,44.99
2018-08-02T03:12:50.166Z,45.25
2018-08-02T03:15:20.967Z,44.30
2018-08-02T03:17:52.075Z,44.97
2018-08-02T03:20:22.687Z,44.02
2018-08-02T03:22:53.026Z,43.69
2018-08-02T03:25:23.439Z,45.06
2018-08-02T03:27:53.891Z,45.04
2018-08-02T03:30:25.812Z,45.65
2018-08-02T03:32:58.385Z,45.29
2018-08-02T03:39:13.977Z,45.75
2018-08-02T03:41:44.281Z,44.61
2018-08-02T03:44:15.693Z,44.29
2018-08-02T03:46:46.490Z,44.35
2018-08-02T03:49:16.810Z,45.40
2018-08-02T03:51:47.153Z,44.93
2018-08-02T03:54:17.495Z,45.30
2018-08-02T03:56:47.895Z,44.70
2018-08-02T03:59:18.871Z,44.99
2018-08-02T04:01:49.783Z,45.67
2018-08-02T04:04:20.622Z,45.54
2018-08-02T04:06:51.114Z,45.84
2018-08-02T04:09:21.784Z,45.91
2018-08-02T04:11:52.435Z,45.19
2018-08-02T04:14:23.045Z,45.55
2018-08-02T04:16:53.650Z,46.40
2018-08-02T04:19:24.032Z,46.27
2018-08-02T04:21:54.372Z,46.99
2018-08-02T04:24:25.110Z,46.90
2018-08-02T04:26:55.741Z,47.19
2018-08-02T04:29:26.448Z,47.14
2018-08-02T04:32:03.116Z,46.43
2018-08-02T04:34:38.527Z,46.28
2018-08-02T04:37:11.499Z,46.26
2018-08-02T04:39:42.059Z,46.34
2018-08-02T04:42:13.046Z,45.98
2018-08-02T04:44:44.047Z,45.58
2018-08-02T04:47:15.263Z,45.35
2018-08-02T04:49:47.318Z,44.79
2018-08-02T04:52:17.714Z,45.18
2018-08-02T04:54:48.205Z,45.85
2018-08-02T04:57:20.512Z,45.00
2018-08-02T04:59:52.807Z,45.49
2018-08-02T05:02:25.572Z,45.31
2018-08-02T05:04:59.303Z,45.26
2018-08-02T05:07:29.804Z,44.95
2018-08-02T05:10:00.224Z,45.61
2018-08-02T05:12:31.447Z,44.51
2018-08-02T05:15:04.491Z,44.58
2018-08-02T05:17:34.956Z,44.78
2018-08-02T05:20:05.777Z,44.60
2018-08-02T05:22:36.397Z,45.26
2018-08-02T05:25:09.229Z,44.58
2018-08-02T05:27:40.871Z,44.18
2018-08-02T05:30:15.462Z,43.52
2018-08-02T05:32:45.798Z,42.35
2018-08-02T05:35:16.271Z,41.90
2018-08-02T05:37:48.090Z,42.22
2018-08-02T05:40:18.903Z,41.62
2018-08-02T05:42:49.361Z,40.88
2018-08-02T05:45:20.946Z,40.79
2018-08-02T05:47:52.648Z,40.07
2018-08-02T05:50:24.141Z,40.85
2018-08-02T05:53:02.472Z,40.64
2018-08-02T05:55:36.570Z,39.31
2018-08-02T05:58:07.775Z,40.42
2018-08-02T06:00:42.590Z,40.70
2018-08-02T06:03:14.057Z,41.94
2018-08-02T06:05:45.348Z,41.74
2018-08-02T06:08:19.060Z,41.14
2018-08-02T06:10:58.810Z,40.67
2018-08-02T06:13:29.687Z,40.40
2018-08-02T06:16:01.268Z,39.76
2018-08-02T06:18:33.418Z,40.50
2018-08-02T06:21:05.143Z,39.50
2018-08-02T06:23:35.667Z,39.00
2018-08-02T06:26:06.379Z,38.90
2018-08-02T06:28:41.076Z,39.38
2018-08-02T06:31:16.596Z,38.77
2018-08-02T06:33:47.554Z,37.86
2018-08-02T06:36:22.597Z,36.36
2018-08-02T06:38:53.489Z,35.51
2018-08-02T06:41:25.194Z,36.43
2018-08-02T06:43:55.235Z,35.78
2018-08-02T06:46:31.612Z,35.24
2018-08-02T06:49:02.563Z,36.14
2018-08-02T06:51:36.240Z,35.37
2018-08-02T06:54:08.681Z,33.60
2018-08-02T06:56:41.767Z,33.43
2018-08-02T06:59:13.414Z,32.98
2018-08-02T07:01:45.028Z,32.43
2018-08-02T07:04:16.705Z,32.01
2018-08-02T07:06:47.539Z,32.22
2018-08-02T07:09:26.719Z,32.08
2018-08-02T07:11:58.845Z,31.81
2018-08-02T07:14:29.230Z,31.77
2018-08-02T07:17:03.267Z,31.60
2018-08-02T07:19:34.853Z,30.58
2018-08-02T07:22:06.204Z,30.43
2018-08-02T07:24:39.631Z,28.83
2018-08-02T07:27:13.891Z,28.96
2018-08-02T07:29:46.260Z,28.91
2018-08-02T07:32:21.589Z,28.80
2018-08-02T07:34:52.299Z,29.20
2018-08-02T07:37:23.928Z,29.02
2018-08-02T07:39:58.772Z,28.29
2018-08-02T07:42:29.102Z,28.01
2018-08-02T07:45:03.237Z,27.25
2018-08-02T07:47:43.093Z,26.58
2018-08-02T07:50:16.106Z,26.97
2018-08-02T07:52:47.526Z,25.95
2018-08-02T07:55:18.601Z,26.63
2018-08-02T07:57:51.897Z,25.68
2018-08-02T08:00:27.147Z,26.34
2018-08-02T08:02:59.319Z,25.46
2018-08-02T08:05:42.607Z,25.30
2018-08-02T08:08:15.080Z,25.17
2018-08-02T08:10:46.651Z,24.19
2018-08-02T08:13:19.215Z,25.16
2018-08-02T08:15:53.516Z,24.66
2018-08-02T08:18:24.490Z,24.98
2018-08-02T08:20:56.954Z,24.96
2018-08-02T08:23:33.501Z,25.21
2018-08-02T08:26:04.123Z,24.64
2018-08-02T08:28:35.272Z,24.36
2018-08-02T08:31:06.187Z,24.82
2018-08-02T08:33:49.600Z,25.03
2018-08-02T08:36:21.340Z,24.66
2018-08-02T08:39:01.036Z,24.26
2018-08-02T08:41:53.597Z,23.65
2018-08-02T08:44:31.387Z,23.86
2018-08-02T08:47:06.481Z,23.33
2018-08-02T08:49:51.534Z,23.44
2018-08-02T08:52:25.255Z,24.08
2018-08-02T08:54:56.046Z,24.40
2018-08-02T08:57:32.219Z,23.97
2018-08-02T09:00:15.246Z,24.11
2018-08-02T09:02:47.324Z,24.45
2018-08-02T09:05:19.356Z,24.35
2018-08-02T09:07:50.855Z,23.64
2018-08-02T09:10:22.520Z,23.46
2018-08-02T09:13:06.844Z,23.36
2018-08-02T09:15:39.747Z,22.77
2018-08-02T09:18:10.339Z,23.22
2018-08-02T09:20:43.752Z,23.31
2018-08-02T09:23:16.512Z,23.27
2018-08-02T09:25:50.603Z,22.90
2018-08-02T09:28:27.489Z,22.79
2018-08-02T09:30:59.536Z,22.32
2018-08-02T09:33:37.294Z,22.74
2018-08-02T09:36:10.947Z,22.84
2018-08-02T09:38:48.677Z,22.77
2018-08-02T09:41:23.216Z,22.50
2018-08-02T09:43:56.698Z,23.16
2018-08-02T09:46:31.018Z,23.55
2018-08-02T09:49:09.226Z,23.50
2018-08-02T09:51:45.600Z,23.39
2018-08-02T09:54:17.433Z,22.70
2018-08-02T09:56:51.579Z,22.50
2018-08-02T09:59:24.486Z,21.21
2018-08-02T10:02:03.415Z,22.08
2018-08-02T10:04:41.376Z,22.27
2018-08-02T10:07:14.646Z,22.08
2018-08-02T10:09:50.167Z,21.45
2018-08-02T10:12:22.388Z,21.48
2018-08-02T10:15:04.065Z,21.49
2018-08-02T10:17:48.739Z,21.51
2018-08-02T10:20:27.446Z,20.81
2018-08-02T10:22:59.307Z,21.11
2018-08-02T10:28:10.708Z,20.56
2018-08-02T10:30:47.616Z,19.80
2018-08-02T10:33:18.800Z,19.53
2018-08-02T10:35:49.901Z,19.14
2018-08-02T10:38:21.493Z,19.33
2018-08-02T10:40:53.229Z,19.57
2018-08-02T10:43:23.570Z,19.45
2018-08-02T10:45:59.948Z,18.76
2018-08-02T10:48:30.943Z,18.87
2018-08-02T10:51:05.957Z,19.17
2018-08-02T10:53:37.275Z,19.21
2018-08-02T10:56:11.867Z,18.85
2018-08-02T10:58:46.282Z,18.48
2018-08-02T11:01:20.380Z,18.59
2018-08-02T11:03:51.490Z,17.45
2018-08-02T11:06:22.015Z,18.21
2018-08-02T11:08:53.386Z,18.09
2018-08-02T11:11:25.566Z,17.48
2018-08-02T11:13:55.896Z,17.27
2018-08-02T11:16:28.380Z,17.64
2018-08-02T11:19:00.244Z,17.36
2018-08-02T11:21:31.032Z,16.75
2018-08-02T11:24:01.445Z,16.73
2018-08-02T11:26:32.197Z,16.57
2018-08-02T11:29:02.707Z,16.67
2018-08-02T11:31:36.112Z,16.31
2018-08-02T11:34:08.617Z,16.85
2018-08-02T11:36:41.003Z,17.21
2018-08-02T11:39:16.669Z,17.58
2018-08-02T11:41:51.782Z,17.51
2018-08-02T11:44:24.439Z,17.19
2018-08-02T11:46:57.608Z,17.04
2018-08-02T11:49:33.145Z,16.43
2018-08-02T11:52:06.021Z,17.02
2018-08-02T11:54:37.546Z,17.35
2018-08-02T11:57:08.669Z,17.43
2018-08-02T11:59:54.710Z,17.35
2018-08-02T12:02:29.678Z,17.00
2018-08-02T12:05:01.806Z,17.10
2018-08-02T12:07:33.308Z,16.88
2018-08-02T12:10:05.306Z,16.74
2018-08-02T12:12:39.476Z,16.69
2018-08-02T12:15:13.419Z,16.32
2018-08-02T12:17:51.784Z,15.55
2018-08-02T12:20:22.243Z,16.45
2018-08-02T12:22:57.926Z,16.33
2018-08-02T12:25:31.344Z,15.95
2018-08-02T12:28:04.175Z,15.90
2018-08-02T12:30:35.257Z,15.86
2018-08-02T12:33:07.325Z,16.09
2018-08-02T12:35:41.332Z,15.96
2018-08-02T12:38:12.720Z,15.90
2018-08-02T12:40:43.923Z,16.10
2018-08-02T12:43:14.322Z,15.63
2018-08-02T12:45:46.510Z,15.12
2018-08-02T12:48:18.011Z,15.33
2018-08-02T12:50:48.693Z,14.98
2018-08-02T12:53:29.657Z,15.13
2018-08-02T12:56:00.534Z,15.45
2018-08-02T12:58:47.292Z,15.29
2018-08-02T13:01:21.386Z,15.34
2018-08-02T13:03:54.732Z,14.65
2018-08-02T13:06:26.547Z,14.44
2018-08-02T13:08:58.106Z,14.54
2018-08-02T13:11:36.164Z,14.63
2018-08-02T13:14:10.119Z,14.44
2018-08-02T13:16:41.700Z,14.51
2018-08-02T13:19:15.874Z,15.04
2018-08-02T13:21:46.900Z,14.57
2018-08-02T13:24:17.799Z,14.12
2018-08-02T13:26:49.199Z,13.99
2018-08-02T13:29:20.196Z,14.67
2018-08-02T13:31:54.117Z,14.51
2018-08-02T13:34:25.040Z,14.64
2018-08-02T13:36:56.576Z,14.34
2018-08-02T13:39:27.717Z,14.18
2018-08-02T13:44:41.694Z,14.28
2018-08-02T13:49:39.357Z,15.37
2018-08-02T13:52:10.852Z,14.92
2018-08-02T13:54:41.366Z,14.42
2018-08-02T13:57:16.012Z,14.54
2018-08-02T14:02:37.756Z,14.74
2018-08-02T14:05:10.086Z,15.58
2018-08-02T14:07:44.619Z,15.67
2018-08-02T14:10:15.426Z,15.94
2018-08-02T14:12:45.718Z,15.26
2018-08-02T14:15:18.064Z,15.17
2018-08-02T14:17:50.490Z,15.71
2018-08-02T14:20:22.902Z,16.00
2018-08-02T14:25:53.309Z,16.21
2018-08-02T14:28:30.686Z,16.05
2018-08-02T14:31:14.056Z,16.61
2018-08-02T14:33:59.711Z,17.08
2018-08-02T14:36:31.397Z,17.44
2018-08-02T14:39:04.651Z,17.47
2018-08-02T14:41:40.335Z,17.30
2018-08-02T14:44:20.265Z,17.10
2018-08-02T14:46:54.550Z,17.44
2018-08-02T14:49:28.559Z,17.42
2018-08-02T14:52:00.631Z,17.44
2018-08-02T14:54:31.477Z,17.65
2018-08-02T14:57:01.775Z,17.35
2018-08-02T14:59:38.632Z,17.49
2018-08-02T15:02:16.737Z,17.71
2018-08-02T15:04:48.763Z,17.89
2018-08-02T15:07:24.606Z,17.75
2018-08-02T15:09:57.303Z,18.32
2018-08-02T15:12:28.736Z,18.18
2018-08-02T15:15:03.268Z,17.81
2018-08-02T15:17:37.892Z,17.89
2018-08-02T15:20:08.504Z,17.46
2018-08-02T15:22:38.884Z,17.76
2018-08-02T15:25:09.951Z,17.90
2018-08-02T15:27:40.976Z,18.09
2018-08-02T15:30:17.952Z,18.13
2018-08-02T15:32:48.345Z,19.04
2018-08-02T15:35:21.640Z,19.15
2018-08-02T15:37:53.382Z,18.91
2018-08-02T15:40:26.227Z,19.69
2018-08-02T15:42:58.404Z,20.09
2018-08-02T15:45:41.377Z,19.73
2018-08-02T15:48:13.659Z,19.53
2018-08-02T15:50:44.375Z,19.79
2018-08-02T15:53:15.389Z,19.68
2018-08-02T15:55:45.706Z,19.27
2018-08-02T15:58:16.803Z,19.75
2018-08-02T16:00:48.445Z,19.66
2018-08-02T16:03:20.985Z,20.11
2018-08-02T16:08:29.523Z,20.52
2018-08-02T16:11:02.258Z,20.87
2018-08-02T16:13:37.797Z,20.65
2018-08-02T16:16:08.325Z,20.96
2018-08-02T16:18:42.939Z,20.67
2018-08-02T16:21:16.670Z,21.05
2018-08-02T16:23:48.061Z,21.09
2018-08-02T16:26:19.088Z,21.27
2018-08-02T16:28:53.479Z,21.40
2018-08-02T16:31:27.277Z,22.22
2018-08-02T16:33:58.813Z,22.01
2018-08-02T16:36:31.077Z,21.90
2018-08-02T16:39:01.836Z,21.67
2018-08-02T16:41:37.193Z,21.67
2018-08-02T16:44:07.602Z,22.19
2018-08-02T16:46:38.311Z,21.78
2018-08-02T16:49:10.589Z,22.15
2018-08-02T16:51:42.539Z,22.41
2018-08-02T16:54:17.588Z,22.75
2018-08-02T16:56:50.935Z,22.43
2018-08-02T16:59:28.259Z,23.06
2018-08-02T17:02:11.020Z,22.68
2018-08-02T17:04:42.010Z,22.56
2018-08-02T17:07:13.505Z,22.54
2018-08-02T17:09:44.818Z,22.47
2018-08-02T17:12:16.245Z,22.87
2018-08-02T17:14:46.422Z,22.20
2018-08-02T17:17:21.457Z,22.86
2018-08-02T17:20:02.158Z,22.76
2018-08-02T17:22:34.502Z,22.50
2018-08-02T17:25:06.653Z,22.79
2018-08-02T17:27:44.139Z,23.05
2018-08-02T17:30:17.864Z,22.79
2018-08-02T17:32:48.422Z,23.15
2018-08-02T17:35:19.600Z,23.15
2018-08-02T17:38:01.288Z,22.98
2018-08-02T17:40:35.514Z,23.32
2018-08-02T17:43:05.918Z,23.79
2018-08-02T17:45:41.197Z,23.63
2018-08-02T17:48:16.522Z,23.84
2018-08-02T17:50:49.597Z,22.87
2018-08-02T17:53:26.617Z,23.26
2018-08-02T17:55:58.113Z,23.61
2018-08-02T17:58:33.396Z,23.46
2018-08-02T18:01:10.230Z,23.47
2018-08-02T18:03:44.621Z,23.31
2018-08-02T18:06:17.555Z,23.24
2018-08-02T18:08:48.735Z,23.53
2018-08-02T18:11:24.301Z,23.67
2018-08-02T18:13:56.147Z,23.95
2018-08-02T18:16:26.598Z,23.77
2018-08-02T18:18:58.480Z,23.78
2018-08-02T18:21:34.244Z,23.20
2018-08-02T18:24:08.371Z,23.85
2018-08-02T18:26:45.861Z,23.96
2018-08-02T18:29:17.953Z,23.77
2018-08-02T18:31:49.400Z,23.86
2018-08-02T18:34:20.100Z,23.91
2018-08-02T18:36:51.452Z,23.70
2018-08-02T18:39:24.686Z,24.52
2018-08-02T18:41:57.802Z,24.22
2018-08-02T18:44:28.201Z,25.37
2018-08-02T18:46:59.378Z,25.03
2018-08-02T18:49:30.166Z,24.82
2018-08-02T18:52:03.221Z,25.11
2018-08-02T18:54:38.638Z,25.80
2018-08-02T18:57:10.991Z,24.88
2018-08-02T18:59:54.532Z,25.17
2018-08-02T19:02:27.958Z,25.16
2018-08-02T19:04:58.509Z,25.34
2018-08-02T19:07:35.019Z,25.29
2018-08-02T19:10:07.298Z,25.39
2018-08-02T19:12:40.318Z,25.67
2018-08-02T19:15:15.386Z,25.32
2018-08-02T19:17:52.703Z,26.03
2018-08-02T19:20:24.486Z,26.09
2018-08-02T19:22:55.457Z,26.00
2018-08-02T19:25:28.092Z,25.68
2018-08-02T19:28:00.337Z,26.06
2018-08-02T19:30:42.533Z,25.62
2018-08-02T19:33:14.731Z,25.95
2018-08-02T19:35:46.683Z,26.26
2018-08-02T19:38:19.183Z,26.00
2018-08-02T19:40:50.247Z,26.34
2018-08-02T19:43:23.489Z,26.83
2018-08-02T19:45:55.375Z,26.19
2018-08-02T19:48:27.068Z,26.48
2018-08-02T19:51:02.539Z,27.21
2018-08-02T19:53:37.357Z,26.59
2018-08-02T19:56:10.037Z,26.66
2018-08-02T19:58:42.418Z,27.08
2018-08-02T20:01:16.678Z,27.36
2018-08-02T20:03:52.943Z,27.54
2018-08-02T20:06:26.620Z,27.17
2018-08-02T20:08:57.973Z,27.94
2018-08-02T20:11:29.568Z,27.28
2018-08-02T20:14:04.408Z,27.71
2018-08-02T20:16:38.476Z,28.21
2018-08-02T20:19:13.862Z,27.73
2018-08-02T20:21:47.772Z,27.79
2018-08-02T20:24:23.717Z,28.17
2018-08-02T20:26:55.394Z,28.15
2018-08-02T20:29:28.707Z,28.79
2018-08-02T20:32:01.882Z,28.63
2018-08-02T20:34:38.287Z,28.68
2018-08-02T20:37:11.967Z,28.62
2018-08-02T20:39:44.161Z,28.82
2018-08-02T20:42:16.503Z,29.01
2018-08-02T20:44:49.674Z,29.02
2018-08-02T20:47:25.196Z,29.60
2018-08-02T20:49:58.519Z,29.81
2018-08-02T20:52:42.665Z,29.72
2018-08-02T20:55:15.703Z,29.87
2018-08-02T20:57:47.583Z,29.45
2018-08-02T21:00:22.212Z,30.04
2018-08-02T21:02:56.233Z,30.10
2018-08-02T21:05:31.777Z,29.92
2018-08-02T21:10:41.702Z,30.05
2018-08-02T21:13:16.074Z,30.04
2018-08-02T21:15:50.697Z,30.72
2018-08-02T21:18:21.633Z,30.08
2018-08-02T21:21:07.095Z,30.92
2018-08-02T21:23:44.207Z,30.37
2018-08-02T21:26:20.098Z,30.36
2018-08-02T21:28:54.520Z,30.53
2018-08-02T21:31:30.231Z,31.36
2018-08-02T21:34:03.239Z,31.05
2018-08-02T21:36:45.221Z,32.14
2018-08-02T21:39:19.179Z,32.54
2018-08-02T21:41:50.479Z,33.12
2018-08-02T21:44:22.553Z,33.29
2018-08-02T21:46:54.897Z,33.76
2018-08-02T21:49:26.433Z,33.82
2018-08-02T21:51:58.580Z,34.55
2018-08-02T21:54:32.552Z,33.92
2018-08-02T21:57:05.343Z,34.25
2018-08-02T21:59:39.696Z,34.98
2018-08-02T22:02:12.459Z,34.57
2018-08-02T22:04:44.466Z,34.61
2018-08-02T22:07:19.317Z,35.36
2018-08-02T22:09:53.416Z,36.27
2018-08-02T22:12:29.855Z,36.27
2018-08-02T22:15:07.403Z,36.12
2018-08-02T22:17:43.360Z,37.08
2018-08-02T22:20:17.415Z,36.56
2018-08-02T22:22:48.408Z,37.21
2018-08-02T22:25:26.648Z,36.65
2018-08-02T22:28:03.135Z,36.80
2018-08-02T22:30:41.905Z,36.64
2018-08-02T22:33:23.160Z,37.21
2018-08-02T22:36:03.265Z,37.63
2018-08-02T22:38:33.765Z,38.26
2018-08-02T22:41:05.643Z,38.13
2018-08-02T22:43:38.285Z,38.15
2018-08-02T22:46:10.491Z,38.70
2018-08-02T22:48:43.040Z,38.76
2018-08-02T22:51:16.429Z,38.20
2018-08-02T22:53:47.151Z,38.04
2018-08-02T22:56:21.125Z,38.25
2018-08-02T22:58:51.778Z,38.19
2018-08-02T23:01:27.426Z,39.01
2018-08-02T23:04:00.679Z,38.71
2018-08-02T23:06:35.407Z,39.00
2018-08-02T23:09:07.055Z,39.41
2018-08-02T23:11:38.791Z,39.47
2018-08-02T23:14:13.990Z,39.04
2018-08-02T23:16:48.124Z,38.75
2018-08-02T23:19:19.235Z,38.45
2018-08-02T23:21:49.958Z,40.08
2018-08-02T23:24:20.976Z,39.89
2018-08-02T23:26:52.435Z,39.35
2018-08-02T23:29:22.780Z,39.98
2018-08-02T23:31:55.070Z,39.35
2018-08-02T23:34:25.641Z,39.18
2018-08-02T23:36:57.743Z,39.85
2018-08-02T23:39:27.977Z,40.15
2018-08-02T23:41:58.559Z,40.42
2018-08-02T23:44:29.528Z,40.09
2018-08-02T23:47:03.670Z,39.79
2018-08-02T23:49:34.228Z,40.43
2018-08-02T23:52:05.817Z,40.73
2018-08-02T23:54:37.261Z,41.23
2018-08-02T23:57:08.675Z,41.29
2018-08-02T23:59:40.254Z,40.81
