createdAt,value
2023-02-27T00:00:33.236Z,98.15
2023-02-27T00:03:20.910Z,99.88
2023-02-27T00:05:48.960Z,100.00
2023-02-27T00:08:16.414Z,100.00
2023-02-27T00:10:44.231Z,100.00
2023-02-27T00:13:11.660Z,100.00
2023-02-27T00:15:41.064Z,100.00
2023-02-27T00:18:08.701Z,100.00
2023-02-27T00:20:38.345Z,100.00
2023-02-27T00:23:07.947Z,100.00
2023-02-27T00:25:36.610Z,100.00
2023-02-27T00:28:05.034Z,100.00
2023-02-27T00:30:33.050Z,100.00
2023-02-27T00:33:00.739Z,100.00
2023-02-27T00:35:28.726Z,100.00
2023-02-27T00:37:56.783Z,100.00
2023-02-27T00:40:25.546Z,100.00
2023-02-27T00:42:53.605Z,99.96
2023-02-27T00:45:21.684Z,100.00
2023-02-27T00:47:49.239Z,99.02
2023-02-27T00:50:17.237Z,99.39
2023-02-27T00:52:44.819Z,99.08
2023-02-27T00:55:12.893Z,98.66
2023-02-27T00:57:40.750Z,98.13
2023-02-27T01:00:10.726Z,97.43
2023-02-27T01:02:39.155Z,98.51
2023-02-27T01:05:09.354Z,97.68
2023-02-27T01:07:37.689Z,97.43
2023-02-27T01:10:07.646Z,97.53
2023-02-27T01:12:36.137Z,97.64
2023-02-27T01:15:06.116Z,98.51
2023-02-27T01:17:33.835Z,98.90
2023-02-27T01:20:01.982Z,97.81
2023-02-27T01:22:29.402Z,97.77
2023-02-27T01:24:57.311Z,97.87
2023-02-27T01:27:24.844Z,97.79
2023-02-27T01:29:52.695Z,97.55
2023-02-27T01:32:20.335Z,97.10
2023-02-27T01:34:48.229Z,97.21
2023-02-27T01:37:15.757Z,96.58
2023-02-27T01:39:43.955Z,97.89
2023-02-27T01:42:25.866Z,98.58
2023-02-27T01:45:12.093Z,97.27
2023-02-27T01:47:47.270Z,97.32
2023-02-27T01:50:16.699Z,97.38
2023-02-27T01:52:47.142Z,99.25
2023-02-27T01:55:15.799Z,100.00
2023-02-27T01:57:46.429Z,100.00
2023-02-27T02:00:16.504Z,100.00
2023-02-27T02:03:08.660Z,100.00
2023-02-27T02:05:36.776Z,100.00
2023-02-27T02:08:05.540Z,100.00
2023-02-27T02:10:34.036Z,100.00
2023-02-27T02:13:04.879Z,100.00
2023-02-27T02:15:39.630Z,100.00
2023-02-27T02:18:34.072Z,100.00
2023-02-27T02:21:42.177Z,99.22
2023-02-27T02:24:57.551Z,98.70
2023-02-27T02:27:36.773Z,98.59
2023-02-27T02:30:35.360Z,98.39
2023-02-27T02:34:19.234Z,98.01
2023-02-27T02:37:01.334Z,99.02
2023-02-27T02:39:45.048Z,99.53
2023-02-27T02:42:36.928Z,100.00
2023-02-27T02:45:19.813Z,99.69
2023-02-27T02:47:52.888Z,99.64
2023-02-27T02:50:49.488Z,99.05
2023-02-27T02:53:41.700Z,98.50
2023-02-27T02:56:46.298Z,98.25
2023-02-27T02:59:31.020Z,97.39
2023-02-27T03:02:13.513Z,96.74
2023-02-27T03:04:58.492Z,96.98
2023-02-27T03:07:33.081Z,96.83
2023-02-27T03:10:09.187Z,97.32
2023-02-27T03:12:44.350Z,97.74
2023-02-27T03:15:16.084Z,97.76
2023-02-27T03:17:49.011Z,96.44
2023-02-27T03:20:27.708Z,97.10
2023-02-27T03:23:01.852Z,96.17
2023-02-27T03:25:29.673Z,95.96
2023-02-27T03:28:05.987Z,96.39
2023-02-27T03:30:41.534Z,95.78
2023-02-27T03:33:21.566Z,94.60
2023-02-27T03:36:02.948Z,94.75
2023-02-27T03:38:49.399Z,94.89
2023-02-27T03:41:39.835Z,94.88
2023-02-27T03:45:05.636Z,94.77
2023-02-27T03:47:34.621Z,94.15
2023-02-27T03:50:02.997Z,94.04
2023-02-27T03:52:31.581Z,93.38
2023-02-27T03:55:24.382Z,93.13
2023-02-27T03:57:53.163Z,92.75
2023-02-27T04:00:24.881Z,93.13
2023-02-27T04:02:56.616Z,92.60
2023-02-27T04:05:29.161Z,92.36
2023-02-27T04:08:19.448Z,92.54
2023-02-27T04:11:14.411Z,92.26
2023-02-27T04:14:30.982Z,92.83
2023-02-27T04:17:24.508Z,92.77
2023-02-27T04:20:10.624Z,92.36
2023-02-27T04:23:31.825Z,92.81
2023-02-27T04:26:08.104Z,93.00
2023-02-27T04:28:58.789Z,93.08
2023-02-27T04:31:48.090Z,93.00
2023-02-27T04:34:34.321Z,93.61
2023-02-27T04:37:21.110Z,94.33
2023-02-27T04:40:06.359Z,94.53
2023-02-27T04:42:40.309Z,94.21
2023-02-27T04:45:15.320Z,93.22
2023-02-27T04:48:03.550Z,94.76
2023-02-27T04:50:45.384Z,95.57
2023-02-27T04:53:56.493Z,96.01
2023-02-27T04:56:33.267Z,94.77
2023-02-27T04:59:09.444Z,95.72
2023-02-27T05:01:51.495Z,96.94
2023-02-27T05:04:22.896Z,96.88
2023-02-27T05:06:55.146Z,97.23
2023-02-27T05:09:49.559Z,97.04
2023-02-27T05:12:26.979Z,96.25
2023-02-27T05:15:58.862Z,96.20
2023-02-27T05:18:27.097Z,95.63
2023-02-27T05:21:22.228Z,93.81
2023-02-27T05:24:28.687Z,94.10
2023-02-27T05:27:17.910Z,93.40
2023-02-27T05:29:52.707Z,95.02
2023-02-27T05:32:33.937Z,94.76
2023-02-27T05:35:20.079Z,94.32
2023-02-27T05:38:11.642Z,92.39
2023-02-27T05:40:52.436Z,93.28
2023-02-27T05:43:26.837Z,93.76
2023-02-27T05:46:06.835Z,93.52
2023-02-27T05:48:42.904Z,93.28
2023-02-27T05:51:15.315Z,92.14
2023-02-27T05:53:51.172Z,92.63
2023-02-27T05:56:23.678Z,92.19
2023-02-27T05:59:17.372Z,91.92
2023-02-27T06:01:46.444Z,92.17
2023-02-27T06:04:14.376Z,92.09
2023-02-27T06:06:42.402Z,92.40
2023-02-27T06:09:10.144Z,91.90
2023-02-27T06:11:37.911Z,91.06
2023-02-27T06:14:05.429Z,90.54
2023-02-27T06:16:38.159Z,90.91
2023-02-27T06:19:06.738Z,90.29
2023-02-27T06:21:34.542Z,89.90
2023-02-27T06:24:01.996Z,89.74
2023-02-27T06:26:29.835Z,90.16
2023-02-27T06:28:57.388Z,90.09
2023-02-27T06:31:25.206Z,88.49
2023-02-27T06:33:52.765Z,87.89
2023-02-27T06:36:20.480Z,88.67
2023-02-27T06:38:47.984Z,88.25
2023-02-27T06:41:15.790Z,88.74
2023-02-27T06:43:43.357Z,88.97
2023-02-27T06:46:11.296Z,89.39
2023-02-27T06:48:38.838Z,87.69
2023-02-27T06:51:07.130Z,88.13
2023-02-27T06:53:34.718Z,87.45
2023-02-27T06:56:02.443Z,89.96
2023-02-27T06:58:30.040Z,89.45
2023-02-27T07:01:00.986Z,88.87
2023-02-27T07:03:28.577Z,89.04
2023-02-27T07:05:58.880Z,88.71
2023-02-27T07:08:26.411Z,89.19
2023-02-27T07:10:54.211Z,88.58
2023-02-27T07:13:21.800Z,89.01
2023-02-27T07:15:52.361Z,88.89
2023-02-27T07:18:20.213Z,87.45
2023-02-27T07:20:51.646Z,86.25
2023-02-27T07:23:19.277Z,87.25
2023-02-27T07:25:48.312Z,87.05
2023-02-27T07:28:16.186Z,86.88
2023-02-27T07:30:44.039Z,86.63
2023-02-27T07:33:11.796Z,86.77
2023-02-27T07:35:39.560Z,86.17
2023-02-27T07:38:07.109Z,86.03
2023-02-27T07:40:34.891Z,85.35
2023-02-27T07:43:02.321Z,83.98
2023-02-27T07:45:30.168Z,84.25
2023-02-27T07:47:57.645Z,83.15
2023-02-27T07:50:25.445Z,84.28
2023-02-27T07:52:53.356Z,84.60
2023-02-27T07:55:21.272Z,85.10
2023-02-27T07:57:48.723Z,86.16
2023-02-27T08:00:17.650Z,86.68
2023-02-27T08:02:45.498Z,84.18
2023-02-27T08:05:13.478Z,83.21
2023-02-27T08:07:40.942Z,83.30
2023-02-27T08:10:10.333Z,82.34
2023-02-27T08:12:38.012Z,83.21
2023-02-27T08:15:07.206Z,83.43
2023-02-27T08:17:34.639Z,82.68
2023-02-27T08:20:02.607Z,81.97
2023-02-27T08:22:30.095Z,79.82
2023-02-27T08:24:57.877Z,78.77
2023-02-27T08:27:25.419Z,79.98
2023-02-27T08:29:53.476Z,78.92
2023-02-27T08:32:21.139Z,78.22
2023-02-27T08:34:48.954Z,79.92
2023-02-27T08:37:16.383Z,78.76
2023-02-27T08:39:44.597Z,79.65
2023-02-27T08:42:12.115Z,79.31
2023-02-27T08:44:39.858Z,77.44
2023-02-27T08:47:07.482Z,77.34
2023-02-27T08:49:35.322Z,76.94
2023-02-27T08:52:04.168Z,77.05
2023-02-27T08:54:32.452Z,75.68
2023-02-27T08:56:59.931Z,74.74
2023-02-27T08:59:27.782Z,76.06
2023-02-27T09:01:55.401Z,76.17
2023-02-27T09:04:23.285Z,76.34
2023-02-27T09:06:50.742Z,76.57
2023-02-27T09:09:18.483Z,73.58
2023-02-27T09:11:46.365Z,75.10
2023-02-27T09:14:14.242Z,73.77
2023-02-27T09:16:42.055Z,74.67
2023-02-27T09:19:09.943Z,74.61
2023-02-27T09:21:37.527Z,75.23
2023-02-27T09:24:18.773Z,73.75
2023-02-27T09:26:49.823Z,72.54
2023-02-27T09:29:18.435Z,71.61
2023-02-27T09:31:46.326Z,71.06
2023-02-27T09:34:14.089Z,71.27
2023-02-27T09:36:41.637Z,72.11
2023-02-27T09:39:12.338Z,70.24
2023-02-27T09:42:11.770Z,69.66
2023-02-27T09:44:47.065Z,69.87
2023-02-27T09:47:29.377Z,69.10
2023-02-27T09:50:05.461Z,69.21
2023-02-27T09:52:36.986Z,69.11
2023-02-27T09:55:21.626Z,67.36
2023-02-27T09:58:24.377Z,69.53
2023-02-27T10:00:58.918Z,68.12
2023-02-27T10:04:28.970Z,69.42
2023-02-27T10:07:05.358Z,68.93
2023-02-27T10:09:44.652Z,68.60
2023-02-27T10:12:35.908Z,69.30
2023-02-27T10:15:20.924Z,68.01
2023-02-27T10:17:54.857Z,66.51
2023-02-27T10:20:33.503Z,68.53
2023-02-27T10:23:12.491Z,68.29
2023-02-27T10:25:48.255Z,68.29
2023-02-27T10:28:20.741Z,66.46
2023-02-27T10:30:52.176Z,66.39
2023-02-27T10:33:42.567Z,65.17
2023-02-27T10:36:23.583Z,65.31
2023-02-27T10:39:06.920Z,65.89
2023-02-27T10:41:37.929Z,65.58
2023-02-27T10:44:06.289Z,64.48
2023-02-27T10:46:38.644Z,64.02
2023-02-27T10:49:20.403Z,65.58
2023-02-27T10:52:07.470Z,65.68
2023-02-27T10:54:35.897Z,65.24
2023-02-27T10:57:27.743Z,65.07
2023-02-27T11:00:06.923Z,65.19
2023-02-27T11:02:42.096Z,64.53
2023-02-27T11:05:32.679Z,63.94
2023-02-27T11:08:23.147Z,63.36
2023-02-27T11:11:27.585Z,64.30
2023-02-27T11:14:15.213Z,63.85
2023-02-27T11:16:51.166Z,63.66
2023-02-27T11:19:39.740Z,64.08
2023-02-27T11:22:17.295Z,63.39
2023-02-27T11:24:45.101Z,64.23
2023-02-27T11:27:30.243Z,64.84
2023-02-27T11:30:06.870Z,63.93
2023-02-27T11:32:45.829Z,62.57
2023-02-27T11:35:33.411Z,61.98
2023-02-27T11:38:16.792Z,62.30
2023-02-27T11:41:01.832Z,61.59
2023-02-27T11:43:48.247Z,62.74
2023-02-27T11:46:46.167Z,62.59
2023-02-27T11:49:19.794Z,61.49
2023-02-27T11:51:59.597Z,60.96
2023-02-27T11:54:48.747Z,62.96
2023-02-27T11:57:35.392Z,63.30
2023-02-27T12:00:26.285Z,62.95
2023-02-27T12:03:25.068Z,64.15
2023-02-27T12:06:01.746Z,64.17
2023-02-27T12:08:32.928Z,62.66
2023-02-27T12:11:29.803Z,63.20
2023-02-27T12:14:30.069Z,63.84
2023-02-27T12:17:29.694Z,64.12
2023-02-27T12:20:38.699Z,64.68
2023-02-27T12:23:26.455Z,65.63
2023-02-27T12:26:34.429Z,64.46
2023-02-27T12:29:36.007Z,62.64
2023-02-27T12:32:54.257Z,63.08
2023-02-27T12:35:33.117Z,62.56
2023-02-27T12:38:02.400Z,60.16
2023-02-27T12:40:39.342Z,61.82
2023-02-27T12:43:46.690Z,61.25
2023-02-27T12:46:28.268Z,61.15
2023-02-27T12:49:05.672Z,60.88
2023-02-27T12:52:15.982Z,61.95
2023-02-27T12:55:06.424Z,60.40
2023-02-27T12:58:01.869Z,62.04
2023-02-27T13:01:10.622Z,60.63
2023-02-27T13:04:02.030Z,62.65
2023-02-27T13:06:51.818Z,64.23
2023-02-27T13:09:33.766Z,62.68
2023-02-27T13:12:22.236Z,63.94
2023-02-27T13:15:18.707Z,64.13
2023-02-27T13:17:54.013Z,63.45
2023-02-27T13:20:21.742Z,64.29
2023-02-27T13:23:19.077Z,64.93
2023-02-27T13:25:51.311Z,63.47
2023-02-27T13:28:27.367Z,63.92
2023-02-27T13:31:28.627Z,63.44
2023-02-27T13:34:39.674Z,64.26
2023-02-27T13:37:09.926Z,63.35
2023-02-27T13:39:47.032Z,64.38
2023-02-27T13:42:26.968Z,65.56
2023-02-27T13:45:06.393Z,65.21
2023-02-27T13:47:47.644Z,65.85
2023-02-27T13:50:35.238Z,65.57
2023-02-27T13:53:16.301Z,65.73
2023-02-27T13:55:43.907Z,65.21
2023-02-27T13:58:19.598Z,65.68
2023-02-27T14:00:57.504Z,66.67
2023-02-27T14:03:32.114Z,65.93
2023-02-27T14:06:04.884Z,66.71
2023-02-27T14:09:08.858Z,66.79
2023-02-27T14:11:51.192Z,67.28
2023-02-27T14:14:50.144Z,67.04
2023-02-27T14:17:37.696Z,67.20
2023-02-27T14:20:16.967Z,67.35
2023-02-27T14:23:27.048Z,68.35
2023-02-27T14:26:00.104Z,68.19
2023-02-27T14:28:36.517Z,68.99
2023-02-27T14:31:45.247Z,68.80
2023-02-27T14:34:19.408Z,68.43
2023-02-27T14:37:17.338Z,68.86
2023-02-27T14:39:50.920Z,69.39
2023-02-27T14:42:52.070Z,70.13
2023-02-27T14:45:24.508Z,70.04
2023-02-27T14:47:53.514Z,70.04
2023-02-27T14:50:37.449Z,70.12
2023-02-27T14:53:07.754Z,69.84
2023-02-27T14:55:37.429Z,69.95
2023-02-27T14:58:16.402Z,70.17
2023-02-27T15:01:06.241Z,70.34
2023-02-27T15:03:46.793Z,69.81
2023-02-27T15:06:40.497Z,69.98
2023-02-27T15:09:08.954Z,70.35
2023-02-27T15:11:43.162Z,71.49
2023-02-27T15:14:22.154Z,71.61
2023-02-27T15:16:55.957Z,72.16
2023-02-27T15:19:28.177Z,71.20
2023-02-27T15:21:59.950Z,71.95
2023-02-27T15:24:49.761Z,71.37
2023-02-27T15:27:22.872Z,71.40
2023-02-27T15:30:00.022Z,71.39
2023-02-27T15:32:35.430Z,71.63
2023-02-27T15:35:12.214Z,70.73
2023-02-27T15:37:40.485Z,70.94
2023-02-27T15:40:17.713Z,70.21
2023-02-27T15:42:45.585Z,70.36
2023-02-27T15:45:20.901Z,70.93
2023-02-27T15:47:49.270Z,71.66
2023-02-27T15:50:17.235Z,70.49
2023-02-27T15:53:12.498Z,71.36
2023-02-27T15:55:47.144Z,71.04
2023-02-27T15:58:31.211Z,72.37
2023-02-27T16:01:29.981Z,71.86
2023-02-27T16:04:02.040Z,71.90
2023-02-27T16:06:35.273Z,71.91
2023-02-27T16:09:31.595Z,72.07
2023-02-27T16:12:22.101Z,72.56
2023-02-27T16:15:09.214Z,72.14
2023-02-27T16:17:37.141Z,72.37
2023-02-27T16:20:28.450Z,72.16
2023-02-27T16:23:23.645Z,72.54
2023-02-27T16:26:40.352Z,73.21
2023-02-27T16:29:21.827Z,73.72
2023-02-27T16:31:54.777Z,74.14
2023-02-27T16:34:47.602Z,74.51
2023-02-27T16:37:39.469Z,75.22
2023-02-27T16:40:37.758Z,75.18
2023-02-27T16:43:05.526Z,75.00
2023-02-27T16:45:33.673Z,74.86
2023-02-27T16:48:01.778Z,74.77
2023-02-27T16:50:39.018Z,74.99
2023-02-27T16:53:06.808Z,74.96
2023-02-27T16:55:39.220Z,74.66
2023-02-27T16:58:07.110Z,74.66
2023-02-27T17:00:35.337Z,74.79
2023-02-27T17:03:02.898Z,74.11
2023-02-27T17:05:30.932Z,74.03
2023-02-27T17:07:58.787Z,74.08
2023-02-27T17:10:27.280Z,73.83
2023-02-27T17:12:54.876Z,73.82
2023-02-27T17:15:22.760Z,74.11
2023-02-27T17:17:50.469Z,74.69
2023-02-27T17:20:18.561Z,74.94
2023-02-27T17:22:46.155Z,74.91
2023-02-27T17:25:14.746Z,74.86
2023-02-27T17:27:44.255Z,74.76
2023-02-27T17:30:14.524Z,74.66
2023-02-27T17:32:42.186Z,74.90
2023-02-27T17:35:11.141Z,74.86
2023-02-27T17:37:39.474Z,75.02
2023-02-27T17:40:08.474Z,74.81
2023-02-27T17:42:37.454Z,75.33
2023-02-27T17:45:07.926Z,75.15
2023-02-27T17:47:35.596Z,75.19
2023-02-27T17:50:05.333Z,75.22
2023-02-27T17:52:36.221Z,75.14
2023-02-27T17:55:05.077Z,75.67
2023-02-27T17:57:37.322Z,76.38
2023-02-27T18:00:10.280Z,76.50
2023-02-27T18:02:37.842Z,76.17
2023-02-27T18:05:06.671Z,76.64
2023-02-27T18:07:34.762Z,76.34
2023-02-27T18:10:05.630Z,76.56
2023-02-27T18:12:33.452Z,76.04
2023-02-27T18:15:02.508Z,76.32
2023-02-27T18:17:30.026Z,76.13
2023-02-27T18:19:58.252Z,75.70
2023-02-27T18:22:26.440Z,75.46
2023-02-27T18:24:55.348Z,75.31
2023-02-27T18:27:23.135Z,75.16
2023-02-27T18:29:50.979Z,74.75
2023-02-27T18:32:18.666Z,74.46
2023-02-27T18:34:46.609Z,74.94
2023-02-27T18:37:14.278Z,74.64
2023-02-27T18:39:44.274Z,73.94
2023-02-27T18:42:11.853Z,73.83
2023-02-27T18:44:41.445Z,73.79
2023-02-27T18:47:11.617Z,73.36
2023-02-27T18:49:44.610Z,73.66
2023-02-27T18:52:13.907Z,73.38
2023-02-27T18:54:43.278Z,73.81
2023-02-27T18:57:11.013Z,73.74
2023-02-27T18:59:41.301Z,72.58
2023-02-27T19:02:17.520Z,72.68
2023-02-27T19:04:47.214Z,72.09
2023-02-27T19:07:16.303Z,71.84
2023-02-27T19:09:44.707Z,71.54
2023-02-27T19:12:12.680Z,71.37
2023-02-27T19:14:41.413Z,71.76
2023-02-27T19:17:09.165Z,71.90
2023-02-27T19:19:37.527Z,72.49
2023-02-27T19:22:05.237Z,72.72
2023-02-27T19:24:33.390Z,72.40
2023-02-27T19:27:01.182Z,71.66
2023-02-27T19:29:29.055Z,72.04
2023-02-27T19:31:56.602Z,71.93
2023-02-27T19:34:25.103Z,71.54
2023-02-27T19:36:53.039Z,71.87
2023-02-27T19:39:23.503Z,71.67
2023-02-27T19:41:51.254Z,71.43
2023-02-27T19:44:19.328Z,72.17
2023-02-27T19:46:51.475Z,71.81
2023-02-27T19:49:20.143Z,71.97
2023-02-27T19:51:47.788Z,72.38
2023-02-27T19:54:16.799Z,72.71
2023-02-27T19:56:44.449Z,72.36
2023-02-27T19:59:13.136Z,72.88
2023-02-27T20:01:41.584Z,73.08
2023-02-27T20:04:11.588Z,73.80
2023-02-27T20:06:44.042Z,73.58
2023-02-27T20:09:17.506Z,73.31
2023-02-27T20:11:47.798Z,73.78
2023-02-27T20:14:17.504Z,74.58
2023-02-27T20:16:46.275Z,74.87
2023-02-27T20:19:18.096Z,75.21
2023-02-27T20:21:47.171Z,75.03
2023-02-27T20:24:16.546Z,74.75
2023-02-27T20:26:50.188Z,75.09
2023-02-27T20:29:24.568Z,74.98
2023-02-27T20:31:55.542Z,75.18
2023-02-27T20:34:26.551Z,74.42
2023-02-27T20:37:03.257Z,75.01
2023-02-27T20:39:31.255Z,75.42
2023-02-27T20:41:58.937Z,75.40
2023-02-27T20:44:26.977Z,75.04
2023-02-27T20:46:54.693Z,75.05
2023-02-27T20:49:23.382Z,75.39
2023-02-27T20:51:51.077Z,75.40
2023-02-27T20:54:20.783Z,75.01
2023-02-27T20:56:52.269Z,75.18
2023-02-27T20:59:22.197Z,75.22
2023-02-27T21:01:52.664Z,74.21
2023-02-27T21:04:42.665Z,73.52
2023-02-27T21:07:14.153Z,74.08
2023-02-27T21:09:42.670Z,73.82
2023-02-27T21:12:12.308Z,74.53
2023-02-27T21:14:40.286Z,74.31
2023-02-27T21:17:08.200Z,74.21
2023-02-27T21:19:36.894Z,74.51
2023-02-27T21:22:04.579Z,74.55
2023-02-27T21:24:32.590Z,74.59
2023-02-27T21:27:00.314Z,74.13
2023-02-27T21:29:28.253Z,74.38
2023-02-27T21:31:55.856Z,74.29
2023-02-27T21:34:28.884Z,74.50
2023-02-27T21:36:56.696Z,74.69
2023-02-27T21:39:30.198Z,75.14
2023-02-27T21:41:59.660Z,75.06
2023-02-27T21:44:29.706Z,74.92
2023-02-27T21:46:57.184Z,74.98
2023-02-27T21:49:28.934Z,75.69
2023-02-27T21:51:56.430Z,75.27
2023-02-27T21:54:24.531Z,75.46
2023-02-27T21:56:52.450Z,75.76
2023-02-27T21:59:21.714Z,76.08
2023-02-27T22:01:50.565Z,76.12
2023-02-27T22:04:20.668Z,76.05
2023-02-27T22:06:50.958Z,76.74
2023-02-27T22:09:19.557Z,76.87
2023-02-27T22:11:48.416Z,77.34
2023-02-27T22:14:16.936Z,78.61
2023-02-27T22:16:44.538Z,78.21
2023-02-27T22:19:19.758Z,78.41
2023-02-27T22:21:48.037Z,78.39
2023-02-27T22:24:16.487Z,78.91
2023-02-27T22:26:44.688Z,78.56
2023-02-27T22:29:12.565Z,78.45
2023-02-27T22:31:40.403Z,78.49
2023-02-27T22:34:15.195Z,78.09
2023-02-27T22:36:45.379Z,77.51
2023-02-27T22:39:13.651Z,77.74
2023-02-27T22:41:43.114Z,77.35
2023-02-27T22:44:15.525Z,77.38
2023-02-27T22:46:47.608Z,77.19
2023-02-27T22:49:22.757Z,77.37
2023-02-27T22:51:52.206Z,77.63
2023-02-27T22:54:23.223Z,78.29
2023-02-27T22:56:53.966Z,79.10
2023-02-27T22:59:23.309Z,78.96
2023-02-27T23:01:51.587Z,79.75
2023-02-27T23:04:22.290Z,80.08
2023-02-27T23:06:52.698Z,80.63
2023-02-27T23:09:25.464Z,81.22
2023-02-27T23:11:55.135Z,81.57
2023-02-27T23:14:23.807Z,81.47
2023-02-27T23:16:51.649Z,81.82
2023-02-27T23:19:21.214Z,82.19
2023-02-27T23:21:49.254Z,82.33
2023-02-27T23:24:19.604Z,82.41
2023-02-27T23:26:50.584Z,81.96
2023-02-27T23:29:18.753Z,82.36
2023-02-27T23:31:46.755Z,82.82
2023-02-27T23:34:14.696Z,82.78
2023-02-27T23:36:42.206Z,83.38
2023-02-27T23:39:10.463Z,84.04
2023-02-27T23:41:38.186Z,84.58
2023-02-27T23:44:06.357Z,84.57
2023-02-27T23:46:34.049Z,83.98
2023-02-27T23:49:02.915Z,84.89
2023-02-27T23:51:31.141Z,85.52
2023-02-27T23:54:00.250Z,85.62
2023-02-27T23:56:30.642Z,85.97
2023-02-27T23:59:05.229Z,86.03
