createdAt,value
2022-08-22T00:00:58.217Z,1.00
2022-08-22T00:01:58.235Z,1.00
2022-08-22T00:02:44.175Z,1.00
2022-08-22T00:02:48.064Z,1.00
2022-08-22T00:03:06.480Z,1.00
2022-08-22T00:03:16.331Z,1.00
2022-08-22T00:03:17.643Z,1.00
2022-08-22T00:03:59.202Z,1.00
2022-08-22T00:04:58.175Z,1.00
2022-08-22T00:05:58.201Z,1.00
2022-08-22T00:06:58.184Z,1.00
2022-08-22T00:07:58.321Z,1.00
2022-08-22T00:08:58.180Z,1.00
2022-08-22T00:09:58.142Z,1.00
2022-08-22T00:10:58.138Z,1.00
2022-08-22T00:11:58.126Z,1.00
2022-08-22T00:12:58.115Z,1.00
2022-08-22T00:14:01.588Z,1.00
2022-08-22T00:14:58.121Z,1.00
2022-08-22T00:15:58.093Z,1.00
2022-08-22T00:16:58.081Z,1.00
2022-08-22T00:17:58.178Z,1.00
2022-08-22T00:18:58.067Z,1.00
2022-08-22T00:19:58.056Z,1.00
2022-08-22T00:20:58.073Z,1.00
2022-08-22T00:21:58.044Z,1.00
2022-08-22T00:22:58.038Z,1.00
2022-08-22T00:23:58.038Z,1.00
2022-08-22T00:24:58.017Z,1.00
2022-08-22T00:25:58.017Z,1.00
2022-08-22T00:26:58.029Z,1.00
2022-08-22T00:27:58.235Z,1.00
2022-08-22T00:28:57.994Z,1.00
2022-08-22T00:29:57.978Z,1.00
2022-08-22T00:30:57.974Z,1.00
2022-08-22T00:31:57.987Z,1.00
2022-08-22T00:32:57.955Z,1.00
2022-08-22T00:33:57.949Z,1.00
2022-08-22T00:34:57.986Z,1.00
2022-08-22T00:35:57.936Z,1.00
2022-08-22T00:36:57.922Z,1.00
2022-08-22T00:37:58.015Z,1.00
2022-08-22T00:38:57.904Z,1.00
2022-08-22T00:39:57.924Z,1.00
2022-08-22T00:40:57.921Z,1.00
2022-08-22T00:41:57.905Z,1.00
2022-08-22T00:42:57.875Z,1.00
2022-08-22T00:43:57.875Z,1.00
2022-08-22T00:44:57.877Z,1.00
2022-08-22T00:45:57.864Z,1.00
2022-08-22T00:46:57.849Z,1.00
2022-08-22T00:47:58.017Z,1.00
2022-08-22T00:48:57.831Z,1.00
2022-08-22T00:49:57.839Z,1.00
2022-08-22T00:50:57.815Z,1.00
2022-08-22T00:51:57.807Z,1.00
2022-08-22T00:52:57.792Z,1.00
2022-08-22T00:53:57.786Z,1.00
2022-08-22T00:54:57.796Z,1.00
2022-08-22T00:55:57.765Z,1.00
2022-08-22T00:56:57.761Z,1.00
2022-08-22T00:57:57.908Z,1.00
2022-08-22T00:58:57.745Z,1.00
2022-08-22T00:59:57.760Z,1.00
2022-08-22T01:00:57.765Z,1.00
2022-08-22T01:01:57.734Z,1.00
2022-08-22T01:02:57.720Z,1.00
2022-08-22T01:03:57.701Z,1.00
2022-08-22T01:04:57.718Z,1.00
2022-08-22T01:05:57.693Z,1.00
2022-08-22T01:06:57.694Z,1.00
2022-08-22T01:07:57.775Z,1.00
2022-08-22T01:08:57.681Z,1.00
2022-08-22T01:09:57.684Z,1.00
2022-08-22T01:10:57.656Z,1.00
2022-08-22T01:11:57.646Z,1.00
2022-08-22T01:12:57.629Z,1.00
2022-08-22T01:13:57.633Z,1.00
2022-08-22T01:14:57.620Z,1.00
2022-08-22T01:15:57.636Z,1.00
2022-08-22T01:16:57.608Z,1.00
2022-08-22T01:17:57.695Z,1.00
2022-08-22T01:18:57.613Z,1.00
2022-08-22T01:19:57.580Z,1.00
2022-08-22T01:20:57.576Z,1.00
2022-08-22T01:21:57.572Z,1.00
2022-08-22T01:22:57.559Z,1.00
2022-08-22T01:23:57.537Z,1.00
2022-08-22T01:24:57.562Z,1.00
2022-08-22T01:25:57.530Z,1.00
2022-08-22T01:26:57.524Z,1.00
2022-08-22T01:27:57.801Z,1.00
2022-08-22T01:28:57.532Z,1.00
2022-08-22T01:29:57.499Z,1.00
2022-08-22T01:30:57.483Z,1.00
2022-08-22T01:31:57.486Z,1.00
2022-08-22T01:32:57.473Z,1.00
2022-08-22T01:33:57.464Z,1.00
2022-08-22T01:34:57.476Z,1.00
2022-08-22T01:35:57.485Z,1.00
2022-08-22T01:36:57.447Z,1.00
2022-08-22T01:37:57.641Z,1.00
2022-08-22T01:38:57.441Z,1.00
2022-08-22T01:39:57.446Z,1.00
2022-08-22T01:40:57.415Z,1.00
2022-08-22T01:41:57.420Z,1.00
2022-08-22T01:42:57.390Z,1.00
2022-08-22T01:44:00.567Z,1.00
2022-08-22T01:44:57.391Z,1.00
2022-08-22T01:45:57.376Z,1.00
2022-08-22T01:46:57.368Z,1.00
2022-08-22T01:47:57.491Z,1.00
2022-08-22T01:48:57.371Z,1.00
2022-08-22T01:49:57.340Z,1.00
2022-08-22T01:50:57.333Z,1.00
2022-08-22T01:51:57.323Z,1.00
2022-08-22T01:52:57.336Z,1.00
2022-08-22T01:53:57.336Z,1.00
2022-08-22T01:54:57.294Z,1.00
2022-08-22T01:55:57.289Z,1.00
2022-08-22T01:56:57.295Z,1.00
2022-08-22T01:57:57.389Z,1.00
2022-08-22T01:58:57.262Z,1.00
2022-08-22T01:59:57.249Z,1.00
2022-08-22T02:00:57.273Z,1.00
2022-08-22T02:01:57.232Z,1.00
2022-08-22T02:02:57.244Z,1.00
2022-08-22T02:03:57.226Z,1.00
2022-08-22T02:04:57.200Z,1.00
2022-08-22T02:05:57.199Z,1.00
2022-08-22T02:06:57.189Z,1.00
2022-08-22T02:07:57.344Z,1.00
2022-08-22T02:08:57.198Z,1.00
2022-08-22T02:09:57.164Z,1.00
2022-08-22T02:10:57.157Z,1.00
2022-08-22T02:11:57.145Z,1.00
2022-08-22T02:12:57.128Z,1.00
2022-08-22T02:13:57.139Z,1.00
2022-08-22T02:14:57.143Z,1.00
2022-08-22T02:15:57.119Z,1.00
2022-08-22T02:16:57.097Z,1.00
2022-08-22T02:17:57.162Z,1.00
2022-08-22T02:18:57.103Z,1.00
2022-08-22T02:19:57.091Z,1.00
2022-08-22T02:20:57.067Z,1.00
2022-08-22T02:21:57.087Z,1.00
2022-08-22T02:22:57.053Z,1.00
2022-08-22T02:23:57.058Z,1.00
2022-08-22T02:24:57.031Z,1.00
2022-08-22T02:25:57.046Z,1.00
2022-08-22T02:26:57.017Z,1.00
2022-08-22T02:27:57.140Z,1.00
2022-08-22T02:28:57.853Z,1.00
2022-08-22T02:29:57.028Z,1.00
2022-08-22T02:30:56.992Z,1.00
2022-08-22T02:31:56.979Z,1.00
2022-08-22T02:32:57.007Z,1.00
2022-08-22T02:33:56.963Z,1.00
2022-08-22T02:34:56.944Z,1.00
2022-08-22T02:35:56.937Z,1.00
2022-08-22T02:36:58.205Z,1.00
2022-08-22T02:37:57.098Z,1.00
2022-08-22T02:38:56.941Z,1.00
2022-08-22T02:39:56.927Z,1.00
2022-08-22T02:40:56.911Z,1.00
2022-08-22T02:41:56.883Z,1.00
2022-08-22T02:42:56.873Z,1.00
2022-08-22T02:43:56.865Z,1.00
2022-08-22T02:44:56.873Z,1.00
2022-08-22T02:45:56.867Z,1.00
2022-08-22T02:46:56.844Z,1.00
2022-08-22T02:47:56.971Z,1.00
2022-08-22T02:48:56.845Z,1.00
2022-08-22T02:49:56.822Z,1.00
2022-08-22T02:50:56.826Z,1.00
2022-08-22T02:51:56.807Z,1.00
2022-08-22T02:52:56.787Z,1.00
2022-08-22T02:53:56.781Z,1.00
2022-08-22T02:54:56.771Z,1.00
2022-08-22T02:55:56.768Z,1.00
2022-08-22T02:56:56.771Z,1.00
2022-08-22T02:57:56.757Z,1.00
2022-08-22T02:58:59.113Z,1.00
2022-08-22T02:59:56.743Z,1.00
2022-08-22T03:00:56.776Z,1.00
2022-08-22T03:01:56.741Z,1.00
2022-08-22T03:02:56.716Z,1.00
2022-08-22T03:03:56.709Z,1.00
2022-08-22T03:04:56.696Z,1.00
2022-08-22T03:06:00.505Z,1.00
2022-08-22T03:06:56.710Z,1.00
2022-08-22T03:07:56.673Z,1.00
2022-08-22T03:08:56.663Z,1.00
2022-08-22T03:09:56.650Z,1.00
2022-08-22T03:10:56.651Z,1.00
2022-08-22T03:11:56.642Z,1.00
2022-08-22T03:12:57.662Z,1.00
2022-08-22T03:13:56.621Z,1.00
2022-08-22T03:14:56.607Z,1.00
2022-08-22T03:15:56.597Z,1.00
2022-08-22T03:16:56.593Z,1.00
2022-08-22T03:17:56.607Z,1.00
2022-08-22T03:18:56.577Z,1.00
2022-08-22T03:19:56.563Z,1.00
2022-08-22T03:20:56.558Z,1.00
2022-08-22T03:21:56.548Z,1.00
2022-08-22T03:22:56.566Z,1.00
2022-08-22T03:23:56.523Z,1.00
2022-08-22T03:24:56.541Z,1.00
2022-08-22T03:25:56.516Z,1.00
2022-08-22T03:26:56.511Z,1.00
2022-08-22T03:27:56.592Z,1.00
2022-08-22T03:28:59.785Z,1.00
2022-08-22T03:29:56.477Z,1.00
2022-08-22T03:30:56.489Z,1.00
2022-08-22T03:31:56.470Z,1.00
2022-08-22T03:32:56.455Z,1.00
2022-08-22T03:33:56.463Z,1.00
2022-08-22T03:34:56.434Z,1.00
2022-08-22T03:35:56.430Z,1.00
2022-08-22T03:36:56.417Z,1.00
2022-08-22T03:37:56.419Z,1.00
2022-08-22T03:38:56.401Z,1.00
2022-08-22T03:39:56.498Z,1.00
2022-08-22T03:40:56.382Z,1.00
2022-08-22T03:41:56.376Z,1.00
2022-08-22T03:42:56.376Z,2.00
2022-08-22T03:43:56.356Z,2.00
2022-08-22T03:44:56.353Z,1.00
2022-08-22T03:45:56.365Z,1.00
2022-08-22T03:46:56.334Z,1.00
2022-08-22T03:47:56.326Z,2.00
2022-08-22T03:48:56.318Z,2.00
2022-08-22T03:49:59.453Z,3.00
2022-08-22T03:50:56.306Z,2.00
2022-08-22T03:51:56.296Z,3.00
2022-08-22T03:52:56.305Z,3.00
2022-08-22T03:53:56.277Z,4.00
2022-08-22T03:54:56.267Z,5.00
2022-08-22T03:55:56.262Z,6.00
2022-08-22T03:56:57.491Z,6.00
2022-08-22T03:57:56.280Z,5.00
2022-08-22T03:58:56.255Z,8.00
2022-08-22T03:59:56.223Z,9.00
2022-08-22T04:00:56.764Z,10.00
2022-08-22T04:01:56.206Z,12.00
2022-08-22T04:02:56.217Z,14.00
2022-08-22T04:03:56.191Z,15.00
2022-08-22T04:04:56.182Z,17.00
2022-08-22T04:05:56.171Z,17.00
2022-08-22T04:06:56.424Z,22.00
2022-08-22T04:07:56.254Z,23.00
2022-08-22T04:08:56.159Z,25.00
2022-08-22T04:09:56.163Z,29.00
2022-08-22T04:10:56.130Z,32.00
2022-08-22T04:11:56.133Z,36.00
2022-08-22T04:12:56.113Z,39.00
2022-08-22T04:13:56.092Z,42.00
2022-08-22T04:14:56.080Z,48.00
2022-08-22T04:15:56.104Z,52.00
2022-08-22T04:16:56.065Z,55.00
2022-08-22T04:17:56.079Z,61.00
2022-08-22T04:18:56.047Z,65.00
2022-08-22T04:19:56.045Z,71.00
2022-08-22T04:20:56.028Z,75.00
2022-08-22T04:21:56.082Z,79.00
2022-08-22T04:22:56.016Z,86.00
2022-08-22T04:23:56.009Z,93.00
2022-08-22T04:24:56.008Z,99.00
2022-08-22T04:25:55.997Z,105.00
2022-08-22T04:26:56.005Z,113.00
2022-08-22T04:27:56.062Z,121.00
2022-08-22T04:28:55.972Z,128.00
2022-08-22T04:29:55.964Z,138.00
2022-08-22T04:30:55.986Z,147.00
2022-08-22T04:31:55.950Z,162.00
2022-08-22T04:32:55.939Z,178.00
2022-08-22T04:33:55.932Z,191.00
2022-08-22T04:34:55.919Z,202.00
2022-08-22T04:35:55.915Z,205.00
2022-08-22T04:36:55.933Z,213.00
2022-08-22T04:37:55.953Z,228.00
2022-08-22T04:38:55.884Z,245.00
2022-08-22T04:39:55.944Z,268.00
2022-08-22T04:40:55.867Z,294.00
2022-08-22T04:42:00.710Z,316.00
2022-08-22T04:42:56.910Z,344.00
2022-08-22T04:43:55.847Z,380.00
2022-08-22T04:44:55.833Z,422.00
2022-08-22T04:45:55.834Z,456.00
2022-08-22T04:46:55.820Z,491.00
2022-08-22T04:47:55.912Z,543.00
2022-08-22T04:48:55.823Z,624.00
2022-08-22T04:49:55.795Z,809.00
2022-08-22T04:50:55.784Z,876.00
2022-08-22T04:51:55.781Z,769.00
2022-08-22T04:52:55.773Z,715.00
2022-08-22T04:53:55.757Z,737.00
2022-08-22T04:54:55.783Z,731.00
2022-08-22T04:55:55.748Z,726.00
2022-08-22T04:56:55.738Z,743.00
2022-08-22T04:57:55.806Z,768.00
2022-08-22T04:58:55.782Z,785.00
2022-08-22T04:59:55.715Z,800.00
2022-08-22T05:00:55.728Z,820.00
2022-08-22T05:01:55.768Z,844.00
2022-08-22T05:02:55.676Z,871.00
2022-08-22T05:03:55.719Z,905.00
2022-08-22T05:04:55.667Z,975.00
2022-08-22T05:05:55.664Z,1227.00
2022-08-22T05:06:55.671Z,1497.00
2022-08-22T05:07:55.772Z,1436.00
2022-08-22T05:08:55.639Z,1327.00
2022-08-22T05:09:55.624Z,1294.00
2022-08-22T05:10:55.611Z,1314.00
2022-08-22T05:11:55.635Z,1310.00
2022-08-22T05:12:55.621Z,1283.00
2022-08-22T05:13:55.836Z,1299.00
2022-08-22T05:14:55.577Z,1401.00
2022-08-22T05:15:55.565Z,1605.00
2022-08-22T05:16:55.562Z,1857.00
2022-08-22T05:17:55.571Z,2209.00
2022-08-22T05:18:55.771Z,2587.00
2022-08-22T05:19:55.560Z,2885.00
2022-08-22T05:20:55.524Z,3120.00
2022-08-22T05:21:55.521Z,3616.00
2022-08-22T05:22:55.503Z,4508.00
2022-08-22T05:23:55.509Z,5095.00
2022-08-22T05:24:55.508Z,5858.00
2022-08-22T05:25:55.479Z,7505.00
2022-08-22T05:26:55.476Z,8920.00
2022-08-22T05:27:56.362Z,9422.00
2022-08-22T05:28:55.473Z,9650.00
2022-08-22T05:29:55.471Z,9767.00
2022-08-22T05:30:55.458Z,10439.00
2022-08-22T05:31:55.443Z,11124.00
2022-08-22T05:32:55.442Z,11845.00
2022-08-22T05:33:55.411Z,13537.00
2022-08-22T05:34:55.402Z,16374.00
2022-08-22T05:35:57.846Z,15750.00
2022-08-22T05:36:55.391Z,16255.00
2022-08-22T05:37:55.401Z,17898.00
2022-08-22T05:38:55.377Z,17843.00
2022-08-22T05:39:55.409Z,17500.00
2022-08-22T05:40:55.359Z,17864.00
2022-08-22T05:41:55.377Z,18136.00
2022-08-22T05:42:55.340Z,16757.00
2022-08-22T05:43:55.335Z,17726.00
2022-08-22T05:44:55.317Z,18718.00
2022-08-22T05:45:55.318Z,19888.00
2022-08-22T05:46:55.318Z,19440.00
2022-08-22T05:47:55.396Z,19242.00
2022-08-22T05:48:55.288Z,21547.00
2022-08-22T05:49:55.285Z,23342.00
2022-08-22T05:50:55.277Z,22662.00
2022-08-22T05:51:55.294Z,20123.00
2022-08-22T05:52:55.263Z,18236.00
2022-08-22T05:53:55.282Z,18588.00
2022-08-22T05:54:55.243Z,20753.00
2022-08-22T05:55:55.247Z,22279.00
2022-08-22T05:56:55.233Z,22983.00
2022-08-22T05:57:55.289Z,22875.00
2022-08-22T05:58:55.236Z,22711.00
2022-08-22T05:59:55.225Z,21579.00
2022-08-22T06:00:55.202Z,20927.00
2022-08-22T06:01:55.220Z,21263.00
2022-08-22T06:02:55.193Z,21112.00
2022-08-22T06:03:55.186Z,20345.00
2022-08-22T06:04:55.201Z,19357.00
2022-08-22T06:05:55.171Z,18616.00
2022-08-22T06:06:55.151Z,20273.00
2022-08-22T06:07:55.213Z,19764.00
2022-08-22T06:08:55.135Z,21215.00
2022-08-22T06:09:55.143Z,23133.00
2022-08-22T06:10:55.163Z,20346.00
2022-08-22T06:11:55.130Z,22525.00
2022-08-22T06:12:55.134Z,20908.00
2022-08-22T06:13:55.131Z,18158.00
2022-08-22T06:14:55.104Z,19160.00
2022-08-22T06:15:55.120Z,18427.00
2022-08-22T06:16:55.090Z,19357.00
2022-08-22T06:17:55.165Z,20511.00
2022-08-22T06:18:55.098Z,21525.00
2022-08-22T06:19:55.064Z,21625.00
2022-08-22T06:20:55.064Z,21384.00
2022-08-22T06:21:55.052Z,24843.00
2022-08-22T06:22:55.040Z,24046.00
2022-08-22T06:23:55.069Z,20096.00
2022-08-22T06:24:55.030Z,21981.00
2022-08-22T06:25:55.025Z,22588.00
2022-08-22T06:26:55.017Z,22512.00
2022-08-22T06:27:55.084Z,24533.00
2022-08-22T06:28:55.813Z,20956.00
2022-08-22T06:29:55.000Z,20808.00
2022-08-22T06:30:54.983Z,24483.00
2022-08-22T06:31:54.988Z,24906.00
2022-08-22T06:32:59.183Z,22223.00
2022-08-22T06:33:56.001Z,24520.00
2022-08-22T06:34:54.949Z,25566.00
2022-08-22T06:35:54.954Z,24522.00
2022-08-22T06:36:54.942Z,23155.00
2022-08-22T06:37:54.956Z,20328.00
2022-08-22T06:38:54.933Z,21100.00
2022-08-22T06:39:55.006Z,19982.00
2022-08-22T06:40:54.921Z,20553.00
2022-08-22T06:41:54.931Z,25827.00
2022-08-22T06:42:54.902Z,25529.00
2022-08-22T06:43:54.899Z,22953.00
2022-08-22T06:44:54.891Z,23973.00
2022-08-22T06:45:54.897Z,23964.00
2022-08-22T06:46:54.872Z,25238.00
2022-08-22T06:47:57.105Z,21979.00
2022-08-22T06:48:54.871Z,19634.00
2022-08-22T06:49:54.883Z,23335.00
2022-08-22T06:50:54.833Z,24897.00
2022-08-22T06:51:54.844Z,21012.00
2022-08-22T06:52:54.842Z,25277.00
2022-08-22T06:53:54.832Z,26984.00
2022-08-22T06:54:54.846Z,26293.00
2022-08-22T06:55:54.808Z,22757.00
2022-08-22T06:56:54.806Z,23191.00
2022-08-22T06:57:54.859Z,27405.00
2022-08-22T06:58:54.786Z,26321.00
2022-08-22T06:59:54.781Z,25855.00
2022-08-22T07:01:05.725Z,26518.00
2022-08-22T07:01:55.866Z,24295.00
2022-08-22T07:02:54.753Z,23203.00
2022-08-22T07:03:54.749Z,22687.00
2022-08-22T07:04:54.738Z,21066.00
2022-08-22T07:05:54.753Z,24099.00
2022-08-22T07:06:54.744Z,28061.00
2022-08-22T07:07:54.720Z,62576.00
2022-08-22T07:08:54.714Z,25983.00
2022-08-22T07:09:54.706Z,24898.00
2022-08-22T07:10:54.728Z,25616.00
2022-08-22T07:11:54.695Z,26262.00
2022-08-22T07:12:54.718Z,26077.00
2022-08-22T07:13:54.690Z,24002.00
2022-08-22T07:14:54.670Z,24195.00
2022-08-22T07:15:54.665Z,27244.00
2022-08-22T07:16:54.658Z,25458.00
2022-08-22T07:17:54.649Z,18969.00
2022-08-22T07:18:54.666Z,13508.00
2022-08-22T07:19:54.666Z,8939.00
2022-08-22T07:20:55.004Z,6122.00
2022-08-22T07:21:54.633Z,5802.00
2022-08-22T07:22:54.617Z,5683.00
2022-08-22T07:23:54.618Z,5601.00
2022-08-22T07:24:54.611Z,5541.00
2022-08-22T07:25:54.619Z,5498.00
2022-08-22T07:26:54.603Z,5463.00
2022-08-22T07:27:54.654Z,5419.00
2022-08-22T07:28:58.670Z,5393.00
2022-08-22T07:29:54.573Z,5357.00
2022-08-22T07:30:54.588Z,5329.00
2022-08-22T07:31:54.588Z,5309.00
2022-08-22T07:32:54.561Z,5277.00
2022-08-22T07:33:54.569Z,5255.00
2022-08-22T07:34:54.560Z,5224.00
2022-08-22T07:35:54.524Z,5187.00
2022-08-22T07:36:54.527Z,5168.00
2022-08-22T07:37:54.521Z,5143.00
2022-08-22T07:38:54.510Z,5120.00
2022-08-22T07:39:54.569Z,5097.00
2022-08-22T07:40:54.512Z,5078.00
2022-08-22T07:41:54.495Z,5049.00
2022-08-22T07:42:54.504Z,5046.00
2022-08-22T07:43:54.476Z,5026.00
2022-08-22T07:44:54.469Z,5014.00
2022-08-22T07:45:54.458Z,4992.00
2022-08-22T07:46:54.468Z,4973.00
2022-08-22T07:47:54.506Z,4961.00
2022-08-22T07:49:08.503Z,4943.00
2022-08-22T07:49:55.442Z,4936.00
2022-08-22T07:50:54.421Z,4928.00
2022-08-22T07:51:54.444Z,4919.00
2022-08-22T07:52:54.419Z,4900.00
2022-08-22T07:53:57.956Z,4887.00
2022-08-22T07:54:55.420Z,4869.00
2022-08-22T07:55:54.395Z,4858.00
2022-08-22T07:56:54.381Z,4851.00
2022-08-22T07:57:54.393Z,4835.00
2022-08-22T07:58:54.366Z,4830.00
2022-08-22T07:59:54.379Z,4824.00
2022-08-22T08:00:54.360Z,4806.00
2022-08-22T08:01:54.446Z,4803.00
2022-08-22T08:02:54.342Z,4785.00
2022-08-22T08:03:54.333Z,4773.00
2022-08-22T08:04:54.336Z,4762.00
2022-08-22T08:05:54.335Z,4751.00
2022-08-22T08:06:54.308Z,4741.00
2022-08-22T08:07:54.307Z,4734.00
2022-08-22T08:08:54.295Z,4725.00
2022-08-22T08:09:54.303Z,4721.00
2022-08-22T08:10:54.314Z,4716.00
2022-08-22T08:11:54.281Z,4706.00
2022-08-22T08:13:02.565Z,4701.00
2022-08-22T08:13:54.263Z,4694.00
2022-08-22T08:14:54.247Z,4684.00
2022-08-22T08:15:54.246Z,4677.00
2022-08-22T08:16:54.254Z,4674.00
2022-08-22T08:17:54.232Z,4664.00
2022-08-22T08:18:54.225Z,4647.00
2022-08-22T08:19:54.445Z,4635.00
2022-08-22T08:20:54.208Z,4629.00
2022-08-22T08:21:54.206Z,4617.00
2022-08-22T08:22:54.205Z,4610.00
2022-08-22T08:23:54.208Z,4599.00
2022-08-22T08:24:54.188Z,4583.00
2022-08-22T08:25:54.172Z,4581.00
2022-08-22T08:26:54.168Z,4572.00
2022-08-22T08:27:54.166Z,4564.00
2022-08-22T08:28:54.175Z,4560.00
2022-08-22T08:29:54.144Z,4554.00
2022-08-22T08:30:54.138Z,4546.00
2022-08-22T08:31:54.173Z,4533.00
2022-08-22T08:32:57.520Z,4522.00
2022-08-22T08:33:55.121Z,4508.00
2022-08-22T08:34:54.128Z,4499.00
2022-08-22T08:36:02.390Z,4481.00
2022-08-22T08:36:55.113Z,4473.00
2022-08-22T08:37:54.097Z,4463.00
2022-08-22T08:38:54.071Z,4458.00
2022-08-22T08:39:54.103Z,4441.00
2022-08-22T08:40:54.080Z,4433.00
2022-08-22T08:41:54.097Z,4418.00
2022-08-22T08:42:54.042Z,4413.00
2022-08-22T08:43:54.038Z,4404.00
2022-08-22T08:44:54.026Z,4393.00
2022-08-22T08:45:59.061Z,4387.00
2022-08-22T08:46:55.474Z,4388.00
2022-08-22T08:47:54.036Z,4443.00
2022-08-22T08:48:54.005Z,4472.00
2022-08-22T08:49:54.000Z,4465.00
2022-08-22T08:50:53.992Z,4473.00
2022-08-22T08:51:53.980Z,4483.00
2022-08-22T08:52:53.976Z,4492.00
2022-08-22T08:53:53.984Z,4502.00
2022-08-22T08:54:53.958Z,4510.00
2022-08-22T08:55:53.956Z,4516.00
2022-08-22T08:56:54.403Z,4588.00
2022-08-22T08:57:53.957Z,4613.00
2022-08-22T08:58:53.954Z,4626.00
2022-08-22T08:59:53.959Z,4625.00
2022-08-22T09:00:53.959Z,4616.00
2022-08-22T09:01:53.927Z,4615.00
2022-08-22T09:02:53.901Z,4598.00
2022-08-22T09:03:53.897Z,4589.00
2022-08-22T09:04:53.925Z,4582.00
2022-08-22T09:05:53.885Z,4568.00
2022-08-22T09:06:54.803Z,4551.00
2022-08-22T09:07:54.871Z,4531.00
2022-08-22T09:08:55.817Z,4491.00
2022-08-22T09:09:54.250Z,4459.00
2022-08-22T09:10:53.866Z,4421.00
2022-08-22T09:11:53.877Z,4388.00
2022-08-22T09:13:11.670Z,4345.00
2022-08-22T09:13:54.833Z,4312.00
2022-08-22T09:14:53.817Z,4285.00
2022-08-22T09:16:02.336Z,4259.00
2022-08-22T09:16:53.830Z,4244.00
2022-08-22T09:17:53.844Z,4225.00
2022-08-22T09:18:53.806Z,4211.00
2022-08-22T09:19:53.815Z,4199.00
2022-08-22T09:20:53.778Z,4297.00
2022-08-22T09:21:53.814Z,4279.00
2022-08-22T09:22:53.757Z,4275.00
2022-08-22T09:23:53.766Z,4281.00
2022-08-22T09:24:53.757Z,4278.00
2022-08-22T09:25:53.768Z,4276.00
2022-08-22T09:26:53.761Z,4267.00
2022-08-22T09:27:53.773Z,4260.00
2022-08-22T09:28:53.719Z,4269.00
2022-08-22T09:29:55.169Z,4276.00
2022-08-22T09:31:59.676Z,4277.00
2022-08-22T09:32:54.689Z,4256.00
2022-08-22T09:33:53.686Z,4250.00
2022-08-22T09:34:53.675Z,4243.00
2022-08-22T09:35:53.665Z,4243.00
2022-08-22T09:36:53.684Z,4239.00
2022-08-22T09:37:53.702Z,4252.00
2022-08-22T09:38:53.642Z,4247.00
2022-08-22T09:39:53.707Z,4245.00
2022-08-22T09:40:53.631Z,4249.00
2022-08-22T09:41:53.654Z,4243.00
2022-08-22T09:42:53.623Z,4242.00
2022-08-22T09:43:53.633Z,4240.00
2022-08-22T09:44:53.616Z,4224.00
2022-08-22T09:45:53.598Z,4207.00
2022-08-22T09:46:53.589Z,4204.00
2022-08-22T09:47:53.580Z,4197.00
2022-08-22T09:48:54.577Z,4191.00
2022-08-22T09:49:53.599Z,4180.00
2022-08-22T09:51:01.605Z,4171.00
2022-08-22T09:51:54.554Z,4197.00
2022-08-22T09:52:53.606Z,4224.00
2022-08-22T09:53:53.552Z,4235.00
2022-08-22T09:54:53.542Z,4240.00
2022-08-22T09:55:53.528Z,4246.00
2022-08-22T09:56:53.534Z,4226.00
2022-08-22T09:57:53.507Z,4194.00
2022-08-22T09:58:53.526Z,4180.00
2022-08-22T09:59:53.494Z,4152.00
2022-08-22T10:00:55.015Z,4145.00
2022-08-22T10:01:53.485Z,4136.00
2022-08-22T10:02:53.468Z,4127.00
2022-08-22T10:03:53.468Z,4099.00
2022-08-22T10:04:53.458Z,4067.00
2022-08-22T10:05:53.477Z,4072.00
2022-08-22T10:06:53.448Z,4054.00
2022-08-22T10:07:53.444Z,4020.00
2022-08-22T10:08:53.462Z,4020.00
2022-08-22T10:09:53.627Z,4015.00
2022-08-22T10:10:53.421Z,3989.00
2022-08-22T10:11:53.431Z,4019.00
2022-08-22T10:12:53.425Z,4049.00
2022-08-22T10:14:00.669Z,4050.00
2022-08-22T10:14:54.391Z,4058.00
2022-08-22T10:15:53.387Z,4060.00
2022-08-22T10:16:53.382Z,4062.00
2022-08-22T10:17:53.425Z,4061.00
2022-08-22T10:18:55.394Z,4043.00
2022-08-22T10:19:53.376Z,4038.00
2022-08-22T10:20:53.355Z,4038.00
2022-08-22T10:21:53.349Z,4033.00
2022-08-22T10:22:53.338Z,4025.00
2022-08-22T10:23:53.357Z,3992.00
2022-08-22T10:24:53.343Z,3975.00
2022-08-22T10:25:53.321Z,3946.00
2022-08-22T10:26:53.308Z,3940.00
2022-08-22T10:27:53.333Z,3946.00
2022-08-22T10:28:53.297Z,3967.00
2022-08-22T10:29:53.316Z,3988.00
2022-08-22T10:30:53.284Z,3995.00
2022-08-22T10:31:58.998Z,4005.00
2022-08-22T10:32:54.328Z,3988.00
2022-08-22T10:33:53.267Z,3946.00
2022-08-22T10:34:53.260Z,3915.00
2022-08-22T10:35:53.268Z,3849.00
2022-08-22T10:36:53.239Z,3802.00
2022-08-22T10:37:53.238Z,3779.00
2022-08-22T10:38:53.226Z,3819.00
2022-08-22T10:39:53.256Z,3870.00
2022-08-22T10:40:53.270Z,3871.00
2022-08-22T10:41:53.235Z,3861.00
2022-08-22T10:42:53.638Z,3921.00
2022-08-22T10:43:56.579Z,3896.00
2022-08-22T10:44:54.188Z,3881.00
2022-08-22T10:45:53.178Z,3860.00
2022-08-22T10:46:53.198Z,3870.00
2022-08-22T10:47:53.161Z,3852.00
2022-08-22T10:48:53.154Z,3838.00
2022-08-22T10:49:53.154Z,3396.00
2022-08-22T10:50:53.143Z,3749.00
2022-08-22T10:51:53.141Z,3718.00
2022-08-22T10:52:53.148Z,2695.00
2022-08-22T10:53:53.118Z,2057.00
2022-08-22T10:54:53.114Z,2155.00
2022-08-22T10:55:53.106Z,2890.00
2022-08-22T10:56:53.102Z,3856.00
2022-08-22T10:57:53.172Z,3949.00
2022-08-22T10:58:53.098Z,3939.00
2022-08-22T10:59:53.079Z,3918.00
2022-08-22T11:00:53.092Z,3872.00
2022-08-22T11:01:53.132Z,3801.00
2022-08-22T11:02:53.213Z,3798.00
2022-08-22T11:03:53.052Z,3813.00
2022-08-22T11:04:53.033Z,3821.00
2022-08-22T11:05:53.037Z,3822.00
2022-08-22T11:06:53.025Z,3815.00
2022-08-22T11:07:53.041Z,3782.00
2022-08-22T11:08:53.033Z,3753.00
2022-08-22T11:09:53.029Z,3674.00
2022-08-22T11:10:53.003Z,3605.00
2022-08-22T11:11:52.990Z,3551.00
2022-08-22T11:12:52.985Z,3550.00
2022-08-22T11:13:52.998Z,3532.00
2022-08-22T11:14:52.964Z,3494.00
2022-08-22T11:15:52.961Z,3476.00
2022-08-22T11:16:55.241Z,3437.00
2022-08-22T11:17:53.899Z,3415.00
2022-08-22T11:19:01.968Z,3432.00
2022-08-22T11:19:52.935Z,3456.00
2022-08-22T11:20:52.924Z,3458.00
2022-08-22T11:21:52.922Z,3455.00
2022-08-22T11:22:55.700Z,3470.00
2022-08-22T11:23:52.915Z,3486.00
2022-08-22T11:24:55.679Z,3427.00
2022-08-22T11:25:53.952Z,3178.00
2022-08-22T11:26:52.895Z,3461.00
2022-08-22T11:27:52.875Z,3475.00
2022-08-22T11:28:52.895Z,3478.00
2022-08-22T11:29:52.874Z,3478.00
2022-08-22T11:30:52.874Z,3475.00
2022-08-22T11:31:52.880Z,3498.00
2022-08-22T11:32:56.118Z,3518.00
2022-08-22T11:33:53.856Z,3537.00
2022-08-22T11:34:52.836Z,3509.00
2022-08-22T11:35:52.827Z,3522.00
2022-08-22T11:36:52.818Z,3514.00
2022-08-22T11:37:54.807Z,3487.00
2022-08-22T11:38:52.802Z,3455.00
2022-08-22T11:39:52.846Z,3417.00
2022-08-22T11:40:52.802Z,3376.00
2022-08-22T11:41:53.141Z,3346.00
2022-08-22T11:42:52.780Z,3327.00
2022-08-22T11:43:52.786Z,3324.00
2022-08-22T11:44:52.761Z,3308.00
2022-08-22T11:45:52.761Z,3287.00
2022-08-22T11:46:52.770Z,3218.00
2022-08-22T11:47:52.746Z,3246.00
2022-08-22T11:48:52.737Z,3239.00
2022-08-22T11:49:52.740Z,3228.00
2022-08-22T11:50:52.724Z,3236.00
2022-08-22T11:51:52.717Z,3224.00
2022-08-22T11:52:52.726Z,3213.00
2022-08-22T11:53:52.700Z,3212.00
2022-08-22T11:54:52.693Z,3191.00
2022-08-22T11:55:52.699Z,3196.00
2022-08-22T11:56:52.738Z,3186.00
2022-08-22T11:57:52.688Z,3157.00
2022-08-22T11:58:52.665Z,3114.00
2022-08-22T11:59:52.692Z,3085.00
2022-08-22T12:00:52.657Z,3071.00
2022-08-22T12:01:52.668Z,3054.00
2022-08-22T12:02:52.656Z,3050.00
2022-08-22T12:03:58.255Z,3061.00
2022-08-22T12:04:52.621Z,3076.00
2022-08-22T12:05:52.617Z,3087.00
2022-08-22T12:06:54.518Z,3096.00
2022-08-22T12:07:52.601Z,3103.00
2022-08-22T12:08:52.625Z,3089.00
2022-08-22T12:09:52.625Z,3070.00
2022-08-22T12:10:52.576Z,3040.00
2022-08-22T12:11:52.572Z,3009.00
2022-08-22T12:12:52.570Z,2990.00
2022-08-22T12:13:52.558Z,2983.00
2022-08-22T12:14:52.573Z,2982.00
2022-08-22T12:15:53.759Z,2980.00
2022-08-22T12:16:52.539Z,2979.00
2022-08-22T12:17:55.325Z,2991.00
2022-08-22T12:18:52.850Z,2995.00
2022-08-22T12:20:14.660Z,3010.00
2022-08-22T12:20:52.525Z,3003.00
2022-08-22T12:21:52.507Z,2823.00
2022-08-22T12:22:52.516Z,2898.00
2022-08-22T12:23:52.520Z,2966.00
2022-08-22T12:24:52.487Z,2950.00