createdAt,value
2023-02-27T00:01:04.405Z,5.80
2023-02-27T00:06:11.275Z,8.57
2023-02-27T00:11:15.102Z,6.70
2023-02-27T00:16:21.274Z,7.85
2023-02-27T00:21:24.571Z,5.78
2023-02-27T00:26:27.563Z,5.22
2023-02-27T00:31:30.913Z,6.00
2023-02-27T00:36:33.675Z,7.68
2023-02-27T00:41:38.061Z,4.88
2023-02-27T00:46:40.817Z,5.35
2023-02-27T00:51:43.434Z,4.97
2023-02-27T00:56:46.101Z,5.55
2023-02-27T01:01:48.894Z,4.90
2023-02-27T01:06:51.959Z,5.57
2023-02-27T01:11:55.214Z,4.32
2023-02-27T01:16:58.579Z,4.38
2023-02-27T01:22:01.271Z,4.53
2023-02-27T01:27:04.448Z,4.35
2023-02-27T01:32:07.445Z,5.07
2023-02-27T01:37:10.277Z,4.93
2023-02-27T01:42:21.766Z,3.65
2023-02-27T01:47:27.135Z,3.95
2023-02-27T01:52:30.887Z,5.57
2023-02-27T01:57:33.641Z,4.88
2023-02-27T02:02:40.919Z,4.15
2023-02-27T02:07:44.918Z,5.00
2023-02-27T02:12:48.726Z,3.60
2023-02-27T02:18:19.775Z,5.22
2023-02-27T02:28:30.618Z,3.60
2023-02-27T02:33:49.626Z,4.80
2023-02-27T02:38:52.362Z,5.20
2023-02-27T02:43:58.158Z,4.63
2023-02-27T02:49:06.267Z,3.67
2023-02-27T02:54:08.973Z,4.72
2023-02-27T02:59:31.048Z,3.72
2023-02-27T03:04:43.293Z,4.78
2023-02-27T03:09:48.568Z,3.53
2023-02-27T03:14:55.952Z,5.30
2023-02-27T03:20:04.432Z,10.80
2023-02-27T03:25:08.612Z,6.32
2023-02-27T03:30:28.936Z,4.38
2023-02-27T03:35:42.965Z,7.90
2023-02-27T03:40:52.457Z,5.88
2023-02-27T03:46:00.538Z,4.35
2023-02-27T03:51:03.497Z,4.60
2023-02-27T03:56:08.220Z,4.30
2023-02-27T04:01:11.980Z,4.43
2023-02-27T04:06:33.633Z,4.28
2023-02-27T04:11:36.560Z,3.75
2023-02-27T04:16:51.089Z,7.63
2023-02-27T04:21:53.821Z,9.88
2023-02-27T04:27:01.585Z,5.40
2023-02-27T04:32:15.250Z,4.93
2023-02-27T04:37:22.858Z,15.48
2023-02-27T04:42:28.626Z,12.82
2023-02-27T04:47:34.527Z,17.75
2023-02-27T04:52:37.067Z,5.50
2023-02-27T04:57:43.046Z,7.50
2023-02-27T05:02:47.984Z,5.43
2023-02-27T05:07:54.196Z,5.10
2023-02-27T05:13:02.880Z,8.07
2023-02-27T05:18:09.599Z,8.05
2023-02-27T05:23:21.033Z,9.88
2023-02-27T05:28:25.832Z,6.90
2023-02-27T05:33:33.477Z,6.57
2023-02-27T05:38:40.659Z,5.95
2023-02-27T05:43:43.309Z,4.15
2023-02-27T05:48:48.083Z,6.28
2023-02-27T05:53:55.906Z,4.47
2023-02-27T05:59:04.639Z,5.70
2023-02-27T06:04:07.382Z,8.25
2023-02-27T06:09:10.226Z,5.00
2023-02-27T06:14:12.770Z,5.22
2023-02-27T06:19:15.430Z,4.55
2023-02-27T06:24:18.218Z,11.05
2023-02-27T06:29:20.928Z,6.10
2023-02-27T06:34:23.959Z,5.43
2023-02-27T06:39:26.754Z,4.22
2023-02-27T06:44:29.864Z,7.78
2023-02-27T06:49:32.700Z,7.20
2023-02-27T06:54:35.539Z,5.53
2023-02-27T06:59:38.280Z,4.43
2023-02-27T07:04:41.163Z,5.07
2023-02-27T07:09:43.970Z,3.65
2023-02-27T07:14:46.728Z,7.72
2023-02-27T07:19:49.481Z,5.18
2023-02-27T07:24:52.212Z,4.47
2023-02-27T07:29:54.945Z,5.82
2023-02-27T07:34:57.458Z,5.18
2023-02-27T07:40:00.185Z,5.40
2023-02-27T07:45:02.989Z,5.95
2023-02-27T07:50:05.724Z,4.82
2023-02-27T07:55:09.213Z,6.35
2023-02-27T08:00:12.215Z,5.57
2023-02-27T08:05:15.441Z,3.97
2023-02-27T08:10:18.075Z,5.28
2023-02-27T08:15:21.004Z,6.60
2023-02-27T08:20:24.501Z,6.28
2023-02-27T08:25:27.271Z,3.95
2023-02-27T08:30:30.020Z,5.65
2023-02-27T08:35:33.044Z,6.70
2023-02-27T08:40:37.202Z,5.25
2023-02-27T08:45:39.998Z,4.45
2023-02-27T08:50:43.285Z,5.63
2023-02-27T08:55:49.173Z,7.55
2023-02-27T09:00:52.176Z,5.07
2023-02-27T09:05:55.849Z,4.47
2023-02-27T09:10:58.564Z,6.20
2023-02-27T09:16:01.292Z,4.25
2023-02-27T09:21:04.284Z,4.93
2023-02-27T09:26:09.417Z,4.68
2023-02-27T09:31:12.931Z,4.75
2023-02-27T09:36:16.568Z,4.38
2023-02-27T09:41:37.967Z,3.22
2023-02-27T09:46:40.730Z,8.50
2023-02-27T09:51:43.521Z,3.65
2023-02-27T09:56:52.694Z,4.13
2023-02-27T10:02:14.035Z,5.63
2023-02-27T10:07:20.023Z,4.90
2023-02-27T10:12:37.952Z,5.10
2023-02-27T10:17:42.621Z,5.53
2023-02-27T10:22:46.542Z,3.67
2023-02-27T10:27:50.373Z,5.63
2023-02-27T10:32:56.080Z,3.30
2023-02-27T10:38:17.919Z,4.75
2023-02-27T10:43:21.354Z,2.63
2023-02-27T10:48:24.208Z,5.85
2023-02-27T10:53:28.214Z,5.50
2023-02-27T10:58:35.116Z,2.38
2023-02-27T11:03:41.763Z,2.80
2023-02-27T11:08:44.616Z,1.85
2023-02-27T11:13:47.366Z,3.75
2023-02-27T11:18:51.027Z,5.47
2023-02-27T11:23:58.807Z,3.28
2023-02-27T11:29:12.087Z,2.35
2023-02-27T11:34:26.834Z,5.45
2023-02-27T11:39:31.903Z,5.55
2023-02-27T11:44:50.580Z,4.80
2023-02-27T11:49:57.376Z,2.47
2023-02-27T11:55:01.934Z,3.45
2023-02-27T12:00:08.182Z,3.60
2023-02-27T12:10:21.687Z,5.80
2023-02-27T12:15:43.327Z,3.67
2023-02-27T12:20:46.025Z,2.00
2023-02-27T12:25:54.995Z,1.90
2023-02-27T12:31:24.076Z,2.28
2023-02-27T12:36:26.636Z,2.45
2023-02-27T12:41:33.891Z,1.38
2023-02-27T12:46:45.158Z,1.48
2023-02-27T12:51:50.376Z,2.17
2023-02-27T12:56:53.096Z,2.17
2023-02-27T13:02:01.458Z,1.70
2023-02-27T13:07:18.550Z,2.08
2023-02-27T13:12:29.579Z,1.52
2023-02-27T13:17:32.132Z,1.92
2023-02-27T13:22:37.653Z,1.65
2023-02-27T13:27:52.247Z,1.13
2023-02-27T13:32:58.099Z,3.67
2023-02-27T13:38:02.789Z,2.53
2023-02-27T13:43:25.460Z,3.13
2023-02-27T13:48:34.266Z,2.88
2023-02-27T13:53:37.488Z,2.90
2023-02-27T13:58:40.326Z,2.20
2023-02-27T14:03:43.188Z,2.35
2023-02-27T14:08:50.247Z,2.10
2023-02-27T14:13:55.101Z,2.28
2023-02-27T14:18:59.414Z,2.35
2023-02-27T14:24:02.503Z,3.30
2023-02-27T14:29:14.459Z,2.53
2023-02-27T14:34:20.447Z,2.10
2023-02-27T14:39:26.690Z,4.45
2023-02-27T14:44:37.330Z,1.40
2023-02-27T14:49:40.274Z,3.08
2023-02-27T14:54:45.071Z,2.13
2023-02-27T14:59:49.727Z,1.75
2023-02-27T15:05:16.119Z,3.45
2023-02-27T15:10:25.474Z,2.63
2023-02-27T15:15:28.708Z,2.45
2023-02-27T15:20:33.015Z,1.95
2023-02-27T15:25:37.802Z,2.63
2023-02-27T15:30:40.493Z,2.13
2023-02-27T15:35:44.661Z,1.25
2023-02-27T15:40:47.476Z,1.42
2023-02-27T15:45:50.611Z,1.38
2023-02-27T15:51:01.425Z,5.00
2023-02-27T15:56:06.450Z,2.80
2023-02-27T16:01:13.380Z,3.03
2023-02-27T16:06:18.324Z,2.63
2023-02-27T16:11:23.246Z,2.22
2023-02-27T16:16:35.626Z,2.40
2023-02-27T16:21:38.403Z,3.63
2023-02-27T16:26:42.237Z,4.03
2023-02-27T16:31:49.571Z,2.25
2023-02-27T16:36:56.660Z,7.15
2023-02-27T16:42:00.978Z,42.17
2023-02-27T16:47:03.577Z,41.30
2023-02-27T16:52:10.754Z,29.02
2023-02-27T16:57:14.271Z,32.88
2023-02-27T17:02:16.958Z,14.13
2023-02-27T17:07:20.152Z,11.80
2023-02-27T17:12:22.908Z,7.95
2023-02-27T17:17:25.648Z,4.35
2023-02-27T17:22:28.400Z,7.80
2023-02-27T17:27:30.927Z,5.85
2023-02-27T17:32:34.764Z,4.63
2023-02-27T17:37:37.496Z,3.72
2023-02-27T17:42:40.188Z,5.35
2023-02-27T17:47:43.888Z,4.90
2023-02-27T17:52:46.522Z,8.93
2023-02-27T17:57:49.165Z,12.00
2023-02-27T18:02:51.742Z,11.40
2023-02-27T18:07:55.585Z,4.50
2023-02-27T18:12:58.499Z,3.85
2023-02-27T18:18:01.277Z,4.63
2023-02-27T18:23:04.096Z,5.00
2023-02-27T18:28:07.290Z,4.70
2023-02-27T18:33:10.421Z,7.22
2023-02-27T18:38:13.715Z,3.58
2023-02-27T18:43:16.901Z,16.65
2023-02-27T18:48:19.748Z,5.93
2023-02-27T18:53:22.551Z,11.02
2023-02-27T18:58:27.981Z,5.97
2023-02-27T19:03:30.852Z,24.48
2023-02-27T19:08:33.613Z,11.10
2023-02-27T19:13:37.221Z,6.95
2023-02-27T19:18:40.070Z,7.68
2023-02-27T19:23:43.627Z,5.10
2023-02-27T19:28:46.558Z,3.10
2023-02-27T19:33:49.409Z,4.53
2023-02-27T19:38:52.882Z,3.00
2023-02-27T19:43:56.035Z,5.15
2023-02-27T19:49:00.675Z,5.70
2023-02-27T19:54:03.220Z,3.60
2023-02-27T19:59:06.056Z,4.38
2023-02-27T20:04:09.182Z,4.80
2023-02-27T20:09:16.255Z,4.95
2023-02-27T20:14:18.826Z,5.38
2023-02-27T20:19:22.140Z,9.32
2023-02-27T20:24:25.697Z,6.25
2023-02-27T20:29:28.455Z,5.07
2023-02-27T20:34:31.027Z,5.57
2023-02-27T20:39:33.699Z,3.40
2023-02-27T20:44:36.957Z,6.80
2023-02-27T20:49:39.891Z,6.38
2023-02-27T20:54:42.661Z,4.53
2023-02-27T20:59:45.368Z,5.78
2023-02-27T21:04:49.752Z,5.50
2023-02-27T21:09:52.561Z,5.00
2023-02-27T21:14:55.909Z,4.18
2023-02-27T21:19:58.519Z,3.65
2023-02-27T21:25:01.238Z,3.70
2023-02-27T21:30:04.709Z,3.63
2023-02-27T21:35:07.598Z,3.17
2023-02-27T21:40:10.674Z,4.88
2023-02-27T21:45:13.425Z,2.80
2023-02-27T21:50:18.566Z,2.50
2023-02-27T21:55:21.436Z,3.47
2023-02-27T22:00:26.693Z,3.03
2023-02-27T22:05:29.190Z,3.25
2023-02-27T22:10:32.236Z,2.65
2023-02-27T22:15:37.674Z,4.90
2023-02-27T22:20:40.730Z,2.97
2023-02-27T22:25:43.489Z,2.28
2023-02-27T22:30:46.208Z,4.25
2023-02-27T22:35:48.923Z,3.70
2023-02-27T22:40:51.475Z,3.72
2023-02-27T22:45:55.769Z,7.68
2023-02-27T22:50:59.796Z,8.88
2023-02-27T22:56:02.827Z,3.28
2023-02-27T23:01:08.583Z,5.40
2023-02-27T23:06:13.747Z,4.75
2023-02-27T23:11:20.022Z,5.10
2023-02-27T23:16:23.664Z,6.43
2023-02-27T23:21:30.717Z,5.00
2023-02-27T23:26:37.895Z,4.68
2023-02-27T23:31:40.861Z,3.90
2023-02-27T23:36:43.834Z,3.65
2023-02-27T23:41:46.773Z,3.67
2023-02-27T23:46:50.185Z,4.05
2023-02-27T23:51:53.235Z,4.68
2023-02-27T23:56:56.249Z,4.75
