createdAt,value
2019-01-11T00:02:05.743Z,18.85
2019-01-11T00:04:36.955Z,16.02
2019-01-11T00:07:08.048Z,13.08
2019-01-11T00:09:38.827Z,15.60
2019-01-11T00:12:09.849Z,14.85
2019-01-11T00:14:40.880Z,14.07
2019-01-11T00:17:21.894Z,14.63
2019-01-11T00:19:52.951Z,14.20
2019-01-11T00:22:23.969Z,13.28
2019-01-11T00:24:55.014Z,18.17
2019-01-11T00:27:26.036Z,20.30
2019-01-11T00:29:57.977Z,11.30
2019-01-11T00:32:29.025Z,11.65
2019-01-11T00:34:59.877Z,12.70
2019-01-11T00:37:40.547Z,13.40
2019-01-11T00:40:11.541Z,20.70
2019-01-11T00:42:42.748Z,15.83
2019-01-11T00:45:23.403Z,17.35
2019-01-11T00:48:04.563Z,15.00
2019-01-11T00:50:35.560Z,12.65
2019-01-11T00:53:06.799Z,20.12
2019-01-11T00:55:38.345Z,15.93
2019-01-11T00:58:09.359Z,12.85
2019-01-11T01:00:40.491Z,17.80
2019-01-11T01:03:11.376Z,15.85
2019-01-11T01:05:41.947Z,21.97
2019-01-11T01:08:12.986Z,14.55
2019-01-11T01:10:44.065Z,15.63
2019-01-11T01:13:14.976Z,22.87
2019-01-11T01:15:45.857Z,14.65
2019-01-11T01:18:16.922Z,29.07
2019-01-11T01:20:48.034Z,21.07
2019-01-11T01:23:19.077Z,27.27
2019-01-11T01:25:50.073Z,25.77
2019-01-11T01:28:21.090Z,24.20
2019-01-11T01:30:52.499Z,24.47
2019-01-11T01:33:25.931Z,26.10
2019-01-11T01:35:56.937Z,26.15
2019-01-11T01:38:27.952Z,29.12
2019-01-11T01:40:59.067Z,33.45
2019-01-11T01:43:30.324Z,36.88
2019-01-11T01:46:01.354Z,29.95
2019-01-11T01:48:31.503Z,34.85
2019-01-11T01:51:02.523Z,31.10
2019-01-11T01:53:33.110Z,40.28
2019-01-11T01:56:04.060Z,37.15
2019-01-11T01:58:35.024Z,35.23
2019-01-11T02:01:06.029Z,33.38
2019-01-11T02:03:37.050Z,38.60
2019-01-11T02:06:08.402Z,34.30
2019-01-11T02:08:39.711Z,38.92
2019-01-11T02:11:10.273Z,36.63
2019-01-11T02:13:41.250Z,35.35
2019-01-11T02:16:12.468Z,34.70
2019-01-11T02:18:43.511Z,35.03
2019-01-11T02:21:14.704Z,39.55
2019-01-11T02:23:45.644Z,32.95
2019-01-11T02:26:16.881Z,29.65
2019-01-11T02:28:47.670Z,35.00
2019-01-11T02:31:31.737Z,32.03
2019-01-11T02:34:02.850Z,29.18
2019-01-11T02:36:34.165Z,30.45
2019-01-11T02:39:06.619Z,27.10
2019-01-11T02:41:40.462Z,30.77
2019-01-11T02:44:11.638Z,36.08
2019-01-11T02:46:42.575Z,27.27
2019-01-11T02:49:13.569Z,32.42
2019-01-11T02:51:44.671Z,27.75
2019-01-11T02:54:15.750Z,32.23
2019-01-11T02:56:46.723Z,29.70
2019-01-11T02:59:17.768Z,31.73
2019-01-11T03:01:48.802Z,32.60
2019-01-11T03:04:19.587Z,29.60
2019-01-11T03:06:50.561Z,32.15
2019-01-11T03:09:21.526Z,33.38
2019-01-11T03:11:52.677Z,31.40
2019-01-11T03:14:23.724Z,40.25
2019-01-11T03:16:54.626Z,35.23
2019-01-11T03:19:25.626Z,37.38
2019-01-11T03:21:56.626Z,40.55
2019-01-11T03:24:27.617Z,37.05
2019-01-11T03:26:58.662Z,32.23
2019-01-11T03:29:29.748Z,42.10
2019-01-11T03:32:01.465Z,34.70
2019-01-11T03:34:50.662Z,34.23
2019-01-11T03:37:22.002Z,34.55
2019-01-11T03:39:53.011Z,42.78
2019-01-11T03:42:37.136Z,35.38
2019-01-11T03:45:19.040Z,36.42
2019-01-11T03:48:00.376Z,40.25
2019-01-11T03:50:41.233Z,40.90
2019-01-11T03:53:29.396Z,38.67
2019-01-11T03:56:00.645Z,41.42
2019-01-11T03:58:31.537Z,41.35
2019-01-11T04:01:04.289Z,50.05
2019-01-11T04:03:35.317Z,45.70
2019-01-11T04:06:06.376Z,39.90
2019-01-11T04:08:35.318Z,42.67
2019-01-11T04:11:06.357Z,43.05
2019-01-11T04:13:37.404Z,46.83
2019-01-11T04:16:08.329Z,46.05
2019-01-11T04:18:39.845Z,45.40
2019-01-11T04:21:10.777Z,45.75
2019-01-11T04:23:41.653Z,43.58
2019-01-11T04:26:12.608Z,47.27
2019-01-11T04:28:43.669Z,45.67
2019-01-11T04:31:14.831Z,44.88
2019-01-11T04:33:55.564Z,41.98
2019-01-11T04:36:27.200Z,43.68
2019-01-11T04:38:58.439Z,48.83
2019-01-11T04:41:28.695Z,45.73
2019-01-11T04:43:59.419Z,43.95
2019-01-11T04:46:51.913Z,45.23
2019-01-11T04:49:22.869Z,46.37
2019-01-11T04:51:53.748Z,45.52
2019-01-11T04:54:24.805Z,50.03
2019-01-11T04:56:56.054Z,52.38
2019-01-11T04:59:27.136Z,41.75
2019-01-11T05:01:58.014Z,44.70
2019-01-11T05:04:30.654Z,43.05
2019-01-11T05:07:03.485Z,50.20
2019-01-11T05:09:34.155Z,42.43
2019-01-11T05:12:05.148Z,45.98
2019-01-11T05:14:36.091Z,43.80
2019-01-11T05:17:07.289Z,51.25
2019-01-11T05:19:37.464Z,47.85
2019-01-11T05:22:08.330Z,44.18
2019-01-11T05:24:39.443Z,53.05
2019-01-11T05:27:10.449Z,47.88
2019-01-11T05:29:41.650Z,52.83
2019-01-11T05:32:12.631Z,49.20
2019-01-11T05:34:41.758Z,53.78
2019-01-11T05:37:12.776Z,44.80
2019-01-11T05:39:41.748Z,51.48
2019-01-11T05:42:12.906Z,52.05
2019-01-11T05:44:43.983Z,49.85
2019-01-11T05:47:15.217Z,56.05
2019-01-11T05:49:47.012Z,55.05
2019-01-11T05:52:17.655Z,47.17
2019-01-11T05:54:48.489Z,59.73
2019-01-11T05:57:19.129Z,53.83
2019-01-11T05:59:49.913Z,55.98
2019-01-11T06:02:21.072Z,58.40
2019-01-11T06:04:52.112Z,55.80
2019-01-11T06:07:24.227Z,64.27
2019-01-11T06:09:55.156Z,59.08
2019-01-11T06:12:26.185Z,61.70
2019-01-11T06:14:57.306Z,68.87
2019-01-11T06:17:28.341Z,56.60
2019-01-11T06:19:59.652Z,61.00
2019-01-11T06:22:30.603Z,67.65
2019-01-11T06:25:14.148Z,58.80
2019-01-11T06:27:45.633Z,58.45
2019-01-11T06:30:16.467Z,56.77
2019-01-11T06:32:47.408Z,59.77
2019-01-11T06:35:18.610Z,55.78
2019-01-11T06:37:49.834Z,58.02
2019-01-11T06:40:20.918Z,62.83
2019-01-11T06:42:51.873Z,59.25
2019-01-11T06:45:22.630Z,59.60
2019-01-11T06:47:54.086Z,53.70
2019-01-11T06:50:25.402Z,52.48
2019-01-11T06:52:56.893Z,52.48
2019-01-11T06:55:27.474Z,51.83
2019-01-11T06:58:09.372Z,57.48
2019-01-11T07:00:40.620Z,53.23
2019-01-11T07:03:11.895Z,58.68
2019-01-11T07:05:43.000Z,54.70
2019-01-11T07:08:14.067Z,49.93
2019-01-11T07:10:45.248Z,60.12
2019-01-11T07:13:16.221Z,50.65
2019-01-11T07:15:47.277Z,52.93
2019-01-11T07:18:18.691Z,52.08
2019-01-11T07:20:49.827Z,50.43
2019-01-11T07:23:20.736Z,45.83
2019-01-11T07:25:51.661Z,47.38
2019-01-11T07:28:22.602Z,45.70
2019-01-11T07:30:57.783Z,43.00
2019-01-11T07:33:29.002Z,48.25
2019-01-11T07:36:05.042Z,45.75
2019-01-11T07:38:36.599Z,44.53
2019-01-11T07:41:07.633Z,43.20
2019-01-11T07:43:38.766Z,50.58
2019-01-11T07:46:09.741Z,53.95
2019-01-11T07:48:40.549Z,52.08
2019-01-11T07:51:11.536Z,44.90
2019-01-11T07:53:43.280Z,43.25
2019-01-11T07:56:14.614Z,44.25
2019-01-11T07:58:55.797Z,47.13
2019-01-11T08:01:26.882Z,43.38
2019-01-11T08:03:58.272Z,48.90
2019-01-11T08:06:29.322Z,45.25
2019-01-11T08:09:00.771Z,43.15
2019-01-11T08:11:32.109Z,48.15
2019-01-11T08:14:03.450Z,57.83
2019-01-11T08:16:34.199Z,47.62
2019-01-11T08:19:05.231Z,49.38
2019-01-11T08:21:36.023Z,46.90
2019-01-11T08:24:07.087Z,49.93
2019-01-11T08:26:38.121Z,55.70
2019-01-11T08:29:09.057Z,54.10
2019-01-11T08:31:39.906Z,50.10
2019-01-11T08:34:11.142Z,54.15
2019-01-11T08:36:42.396Z,42.55
2019-01-11T08:39:14.103Z,47.90
2019-01-11T08:41:45.194Z,50.70
2019-01-11T08:44:16.264Z,49.75
2019-01-11T08:46:47.334Z,51.42
2019-01-11T08:49:28.367Z,51.25
2019-01-11T08:52:13.726Z,50.78
2019-01-11T08:54:45.019Z,48.55
2019-01-11T08:57:16.969Z,50.73
2019-01-11T08:59:47.770Z,47.90
2019-01-11T09:02:19.165Z,47.40
2019-01-11T09:04:50.100Z,55.78
2019-01-11T09:07:20.932Z,54.85
2019-01-11T09:09:52.099Z,50.45
2019-01-11T09:12:23.008Z,50.85
2019-01-11T09:14:54.123Z,47.70
2019-01-11T09:17:25.079Z,48.95
2019-01-11T09:19:56.477Z,56.48
2019-01-11T09:22:37.870Z,53.85
2019-01-11T09:25:09.188Z,52.48
2019-01-11T09:27:40.264Z,57.40
2019-01-11T09:30:29.039Z,64.75
2019-01-11T09:33:00.073Z,58.73
2019-01-11T09:35:31.137Z,68.87
2019-01-11T09:38:12.707Z,60.67
2019-01-11T09:40:44.420Z,66.30
2019-01-11T09:43:15.523Z,70.00
2019-01-11T09:45:46.661Z,77.65
2019-01-11T09:48:27.641Z,67.27
2019-01-11T09:51:09.029Z,68.02
2019-01-11T09:53:49.854Z,75.75
2019-01-11T09:56:21.299Z,61.83
2019-01-11T09:58:52.318Z,80.57
2019-01-11T10:01:33.225Z,82.55
2019-01-11T10:04:04.150Z,85.67
2019-01-11T10:06:36.830Z,73.15
2019-01-11T10:09:08.118Z,82.75
2019-01-11T10:11:39.279Z,72.62
2019-01-11T10:14:11.301Z,76.53
2019-01-11T10:16:42.547Z,95.42
2019-01-11T10:19:13.696Z,85.70
2019-01-11T10:21:45.502Z,88.92
2019-01-11T10:24:23.660Z,95.22
2019-01-11T10:26:54.909Z,102.05
2019-01-11T10:29:27.372Z,91.15
2019-01-11T10:31:58.513Z,81.17
2019-01-11T10:34:29.979Z,98.22
2019-01-11T10:37:01.518Z,100.27
2019-01-11T10:39:42.387Z,98.37
2019-01-11T10:42:14.982Z,81.95
2019-01-11T10:44:46.690Z,79.22
2019-01-11T10:47:18.020Z,106.55
2019-01-11T10:49:49.330Z,95.07
2019-01-11T10:52:20.243Z,103.17
2019-01-11T10:54:50.998Z,93.62
2019-01-11T10:57:23.292Z,91.80
2019-01-11T10:59:54.398Z,100.75
2019-01-11T11:02:25.814Z,95.50
2019-01-11T11:04:57.294Z,86.72
2019-01-11T11:07:28.610Z,83.62
2019-01-11T11:10:01.060Z,85.28
2019-01-11T11:12:32.360Z,82.60
2019-01-11T11:15:03.068Z,78.15
2019-01-11T11:17:33.941Z,84.90
2019-01-11T11:20:05.907Z,85.05
2019-01-11T11:22:37.126Z,79.50
2019-01-11T11:25:09.829Z,87.60
2019-01-11T11:27:41.347Z,78.50
2019-01-11T11:30:14.077Z,86.72
2019-01-11T11:32:46.865Z,84.22
2019-01-11T11:35:18.050Z,84.00
2019-01-11T11:37:49.016Z,87.95
2019-01-11T11:40:20.001Z,95.15
2019-01-11T11:42:50.720Z,94.90
2019-01-11T11:45:21.785Z,80.42
2019-01-11T11:47:54.165Z,89.52
2019-01-11T11:50:24.857Z,99.85
2019-01-11T11:52:56.143Z,85.05
2019-01-11T11:55:27.619Z,93.50
2019-01-11T11:57:58.666Z,81.47
2019-01-11T12:00:29.760Z,83.10
2019-01-11T12:03:00.864Z,81.37
2019-01-11T12:05:32.094Z,83.52
2019-01-11T12:08:03.148Z,86.20
2019-01-11T12:10:34.258Z,89.20
2019-01-11T12:13:05.922Z,82.55
2019-01-11T12:15:37.263Z,90.25
2019-01-11T12:18:08.699Z,80.15
2019-01-11T12:20:39.334Z,87.10
2019-01-11T12:23:10.654Z,77.97
2019-01-11T12:25:42.020Z,72.35
2019-01-11T12:28:13.197Z,72.47
2019-01-11T12:30:44.335Z,85.65
2019-01-11T12:33:14.545Z,75.47
2019-01-11T12:35:46.005Z,74.15
2019-01-11T12:38:17.703Z,77.87
2019-01-11T12:40:49.348Z,67.53
2019-01-11T12:43:20.441Z,78.02
2019-01-11T12:45:51.556Z,75.10
2019-01-11T12:48:23.267Z,85.20
2019-01-11T12:50:53.943Z,78.95
2019-01-11T12:53:24.969Z,82.17
2019-01-11T12:55:55.631Z,76.05
2019-01-11T12:58:27.368Z,94.92
2019-01-11T13:01:06.555Z,80.50
2019-01-11T13:03:48.012Z,78.80
2019-01-11T13:06:19.050Z,93.87
2019-01-11T13:08:50.094Z,87.27
2019-01-11T13:11:21.212Z,72.72
2019-01-11T13:13:52.305Z,77.17
2019-01-11T13:16:23.202Z,73.57
2019-01-11T13:18:54.469Z,72.10
2019-01-11T13:21:25.618Z,92.82
2019-01-11T13:23:56.826Z,71.87
2019-01-11T13:26:27.904Z,64.40
2019-01-11T13:28:58.606Z,71.80
2019-01-11T13:31:29.513Z,74.97
2019-01-11T13:34:10.427Z,68.92
2019-01-11T13:36:40.202Z,74.42
2019-01-11T13:39:11.883Z,64.25
2019-01-11T13:41:50.479Z,67.97
2019-01-11T13:44:21.660Z,69.95
2019-01-11T13:46:52.875Z,63.78
2019-01-11T13:49:24.332Z,86.97
2019-01-11T13:51:55.505Z,65.28
2019-01-11T13:54:26.888Z,56.88
2019-01-11T13:57:14.324Z,50.98
2019-01-11T14:00:01.473Z,50.50
2019-01-11T14:02:31.934Z,49.42
2019-01-11T14:05:06.863Z,40.48
2019-01-11T14:07:38.197Z,39.00
2019-01-11T14:10:09.678Z,32.65
2019-01-11T14:12:40.869Z,30.37
2019-01-11T14:15:12.247Z,32.70
2019-01-11T14:17:43.330Z,30.17
2019-01-11T14:20:15.082Z,28.17
2019-01-11T14:22:46.277Z,27.87
2019-01-11T14:25:17.220Z,33.15
2019-01-11T14:27:48.655Z,25.80
2019-01-11T14:30:20.443Z,28.15
2019-01-11T14:32:53.405Z,28.17
2019-01-11T14:35:25.151Z,30.35
2019-01-11T14:37:56.431Z,31.62
2019-01-11T14:40:27.511Z,28.42
2019-01-11T14:42:58.582Z,43.25
2019-01-11T14:45:29.873Z,23.52
2019-01-11T14:48:01.388Z,27.85
2019-01-11T14:50:32.268Z,29.75
2019-01-11T14:53:03.492Z,23.92
2019-01-11T14:55:35.111Z,25.80
2019-01-11T14:58:05.845Z,20.45
2019-01-11T15:00:36.591Z,22.82
2019-01-11T15:03:08.211Z,34.58
2019-01-11T15:05:38.853Z,22.93
2019-01-11T15:08:10.464Z,30.90
2019-01-11T15:10:41.491Z,19.95
2019-01-11T15:13:12.700Z,27.95
2019-01-11T15:15:43.513Z,22.00
2019-01-11T15:18:14.573Z,30.55
2019-01-11T15:20:48.811Z,25.60
2019-01-11T15:23:19.384Z,23.55
2019-01-11T15:25:50.771Z,20.25
2019-01-11T15:28:31.575Z,35.65
2019-01-11T15:31:03.077Z,32.05
2019-01-11T15:33:34.121Z,41.23
2019-01-11T15:36:05.867Z,23.87
2019-01-11T15:38:36.906Z,28.52
2019-01-11T15:41:08.177Z,24.02
2019-01-11T15:43:39.411Z,49.90
2019-01-11T15:46:15.031Z,27.32
2019-01-11T15:48:45.432Z,25.85
2019-01-11T15:51:17.890Z,31.52
2019-01-11T15:53:49.098Z,30.77
2019-01-11T15:56:23.373Z,25.23
2019-01-11T15:58:54.513Z,25.20
2019-01-11T16:01:25.819Z,20.02
2019-01-11T16:03:57.291Z,21.17
2019-01-11T16:06:28.762Z,26.27
2019-01-11T16:09:06.076Z,25.45
2019-01-11T16:11:43.230Z,19.65
2019-01-11T16:14:36.185Z,19.70
2019-01-11T16:17:08.982Z,21.90
2019-01-11T16:19:40.090Z,19.17
2019-01-11T16:22:11.345Z,14.13
2019-01-11T16:24:42.741Z,27.65
2019-01-11T16:27:27.251Z,16.97
2019-01-11T16:29:57.920Z,18.48
2019-01-11T16:32:29.002Z,13.93
2019-01-11T16:35:06.611Z,14.20
2019-01-11T16:37:37.700Z,17.23
2019-01-11T16:40:13.003Z,12.37
2019-01-11T16:42:44.190Z,14.90
2019-01-11T16:45:25.978Z,18.62
2019-01-11T16:47:57.144Z,25.00
2019-01-11T16:50:28.590Z,19.23
2019-01-11T16:52:59.294Z,33.13
2019-01-11T16:55:30.695Z,17.32
2019-01-11T16:58:01.652Z,23.75
2019-01-11T17:00:32.682Z,15.58
2019-01-11T17:03:05.926Z,16.30
2019-01-11T17:05:37.053Z,26.33
2019-01-11T17:08:08.127Z,13.03
2019-01-11T17:10:39.246Z,19.20
2019-01-11T17:13:10.168Z,19.35
2019-01-11T17:15:41.253Z,19.02
2019-01-11T17:18:12.211Z,20.48
2019-01-11T17:20:43.387Z,15.45
2019-01-11T17:23:14.754Z,19.82
2019-01-11T17:25:45.406Z,18.45
2019-01-11T17:28:16.337Z,28.70
2019-01-11T17:30:47.411Z,22.82
2019-01-11T17:33:18.538Z,23.07
2019-01-11T17:35:49.688Z,27.58
2019-01-11T17:38:20.878Z,27.85
2019-01-11T17:40:52.456Z,29.05
2019-01-11T17:43:29.211Z,25.15
2019-01-11T17:46:00.506Z,31.25
2019-01-11T17:48:31.746Z,23.80
2019-01-11T17:51:02.616Z,31.35
2019-01-11T17:53:43.120Z,35.92
2019-01-11T17:56:14.194Z,37.03
2019-01-11T17:58:45.177Z,33.55
2019-01-11T18:01:15.715Z,37.38
2019-01-11T18:03:46.806Z,39.08
2019-01-11T18:06:32.079Z,28.77
2019-01-11T18:09:13.438Z,33.80
2019-01-11T18:11:44.621Z,39.73
2019-01-11T18:14:16.134Z,27.58
2019-01-11T18:16:47.457Z,34.88
2019-01-11T18:19:28.397Z,36.65
2019-01-11T18:21:59.158Z,28.52
2019-01-11T18:24:30.352Z,26.07
2019-01-11T18:27:01.639Z,31.57
2019-01-11T18:29:33.190Z,31.62
2019-01-11T18:32:05.738Z,29.95
2019-01-11T18:34:36.927Z,32.08
2019-01-11T18:37:07.720Z,36.20
2019-01-11T18:39:38.282Z,30.43
2019-01-11T18:42:09.347Z,24.30
2019-01-11T18:44:40.544Z,40.20
2019-01-11T18:47:11.691Z,24.32
2019-01-11T18:49:42.562Z,32.28
2019-01-11T18:52:13.629Z,27.75
2019-01-11T18:54:44.659Z,33.53
2019-01-11T18:57:31.758Z,25.12
2019-01-11T19:00:02.791Z,27.62
2019-01-11T19:02:34.487Z,25.80
2019-01-11T19:05:07.717Z,26.25
2019-01-11T19:07:45.631Z,22.35
2019-01-11T19:10:15.785Z,26.10
2019-01-11T19:12:48.135Z,26.40
2019-01-11T19:15:21.321Z,24.00
2019-01-11T19:17:52.422Z,34.08
2019-01-11T19:20:24.943Z,32.58
2019-01-11T19:22:55.326Z,28.02
2019-01-11T19:25:30.710Z,36.17
2019-01-11T19:28:01.648Z,30.08
2019-01-11T19:30:32.880Z,46.35
2019-01-11T19:33:04.193Z,34.15
2019-01-11T19:35:34.908Z,28.30
2019-01-11T19:38:05.844Z,28.95
2019-01-11T19:40:36.812Z,27.07
2019-01-11T19:43:07.862Z,29.85
2019-01-11T19:45:40.355Z,31.10
2019-01-11T19:48:11.710Z,25.77
2019-01-11T19:50:42.720Z,26.15
2019-01-11T19:53:14.648Z,29.25
2019-01-11T19:55:45.779Z,28.55
2019-01-11T19:58:16.867Z,44.18
2019-01-11T20:00:48.400Z,29.82
2019-01-11T20:03:19.288Z,31.35
2019-01-11T20:05:50.486Z,25.17
2019-01-11T20:08:21.436Z,28.60
2019-01-11T20:10:52.484Z,34.03
2019-01-11T20:13:23.535Z,27.75
2019-01-11T20:15:55.212Z,26.97
2019-01-11T20:18:26.193Z,32.30
2019-01-11T20:20:57.232Z,32.28
2019-01-11T20:23:34.672Z,29.63
2019-01-11T20:26:00.618Z,28.07
2019-01-11T20:28:31.683Z,39.05
2019-01-11T20:31:08.433Z,37.10
2019-01-11T20:33:39.408Z,29.92
2019-01-11T20:36:10.472Z,39.38
2019-01-11T20:38:41.712Z,34.60
2019-01-11T20:41:20.185Z,47.13
2019-01-11T20:43:50.709Z,31.35
2019-01-11T20:46:22.206Z,41.60
2019-01-11T20:49:00.194Z,39.95
2019-01-11T20:51:31.329Z,39.80
2019-01-11T20:54:02.697Z,32.08
2019-01-11T20:56:34.221Z,31.80
2019-01-11T20:59:05.386Z,43.73
2019-01-11T21:01:36.361Z,59.48
2019-01-11T21:04:07.558Z,29.92
2019-01-11T21:06:45.671Z,41.75
2019-01-11T21:09:16.722Z,29.27
2019-01-11T21:11:47.925Z,37.83
2019-01-11T21:14:19.098Z,33.23
2019-01-11T21:16:49.967Z,33.53
2019-01-11T21:19:21.168Z,29.57
2019-01-11T21:21:53.347Z,31.62
2019-01-11T21:24:24.073Z,30.08
2019-01-11T21:27:02.330Z,32.40
2019-01-11T21:29:33.316Z,31.77
2019-01-11T21:32:04.463Z,27.42
2019-01-11T21:34:35.498Z,27.75
2019-01-11T21:37:04.968Z,30.80
2019-01-11T21:39:35.995Z,36.50
2019-01-11T21:42:07.106Z,35.88
2019-01-11T21:44:38.174Z,31.00
2019-01-11T21:47:09.173Z,30.45
2019-01-11T21:49:40.318Z,28.12
2019-01-11T21:52:11.363Z,27.95
2019-01-11T21:54:42.810Z,28.95
2019-01-11T21:57:13.645Z,30.57
2019-01-11T21:59:44.746Z,31.65
2019-01-11T22:02:15.438Z,27.70
2019-01-11T22:04:46.199Z,33.40
2019-01-11T22:07:17.358Z,22.73
2019-01-11T22:09:48.559Z,28.67
2019-01-11T22:12:19.539Z,32.88
2019-01-11T22:14:50.658Z,24.65
2019-01-11T22:17:21.722Z,22.32
2019-01-11T22:19:52.627Z,29.87
2019-01-11T22:22:24.090Z,29.18
2019-01-11T22:24:55.256Z,33.48
2019-01-11T22:27:26.402Z,29.40
2019-01-11T22:29:57.470Z,20.40
2019-01-11T22:32:28.621Z,36.03
2019-01-11T22:34:59.533Z,30.50
2019-01-11T22:37:30.393Z,29.37
2019-01-11T22:40:01.481Z,27.10
2019-01-11T22:42:32.609Z,26.42
2019-01-11T22:45:03.905Z,29.15
2019-01-11T22:47:34.500Z,26.90
2019-01-11T22:50:07.250Z,26.68
2019-01-11T22:52:48.053Z,23.22
2019-01-11T22:55:19.248Z,28.98
2019-01-11T22:57:50.328Z,18.35
2019-01-11T23:00:47.163Z,27.82
2019-01-11T23:03:25.331Z,34.23
2019-01-11T23:06:10.478Z,25.88
2019-01-11T23:08:41.385Z,28.95
2019-01-11T23:11:32.078Z,22.05
2019-01-11T23:14:03.266Z,21.10
2019-01-11T23:16:35.152Z,24.25
2019-01-11T23:19:06.145Z,27.07
2019-01-11T23:21:36.732Z,20.92
2019-01-11T23:24:07.755Z,24.00
2019-01-11T23:26:38.309Z,16.50
2019-01-11T23:29:09.302Z,22.25
2019-01-11T23:31:40.424Z,14.38
2019-01-11T23:34:11.316Z,17.48
2019-01-11T23:36:42.232Z,17.40
2019-01-11T23:39:18.825Z,20.65
2019-01-11T23:41:49.734Z,23.20
2019-01-11T23:44:20.697Z,21.02
2019-01-11T23:46:51.552Z,19.60
2019-01-11T23:49:22.379Z,21.37
2019-01-11T23:51:52.884Z,12.95
2019-01-11T23:54:24.593Z,17.12
2019-01-11T23:56:55.527Z,22.95
2019-01-11T23:59:27.796Z,16.90
