createdAt,value
2022-10-31T00:01:42.650Z,82.80
2022-10-31T00:04:11.824Z,82.68
2022-10-31T00:09:11.766Z,82.36
2022-10-31T00:11:41.751Z,82.00
2022-10-31T00:14:10.599Z,82.06
2022-10-31T00:16:40.310Z,82.07
2022-10-31T00:19:11.075Z,81.91
2022-10-31T00:21:40.220Z,81.85
2022-10-31T00:24:09.415Z,81.80
2022-10-31T00:26:39.585Z,81.55
2022-10-31T00:29:08.796Z,81.37
2022-10-31T00:31:39.547Z,81.58
2022-10-31T00:36:37.940Z,81.43
2022-10-31T00:39:07.107Z,81.65
2022-10-31T00:41:36.145Z,81.75
2022-10-31T00:44:06.205Z,81.99
2022-10-31T00:46:35.319Z,82.31
2022-10-31T00:49:05.198Z,82.37
2022-10-31T00:51:34.668Z,82.71
2022-10-31T00:54:03.896Z,82.88
2022-10-31T00:56:33.711Z,83.01
2022-10-31T00:59:02.737Z,83.19
2022-10-31T01:01:36.447Z,83.21
2022-10-31T01:04:06.135Z,83.76
2022-10-31T01:06:39.316Z,83.61
2022-10-31T01:09:11.571Z,83.65
2022-10-31T01:11:44.083Z,83.57
2022-10-31T01:14:14.180Z,83.93
2022-10-31T01:16:44.271Z,84.16
2022-10-31T01:19:15.333Z,83.86
2022-10-31T01:21:45.754Z,84.20
2022-10-31T01:24:16.681Z,83.86
2022-10-31T01:26:46.804Z,83.95
2022-10-31T01:29:17.598Z,83.96
2022-10-31T01:31:48.083Z,83.99
2022-10-31T01:34:21.659Z,83.81
2022-10-31T01:36:53.427Z,83.70
2022-10-31T01:39:26.467Z,83.81
2022-10-31T01:41:57.374Z,84.05
2022-10-31T01:44:28.954Z,84.44
2022-10-31T01:46:58.240Z,84.38
2022-10-31T01:49:36.445Z,84.14
2022-10-31T01:52:15.235Z,83.49
2022-10-31T01:55:17.714Z,83.02
2022-10-31T01:57:51.488Z,82.84
2022-10-31T02:00:24.772Z,82.54
2022-10-31T02:02:54.615Z,82.47
2022-10-31T02:05:28.259Z,82.58
2022-10-31T02:10:36.592Z,81.89
2022-10-31T02:13:09.986Z,81.45
2022-10-31T02:15:51.052Z,81.15
2022-10-31T02:18:23.410Z,81.10
2022-10-31T02:20:53.798Z,80.98
2022-10-31T02:24:03.758Z,80.96
2022-10-31T02:26:48.349Z,81.09
2022-10-31T02:29:47.695Z,81.42
2022-10-31T02:32:45.095Z,81.34
2022-10-31T02:35:27.928Z,80.96
2022-10-31T02:38:24.892Z,81.21
2022-10-31T02:41:18.225Z,80.75
2022-10-31T02:44:12.156Z,81.14
2022-10-31T02:46:54.736Z,80.86
2022-10-31T02:49:29.955Z,80.09
2022-10-31T02:51:59.890Z,79.28
2022-10-31T02:54:31.366Z,79.03
2022-10-31T02:57:08.078Z,79.01
2022-10-31T02:59:43.930Z,78.95
2022-10-31T03:02:37.777Z,77.68
2022-10-31T03:05:36.493Z,77.31
2022-10-31T03:08:27.998Z,76.93
2022-10-31T03:11:01.004Z,76.98
2022-10-31T03:13:53.536Z,76.63
2022-10-31T03:16:54.233Z,76.86
2022-10-31T03:19:24.273Z,75.80
2022-10-31T03:22:02.150Z,75.54
2022-10-31T03:24:42.574Z,75.53
2022-10-31T03:27:16.818Z,75.99
2022-10-31T03:29:49.174Z,75.96
2022-10-31T03:32:31.985Z,76.07
2022-10-31T03:35:05.871Z,75.40
2022-10-31T03:37:39.975Z,75.22
2022-10-31T03:40:17.211Z,75.27
2022-10-31T03:42:58.089Z,75.37
2022-10-31T03:45:32.045Z,75.08
2022-10-31T03:48:02.531Z,75.36
2022-10-31T03:50:43.570Z,74.90
2022-10-31T03:53:25.629Z,74.78
2022-10-31T03:56:12.616Z,75.29
2022-10-31T03:59:08.896Z,75.02
2022-10-31T04:01:45.871Z,74.46
2022-10-31T04:04:16.411Z,74.00
2022-10-31T04:06:48.984Z,74.26
2022-10-31T04:09:20.267Z,72.81
2022-10-31T04:11:55.498Z,73.76
2022-10-31T04:14:50.673Z,72.83
2022-10-31T04:17:21.489Z,72.48
2022-10-31T04:19:51.064Z,72.37
2022-10-31T04:22:20.538Z,72.03
2022-10-31T04:24:51.234Z,71.62
2022-10-31T04:27:21.104Z,71.24
2022-10-31T04:29:51.047Z,71.25
2022-10-31T04:32:21.285Z,70.81
2022-10-31T04:34:50.595Z,70.12
2022-10-31T04:37:19.560Z,69.95
2022-10-31T04:39:50.678Z,70.35
2022-10-31T04:42:38.583Z,70.61
2022-10-31T04:45:10.731Z,70.43
2022-10-31T04:47:45.450Z,69.61
2022-10-31T04:50:15.295Z,69.30
2022-10-31T04:52:55.671Z,69.31
2022-10-31T04:55:29.531Z,68.09
2022-10-31T04:58:21.924Z,68.46
2022-10-31T05:00:57.101Z,68.20
2022-10-31T05:03:27.524Z,68.09
2022-10-31T05:05:57.457Z,67.74
2022-10-31T05:08:26.405Z,67.22
2022-10-31T05:10:59.164Z,67.54
2022-10-31T05:13:32.281Z,67.24
2022-10-31T05:16:16.823Z,66.53
2022-10-31T05:19:04.806Z,66.13
2022-10-31T05:21:40.171Z,66.52
2022-10-31T05:24:11.113Z,67.10
2022-10-31T05:26:42.893Z,65.99
2022-10-31T05:29:12.497Z,65.72
2022-10-31T05:31:42.034Z,66.82
2022-10-31T05:34:22.044Z,66.69
2022-10-31T05:37:29.514Z,66.50
2022-10-31T05:40:36.060Z,66.64
2022-10-31T05:43:05.992Z,65.70
2022-10-31T05:45:34.911Z,65.32
2022-10-31T05:48:11.123Z,65.23
2022-10-31T05:50:58.843Z,64.93
2022-10-31T05:53:28.677Z,64.81
2022-10-31T05:55:57.689Z,63.55
2022-10-31T05:58:27.827Z,64.06
2022-10-31T06:01:07.673Z,62.92
2022-10-31T06:03:37.321Z,62.40
2022-10-31T06:06:09.038Z,61.83
2022-10-31T06:08:44.708Z,61.57
2022-10-31T06:11:21.396Z,61.10
2022-10-31T06:14:14.153Z,60.52
2022-10-31T06:16:52.701Z,60.19
2022-10-31T06:19:40.725Z,60.05
2022-10-31T06:22:13.644Z,59.18
2022-10-31T06:24:43.354Z,59.04
2022-10-31T06:27:21.183Z,58.55
2022-10-31T06:29:51.436Z,58.97
2022-10-31T06:32:29.688Z,58.97
2022-10-31T06:35:00.656Z,59.89
2022-10-31T06:37:30.608Z,59.71
2022-10-31T06:40:07.530Z,59.05
2022-10-31T06:43:03.865Z,59.45
2022-10-31T06:45:34.246Z,59.38
2022-10-31T06:48:22.411Z,58.68
2022-10-31T06:51:10.693Z,59.22
2022-10-31T06:53:40.314Z,59.13
2022-10-31T06:56:11.712Z,58.55
2022-10-31T06:58:49.338Z,58.80
2022-10-31T07:01:25.608Z,57.44
2022-10-31T07:03:55.083Z,56.39
2022-10-31T07:06:24.169Z,55.67
2022-10-31T07:08:53.740Z,54.96
2022-10-31T07:11:23.241Z,54.95
2022-10-31T07:13:52.955Z,54.66
2022-10-31T07:16:23.187Z,55.31
2022-10-31T07:18:52.757Z,55.23
2022-10-31T07:21:22.354Z,54.69
2022-10-31T07:23:52.282Z,55.53
2022-10-31T07:26:45.063Z,55.64
2022-10-31T07:29:16.692Z,55.25
2022-10-31T07:31:48.715Z,54.55
2022-10-31T07:34:28.233Z,53.30
2022-10-31T07:37:23.157Z,53.40
2022-10-31T07:39:54.547Z,53.94
2022-10-31T07:42:23.734Z,53.40
2022-10-31T07:45:14.457Z,52.34
2022-10-31T07:48:05.986Z,53.60
2022-10-31T07:50:54.418Z,52.98
2022-10-31T07:53:50.067Z,53.28
2022-10-31T07:56:27.816Z,52.72
2022-10-31T07:58:57.578Z,53.28
2022-10-31T08:01:26.657Z,51.96
2022-10-31T08:04:15.849Z,50.96
2022-10-31T08:07:03.161Z,47.37
2022-10-31T08:09:37.253Z,47.53
2022-10-31T08:12:17.796Z,48.71
2022-10-31T08:14:47.336Z,48.75
2022-10-31T08:17:19.450Z,48.58
2022-10-31T08:19:55.731Z,47.84
2022-10-31T08:22:31.410Z,46.80
2022-10-31T08:25:02.339Z,47.03
2022-10-31T08:27:31.537Z,46.93
2022-10-31T08:30:03.328Z,47.12
2022-10-31T08:32:34.108Z,46.42
2022-10-31T08:35:32.476Z,45.48
2022-10-31T08:38:34.582Z,44.91
2022-10-31T08:41:04.324Z,45.08
2022-10-31T08:43:33.138Z,44.92
2022-10-31T08:46:02.498Z,45.10
2022-10-31T08:48:31.922Z,45.28
2022-10-31T08:51:03.243Z,44.70
2022-10-31T08:53:33.198Z,44.72
2022-10-31T08:56:24.938Z,44.25
2022-10-31T08:58:56.481Z,44.27
2022-10-31T09:01:58.028Z,44.72
2022-10-31T09:04:28.397Z,45.15
2022-10-31T09:09:47.947Z,45.24
2022-10-31T09:12:17.425Z,44.84
2022-10-31T09:15:10.111Z,43.40
2022-10-31T09:17:58.959Z,42.63
2022-10-31T09:20:55.443Z,43.03
2022-10-31T09:23:25.764Z,43.57
2022-10-31T09:25:56.636Z,43.62
2022-10-31T09:28:48.968Z,43.29
2022-10-31T09:31:20.387Z,44.26
2022-10-31T09:33:57.723Z,44.73
2022-10-31T09:36:45.384Z,44.01
2022-10-31T09:39:22.889Z,44.32
2022-10-31T09:42:07.837Z,44.38
2022-10-31T09:45:13.733Z,44.44
2022-10-31T09:48:02.047Z,44.97
2022-10-31T09:50:46.416Z,44.96
2022-10-31T09:54:03.742Z,45.64
2022-10-31T09:56:35.233Z,46.22
2022-10-31T09:59:09.192Z,45.75
2022-10-31T10:01:57.448Z,45.71
2022-10-31T10:05:05.253Z,46.13
2022-10-31T10:07:57.224Z,47.16
2022-10-31T10:10:56.883Z,46.39
2022-10-31T10:13:37.563Z,46.48
2022-10-31T10:16:13.514Z,47.36
2022-10-31T10:19:02.050Z,47.27
2022-10-31T10:21:49.943Z,46.60
2022-10-31T10:24:52.043Z,46.11
2022-10-31T10:27:44.634Z,46.07
2022-10-31T10:30:21.068Z,46.62
2022-10-31T10:33:05.690Z,47.36
2022-10-31T10:35:52.542Z,47.19
2022-10-31T10:38:39.575Z,47.42
2022-10-31T10:41:16.722Z,48.10
2022-10-31T10:46:39.584Z,48.39
2022-10-31T10:49:27.026Z,48.50
2022-10-31T10:52:39.730Z,49.24
2022-10-31T10:55:09.072Z,49.49
2022-10-31T10:58:02.980Z,49.41
2022-10-31T11:00:41.475Z,49.20
2022-10-31T11:03:12.109Z,50.19
2022-10-31T11:06:18.444Z,49.73
2022-10-31T11:08:47.512Z,50.39
2022-10-31T11:11:19.576Z,50.91
2022-10-31T11:13:55.015Z,51.32
2022-10-31T11:16:44.828Z,51.33
2022-10-31T11:19:28.487Z,51.48
2022-10-31T11:22:17.499Z,51.45
2022-10-31T11:24:47.242Z,52.11
2022-10-31T11:27:18.032Z,52.62
2022-10-31T11:29:50.144Z,52.89
2022-10-31T11:32:29.028Z,53.52
2022-10-31T11:35:03.993Z,54.18
2022-10-31T11:37:38.042Z,55.07
2022-10-31T11:40:09.362Z,55.52
2022-10-31T11:42:45.263Z,55.80
2022-10-31T11:45:31.149Z,55.74
2022-10-31T11:48:03.870Z,56.74
2022-10-31T11:50:43.365Z,56.85
2022-10-31T11:53:22.964Z,57.60
2022-10-31T11:56:21.932Z,57.54
2022-10-31T11:59:23.966Z,57.91
2022-10-31T12:02:03.121Z,58.98
2022-10-31T12:05:20.240Z,59.18
2022-10-31T12:07:51.059Z,59.63
2022-10-31T12:10:24.583Z,60.27
2022-10-31T12:13:27.164Z,60.48
2022-10-31T12:16:07.342Z,60.55
2022-10-31T12:18:57.520Z,61.01
2022-10-31T12:22:05.798Z,61.77
2022-10-31T12:25:14.895Z,61.76
2022-10-31T12:28:22.144Z,62.17
2022-10-31T12:31:00.083Z,62.91
2022-10-31T12:34:06.198Z,63.39
2022-10-31T12:36:47.298Z,63.46
2022-10-31T12:39:27.902Z,63.77
2022-10-31T12:42:22.039Z,64.12
2022-10-31T12:45:11.755Z,64.23
2022-10-31T12:48:12.588Z,64.64
2022-10-31T12:51:05.033Z,65.61
2022-10-31T12:53:45.040Z,65.32
2022-10-31T12:56:25.909Z,66.17
2022-10-31T12:59:05.199Z,66.17
2022-10-31T13:01:34.890Z,66.54
2022-10-31T13:04:18.796Z,66.71
2022-10-31T13:07:02.575Z,66.61
2022-10-31T13:09:41.262Z,67.06
2022-10-31T13:12:14.244Z,67.58
2022-10-31T13:14:51.523Z,67.81
2022-10-31T13:17:26.839Z,67.68
2022-10-31T13:20:07.833Z,68.28
2022-10-31T13:22:39.038Z,68.90
2022-10-31T13:25:32.745Z,68.86
2022-10-31T13:28:07.606Z,69.09
2022-10-31T13:30:43.033Z,69.23
2022-10-31T13:33:25.611Z,69.65
2022-10-31T13:35:58.066Z,70.20
2022-10-31T13:39:08.795Z,69.63
2022-10-31T13:42:02.260Z,70.14
2022-10-31T13:44:38.189Z,70.62
2022-10-31T13:47:30.702Z,70.56
2022-10-31T13:50:26.027Z,70.58
2022-10-31T13:53:16.847Z,71.13
2022-10-31T13:55:55.257Z,71.36
2022-10-31T13:58:31.521Z,71.36
2022-10-31T14:01:24.882Z,71.40
2022-10-31T14:04:22.272Z,71.63
2022-10-31T14:07:18.846Z,71.90
2022-10-31T14:10:01.225Z,71.80
2022-10-31T14:12:45.517Z,71.83
2022-10-31T14:15:16.298Z,71.63
2022-10-31T14:18:01.522Z,71.62
2022-10-31T14:20:40.071Z,71.73
2022-10-31T14:23:36.545Z,71.66
2022-10-31T14:26:28.341Z,71.75
2022-10-31T14:29:00.106Z,72.09
2022-10-31T14:31:40.201Z,71.67
2022-10-31T14:34:31.088Z,72.17
2022-10-31T14:37:18.811Z,71.77
2022-10-31T14:40:23.501Z,71.71
2022-10-31T14:43:16.546Z,71.55
2022-10-31T14:46:02.798Z,71.50
2022-10-31T14:49:01.254Z,71.56
2022-10-31T14:51:43.565Z,71.76
2022-10-31T14:54:28.092Z,70.99
2022-10-31T14:57:03.338Z,71.39
2022-10-31T14:59:37.677Z,71.21
2022-10-31T15:02:25.949Z,71.00
2022-10-31T15:04:57.741Z,71.52
2022-10-31T15:07:30.568Z,71.62
2022-10-31T15:10:08.912Z,71.68
2022-10-31T15:12:40.611Z,71.50
2022-10-31T15:15:20.938Z,71.39
2022-10-31T15:18:02.150Z,71.74
2022-10-31T15:20:47.217Z,71.82
2022-10-31T15:23:33.718Z,71.51
2022-10-31T15:26:05.400Z,71.72
2022-10-31T15:28:35.202Z,71.85
2022-10-31T15:31:05.298Z,71.77
2022-10-31T15:33:48.199Z,71.47
2022-10-31T15:36:29.056Z,71.37
2022-10-31T15:38:59.889Z,71.66
2022-10-31T15:41:37.649Z,71.38
2022-10-31T15:44:21.872Z,71.30
2022-10-31T15:47:06.726Z,71.17
2022-10-31T15:49:43.400Z,71.21
2022-10-31T15:52:31.414Z,71.34
2022-10-31T15:55:18.241Z,71.72
2022-10-31T15:57:53.364Z,71.82
2022-10-31T16:00:32.731Z,71.48
2022-10-31T16:03:09.360Z,71.56
2022-10-31T16:05:48.875Z,71.62
2022-10-31T16:08:33.134Z,71.19
2022-10-31T16:11:16.607Z,71.37
2022-10-31T16:14:25.344Z,71.22
2022-10-31T16:16:59.770Z,71.38
2022-10-31T16:19:36.521Z,71.17
2022-10-31T16:22:16.406Z,71.23
2022-10-31T16:24:50.642Z,71.30
2022-10-31T16:27:27.816Z,71.17
2022-10-31T16:29:59.346Z,71.36
2022-10-31T16:32:56.153Z,71.25
2022-10-31T16:35:40.201Z,71.13
2022-10-31T16:38:11.675Z,71.35
2022-10-31T16:40:41.893Z,71.70
2022-10-31T16:43:14.660Z,71.71
2022-10-31T16:45:47.503Z,70.75
2022-10-31T16:48:24.729Z,70.75
2022-10-31T16:50:55.512Z,71.17
2022-10-31T16:53:25.544Z,71.09
2022-10-31T16:56:03.899Z,70.98
2022-10-31T16:58:38.180Z,71.30
2022-10-31T17:01:09.313Z,71.19
2022-10-31T17:03:39.007Z,71.05
2022-10-31T17:06:08.051Z,70.96
2022-10-31T17:08:37.386Z,71.20
2022-10-31T17:11:07.186Z,71.27
2022-10-31T17:13:36.901Z,71.26
2022-10-31T17:16:07.694Z,71.10
2022-10-31T17:18:36.826Z,71.09
2022-10-31T17:21:10.371Z,71.03
2022-10-31T17:23:39.615Z,71.04
2022-10-31T17:26:11.452Z,71.52
2022-10-31T17:28:41.651Z,71.46
2022-10-31T17:31:24.776Z,71.33
2022-10-31T17:34:02.272Z,71.80
2022-10-31T17:36:34.120Z,71.53
2022-10-31T17:39:05.431Z,71.38
2022-10-31T17:41:34.530Z,71.84
2022-10-31T17:44:04.110Z,71.68
2022-10-31T17:46:33.686Z,71.66
2022-10-31T17:49:02.917Z,71.51
2022-10-31T17:51:32.639Z,71.73
2022-10-31T17:54:01.750Z,72.11
2022-10-31T17:56:31.254Z,71.83
2022-10-31T17:59:00.306Z,72.04
2022-10-31T18:01:29.365Z,72.00
2022-10-31T18:03:59.242Z,71.96
2022-10-31T18:06:28.196Z,72.17
2022-10-31T18:08:59.382Z,72.27
2022-10-31T18:11:28.554Z,71.96
2022-10-31T18:13:58.817Z,72.00
2022-10-31T18:16:28.660Z,71.83
2022-10-31T18:19:03.002Z,72.09
2022-10-31T18:21:33.936Z,71.91
2022-10-31T18:24:03.959Z,72.03
2022-10-31T18:26:34.124Z,72.24
2022-10-31T18:29:03.213Z,72.29
2022-10-31T18:31:33.360Z,72.29
2022-10-31T18:34:03.185Z,72.31
2022-10-31T18:36:32.440Z,72.62
2022-10-31T18:39:02.462Z,72.75
2022-10-31T18:41:31.696Z,72.95
2022-10-31T18:44:03.787Z,73.00
2022-10-31T18:46:32.997Z,72.89
2022-10-31T18:49:03.627Z,73.26
2022-10-31T18:51:33.012Z,73.06
2022-10-31T18:54:02.934Z,72.70
2022-10-31T18:56:33.050Z,73.41
2022-10-31T18:59:05.262Z,73.53
2022-10-31T19:01:34.593Z,73.14
2022-10-31T19:04:03.554Z,73.79
2022-10-31T19:06:33.308Z,74.38
2022-10-31T19:09:06.432Z,74.32
2022-10-31T19:11:37.097Z,74.55
2022-10-31T19:14:08.449Z,74.35
2022-10-31T19:16:37.886Z,74.60
2022-10-31T19:19:07.194Z,75.14
2022-10-31T19:21:36.427Z,75.07
2022-10-31T19:24:05.891Z,75.36
2022-10-31T19:26:36.093Z,75.43
2022-10-31T19:29:05.952Z,75.09
2022-10-31T19:31:35.920Z,74.87
2022-10-31T19:34:04.825Z,74.76
2022-10-31T19:36:35.794Z,74.63
2022-10-31T19:39:05.261Z,74.97
2022-10-31T19:41:37.585Z,74.48
2022-10-31T19:44:09.324Z,74.55
2022-10-31T19:46:52.683Z,74.59
2022-10-31T19:49:22.626Z,74.35
2022-10-31T19:51:52.326Z,74.33
2022-10-31T19:54:21.395Z,74.22
2022-10-31T19:56:50.390Z,74.51
2022-10-31T19:59:19.503Z,74.27
2022-10-31T20:01:48.680Z,74.19
2022-10-31T20:04:17.965Z,74.49
2022-10-31T20:06:46.780Z,74.68
2022-10-31T20:09:16.920Z,74.62
2022-10-31T20:11:47.881Z,75.60
2022-10-31T20:14:19.408Z,75.25
2022-10-31T20:16:48.770Z,75.45
2022-10-31T20:19:17.567Z,75.12
2022-10-31T20:21:47.149Z,75.20
2022-10-31T20:24:16.478Z,75.00
2022-10-31T20:26:45.931Z,75.08
2022-10-31T20:29:17.308Z,75.31
2022-10-31T20:31:48.055Z,75.23
2022-10-31T20:34:18.764Z,75.64
2022-10-31T20:36:49.194Z,75.66
2022-10-31T20:39:18.432Z,75.23
2022-10-31T20:41:47.435Z,75.05
2022-10-31T20:44:16.524Z,75.42
2022-10-31T20:46:46.310Z,75.33
2022-10-31T20:49:15.305Z,75.44
2022-10-31T20:51:44.562Z,75.38
2022-10-31T20:54:14.938Z,75.57
2022-10-31T20:56:47.785Z,75.47
2022-10-31T20:59:18.868Z,75.70
2022-10-31T21:01:48.651Z,75.81
2022-10-31T21:04:17.600Z,75.79
2022-10-31T21:06:49.470Z,75.84
2022-10-31T21:09:19.224Z,75.82
2022-10-31T21:11:48.330Z,76.28
2022-10-31T21:14:17.496Z,76.02
2022-10-31T21:16:46.730Z,76.10
2022-10-31T21:19:16.377Z,75.88
2022-10-31T21:21:45.357Z,75.91
2022-10-31T21:26:48.566Z,75.55
2022-10-31T21:29:18.764Z,75.66
2022-10-31T21:31:48.864Z,75.49
2022-10-31T21:34:18.851Z,75.78
2022-10-31T21:36:47.617Z,75.77
2022-10-31T21:39:16.952Z,75.68
2022-10-31T21:41:46.384Z,76.34
2022-10-31T21:44:15.777Z,76.14
2022-10-31T21:46:45.961Z,76.43
2022-10-31T21:49:16.216Z,76.56
2022-10-31T21:51:45.309Z,76.49
2022-10-31T21:54:31.467Z,75.99
2022-10-31T21:57:04.691Z,75.97
2022-10-31T21:59:34.838Z,76.11
2022-10-31T22:02:04.091Z,75.76
2022-10-31T22:04:35.178Z,75.46
2022-10-31T22:07:04.355Z,75.18
2022-10-31T22:09:33.596Z,75.03
2022-10-31T22:12:07.789Z,74.77
2022-10-31T22:14:37.210Z,74.41
2022-10-31T22:17:06.181Z,74.59
2022-10-31T22:19:36.191Z,73.96
2022-10-31T22:22:05.206Z,73.81
2022-10-31T22:24:34.271Z,73.85
2022-10-31T22:27:03.417Z,73.85
2022-10-31T22:29:32.910Z,74.40
2022-10-31T22:32:02.191Z,74.66
2022-10-31T22:34:31.193Z,75.14
2022-10-31T22:37:00.415Z,75.03
2022-10-31T22:39:29.714Z,75.35
2022-10-31T22:41:59.071Z,75.34
2022-10-31T22:44:28.238Z,75.31
2022-10-31T22:46:57.178Z,75.26
2022-10-31T22:49:26.867Z,75.53
2022-10-31T22:51:56.986Z,75.65
2022-10-31T22:54:26.490Z,75.90
2022-10-31T22:56:55.388Z,76.06
2022-10-31T22:59:24.444Z,76.33
2022-10-31T23:01:55.511Z,76.13
2022-10-31T23:04:25.035Z,76.02
2022-10-31T23:06:55.000Z,76.12
2022-10-31T23:09:24.387Z,76.00
2022-10-31T23:11:53.300Z,76.34
2022-10-31T23:14:22.885Z,76.05
2022-10-31T23:16:56.584Z,76.66
2022-10-31T23:19:31.720Z,77.41
2022-10-31T23:22:05.134Z,77.22
2022-10-31T23:24:39.579Z,77.55
2022-10-31T23:27:13.705Z,77.46
2022-10-31T23:29:55.243Z,77.85
2022-10-31T23:32:28.625Z,77.78
2022-10-31T23:35:05.189Z,77.94
2022-10-31T23:37:36.574Z,78.03
2022-10-31T23:40:07.651Z,78.20
2022-10-31T23:42:37.023Z,78.81
2022-10-31T23:45:06.432Z,78.79
2022-10-31T23:47:38.332Z,78.78
2022-10-31T23:50:10.409Z,78.37
2022-10-31T23:52:39.413Z,78.43
2022-10-31T23:55:09.080Z,77.86
2022-10-31T23:57:39.169Z,77.60
