createdAt,value
2018-07-22T06:09:58.840Z,19.47
2018-07-22T06:12:26.951Z,17.40
2018-07-22T06:14:55.064Z,20.05
2018-07-22T06:17:23.183Z,21.47
2018-07-22T06:19:51.300Z,23.10
2018-07-22T06:22:19.386Z,22.47
2018-07-22T06:24:47.488Z,22.13
2018-07-22T06:27:15.604Z,21.77
2018-07-22T06:29:43.696Z,16.93
2018-07-22T06:32:12.117Z,20.60
2018-07-22T06:34:40.408Z,17.67
2018-07-22T06:37:08.555Z,18.85
2018-07-22T06:39:36.664Z,15.38
2018-07-22T06:42:04.777Z,15.30
2018-07-22T06:44:32.921Z,16.37
2018-07-22T06:47:01.027Z,15.23
2018-07-22T06:49:29.114Z,17.03
2018-07-22T06:51:57.216Z,15.40
2018-07-22T06:54:25.338Z,20.23
2018-07-22T06:56:53.436Z,17.80
2018-07-22T06:59:22.739Z,16.45
2018-07-22T07:01:50.839Z,22.23
2018-07-22T07:04:18.933Z,20.63
2018-07-22T07:06:47.043Z,20.10
2018-07-22T07:09:15.180Z,19.40
2018-07-22T07:11:43.293Z,20.67
2018-07-22T07:14:11.650Z,20.83
2018-07-22T07:16:39.762Z,18.07
2018-07-22T07:19:07.859Z,19.57
2018-07-22T07:21:35.958Z,18.63
2018-07-22T07:24:04.090Z,19.80
2018-07-22T07:26:32.196Z,21.27
2018-07-22T07:29:00.313Z,18.83
2018-07-22T07:31:28.411Z,18.50
2018-07-22T07:33:56.541Z,18.07
2018-07-22T07:36:24.932Z,17.40
2018-07-22T07:38:53.936Z,17.75
2018-07-22T07:41:22.048Z,17.50
2018-07-22T07:43:50.164Z,17.33
2018-07-22T07:46:18.262Z,16.57
2018-07-22T07:48:46.380Z,17.00
2018-07-22T07:51:14.481Z,16.93
2018-07-22T07:53:42.599Z,19.23
2018-07-22T07:56:10.700Z,16.90
2018-07-22T07:58:38.806Z,17.48
2018-07-22T08:01:06.903Z,18.57
2018-07-22T08:03:34.998Z,15.30
2018-07-22T08:06:03.105Z,15.00
2018-07-22T08:08:31.501Z,15.87
2018-07-22T08:10:59.607Z,15.70
2018-07-22T08:13:27.698Z,14.73
2018-07-22T08:15:56.436Z,13.67
2018-07-22T08:18:25.342Z,14.68
2018-07-22T08:20:53.684Z,15.10
2018-07-22T08:23:21.819Z,13.53
2018-07-22T08:25:50.004Z,14.10
2018-07-22T08:28:28.023Z,14.30
2018-07-22T08:30:56.133Z,13.10
2018-07-22T08:33:24.220Z,14.87
2018-07-22T08:35:52.312Z,14.50
2018-07-22T08:38:20.422Z,13.00
2018-07-22T08:40:48.519Z,13.37
2018-07-22T08:43:16.732Z,14.73
2018-07-22T08:45:44.831Z,13.37
2018-07-22T08:48:12.945Z,13.90
2018-07-22T08:50:41.035Z,13.03
2018-07-22T08:53:09.178Z,11.10
2018-07-22T08:55:37.237Z,12.53
2018-07-22T08:58:05.876Z,12.93
2018-07-22T09:00:34.214Z,12.37
2018-07-22T09:03:02.343Z,11.70
2018-07-22T09:05:30.443Z,9.93
2018-07-22T09:07:58.756Z,12.37
2018-07-22T09:10:27.460Z,11.38
2018-07-22T09:12:55.571Z,11.20
2018-07-22T09:15:23.678Z,11.57
2018-07-22T09:17:51.805Z,12.50
2018-07-22T09:20:20.216Z,11.67
2018-07-22T09:22:48.291Z,11.00
2018-07-22T09:25:16.400Z,11.87
2018-07-22T09:27:44.523Z,13.37
2018-07-22T09:30:12.632Z,12.87
2018-07-22T09:32:41.297Z,12.37
2018-07-22T09:35:09.403Z,10.48
2018-07-22T09:37:37.509Z,10.58
2018-07-22T09:40:05.647Z,12.07
2018-07-22T09:42:33.751Z,11.00
2018-07-22T09:45:01.864Z,11.10
2018-07-22T09:47:29.965Z,11.00
2018-07-22T09:49:58.415Z,12.35
2018-07-22T09:52:26.521Z,11.73
2018-07-22T09:54:54.619Z,11.40
2018-07-22T09:57:22.715Z,11.10
2018-07-22T09:59:50.838Z,12.23
2018-07-22T10:02:18.983Z,13.43
2018-07-22T10:04:47.143Z,12.40
2018-07-22T10:07:15.196Z,12.60
2018-07-22T10:09:43.376Z,12.85
2018-07-22T10:12:11.456Z,11.50
2018-07-22T10:14:39.637Z,11.73
2018-07-22T10:17:07.703Z,12.20
2018-07-22T10:19:35.785Z,12.63
2018-07-22T10:22:03.953Z,12.50
2018-07-22T10:24:32.184Z,10.97
2018-07-22T10:27:00.871Z,12.35
2018-07-22T10:29:28.963Z,12.73
2018-07-22T10:31:57.079Z,12.63
2018-07-22T10:34:25.183Z,12.30
2018-07-22T10:36:53.299Z,11.33
2018-07-22T10:39:21.412Z,11.20
2018-07-22T10:41:49.516Z,11.83
2018-07-22T10:44:17.654Z,12.27
2018-07-22T10:46:45.759Z,11.70
2018-07-22T10:49:13.864Z,12.73
2018-07-22T10:51:42.038Z,12.37
2018-07-22T10:54:10.478Z,11.20
2018-07-22T10:56:38.579Z,12.53
2018-07-22T10:59:06.692Z,11.88
2018-07-22T11:01:34.808Z,12.30
2018-07-22T11:04:02.933Z,12.30
2018-07-22T11:06:31.032Z,12.50
2018-07-22T11:08:59.140Z,13.10
2018-07-22T11:11:27.255Z,12.00
2018-07-22T11:13:55.335Z,11.47
2018-07-22T11:16:23.435Z,13.23
2018-07-22T11:18:51.527Z,11.93
2018-07-22T11:21:20.100Z,11.30
2018-07-22T11:23:48.788Z,12.53
2018-07-22T11:26:16.949Z,12.13
2018-07-22T11:28:45.077Z,10.87
2018-07-22T11:31:13.143Z,12.47
2018-07-22T11:33:41.259Z,13.07
2018-07-22T11:36:09.708Z,13.87
2018-07-22T11:38:37.779Z,15.30
2018-07-22T11:41:05.951Z,13.00
2018-07-22T11:43:34.494Z,11.05
2018-07-22T11:46:02.581Z,12.60
2018-07-22T11:48:30.693Z,14.50
2018-07-22T11:50:58.812Z,11.93
2018-07-22T11:53:26.908Z,12.60
2018-07-22T11:55:55.118Z,13.70
2018-07-22T11:58:23.177Z,14.80
2018-07-22T12:00:52.087Z,12.50
2018-07-22T12:03:20.602Z,12.95
2018-07-22T12:05:49.097Z,11.03
2018-07-22T12:08:17.262Z,11.27
2018-07-22T12:10:45.980Z,13.67
2018-07-22T12:13:14.148Z,11.40
2018-07-22T12:15:42.228Z,10.30
2018-07-22T12:18:10.338Z,11.93
2018-07-22T12:20:38.437Z,11.10
2018-07-22T12:23:06.583Z,11.90
2018-07-22T12:25:34.725Z,13.53
2018-07-22T12:28:02.894Z,11.80
2018-07-22T12:30:30.932Z,12.37
2018-07-22T12:32:59.060Z,11.37
2018-07-22T12:35:27.176Z,11.03
2018-07-22T12:37:55.394Z,12.20
2018-07-22T12:40:23.547Z,11.90
2018-07-22T12:42:51.640Z,10.30
2018-07-22T12:45:19.743Z,9.70
2018-07-22T12:47:47.860Z,11.67
2018-07-22T12:50:15.966Z,11.57
2018-07-22T12:52:44.375Z,11.83
2018-07-22T12:55:12.560Z,10.50
2018-07-22T12:57:40.735Z,12.13
2018-07-22T13:00:08.842Z,10.07
2018-07-22T13:02:37.228Z,12.03
2018-07-22T13:05:05.809Z,10.97
2018-07-22T13:07:33.891Z,12.97
2018-07-22T13:10:02.043Z,13.70
2018-07-22T13:12:30.122Z,4.33
2018-07-22T13:14:58.279Z,2.70
2018-07-22T14:42:49.644Z,26.97
2018-07-22T14:45:18.122Z,25.27
2018-07-22T14:47:46.236Z,26.23
2018-07-22T14:50:14.345Z,28.53
2018-07-22T14:52:42.508Z,27.37
2018-07-22T14:55:10.655Z,29.77
2018-07-22T14:57:38.816Z,29.50
2018-07-22T15:00:07.501Z,33.97
2018-07-22T15:02:35.613Z,31.13
2018-07-22T15:05:03.780Z,31.10
2018-07-22T15:07:32.134Z,29.40
2018-07-22T15:10:00.239Z,27.03
2018-07-22T15:12:28.352Z,22.80
2018-07-22T15:14:56.467Z,25.17
2018-07-22T15:17:24.576Z,25.72
2018-07-22T15:19:52.708Z,22.17
2018-07-22T15:22:21.655Z,24.20
2018-07-22T15:24:49.774Z,22.53
2018-07-22T15:27:18.077Z,21.43
2018-07-22T15:29:46.207Z,19.65
2018-07-22T15:32:14.336Z,20.43
2018-07-22T15:34:42.705Z,19.27
2018-07-22T15:37:12.081Z,17.77
2018-07-22T15:39:40.167Z,16.17
2018-07-22T15:42:08.295Z,18.03
2018-07-22T15:44:36.427Z,14.23
2018-07-22T15:47:04.577Z,16.37
2018-07-22T15:49:32.694Z,15.30
2018-07-22T15:52:00.806Z,14.50
2018-07-22T15:54:28.924Z,14.63
2018-07-22T15:56:57.067Z,13.78
2018-07-22T15:59:25.185Z,14.60
2018-07-22T16:01:53.304Z,17.10
2018-07-22T16:04:21.662Z,16.33
2018-07-22T16:06:49.792Z,14.63
2018-07-22T16:09:18.048Z,15.53
2018-07-22T16:11:46.163Z,14.93
2018-07-22T16:14:14.319Z,13.50
2018-07-22T16:16:42.821Z,15.43
2018-07-22T16:19:10.928Z,15.77
2018-07-22T16:21:39.072Z,21.23
2018-07-22T16:24:07.185Z,16.20
2018-07-22T16:26:35.291Z,16.60
2018-07-22T16:29:03.404Z,18.40
2018-07-22T16:31:31.517Z,19.90
2018-07-22T16:33:59.601Z,18.00
2018-07-22T16:42:34.129Z,25.00
2018-07-22T16:45:02.351Z,30.40
2018-07-22T16:47:30.756Z,27.80
2018-07-22T16:49:58.877Z,31.50
2018-07-22T16:52:27.776Z,32.30
2018-07-22T16:54:55.862Z,27.15
2018-07-22T16:57:24.991Z,35.23
2018-07-22T16:59:53.089Z,30.88
2018-07-22T17:02:21.191Z,32.20
2018-07-22T17:04:49.538Z,34.40
2018-07-22T17:07:18.234Z,33.83
2018-07-22T17:09:46.311Z,32.40
2018-07-22T17:12:14.752Z,31.50
2018-07-22T17:14:42.915Z,33.30
2018-07-22T17:17:13.038Z,37.00
2018-07-22T17:19:41.274Z,38.73
2018-07-22T17:22:09.443Z,34.70
2018-07-22T17:24:38.600Z,41.73
2018-07-22T17:27:06.677Z,38.27
2018-07-22T17:29:34.800Z,38.93
2018-07-22T17:34:55.679Z,34.13
2018-07-22T17:37:27.527Z,40.50
2018-07-22T17:39:58.767Z,37.80
2018-07-22T17:42:27.875Z,37.57
2018-07-22T17:44:56.973Z,38.17
2018-07-22T17:47:25.454Z,36.40
2018-07-22T17:49:53.884Z,37.50
2018-07-22T17:52:22.004Z,34.75
2018-07-22T17:54:50.156Z,38.73
2018-07-22T17:57:18.328Z,37.33
2018-07-22T17:59:46.734Z,32.77
2018-07-22T18:05:18.998Z,24.43
2018-07-22T18:07:47.170Z,24.67
2018-07-22T18:10:15.304Z,23.00
2018-07-22T18:12:43.406Z,20.50
2018-07-22T18:15:11.532Z,20.40
2018-07-22T18:17:39.921Z,20.93
2018-07-22T18:20:08.067Z,20.83
2018-07-22T18:22:36.171Z,19.93
2018-07-22T18:25:04.281Z,21.20
2018-07-22T18:27:33.361Z,22.63
2018-07-22T18:30:01.487Z,21.13
2018-07-22T18:32:29.580Z,20.90
2018-07-22T18:34:57.683Z,22.40
2018-07-22T18:37:25.831Z,23.97
2018-07-22T18:39:53.879Z,21.66
2018-07-22T18:42:21.991Z,21.80
2018-07-22T18:44:50.068Z,22.50
2018-07-22T18:47:18.260Z,21.70
2018-07-22T18:49:47.114Z,23.00
2018-07-22T18:52:15.164Z,21.67
2018-07-22T18:54:43.280Z,21.50
2018-07-22T18:57:11.913Z,25.83
2018-07-22T18:59:40.031Z,22.60
2018-07-22T19:02:08.135Z,18.43
2018-07-22T19:04:36.249Z,22.37
2018-07-22T19:07:04.364Z,20.80
2018-07-22T19:09:32.467Z,20.23
2018-07-22T19:12:00.561Z,20.53
2018-07-22T19:14:28.667Z,20.97
2018-07-22T19:16:56.772Z,23.00
2018-07-22T19:19:25.004Z,21.57
2018-07-22T19:21:53.118Z,24.50
2018-07-22T19:24:21.220Z,18.33
2018-07-22T19:26:49.303Z,24.10
2018-07-22T19:29:17.658Z,22.57
2018-07-22T19:31:45.759Z,22.60
2018-07-22T19:34:13.875Z,25.43
2018-07-22T19:36:41.979Z,25.10
2018-07-22T19:39:10.683Z,24.60
2018-07-22T19:41:38.978Z,29.83
2018-07-22T19:44:07.692Z,29.27
2018-07-22T19:46:35.804Z,30.08
2018-07-22T19:49:03.943Z,30.02
2018-07-22T19:51:32.051Z,28.00
2018-07-22T19:54:00.148Z,29.73
2018-07-22T19:56:28.263Z,29.75
2018-07-22T19:58:56.360Z,30.10
2018-07-22T20:01:24.489Z,33.78
2018-07-22T20:03:52.641Z,34.85
2018-07-22T20:06:20.835Z,33.33
2018-07-22T20:08:48.955Z,35.50
2018-07-22T20:11:17.098Z,31.00
2018-07-22T20:13:45.192Z,27.23
2018-07-22T20:16:13.299Z,29.50
2018-07-22T20:18:41.390Z,26.60
2018-07-22T20:21:09.504Z,26.93
2018-07-22T20:23:37.602Z,27.63
2018-07-22T20:26:05.768Z,30.67
2018-07-22T20:28:33.875Z,30.00
2018-07-22T20:31:01.999Z,24.87
2018-07-22T20:33:30.139Z,26.33
2018-07-22T20:35:58.256Z,29.07
2018-07-22T20:38:26.358Z,23.00
2018-07-22T20:40:54.451Z,22.00
2018-07-22T20:43:22.552Z,22.03
2018-07-22T20:45:57.347Z,28.20
2018-07-22T20:48:25.447Z,27.70
2018-07-22T20:50:53.558Z,29.93
2018-07-22T20:53:22.698Z,31.97
2018-07-22T20:55:50.808Z,31.83
2018-07-22T20:58:18.903Z,28.03
2018-07-22T21:00:47.016Z,40.63
2018-07-22T21:03:15.142Z,41.80
2018-07-22T21:05:43.573Z,44.10
2018-07-22T21:08:11.752Z,40.20
2018-07-22T21:10:40.420Z,36.30
2018-07-22T21:13:18.950Z,43.50
2018-07-22T21:15:47.132Z,42.90
2018-07-22T21:18:15.296Z,38.53
2018-07-22T21:20:43.433Z,40.27
2018-07-22T21:23:11.609Z,38.17
2018-07-22T21:25:39.710Z,35.00
2018-07-22T21:28:07.887Z,27.35
2018-07-22T21:30:35.992Z,29.92
2018-07-22T21:33:04.388Z,37.85
2018-07-22T21:35:32.509Z,42.53
2018-07-22T21:38:00.638Z,43.07
2018-07-22T21:40:28.765Z,48.40
2018-07-22T21:42:56.858Z,49.17
2018-07-22T21:45:24.956Z,35.00
2018-07-22T21:47:53.084Z,47.33
2018-07-22T21:50:21.835Z,54.07
2018-07-22T21:52:50.344Z,54.60
2018-07-22T21:55:18.647Z,58.77
2018-07-22T21:57:46.804Z,56.47
