createdAt,value
2019-04-14T00:27:41.661Z,5.90
2019-04-14T00:57:46.286Z,6.10
2019-04-14T01:27:50.239Z,6.20
2019-04-14T01:58:07.959Z,6.40
2019-04-14T02:28:13.330Z,6.50
2019-04-14T02:58:49.613Z,6.40
2019-04-14T03:29:08.205Z,6.50
2019-04-14T03:58:33.587Z,6.30
2019-04-14T04:28:56.255Z,6.50
2019-04-14T04:59:01.100Z,6.70
2019-04-14T05:29:05.706Z,7.00
2019-04-14T05:59:09.546Z,7.20
2019-04-14T06:29:13.657Z,7.70
2019-04-14T06:59:17.523Z,8.70
2019-04-14T07:29:21.312Z,11.60
2019-04-14T07:59:26.959Z,10.20
2019-04-14T08:29:30.806Z,10.80
2019-04-14T08:59:41.923Z,13.60
2019-04-14T09:29:45.808Z,13.30
2019-04-14T09:59:49.652Z,12.00
2019-04-14T10:29:53.522Z,15.00
2019-04-14T10:59:57.368Z,14.10
2019-04-14T11:30:01.239Z,13.80
2019-04-14T12:00:08.679Z,14.00
2019-04-14T12:30:13.674Z,13.60
2019-04-14T13:00:22.623Z,13.90
2019-04-14T13:30:34.199Z,14.00
2019-04-14T14:00:38.213Z,13.90
2019-04-14T14:30:42.361Z,14.30
2019-04-14T15:00:46.351Z,13.90
2019-04-14T15:30:50.332Z,13.70
2019-04-14T16:00:56.157Z,14.00
2019-04-14T16:31:10.483Z,13.70
2019-04-14T17:01:18.639Z,13.50
2019-04-14T17:31:32.889Z,12.90
2019-04-14T18:01:38.536Z,12.20
2019-04-14T18:31:44.065Z,11.60
2019-04-14T19:01:49.629Z,11.10
2019-04-14T19:31:53.683Z,10.60
2019-04-14T20:01:57.709Z,10.00
2019-04-14T20:32:03.322Z,9.50
2019-04-14T21:02:14.664Z,9.00
2019-04-14T21:32:29.163Z,8.50
2019-04-14T22:02:46.629Z,8.20
2019-04-14T22:32:50.467Z,7.80
2019-04-14T23:02:58.581Z,7.60
2019-04-14T23:33:02.565Z,7.30
