createdAt,value
2022-09-22T00:00:09.772Z,99859.75
2022-09-22T00:02:36.451Z,99849.84
2022-09-22T00:05:03.848Z,99861.84
2022-09-22T00:07:30.559Z,99870.63
2022-09-22T00:09:57.289Z,99854.56
2022-09-22T00:12:24.040Z,99860.00
2022-09-22T00:14:50.742Z,99818.97
2022-09-22T00:17:17.425Z,99844.16
2022-09-22T00:19:44.109Z,99852.91
2022-09-22T00:22:10.778Z,99850.81
2022-09-22T00:24:37.482Z,99850.22
2022-09-22T00:27:04.187Z,99863.56
2022-09-22T00:29:31.057Z,99859.31
2022-09-22T00:31:57.946Z,99806.44
2022-09-22T00:34:27.420Z,99847.88
2022-09-22T00:36:54.780Z,99834.69
2022-09-22T00:39:22.060Z,99845.53
2022-09-22T00:41:51.126Z,99840.19
2022-09-22T00:44:26.981Z,99858.25
2022-09-22T00:47:13.954Z,99856.03
2022-09-22T00:50:05.583Z,99844.03
2022-09-22T00:52:35.339Z,99849.38
2022-09-22T00:55:07.097Z,99836.69
2022-09-22T00:57:37.038Z,99840.97
2022-09-22T01:00:07.659Z,99852.56
2022-09-22T01:02:34.636Z,99836.97
2022-09-22T01:05:01.351Z,99790.16
2022-09-22T01:07:31.079Z,99810.16
2022-09-22T01:09:58.991Z,99837.78
2022-09-22T01:12:31.749Z,99795.38
2022-09-22T01:18:20.004Z,99847.94
2022-09-22T01:26:49.472Z,99821.66
2022-09-22T01:29:22.018Z,99819.84
2022-09-22T01:32:02.882Z,99819.00
2022-09-22T01:34:34.021Z,99810.25
2022-09-22T01:37:09.812Z,99808.19
2022-09-22T01:39:54.808Z,99807.44
2022-09-22T01:42:33.896Z,99763.75
2022-09-22T01:45:09.922Z,99797.16
2022-09-22T01:47:52.303Z,99789.97
2022-09-22T01:50:32.671Z,99771.00
2022-09-22T01:53:05.279Z,99779.34
2022-09-22T01:55:35.859Z,99777.88
2022-09-22T01:58:07.600Z,99758.31
2022-09-22T02:00:39.519Z,99777.25
2022-09-22T02:03:18.976Z,99792.78
2022-09-22T02:05:50.954Z,99789.94
2022-09-22T02:08:24.696Z,99793.09
2022-09-22T02:10:53.848Z,99781.25
2022-09-22T02:13:20.605Z,99773.91
2022-09-22T02:16:02.425Z,99783.63
2022-09-22T02:18:39.788Z,99777.56
2022-09-22T02:21:06.568Z,99775.22
2022-09-22T02:23:33.427Z,99784.31
2022-09-22T02:26:03.074Z,99791.25
2022-09-22T02:28:32.674Z,99794.25
2022-09-22T02:31:19.686Z,99786.81
2022-09-22T02:33:48.198Z,99782.66
2022-09-22T02:36:26.230Z,99794.94
2022-09-22T02:38:55.950Z,99810.09
2022-09-22T02:41:45.812Z,99799.22
2022-09-22T02:44:21.955Z,99803.28
2022-09-22T02:47:06.280Z,99806.16
2022-09-22T02:49:33.261Z,99800.63
2022-09-22T02:52:00.243Z,99803.50
2022-09-22T02:54:27.028Z,99803.94
2022-09-22T02:56:54.280Z,99792.44
2022-09-22T02:59:21.261Z,99797.84
2022-09-22T03:01:48.629Z,99752.03
2022-09-22T03:04:16.358Z,99791.03
2022-09-22T03:06:43.032Z,99797.34
2022-09-22T03:09:09.748Z,99793.50
2022-09-22T03:11:36.464Z,99785.72
2022-09-22T03:14:03.220Z,99777.91
2022-09-22T03:16:30.048Z,99792.53
2022-09-22T03:18:57.522Z,99785.72
2022-09-22T03:21:24.298Z,99793.81
2022-09-22T03:23:50.983Z,99787.31
2022-09-22T03:26:17.810Z,99788.06
2022-09-22T03:28:44.478Z,99794.13
2022-09-22T03:31:12.135Z,99783.47
2022-09-22T03:33:39.130Z,99773.09
2022-09-22T03:36:06.191Z,99787.91
2022-09-22T03:38:33.061Z,99770.97
2022-09-22T03:41:02.376Z,99772.16
2022-09-22T03:43:29.156Z,99770.66
2022-09-22T03:45:58.668Z,99771.63
2022-09-22T03:48:27.561Z,99774.25
2022-09-22T03:50:54.432Z,99761.78
2022-09-22T03:53:21.305Z,99763.03
2022-09-22T03:55:48.132Z,99762.72
2022-09-22T03:58:15.234Z,99758.22
2022-09-22T04:00:41.968Z,99764.00
2022-09-22T04:03:09.066Z,99768.91
2022-09-22T04:05:35.896Z,99772.53
2022-09-22T04:08:02.586Z,99749.47
2022-09-22T04:10:29.249Z,99773.34
2022-09-22T04:12:55.963Z,99763.75
2022-09-22T04:15:22.607Z,99774.03
2022-09-22T04:17:49.427Z,99760.44
2022-09-22T04:20:16.988Z,99740.72
2022-09-22T04:22:43.743Z,99755.44
2022-09-22T04:25:10.771Z,99757.88
2022-09-22T04:27:37.442Z,99753.81
2022-09-22T04:30:06.015Z,99756.47
2022-09-22T04:32:32.901Z,99750.03
2022-09-22T04:34:59.606Z,99761.56
2022-09-22T04:37:26.332Z,99760.88
2022-09-22T04:39:54.824Z,99770.34
2022-09-22T04:42:21.934Z,99773.88
2022-09-22T04:44:48.588Z,99780.69
2022-09-22T04:47:15.214Z,99786.13
2022-09-22T04:49:42.057Z,99763.19
2022-09-22T04:52:09.730Z,99779.53
2022-09-22T04:54:36.430Z,99770.38
2022-09-22T04:57:03.230Z,99785.31
2022-09-22T04:59:29.883Z,99737.31
2022-09-22T05:01:56.742Z,99755.69
2022-09-22T05:04:23.467Z,99795.25
2022-09-22T05:07:17.195Z,99788.75
2022-09-22T05:09:43.841Z,99800.50
2022-09-22T05:12:10.489Z,99791.84
2022-09-22T05:14:37.467Z,99804.00
2022-09-22T05:17:04.683Z,99818.72
2022-09-22T05:19:31.385Z,99812.41
2022-09-22T05:21:58.151Z,99805.13
2022-09-22T05:24:25.214Z,99805.31
2022-09-22T05:26:52.295Z,99818.66
2022-09-22T05:29:18.964Z,99811.00
2022-09-22T05:31:48.858Z,99766.88
2022-09-22T05:34:15.632Z,99777.25
2022-09-22T05:36:42.660Z,99802.91
2022-09-22T05:39:09.684Z,99808.28
2022-09-22T05:41:36.361Z,99767.78
2022-09-22T05:44:03.238Z,99821.06
2022-09-22T05:46:29.895Z,99812.72
2022-09-22T05:48:56.713Z,99813.69
2022-09-22T05:51:23.482Z,99814.78
2022-09-22T05:53:50.167Z,99803.34
2022-09-22T05:56:16.898Z,99790.72
2022-09-22T05:58:43.619Z,99792.31
2022-09-22T06:01:12.342Z,99802.19
2022-09-22T06:03:39.202Z,99809.34
2022-09-22T06:06:06.059Z,99799.75
2022-09-22T06:08:33.016Z,99813.00
2022-09-22T06:10:59.759Z,99816.19
2022-09-22T06:13:26.441Z,99817.03
2022-09-22T06:15:53.158Z,99814.56
2022-09-22T06:18:24.393Z,99817.50
2022-09-22T06:20:52.379Z,99816.75
2022-09-22T06:23:19.204Z,99820.88
2022-09-22T06:25:45.937Z,99830.91
2022-09-22T06:28:14.698Z,99828.25
2022-09-22T06:30:41.840Z,99812.06
2022-09-22T06:33:10.209Z,99834.66
2022-09-22T06:35:37.807Z,99828.50
2022-09-22T06:38:06.499Z,99832.03
2022-09-22T06:40:36.563Z,99824.34
2022-09-22T06:43:07.740Z,99794.28
2022-09-22T06:45:34.624Z,99834.09
2022-09-22T06:48:03.467Z,99811.94
2022-09-22T06:50:33.339Z,99837.97
2022-09-22T06:53:04.337Z,99834.34
2022-09-22T06:55:31.655Z,99834.03
2022-09-22T06:57:59.132Z,99826.78
2022-09-22T07:00:33.377Z,99832.59
2022-09-22T07:03:26.460Z,99838.38
2022-09-22T07:06:01.392Z,99824.59
2022-09-22T07:08:30.283Z,99825.34
2022-09-22T07:10:59.843Z,99829.59
2022-09-22T07:13:30.072Z,99822.88
2022-09-22T07:16:05.279Z,99813.44
2022-09-22T07:18:32.100Z,99811.41
2022-09-22T07:21:03.250Z,99818.69
2022-09-22T07:23:30.023Z,99794.59
2022-09-22T07:25:57.227Z,99813.28
2022-09-22T07:28:26.054Z,99782.53
2022-09-22T07:30:52.900Z,99817.78
2022-09-22T07:33:20.425Z,99798.63
2022-09-22T07:35:47.263Z,99803.34
2022-09-22T07:38:14.041Z,99807.31
2022-09-22T07:40:40.775Z,99769.50
2022-09-22T07:43:07.558Z,99823.06
2022-09-22T07:45:34.303Z,99817.94
2022-09-22T07:48:19.674Z,99793.69
2022-09-22T07:50:54.296Z,99820.19
2022-09-22T07:53:21.237Z,99835.78
2022-09-22T07:55:48.572Z,99813.03
2022-09-22T07:58:17.398Z,99822.88
2022-09-22T08:00:44.549Z,99811.34
2022-09-22T08:03:11.264Z,99827.97
2022-09-22T08:05:39.588Z,99828.03
2022-09-22T08:08:08.163Z,99817.09
2022-09-22T08:10:35.619Z,99798.75
2022-09-22T08:13:04.679Z,99829.34
2022-09-22T08:15:31.635Z,99835.66
2022-09-22T08:17:58.981Z,99825.34
2022-09-22T08:20:30.123Z,99755.59
2022-09-22T08:23:03.444Z,99810.69
2022-09-22T08:25:30.733Z,99788.31
2022-09-22T08:27:57.702Z,99827.63
2022-09-22T08:30:24.537Z,99824.66
2022-09-22T08:32:51.283Z,99756.34
2022-09-22T08:35:18.544Z,99803.66
2022-09-22T08:37:45.882Z,99810.91
2022-09-22T08:40:23.821Z,99808.44
2022-09-22T08:42:55.758Z,99753.41
2022-09-22T08:45:31.181Z,99809.38
2022-09-22T08:48:26.149Z,99817.16
2022-09-22T08:51:16.886Z,99779.06
2022-09-22T08:53:49.874Z,99807.00
2022-09-22T08:56:31.930Z,99771.41
2022-09-22T08:59:11.044Z,99815.81
2022-09-22T09:02:15.509Z,99818.47
2022-09-22T09:05:07.185Z,99820.97
2022-09-22T09:08:04.876Z,99819.16
2022-09-22T09:10:47.395Z,99817.81
2022-09-22T09:13:42.257Z,99816.13
2022-09-22T09:16:34.286Z,99798.81
2022-09-22T09:19:11.188Z,99827.63
2022-09-22T09:21:44.391Z,99752.19
2022-09-22T09:27:21.840Z,99774.59
2022-09-22T09:30:00.482Z,99800.47
2022-09-22T09:32:34.473Z,99800.41
2022-09-22T09:35:02.821Z,99786.69
2022-09-22T09:37:30.630Z,99797.44
2022-09-22T09:40:03.463Z,99804.00
2022-09-22T09:42:35.027Z,99805.88
2022-09-22T09:45:04.360Z,99726.81
2022-09-22T09:47:47.735Z,99801.84
2022-09-22T09:50:16.050Z,99796.19
2022-09-22T09:52:43.074Z,99789.22
2022-09-22T09:55:27.408Z,99766.78
2022-09-22T09:58:10.957Z,99789.47
2022-09-22T10:00:58.774Z,99782.06
2022-09-22T10:03:28.124Z,99768.72
2022-09-22T10:06:00.801Z,99784.38
2022-09-22T10:08:29.857Z,99784.59
2022-09-22T10:10:59.420Z,99778.38
2022-09-22T10:13:32.462Z,99783.25
2022-09-22T10:16:21.405Z,99786.28
2022-09-22T10:19:10.123Z,99754.44
2022-09-22T10:21:37.787Z,99749.41
2022-09-22T10:24:23.179Z,99781.38
2022-09-22T10:26:56.154Z,99746.31
2022-09-22T10:29:23.547Z,99764.59
2022-09-22T10:31:59.909Z,99778.22
2022-09-22T10:34:38.763Z,99776.03
2022-09-22T10:37:15.607Z,99776.28
2022-09-22T10:39:45.333Z,99782.53
2022-09-22T10:42:23.401Z,99776.75
2022-09-22T10:44:52.768Z,99722.53
2022-09-22T10:47:31.515Z,99776.97
2022-09-22T10:50:24.787Z,99707.31
2022-09-22T10:53:00.520Z,99773.19
2022-09-22T10:55:33.077Z,99767.78
2022-09-22T10:58:15.455Z,99759.94
2022-09-22T11:00:42.718Z,99742.31
2022-09-22T11:03:27.479Z,99751.78
2022-09-22T11:06:31.148Z,99741.97
2022-09-22T11:09:38.102Z,99748.06
2022-09-22T11:12:19.331Z,99737.41
2022-09-22T11:14:46.110Z,99739.25
2022-09-22T11:17:22.644Z,99743.50
2022-09-22T11:19:53.152Z,99734.88
2022-09-22T11:22:39.426Z,99736.88
2022-09-22T11:25:35.677Z,99727.91
2022-09-22T11:28:12.329Z,99724.78
2022-09-22T11:30:50.111Z,99721.53
2022-09-22T11:33:48.974Z,99733.03
2022-09-22T11:36:57.848Z,99731.75
2022-09-22T11:39:43.491Z,99726.91
2022-09-22T11:42:18.983Z,99725.72
2022-09-22T11:45:13.593Z,99701.31
2022-09-22T11:47:51.989Z,99719.28
2022-09-22T11:50:35.773Z,99722.50
2022-09-22T11:53:13.705Z,99708.88
2022-09-22T11:56:11.653Z,99670.59
2022-09-22T11:58:41.142Z,99648.16
2022-09-22T12:01:14.185Z,99694.34
2022-09-22T12:03:46.276Z,99652.16
2022-09-22T12:06:29.471Z,99693.72
2022-09-22T12:09:03.590Z,99670.25
2022-09-22T12:11:35.958Z,99672.66
2022-09-22T12:14:04.672Z,99629.78
2022-09-22T12:17:07.415Z,99677.75
2022-09-22T12:19:49.397Z,99687.19
2022-09-22T12:22:28.198Z,99691.19
2022-09-22T12:24:55.021Z,99684.41
2022-09-22T12:27:24.820Z,99680.00
2022-09-22T12:30:02.354Z,99688.19
2022-09-22T12:32:50.670Z,99679.66
2022-09-22T12:35:31.091Z,99645.88
2022-09-22T12:38:01.619Z,99680.75
2022-09-22T12:40:37.387Z,99675.97
2022-09-22T12:43:04.374Z,99643.47
2022-09-22T12:45:41.799Z,99670.56
2022-09-22T12:48:18.324Z,99622.63
2022-09-22T12:50:46.350Z,99602.47
2022-09-22T12:53:22.165Z,99652.34
2022-09-22T12:55:50.038Z,99652.84
2022-09-22T12:58:23.538Z,99653.94
2022-09-22T13:00:56.460Z,99643.97
2022-09-22T13:03:26.247Z,99652.72
2022-09-22T13:05:53.264Z,99663.88
2022-09-22T13:08:28.169Z,99660.69
2022-09-22T13:10:56.997Z,99615.22
2022-09-22T13:13:35.286Z,99656.28
2022-09-22T13:16:15.584Z,99578.50
2022-09-22T13:18:52.287Z,99655.34
2022-09-22T13:21:25.813Z,99644.66
2022-09-22T13:23:55.543Z,99642.22
2022-09-22T13:26:22.145Z,99639.56
2022-09-22T13:29:15.811Z,99582.63
2022-09-22T13:31:45.341Z,99605.44
2022-09-22T13:34:25.321Z,99647.44
2022-09-22T13:36:56.048Z,99635.78
2022-09-22T13:41:53.475Z,99629.16
2022-09-22T13:44:27.241Z,99641.00
2022-09-22T13:46:55.947Z,99636.50
2022-09-22T13:49:36.259Z,99633.38
2022-09-22T13:52:12.927Z,99636.59
2022-09-22T14:00:12.852Z,99590.44
2022-09-22T14:02:45.765Z,99589.94
2022-09-22T14:05:25.353Z,99632.13
2022-09-22T14:08:11.268Z,99655.19
2022-09-22T14:10:42.503Z,99664.22
2022-09-22T14:13:57.949Z,99671.41
2022-09-22T14:16:34.980Z,99669.25
2022-09-22T14:19:06.090Z,99645.44
2022-09-22T14:21:41.120Z,99622.59
2022-09-22T14:24:08.163Z,99653.97
2022-09-22T14:26:44.657Z,99618.81
2022-09-22T14:29:19.979Z,99629.28
2022-09-22T14:31:52.322Z,99617.41
2022-09-22T14:34:27.939Z,99661.88
2022-09-22T14:36:56.571Z,99596.50
2022-09-22T14:39:34.425Z,99570.16
2022-09-22T14:42:16.487Z,99598.72
2022-09-22T14:44:46.596Z,99556.75
2022-09-22T14:47:29.088Z,99615.06
2022-09-22T14:50:15.057Z,99627.84
2022-09-22T14:52:56.141Z,99559.69
2022-09-22T14:55:39.191Z,99555.00
2022-09-22T14:58:14.804Z,99594.97
2022-09-22T15:01:25.291Z,99588.13
2022-09-22T15:04:14.838Z,99632.56
2022-09-22T15:06:43.529Z,99556.06
2022-09-22T15:09:24.302Z,99563.50
2022-09-22T15:12:03.691Z,99637.19
2022-09-22T15:14:46.852Z,99626.56
2022-09-22T15:17:54.471Z,99615.72
2022-09-22T15:20:25.493Z,99553.09
2022-09-22T15:22:57.054Z,99619.69
2022-09-22T15:25:24.702Z,99541.38
2022-09-22T15:27:53.735Z,99540.00
2022-09-22T15:30:22.255Z,99615.44
2022-09-22T15:32:50.181Z,99602.03
2022-09-22T15:35:18.409Z,99562.25
2022-09-22T15:37:47.258Z,99613.22
2022-09-22T15:40:20.376Z,99614.50
2022-09-22T15:43:11.267Z,99622.63
2022-09-22T15:45:37.491Z,99616.25
2022-09-22T15:48:04.656Z,99625.59
2022-09-22T15:50:31.579Z,99600.13
2022-09-22T15:52:58.912Z,99633.75
2022-09-22T15:55:48.481Z,99637.34
2022-09-22T15:58:19.151Z,99573.81
2022-09-22T16:00:47.846Z,99589.94
2022-09-22T16:03:22.911Z,99534.56
2022-09-22T16:05:57.470Z,99534.44
2022-09-22T16:08:34.080Z,99628.63
2022-09-22T16:11:05.716Z,99573.19
2022-09-22T16:14:05.751Z,99566.31
2022-09-22T16:16:36.776Z,99547.66
2022-09-22T16:19:11.668Z,99596.97
2022-09-22T16:21:45.096Z,99556.84
2022-09-22T16:24:13.229Z,99590.09
2022-09-22T16:26:40.990Z,99579.78
2022-09-22T16:29:09.925Z,99560.81
2022-09-22T16:31:39.799Z,99616.94
2022-09-22T16:34:07.621Z,99564.63
2022-09-22T16:40:00.899Z,99549.94
2022-09-22T16:55:37.783Z,99572.66
2022-09-22T16:58:32.419Z,99567.78
2022-09-22T17:04:59.940Z,99577.50
2022-09-22T17:07:29.328Z,99561.00
2022-09-22T17:09:57.511Z,99557.13
2022-09-22T17:12:26.184Z,99557.72
2022-09-22T17:14:54.815Z,99608.88
2022-09-22T17:17:21.740Z,99557.59
2022-09-22T17:19:48.737Z,99563.19
2022-09-22T17:22:15.705Z,99604.78
2022-09-22T17:24:43.412Z,99585.53
2022-09-22T17:27:10.263Z,99559.53
2022-09-22T17:29:37.160Z,99570.19
2022-09-22T17:32:08.571Z,99611.19
2022-09-22T17:37:01.425Z,99601.56
2022-09-22T17:39:29.904Z,99580.38
2022-09-22T17:41:57.079Z,99576.97
2022-09-22T17:44:26.400Z,99565.06
2022-09-22T17:47:12.673Z,99578.00
2022-09-22T17:49:59.023Z,99567.53
2022-09-22T17:52:32.216Z,99583.03
2022-09-22T17:55:08.344Z,99590.47
2022-09-22T17:57:40.413Z,99585.88
2022-09-22T18:00:11.333Z,99602.41
2022-09-22T18:08:03.556Z,99592.28
2022-09-22T18:10:34.352Z,99637.84
2022-09-22T18:13:02.153Z,99632.53
2022-09-22T18:15:30.056Z,99669.72
2022-09-22T18:17:58.321Z,99665.13
2022-09-22T18:20:26.452Z,99686.06
2022-09-22T18:22:54.785Z,99660.41
2022-09-22T18:25:24.179Z,99680.22
2022-09-22T18:27:51.879Z,99648.97
2022-09-22T18:30:19.611Z,99668.03
2022-09-22T18:32:48.158Z,99688.72
2022-09-22T18:35:15.914Z,99690.56
2022-09-22T18:37:43.245Z,99669.78
2022-09-22T18:40:14.518Z,99688.72
2022-09-22T18:42:44.912Z,99695.06
2022-09-22T18:45:14.485Z,99707.31
2022-09-22T18:47:43.457Z,99695.28
2022-09-22T18:50:11.769Z,99662.53
2022-09-22T18:52:42.822Z,99658.41
2022-09-22T18:55:12.043Z,99677.72
2022-09-22T18:57:38.950Z,99699.03
2022-09-22T19:00:07.624Z,99672.00
2022-09-22T19:02:35.051Z,99706.69
2022-09-22T19:05:02.092Z,99702.97
2022-09-22T19:07:42.066Z,99684.97
2022-09-22T19:10:13.131Z,99709.03
2022-09-22T19:12:43.078Z,99670.09
2022-09-22T19:15:13.991Z,99713.59
2022-09-22T19:17:45.901Z,99665.84
2022-09-22T19:20:14.942Z,99710.78
2022-09-22T19:22:42.213Z,99701.50
2022-09-22T19:25:09.934Z,99711.09
2022-09-22T19:27:39.089Z,99697.38
2022-09-22T19:30:06.699Z,99692.22
2022-09-22T19:32:33.639Z,99708.53
2022-09-22T19:35:00.480Z,99697.25
2022-09-22T19:37:29.679Z,99695.75
2022-09-22T19:39:58.715Z,99715.91
2022-09-22T19:42:26.816Z,99710.09
2022-09-22T19:45:01.911Z,99707.34
2022-09-22T19:47:29.062Z,99708.53
2022-09-22T19:49:56.630Z,99699.78
2022-09-22T19:52:23.347Z,99714.72
2022-09-22T19:54:50.450Z,99711.19
2022-09-22T19:57:17.443Z,99686.47
2022-09-22T19:59:45.100Z,99703.97
2022-09-22T20:02:16.093Z,99688.78
2022-09-22T20:04:43.140Z,99709.22
2022-09-22T20:07:11.104Z,99699.53
2022-09-22T20:09:39.697Z,99706.31
2022-09-22T20:12:06.889Z,99712.97
2022-09-22T20:14:34.689Z,99702.44
2022-09-22T20:17:08.975Z,99707.75
2022-09-22T20:19:41.290Z,99711.94
2022-09-22T20:22:28.570Z,99716.00
2022-09-22T20:25:01.750Z,99715.56
2022-09-22T20:27:39.554Z,99708.25
2022-09-22T20:30:09.094Z,99695.00
2022-09-22T20:32:35.882Z,99693.41
2022-09-22T20:35:02.785Z,99708.75
2022-09-22T20:37:32.109Z,99642.16
2022-09-22T20:40:08.257Z,99698.31
2022-09-22T20:42:39.195Z,99703.97
2022-09-22T20:45:08.968Z,99715.59
2022-09-22T20:47:36.788Z,99715.81
2022-09-22T20:50:05.500Z,99713.88
2022-09-22T20:52:33.829Z,99708.44
2022-09-22T20:55:01.879Z,99712.50
2022-09-22T20:57:31.239Z,99717.19
2022-09-22T20:59:59.362Z,99709.84
2022-09-22T21:02:27.394Z,99689.59
2022-09-22T21:04:55.313Z,99700.44
2022-09-22T21:07:22.245Z,99700.34
2022-09-22T21:10:07.862Z,99707.78
2022-09-22T21:12:35.202Z,99713.31
2022-09-22T21:15:02.105Z,99719.19
2022-09-22T21:17:29.918Z,99698.91
2022-09-22T21:19:57.982Z,99710.75
2022-09-22T21:22:28.215Z,99721.50
2022-09-22T21:24:55.620Z,99669.78
2022-09-22T21:27:22.503Z,99704.84
2022-09-22T21:29:49.232Z,99711.25
2022-09-22T21:32:16.091Z,99716.44
2022-09-22T21:34:43.179Z,99719.34
2022-09-22T21:37:10.062Z,99708.16
2022-09-22T21:39:36.828Z,99689.34
2022-09-22T21:42:03.717Z,99682.13
2022-09-22T21:44:30.449Z,99702.38
2022-09-22T21:46:57.339Z,99708.66
2022-09-22T21:49:24.407Z,99697.53
2022-09-22T21:51:51.219Z,99655.19
2022-09-22T21:54:19.265Z,99707.34
2022-09-22T21:56:46.113Z,99699.44
2022-09-22T21:59:14.078Z,99713.59
2022-09-22T22:01:42.423Z,99693.66
2022-09-22T22:04:10.377Z,99701.53
2022-09-22T22:06:43.281Z,99703.03
2022-09-22T22:09:18.837Z,99706.56
2022-09-22T22:11:54.839Z,99695.44
2022-09-22T22:14:22.987Z,99680.28
2022-09-22T22:16:52.685Z,99697.56
2022-09-22T22:19:22.086Z,99698.91
2022-09-22T22:21:50.861Z,99647.78
2022-09-22T22:24:26.313Z,99664.66
2022-09-22T22:27:01.689Z,99700.81
2022-09-22T22:29:32.580Z,99694.06
2022-09-22T22:31:59.450Z,99703.56
2022-09-22T22:34:26.326Z,99651.31
2022-09-22T22:36:56.562Z,99675.97
2022-09-22T22:39:23.271Z,99682.91
2022-09-22T22:41:50.115Z,99681.94
2022-09-22T22:44:19.638Z,99689.88
2022-09-22T22:46:46.314Z,99664.47
2022-09-22T22:49:13.181Z,99675.44
2022-09-22T22:51:43.396Z,99682.56
2022-09-22T22:54:11.458Z,99662.78
2022-09-22T22:56:42.106Z,99673.00
2022-09-22T22:59:09.875Z,99671.22
2022-09-22T23:03:36.120Z,99671.78
2022-09-22T23:06:02.828Z,99652.81
2022-09-22T23:08:29.754Z,99641.25
2022-09-22T23:11:11.556Z,99666.97
2022-09-22T23:13:40.615Z,99672.66
2022-09-22T23:16:09.781Z,99672.66
2022-09-22T23:18:38.534Z,99685.09
2022-09-22T23:21:06.198Z,99683.50
2022-09-22T23:23:40.257Z,99655.72
2022-09-22T23:26:07.950Z,99659.41
2022-09-22T23:28:36.551Z,99664.06
2022-09-22T23:31:09.810Z,99670.44
2022-09-22T23:33:38.211Z,99667.09
2022-09-22T23:36:06.650Z,99671.09
2022-09-22T23:38:35.322Z,99667.50
2022-09-22T23:41:02.978Z,99675.94
2022-09-22T23:43:31.611Z,99651.91
2022-09-22T23:45:59.190Z,99668.53
2022-09-22T23:48:29.411Z,99653.63
2022-09-22T23:50:56.153Z,99657.19
2022-09-22T23:53:24.972Z,99656.25
2022-09-22T23:55:51.923Z,99647.50
2022-09-22T23:58:19.222Z,99640.63
