createdAt,value
2023-01-02T00:03:17.320Z,12.73
2023-01-02T00:07:34.848Z,12.75
2023-01-02T00:11:52.484Z,12.74
2023-01-02T00:16:10.211Z,12.69
2023-01-02T00:20:27.564Z,12.70
2023-01-02T00:24:45.239Z,12.72
2023-01-02T00:29:03.259Z,12.74
2023-01-02T00:33:21.154Z,12.71
2023-01-02T00:37:38.586Z,12.66
2023-01-02T00:41:56.379Z,12.64
2023-01-02T00:46:14.111Z,12.63
2023-01-02T00:50:31.835Z,12.62
2023-01-02T00:54:49.343Z,12.57
2023-01-02T00:59:07.059Z,12.60
2023-01-02T01:03:24.201Z,12.62
2023-01-02T01:07:41.961Z,12.59
2023-01-02T01:12:02.291Z,12.55
2023-01-02T01:16:22.792Z,12.58
2023-01-02T01:20:40.561Z,12.57
2023-01-02T01:24:59.495Z,12.52
2023-01-02T01:29:17.198Z,12.53
2023-01-02T01:33:35.123Z,12.52
2023-01-02T01:37:52.826Z,12.48
2023-01-02T01:42:14.108Z,12.49
2023-01-02T01:46:42.178Z,12.49
2023-01-02T01:50:59.349Z,12.50
2023-01-02T01:55:22.662Z,12.46
2023-01-02T01:59:40.728Z,12.46
2023-01-02T02:03:58.468Z,12.43
2023-01-02T02:08:25.126Z,12.45
2023-01-02T02:12:43.073Z,12.42
2023-01-02T02:17:32.962Z,12.42
2023-01-02T02:22:18.972Z,12.41
2023-01-02T02:27:03.332Z,12.41
2023-01-02T02:31:46.079Z,12.38
2023-01-02T02:36:18.099Z,12.40
2023-01-02T02:40:55.605Z,12.36
2023-01-02T02:45:44.931Z,12.37
2023-01-02T02:50:34.213Z,12.36
2023-01-02T02:54:54.440Z,12.32
2023-01-02T02:59:12.550Z,12.33
2023-01-02T03:03:30.282Z,12.32
2023-01-02T03:08:21.186Z,12.29
2023-01-02T03:12:50.982Z,12.27
2023-01-02T03:17:20.996Z,12.32
2023-01-02T03:22:05.290Z,12.29
2023-01-02T03:26:28.899Z,12.26
2023-01-02T03:30:51.665Z,12.29
2023-01-02T03:35:15.581Z,12.28
2023-01-02T03:39:38.998Z,12.25
2023-01-02T03:43:57.516Z,12.26
2023-01-02T03:48:38.211Z,12.25
2023-01-02T03:52:56.204Z,12.25
2023-01-02T03:57:22.583Z,12.22
2023-01-02T04:01:49.557Z,12.26
2023-01-02T04:06:15.867Z,12.22
2023-01-02T04:10:37.262Z,12.25
2023-01-02T04:15:08.623Z,12.21
2023-01-02T04:19:33.785Z,12.22
2023-01-02T04:24:28.639Z,12.20
2023-01-02T04:28:46.258Z,12.18
2023-01-02T04:33:08.362Z,12.21
2023-01-02T04:37:31.984Z,12.18
2023-01-02T04:41:49.427Z,12.17
2023-01-02T04:46:07.004Z,12.15
2023-01-02T04:50:24.818Z,12.18
2023-01-02T04:54:42.293Z,12.14
2023-01-02T04:58:59.654Z,12.14
2023-01-02T05:03:17.208Z,12.12
2023-01-02T05:07:36.132Z,12.11
2023-01-02T05:11:53.618Z,12.10
2023-01-02T05:16:11.488Z,12.10
2023-01-02T05:20:29.196Z,12.09
2023-01-02T05:24:46.863Z,12.09
2023-01-02T05:29:04.283Z,12.08
2023-01-02T05:33:21.793Z,12.02
2023-01-02T05:37:40.925Z,12.05
2023-01-02T05:41:58.382Z,12.04
2023-01-02T05:46:20.922Z,12.05
2023-01-02T05:50:38.760Z,12.04
2023-01-02T05:54:56.218Z,12.04
2023-01-02T05:59:15.266Z,12.04
2023-01-02T06:03:32.885Z,12.02
2023-01-02T06:07:50.417Z,12.05
2023-01-02T06:12:07.932Z,12.01
2023-01-02T06:16:25.706Z,12.01
2023-01-02T06:20:43.033Z,11.99
2023-01-02T06:25:00.610Z,12.00
2023-01-02T06:29:18.265Z,12.00
2023-01-02T06:33:36.309Z,11.98
2023-01-02T06:37:53.467Z,11.96
2023-01-02T06:42:11.225Z,11.98
2023-01-02T06:46:28.825Z,12.00
2023-01-02T06:50:46.671Z,12.00
2023-01-02T06:55:04.615Z,12.00
2023-01-02T06:59:22.237Z,12.01
2023-01-02T07:03:39.940Z,12.00
2023-01-02T07:07:57.641Z,11.98
2023-01-02T07:12:15.150Z,11.99
2023-01-02T07:16:32.807Z,12.02
2023-01-02T07:20:56.336Z,12.06
2023-01-02T07:25:13.598Z,12.06
2023-01-02T07:29:31.086Z,12.08
2023-01-02T07:33:49.425Z,12.09
2023-01-02T07:38:06.804Z,12.18
2023-01-02T07:42:25.584Z,12.15
2023-01-02T07:46:43.143Z,12.16
2023-01-02T07:51:06.132Z,12.17
2023-01-02T07:55:23.336Z,12.22
2023-01-02T07:59:41.321Z,12.25
2023-01-02T08:03:58.897Z,12.26
2023-01-02T08:08:17.328Z,12.26
2023-01-02T08:12:34.564Z,12.30
2023-01-02T08:16:52.420Z,12.33
2023-01-02T08:21:11.103Z,12.33
2023-01-02T08:25:28.265Z,12.39
2023-01-02T08:29:45.829Z,12.37
2023-01-02T08:34:03.890Z,12.35
2023-01-02T08:38:21.520Z,12.37
2023-01-02T08:42:41.112Z,12.40
2023-01-02T08:46:58.884Z,12.45
2023-01-02T08:51:16.594Z,12.54
2023-01-02T08:55:34.352Z,12.55
2023-01-02T08:59:52.291Z,12.57
2023-01-02T09:04:12.790Z,12.53
2023-01-02T09:08:31.849Z,12.50
2023-01-02T09:12:49.297Z,12.49
2023-01-02T09:17:06.978Z,12.50
2023-01-02T09:21:24.611Z,12.46
2023-01-02T09:25:41.930Z,12.51
2023-01-02T09:29:59.439Z,12.52
2023-01-02T09:34:17.207Z,12.56
2023-01-02T09:38:35.108Z,12.58
2023-01-02T09:42:54.232Z,12.58
2023-01-02T09:47:12.106Z,12.62
2023-01-02T09:51:29.655Z,12.63
2023-01-02T09:55:58.513Z,12.62
2023-01-02T10:00:27.096Z,12.65
2023-01-02T10:05:12.490Z,12.75
2023-01-02T10:10:04.345Z,12.69
2023-01-02T10:14:53.918Z,12.67
2023-01-02T10:19:44.345Z,12.62
2023-01-02T10:24:22.244Z,12.71
2023-01-02T10:29:04.389Z,12.76
2023-01-02T10:33:52.320Z,12.76
2023-01-02T10:38:17.184Z,12.74
2023-01-02T10:42:35.022Z,12.79
2023-01-02T10:46:53.522Z,12.82
2023-01-02T10:51:15.324Z,12.83
2023-01-02T10:55:43.955Z,12.79
2023-01-02T11:00:02.389Z,12.80
2023-01-02T11:04:26.021Z,13.00
2023-01-02T11:08:43.516Z,13.41
2023-01-02T11:13:09.976Z,13.59
2023-01-02T11:17:30.199Z,13.65
2023-01-02T11:21:49.507Z,13.73
2023-01-02T11:26:20.562Z,13.82
2023-01-02T11:30:52.143Z,14.19
2023-01-02T11:35:47.029Z,15.05
2023-01-02T11:40:25.208Z,16.57
2023-01-02T11:44:49.912Z,17.84
2023-01-02T11:49:25.027Z,18.45
2023-01-02T11:53:48.295Z,18.58
2023-01-02T11:58:20.066Z,18.57
2023-01-02T12:02:44.621Z,18.56
2023-01-02T12:07:40.484Z,18.50
2023-01-02T12:12:14.506Z,18.41
2023-01-02T12:17:07.435Z,18.29
2023-01-02T12:21:32.615Z,18.04
2023-01-02T12:26:13.710Z,17.88
2023-01-02T12:30:38.539Z,17.69
2023-01-02T12:35:18.538Z,17.68
2023-01-02T12:40:27.750Z,17.71
2023-01-02T12:44:53.860Z,17.48
2023-01-02T12:49:32.958Z,17.43
2023-01-02T12:54:48.380Z,16.99
2023-01-02T12:59:27.270Z,16.91
2023-01-02T13:03:48.190Z,15.43
2023-01-02T13:08:21.380Z,13.58
2023-01-02T13:12:39.341Z,13.43
2023-01-02T13:17:50.605Z,13.27
2023-01-02T13:22:21.035Z,13.17
2023-01-02T13:26:39.245Z,13.12
2023-01-02T13:31:44.163Z,13.08
2023-01-02T13:35:43.262Z,13.05
2023-01-02T13:40:02.656Z,13.02
2023-01-02T13:44:33.396Z,12.97
2023-01-02T13:48:55.066Z,12.98
2023-01-02T13:53:12.657Z,12.85
2023-01-02T13:57:29.702Z,12.87
2023-01-02T14:02:21.328Z,12.79
2023-01-02T14:06:50.053Z,12.82
2023-01-02T14:11:19.811Z,12.74
2023-01-02T14:16:16.657Z,12.73
2023-01-02T14:20:38.669Z,12.65
2023-01-02T14:25:04.208Z,12.63
2023-01-02T14:29:23.944Z,12.59
2023-01-02T14:33:41.618Z,12.56
2023-01-02T14:38:18.869Z,12.50
2023-01-02T14:42:57.172Z,12.47
2023-01-02T14:47:20.162Z,12.41
2023-01-02T14:51:43.054Z,12.39
2023-01-02T14:56:31.759Z,12.39
2023-01-02T15:00:50.171Z,12.35
2023-01-02T15:05:14.036Z,12.34
2023-01-02T15:09:40.438Z,12.34
2023-01-02T15:14:03.640Z,12.30
2023-01-02T15:18:23.241Z,12.31
2023-01-02T15:22:40.705Z,12.30
2023-01-02T15:27:26.939Z,12.26
2023-01-02T15:31:53.271Z,12.29
2023-01-02T15:36:19.707Z,12.27
2023-01-02T15:40:38.272Z,12.22
2023-01-02T15:45:11.458Z,12.26
2023-01-02T15:49:28.998Z,12.14
2023-01-02T15:53:50.176Z,12.08
2023-01-02T15:58:16.649Z,12.09
2023-01-02T16:02:45.003Z,12.05
2023-01-02T16:07:24.522Z,11.99
2023-01-02T16:11:49.913Z,12.03
2023-01-02T16:16:15.494Z,12.03
2023-01-02T16:20:34.164Z,12.02
2023-01-02T16:25:06.224Z,11.93
2023-01-02T16:29:24.528Z,11.96
2023-01-02T16:33:42.699Z,11.88
2023-01-02T16:38:19.808Z,11.99
2023-01-02T16:42:39.159Z,11.97
2023-01-02T16:46:57.465Z,11.98
2023-01-02T16:51:15.763Z,11.92
2023-01-02T16:55:34.447Z,11.92
2023-01-02T16:59:51.984Z,11.99
2023-01-02T17:04:17.465Z,11.93
2023-01-02T17:08:35.011Z,11.92
2023-01-02T17:12:52.571Z,11.91
2023-01-02T17:17:13.385Z,11.89
2023-01-02T17:21:33.062Z,11.82
2023-01-02T17:25:50.999Z,11.85
2023-01-02T17:30:13.155Z,11.88
2023-01-02T17:34:33.762Z,11.88
2023-01-02T17:38:51.258Z,11.81
2023-01-02T17:43:08.589Z,11.82
2023-01-02T17:52:03.965Z,11.82
2023-01-02T17:56:22.975Z,11.82
2023-01-02T18:00:44.326Z,11.81
2023-01-02T18:05:02.518Z,11.79
2023-01-02T18:09:20.234Z,11.78
2023-01-02T18:13:59.064Z,11.82
2023-01-02T18:18:17.313Z,11.79
2023-01-02T18:22:35.096Z,11.72
2023-01-02T18:27:30.184Z,11.78
2023-01-02T18:31:49.075Z,11.74
2023-01-02T18:36:21.079Z,11.74
2023-01-02T18:40:40.060Z,11.69
2023-01-02T18:45:00.280Z,11.72
2023-01-02T18:49:19.318Z,11.67
2023-01-02T18:53:44.319Z,11.68
2023-01-02T18:58:09.616Z,11.68
2023-01-02T19:02:56.337Z,11.70
2023-01-02T19:07:28.027Z,11.68
2023-01-02T19:12:11.622Z,11.66
2023-01-02T19:16:29.335Z,11.64
2023-01-02T19:21:20.786Z,11.63
2023-01-02T19:25:44.894Z,11.62
2023-01-02T19:30:28.115Z,11.62
2023-01-02T19:34:59.635Z,11.61
2023-01-02T19:39:34.384Z,11.57
2023-01-02T19:43:51.752Z,11.59
2023-01-02T19:48:16.314Z,11.58
2023-01-02T19:52:36.116Z,11.54
2023-01-02T19:56:53.312Z,11.56
2023-01-02T20:01:11.027Z,11.54
2023-01-02T20:05:28.899Z,11.52
2023-01-02T20:09:47.014Z,11.57
2023-01-02T20:14:04.644Z,11.58
2023-01-02T20:18:22.185Z,11.54
2023-01-02T20:22:41.820Z,11.50
2023-01-02T20:27:01.506Z,11.49
2023-01-02T20:31:19.508Z,11.46
2023-01-02T20:35:37.405Z,11.47
2023-01-02T20:39:54.919Z,11.46
2023-01-02T20:44:13.882Z,11.47
2023-01-02T20:48:32.962Z,11.46
2023-01-02T20:52:56.415Z,11.44
2023-01-02T20:57:14.800Z,11.43
2023-01-02T21:01:32.433Z,11.44
2023-01-02T21:05:50.291Z,11.43
2023-01-02T21:10:08.247Z,11.44
2023-01-02T21:14:25.944Z,11.43
2023-01-02T21:18:43.624Z,11.43
2023-01-02T21:23:01.975Z,11.40
2023-01-02T21:27:19.298Z,11.40
2023-01-02T21:31:37.442Z,11.36
2023-01-02T21:35:58.836Z,11.37
2023-01-02T21:40:16.508Z,11.38
2023-01-02T21:44:34.203Z,11.35
2023-01-02T21:48:52.902Z,11.33
2023-01-02T21:53:10.777Z,11.35
2023-01-02T21:58:02.817Z,11.33
2023-01-02T22:02:07.053Z,11.33
2023-01-02T22:06:24.260Z,11.30
2023-01-02T22:10:42.243Z,11.28
2023-01-02T22:14:59.744Z,11.28
2023-01-02T22:19:17.186Z,11.27
2023-01-02T22:23:34.715Z,11.30
2023-01-02T22:27:52.399Z,11.24
2023-01-02T22:32:10.253Z,11.25
2023-01-02T22:36:31.529Z,11.28
2023-01-02T22:40:49.656Z,11.20
2023-01-02T22:45:11.505Z,11.25
2023-01-02T22:49:31.144Z,11.21
2023-01-02T22:53:49.025Z,11.22
2023-01-02T22:58:07.006Z,11.23
2023-01-02T23:02:24.567Z,11.21
2023-01-02T23:07:13.729Z,11.20
2023-01-02T23:11:21.564Z,11.22
2023-01-02T23:15:59.842Z,11.17
2023-01-02T23:20:17.601Z,11.18
2023-01-02T23:24:37.103Z,11.15
2023-01-02T23:29:06.725Z,11.18
2023-01-02T23:33:25.111Z,11.20
2023-01-02T23:37:44.203Z,11.16
2023-01-02T23:42:01.902Z,11.20
2023-01-02T23:46:19.433Z,11.20
2023-01-02T23:50:36.788Z,11.19
2023-01-02T23:54:54.331Z,11.16
2023-01-02T23:59:21.729Z,11.17
