createdAt,value
2016-06-25T00:00:28.154Z,0
2016-06-25T00:01:28.124Z,0
2016-06-25T00:02:28.102Z,0
2016-06-25T00:03:28.124Z,0
2016-06-25T00:04:28.190Z,0
2016-06-25T00:05:28.174Z,0
2016-06-25T00:06:28.169Z,0
2016-06-25T00:07:28.124Z,0
2016-06-25T00:08:28.178Z,0
2016-06-25T00:09:28.171Z,0
2016-06-25T00:10:28.149Z,0
2016-06-25T00:11:28.198Z,0
2016-06-25T00:12:28.130Z,0
2016-06-25T00:13:28.134Z,0
2016-06-25T00:14:28.095Z,0
2016-06-25T00:15:28.156Z,0
2016-06-25T00:16:28.122Z,0
2016-06-25T00:17:28.204Z,0
2016-06-25T00:18:28.149Z,0
2016-06-25T00:19:28.143Z,0
2016-06-25T00:20:28.195Z,0
2016-06-25T00:21:28.390Z,0
2016-06-25T00:22:28.173Z,0
2016-06-25T00:23:28.192Z,0
2016-06-25T00:24:28.138Z,0
2016-06-25T00:25:28.216Z,0
2016-06-25T00:26:28.214Z,0
2016-06-25T00:27:28.178Z,0
2016-06-25T00:28:28.148Z,0
2016-06-25T00:29:28.127Z,0
2016-06-25T00:30:28.156Z,0
2016-06-25T00:31:28.171Z,0
2016-06-25T00:32:28.135Z,0
2016-06-25T00:33:28.151Z,0
2016-06-25T00:34:28.156Z,0
2016-06-25T00:35:28.150Z,0
2016-06-25T00:36:28.274Z,0
2016-06-25T00:37:28.182Z,0
2016-06-25T00:38:28.197Z,0
2016-06-25T00:39:28.245Z,0
2016-06-25T00:40:28.202Z,0
2016-06-25T00:41:28.192Z,0
2016-06-25T00:42:28.236Z,0
2016-06-25T00:43:28.221Z,0
2016-06-25T00:44:28.215Z,0
2016-06-25T00:45:28.190Z,0
2016-06-25T00:46:28.214Z,0
2016-06-25T00:47:28.210Z,0
2016-06-25T00:48:28.181Z,0
2016-06-25T00:49:28.161Z,0
2016-06-25T00:50:28.208Z,0
2016-06-25T00:51:28.156Z,0
2016-06-25T00:52:28.244Z,0
2016-06-25T00:53:28.217Z,0
2016-06-25T00:54:28.242Z,0
2016-06-25T00:55:28.204Z,0
2016-06-25T00:56:28.190Z,0
2016-06-25T00:57:28.206Z,0
2016-06-25T00:58:28.208Z,0
2016-06-25T00:59:28.208Z,0
2016-06-25T01:00:29.186Z,0
2016-06-25T01:01:28.206Z,0
2016-06-25T01:02:28.238Z,0
2016-06-25T01:03:28.259Z,0
2016-06-25T01:04:28.207Z,0
2016-06-25T01:05:28.222Z,0
2016-06-25T01:06:28.262Z,0
2016-06-25T01:07:28.202Z,0
2016-06-25T01:08:28.186Z,0
2016-06-25T01:09:28.206Z,0
2016-06-25T01:10:28.235Z,0
2016-06-25T01:11:28.277Z,0
2016-06-25T01:12:28.237Z,0
2016-06-25T01:13:28.237Z,0
2016-06-25T01:14:28.242Z,0
2016-06-25T01:15:28.253Z,0
2016-06-25T01:16:28.336Z,0
2016-06-25T01:17:28.278Z,0
2016-06-25T01:18:28.242Z,0
2016-06-25T01:19:28.207Z,0
2016-06-25T01:20:28.185Z,0
2016-06-25T01:21:28.234Z,0
2016-06-25T01:22:28.195Z,0
2016-06-25T01:23:28.190Z,0
2016-06-25T01:24:28.205Z,0
2016-06-25T01:25:28.269Z,0
2016-06-25T01:26:28.242Z,0
2016-06-25T01:27:28.237Z,0
2016-06-25T01:28:28.211Z,0
2016-06-25T01:29:28.196Z,0
2016-06-25T01:30:28.226Z,0
2016-06-25T01:31:28.205Z,0
2016-06-25T01:32:28.238Z,0
2016-06-25T01:33:28.223Z,0
2016-06-25T01:34:28.207Z,0
2016-06-25T01:35:28.237Z,0
2016-06-25T01:36:28.286Z,0
2016-06-25T01:37:28.221Z,0
2016-06-25T01:38:28.226Z,0
2016-06-25T01:39:28.227Z,0
2016-06-25T01:40:28.206Z,0
2016-06-25T01:41:28.221Z,0
2016-06-25T01:42:28.349Z,0
2016-06-25T01:43:28.340Z,0
2016-06-25T01:44:28.284Z,0
2016-06-25T01:45:28.263Z,0
2016-06-25T01:46:28.237Z,0
2016-06-25T01:47:28.518Z,0
2016-06-25T01:48:28.226Z,0
2016-06-25T01:49:28.247Z,0
2016-06-25T01:50:28.222Z,0
2016-06-25T01:51:28.300Z,0
2016-06-25T01:52:28.219Z,0
2016-06-25T01:53:28.209Z,0
2016-06-25T01:54:28.254Z,0
2016-06-25T01:55:28.249Z,0
2016-06-25T01:56:28.267Z,0
2016-06-25T01:57:28.287Z,0
2016-06-25T01:58:28.273Z,0
2016-06-25T01:59:28.310Z,0
2016-06-25T02:00:28.211Z,0
2016-06-25T02:01:28.327Z,0
2016-06-25T02:02:28.224Z,0
2016-06-25T02:03:28.237Z,0
2016-06-25T02:04:28.311Z,0
2016-06-25T02:05:28.253Z,0
2016-06-25T02:06:28.360Z,0
2016-06-25T02:07:28.302Z,0
2016-06-25T02:08:28.290Z,0
2016-06-25T02:09:28.336Z,0
2016-06-25T02:10:28.991Z,0
2016-06-25T02:11:28.256Z,0
2016-06-25T02:12:28.291Z,0
2016-06-25T02:13:28.237Z,0
2016-06-25T02:14:28.258Z,0
2016-06-25T02:15:28.254Z,0
2016-06-25T02:16:28.290Z,0
2016-06-25T02:17:28.246Z,0
2016-06-25T02:18:28.241Z,0
2016-06-25T02:19:28.245Z,0
2016-06-25T02:20:28.269Z,0
2016-06-25T02:21:28.308Z,0
2016-06-25T02:22:28.267Z,0
2016-06-25T02:23:28.258Z,0
2016-06-25T02:24:28.310Z,0
2016-06-25T02:25:28.309Z,0
2016-06-25T02:26:28.236Z,0
2016-06-25T02:27:28.258Z,0
2016-06-25T02:28:28.262Z,0
2016-06-25T02:29:28.556Z,0
2016-06-25T02:30:28.271Z,0
2016-06-25T02:31:28.273Z,0
2016-06-25T02:32:28.289Z,0
2016-06-25T02:33:28.243Z,0
2016-06-25T02:34:28.260Z,0
2016-06-25T02:35:28.283Z,0
2016-06-25T02:36:28.331Z,0
2016-06-25T02:37:28.264Z,0
2016-06-25T02:38:28.280Z,0
2016-06-25T02:39:28.289Z,0
2016-06-25T02:40:28.317Z,0
2016-06-25T02:41:28.291Z,0
2016-06-25T02:42:29.158Z,0
2016-06-25T02:43:29.080Z,0
2016-06-25T02:44:28.952Z,0
2016-06-25T02:45:28.330Z,0
2016-06-25T02:46:28.334Z,0
2016-06-25T02:47:28.253Z,0
2016-06-25T02:48:28.300Z,0
2016-06-25T02:49:28.371Z,0
2016-06-25T02:50:28.396Z,0
2016-06-25T02:51:28.296Z,0
2016-06-25T02:52:28.282Z,0
2016-06-25T02:53:28.286Z,0
2016-06-25T02:54:28.280Z,0
2016-06-25T02:55:28.298Z,0
2016-06-25T02:56:28.320Z,0
2016-06-25T02:57:28.277Z,0
2016-06-25T02:58:28.310Z,0
2016-06-25T02:59:28.370Z,0
2016-06-25T03:00:28.322Z,0
2016-06-25T03:01:28.291Z,0
2016-06-25T03:02:28.311Z,0
2016-06-25T03:03:28.292Z,0
2016-06-25T03:04:28.250Z,0
2016-06-25T03:05:28.304Z,0
2016-06-25T03:06:28.281Z,0
2016-06-25T03:07:28.271Z,0
2016-06-25T03:08:28.274Z,0
2016-06-25T03:09:28.283Z,0
2016-06-25T03:10:28.315Z,0
2016-06-25T03:11:28.318Z,0
2016-06-25T03:12:28.313Z,0
2016-06-25T03:13:28.287Z,0
2016-06-25T03:14:28.333Z,0
2016-06-25T03:15:28.367Z,0
2016-06-25T03:16:28.298Z,0
2016-06-25T03:17:28.825Z,0
2016-06-25T03:18:28.521Z,0
2016-06-25T03:19:28.855Z,0
2016-06-25T03:20:28.659Z,0
2016-06-25T03:21:28.899Z,0
2016-06-25T03:22:28.602Z,0
2016-06-25T03:23:28.305Z,0
2016-06-25T03:24:28.312Z,0
2016-06-25T03:25:28.310Z,0
2016-06-25T03:26:28.307Z,0
2016-06-25T03:27:28.333Z,0
2016-06-25T03:28:28.282Z,0
2016-06-25T03:29:28.295Z,0
2016-06-25T03:30:28.316Z,0
2016-06-25T03:31:28.370Z,0
2016-06-25T03:32:28.351Z,0
2016-06-25T03:33:28.407Z,0
2016-06-25T03:34:28.425Z,0
2016-06-25T03:35:28.415Z,0
2016-06-25T03:36:28.386Z,5
2016-06-25T03:37:28.514Z,5
2016-06-25T03:38:28.421Z,5
2016-06-25T03:39:28.364Z,5
2016-06-25T03:40:28.323Z,5
2016-06-25T03:41:28.331Z,5
2016-06-25T03:42:28.401Z,5
2016-06-25T03:43:28.313Z,10
2016-06-25T03:44:28.321Z,10
2016-06-25T03:45:28.369Z,10
2016-06-25T03:46:28.322Z,10
2016-06-25T03:47:28.316Z,10
2016-06-25T03:48:28.601Z,10
2016-06-25T03:49:28.320Z,10
2016-06-25T03:50:28.361Z,10
2016-06-25T03:51:28.385Z,15
2016-06-25T03:52:28.333Z,15
2016-06-25T03:53:28.329Z,15
2016-06-25T03:54:28.382Z,15
2016-06-25T03:55:28.335Z,15
2016-06-25T03:56:28.331Z,15
2016-06-25T03:57:28.398Z,15
2016-06-25T03:58:28.315Z,15
2016-06-25T03:59:28.348Z,15
2016-06-25T04:00:28.338Z,15
2016-06-25T04:01:28.331Z,15
2016-06-25T04:02:28.324Z,20
2016-06-25T04:03:28.351Z,20
2016-06-25T04:04:28.360Z,20
2016-06-25T04:05:28.361Z,20
2016-06-25T04:06:28.370Z,20
2016-06-25T04:07:28.321Z,15
2016-06-25T04:08:28.348Z,15
2016-06-25T04:09:28.331Z,10
2016-06-25T04:10:28.350Z,15
2016-06-25T04:11:28.335Z,15
2016-06-25T04:12:28.327Z,15
2016-06-25T04:13:28.420Z,15
2016-06-25T04:14:28.382Z,15
2016-06-25T04:15:28.330Z,15
2016-06-25T04:16:28.384Z,15
2016-06-25T04:17:28.341Z,15
2016-06-25T04:18:28.346Z,20
2016-06-25T04:19:28.356Z,25
2016-06-25T04:20:28.381Z,20
2016-06-25T04:21:28.379Z,25
2016-06-25T04:22:28.391Z,25
2016-06-25T04:23:28.367Z,25
2016-06-25T04:24:28.376Z,20
2016-06-25T04:25:28.381Z,20
2016-06-25T04:26:28.364Z,20
2016-06-25T04:27:28.410Z,20
2016-06-25T04:28:28.424Z,20
2016-06-25T04:29:28.427Z,15
2016-06-25T04:30:28.447Z,15
2016-06-25T04:31:28.362Z,15
2016-06-25T04:32:28.475Z,15
2016-06-25T04:33:28.385Z,20
2016-06-25T04:34:28.407Z,20
2016-06-25T04:35:28.382Z,25
2016-06-25T04:36:28.382Z,25
2016-06-25T04:37:28.347Z,30
2016-06-25T04:38:28.432Z,30
2016-06-25T04:39:28.383Z,30
2016-06-25T04:40:28.419Z,35
2016-06-25T04:41:28.368Z,35
2016-06-25T04:42:28.427Z,35
2016-06-25T04:43:28.447Z,40
2016-06-25T04:44:28.400Z,40
2016-06-25T04:45:28.430Z,40
2016-06-25T04:46:28.480Z,45
2016-06-25T04:47:28.484Z,45
2016-06-25T04:48:28.421Z,45
2016-06-25T04:49:28.410Z,50
2016-06-25T04:50:28.338Z,50
2016-06-25T04:51:28.433Z,50
2016-06-25T04:52:28.402Z,45
2016-06-25T04:53:28.357Z,45
2016-06-25T04:54:28.350Z,40
2016-06-25T04:55:28.434Z,35
2016-06-25T04:56:28.378Z,35
2016-06-25T04:57:28.438Z,25
2016-06-25T04:58:28.443Z,25
2016-06-25T04:59:29.418Z,25
2016-06-25T05:00:28.508Z,25
2016-06-25T05:01:28.486Z,25
2016-06-25T05:02:28.475Z,25
2016-06-25T05:03:28.451Z,25
2016-06-25T05:04:28.490Z,30
2016-06-25T05:05:28.411Z,30
2016-06-25T05:06:28.430Z,30
2016-06-25T05:07:28.489Z,35
2016-06-25T05:08:28.402Z,40
2016-06-25T05:09:28.447Z,40
2016-06-25T05:10:28.410Z,45
2016-06-25T05:11:28.382Z,50
2016-06-25T05:12:28.481Z,55
2016-06-25T05:13:28.491Z,55
2016-06-25T05:14:28.414Z,55
2016-06-25T05:15:28.454Z,55
2016-06-25T05:16:28.389Z,55
2016-06-25T05:17:28.464Z,55
2016-06-25T05:18:28.426Z,55
2016-06-25T05:19:28.460Z,55
2016-06-25T05:20:28.423Z,55
2016-06-25T05:21:28.460Z,55
2016-06-25T05:22:28.426Z,55
2016-06-25T05:23:28.398Z,55
2016-06-25T05:24:28.413Z,55
2016-06-25T05:25:28.439Z,55
2016-06-25T05:26:28.431Z,55
2016-06-25T05:27:28.403Z,55
2016-06-25T05:28:28.460Z,55
2016-06-25T05:29:28.419Z,55
2016-06-25T05:30:28.506Z,55
2016-06-25T05:31:28.412Z,55
2016-06-25T05:32:28.426Z,55
2016-06-25T05:33:28.465Z,50
2016-06-25T05:34:28.452Z,50
2016-06-25T05:35:28.477Z,45
2016-06-25T05:36:28.579Z,45
2016-06-25T05:37:28.431Z,45
2016-06-25T05:38:28.438Z,45
2016-06-25T05:39:28.489Z,45
2016-06-25T05:40:28.463Z,45
2016-06-25T05:41:28.457Z,40
2016-06-25T05:42:28.495Z,40
2016-06-25T05:43:28.772Z,40
2016-06-25T05:44:28.542Z,40
2016-06-25T05:45:28.421Z,40
2016-06-25T05:46:28.486Z,35
2016-06-25T05:47:28.751Z,35
2016-06-25T05:48:28.984Z,35
2016-06-25T05:49:28.447Z,35
2016-06-25T05:50:29.474Z,30
2016-06-25T05:51:28.474Z,30
2016-06-25T05:52:28.501Z,30
2016-06-25T05:53:28.511Z,30
2016-06-25T05:54:28.495Z,30
2016-06-25T05:55:28.472Z,30
2016-06-25T05:56:28.593Z,30
2016-06-25T05:57:28.433Z,30
2016-06-25T05:58:28.520Z,30
2016-06-25T05:59:28.479Z,30
2016-06-25T06:00:28.475Z,30
2016-06-25T06:01:28.511Z,30
2016-06-25T06:02:28.468Z,30
2016-06-25T06:03:28.510Z,25
2016-06-25T06:04:28.474Z,25
2016-06-25T06:05:28.462Z,25
2016-06-25T06:06:28.725Z,25
2016-06-25T06:07:28.521Z,25
2016-06-25T06:08:28.507Z,25
2016-06-25T06:09:28.509Z,25
2016-06-25T06:10:28.448Z,25
2016-06-25T06:11:28.480Z,30
2016-06-25T06:12:28.481Z,30
2016-06-25T06:13:28.463Z,30
2016-06-25T06:14:28.478Z,30
2016-06-25T06:15:28.444Z,35
2016-06-25T06:16:28.480Z,35
2016-06-25T06:17:28.465Z,40
2016-06-25T06:18:28.467Z,40
2016-06-25T06:19:28.495Z,35
2016-06-25T06:20:28.551Z,35
2016-06-25T06:21:28.485Z,35
2016-06-25T06:22:28.463Z,30
2016-06-25T06:23:28.448Z,30
2016-06-25T06:24:28.435Z,30
2016-06-25T06:25:28.508Z,30
2016-06-25T06:26:28.459Z,35
2016-06-25T06:27:28.466Z,30
2016-06-25T06:28:28.489Z,30
2016-06-25T06:29:28.549Z,30
2016-06-25T06:30:28.531Z,30
2016-06-25T06:31:28.855Z,30
2016-06-25T06:32:28.513Z,30
2016-06-25T06:33:28.458Z,25
2016-06-25T06:34:28.498Z,25
2016-06-25T06:35:28.474Z,25
2016-06-25T06:36:28.474Z,20
2016-06-25T06:37:28.478Z,20
2016-06-25T06:38:28.482Z,20
2016-06-25T06:39:29.148Z,15
2016-06-25T06:40:28.478Z,10
2016-06-25T06:41:28.498Z,15
2016-06-25T06:42:28.521Z,20
2016-06-25T06:43:28.535Z,20
2016-06-25T06:44:28.507Z,20
2016-06-25T06:45:28.574Z,20
2016-06-25T06:46:28.557Z,25
2016-06-25T06:47:28.500Z,30
2016-06-25T06:48:28.630Z,30
2016-06-25T06:49:28.573Z,40
2016-06-25T06:50:28.531Z,45
2016-06-25T06:51:28.647Z,50
2016-06-25T06:52:28.507Z,50
2016-06-25T06:53:28.488Z,55
2016-06-25T06:54:28.582Z,60
2016-06-25T06:55:28.498Z,65
2016-06-25T06:56:28.541Z,65
2016-06-25T06:57:28.567Z,65
2016-06-25T06:58:28.586Z,60
2016-06-25T06:59:28.572Z,60
2016-06-25T07:00:28.538Z,60
2016-06-25T07:01:28.510Z,60
2016-06-25T07:02:28.494Z,60
2016-06-25T07:03:28.480Z,60
2016-06-25T07:04:28.565Z,60
2016-06-25T07:05:28.557Z,65
2016-06-25T07:06:28.551Z,65
2016-06-25T07:07:28.553Z,60
2016-06-25T07:08:28.537Z,65
2016-06-25T07:09:28.578Z,65
2016-06-25T07:10:28.557Z,65
2016-06-25T07:11:28.590Z,70
2016-06-25T07:12:28.507Z,70
2016-06-25T07:13:28.570Z,70
2016-06-25T07:14:28.541Z,65
2016-06-25T07:15:28.564Z,65
2016-06-25T07:16:28.535Z,70
2016-06-25T07:17:28.527Z,65
2016-06-25T07:18:28.619Z,70
2016-06-25T07:19:28.544Z,70
2016-06-25T07:20:28.562Z,70
2016-06-25T07:21:28.598Z,70
2016-06-25T07:22:28.566Z,75
2016-06-25T07:23:28.525Z,80
2016-06-25T07:24:28.525Z,80
2016-06-25T07:25:28.563Z,85
2016-06-25T07:26:28.573Z,90
2016-06-25T07:27:28.592Z,90
2016-06-25T07:28:28.586Z,90
2016-06-25T07:29:28.519Z,75
2016-06-25T07:30:29.315Z,80
2016-06-25T07:31:28.569Z,95
2016-06-25T07:32:28.543Z,95
2016-06-25T07:33:28.592Z,105
2016-06-25T07:34:28.496Z,110
2016-06-25T07:35:28.540Z,105
2016-06-25T07:36:28.617Z,110
2016-06-25T07:37:28.613Z,115
2016-06-25T07:38:28.586Z,110
2016-06-25T07:39:29.175Z,105
2016-06-25T07:40:28.586Z,95
2016-06-25T07:41:28.737Z,105
2016-06-25T07:42:28.766Z,90
2016-06-25T07:43:29.179Z,120
2016-06-25T07:44:28.845Z,125
2016-06-25T07:45:28.843Z,125
2016-06-25T07:46:28.707Z,135
2016-06-25T07:47:29.283Z,125
2016-06-25T07:48:28.859Z,160
2016-06-25T07:49:28.873Z,165
2016-06-25T07:50:29.299Z,185
2016-06-25T07:51:28.612Z,170
2016-06-25T07:52:28.583Z,170
2016-06-25T07:53:28.633Z,175
2016-06-25T07:54:28.655Z,170
2016-06-25T07:55:28.894Z,160
2016-06-25T07:56:28.515Z,135
2016-06-25T07:57:28.567Z,110
2016-06-25T07:58:28.641Z,90
2016-06-25T07:59:28.573Z,85
2016-06-25T08:00:28.598Z,80
2016-06-25T08:01:28.862Z,70
2016-06-25T08:02:29.005Z,70
2016-06-25T08:03:28.876Z,65
2016-06-25T08:04:28.628Z,65
2016-06-25T08:05:28.632Z,70
2016-06-25T08:06:28.593Z,75
2016-06-25T08:07:28.566Z,90
2016-06-25T08:08:28.587Z,85
2016-06-25T08:09:28.616Z,90
2016-06-25T08:10:28.621Z,90
2016-06-25T08:11:28.626Z,90
2016-06-25T08:12:28.624Z,120
2016-06-25T08:13:28.678Z,95
2016-06-25T08:14:28.631Z,80
2016-06-25T08:15:28.658Z,70
2016-06-25T08:16:28.610Z,75
2016-06-25T08:17:28.551Z,80
2016-06-25T08:18:28.589Z,75
2016-06-25T08:19:28.604Z,80
2016-06-25T08:20:28.600Z,90
2016-06-25T08:21:28.598Z,75
2016-06-25T08:22:28.618Z,80
2016-06-25T08:23:28.637Z,90
2016-06-25T08:24:28.698Z,80
2016-06-25T08:25:28.779Z,70
2016-06-25T08:26:28.733Z,65
2016-06-25T08:27:28.635Z,60
2016-06-25T08:28:28.623Z,55
2016-06-25T08:29:28.573Z,60
2016-06-25T08:30:28.619Z,60
2016-06-25T08:31:28.573Z,60
2016-06-25T08:32:28.652Z,70
2016-06-25T08:33:28.581Z,75
2016-06-25T08:34:28.625Z,75
2016-06-25T08:35:28.638Z,65
2016-06-25T08:36:28.563Z,60
2016-06-25T08:37:28.665Z,55
2016-06-25T08:38:28.665Z,45
2016-06-25T08:39:28.558Z,40
2016-06-25T08:40:28.623Z,40
2016-06-25T08:41:28.604Z,40
2016-06-25T08:42:28.636Z,25
2016-06-25T08:43:28.636Z,25
2016-06-25T08:44:28.640Z,35
2016-06-25T08:45:28.626Z,45
2016-06-25T08:46:28.650Z,50
2016-06-25T08:47:28.634Z,55
2016-06-25T08:48:28.619Z,60
2016-06-25T08:49:28.598Z,70
2016-06-25T08:50:28.595Z,80
2016-06-25T08:51:28.605Z,80
2016-06-25T08:52:28.706Z,70
2016-06-25T08:53:28.617Z,75
2016-06-25T08:54:28.610Z,75
2016-06-25T08:55:28.602Z,70
2016-06-25T08:56:28.612Z,75
2016-06-25T08:57:28.653Z,80
2016-06-25T08:58:28.660Z,80
2016-06-25T08:59:28.621Z,80
2016-06-25T09:00:28.643Z,80
2016-06-25T09:01:28.621Z,80
2016-06-25T09:02:28.609Z,80
2016-06-25T09:03:28.688Z,80
2016-06-25T09:04:28.631Z,90
2016-06-25T09:05:28.615Z,90
2016-06-25T09:06:28.652Z,90
2016-06-25T09:07:28.700Z,95
2016-06-25T09:08:28.632Z,90
2016-06-25T09:09:28.663Z,90
2016-06-25T09:10:28.604Z,85
2016-06-25T09:11:28.811Z,75
2016-06-25T09:12:29.122Z,70
2016-06-25T09:13:28.780Z,65
2016-06-25T09:14:28.683Z,55
2016-06-25T09:15:28.650Z,50
2016-06-25T09:16:28.594Z,40
2016-06-25T09:17:28.635Z,40
2016-06-25T09:18:28.627Z,45
2016-06-25T09:19:28.602Z,45
2016-06-25T09:20:28.624Z,45
2016-06-25T09:21:29.523Z,45
2016-06-25T09:22:28.819Z,40
2016-06-25T09:23:28.747Z,35
2016-06-25T09:24:28.652Z,35
2016-06-25T09:25:28.724Z,40
2016-06-25T09:26:28.693Z,45
2016-06-25T09:27:28.651Z,45
2016-06-25T09:28:28.623Z,45
2016-06-25T09:29:28.708Z,45
2016-06-25T09:30:28.699Z,45
2016-06-25T09:31:28.722Z,50
2016-06-25T09:32:28.950Z,45
2016-06-25T09:33:28.680Z,40
2016-06-25T09:34:28.692Z,35
2016-06-25T09:35:28.707Z,40
2016-06-25T09:36:28.691Z,45
2016-06-25T09:37:28.747Z,60
2016-06-25T09:38:28.713Z,65
2016-06-25T09:39:28.713Z,80
2016-06-25T09:40:28.666Z,105
2016-06-25T09:41:28.653Z,115
2016-06-25T09:42:28.730Z,120
2016-06-25T09:43:28.721Z,125
2016-06-25T09:44:28.773Z,140
2016-06-25T09:45:29.963Z,145
2016-06-25T09:46:28.652Z,140
2016-06-25T09:47:28.866Z,145
2016-06-25T09:48:28.796Z,160
2016-06-25T09:49:28.648Z,135
2016-06-25T09:50:28.658Z,110
2016-06-25T09:51:28.703Z,115
2016-06-25T09:52:28.646Z,150
2016-06-25T09:53:28.713Z,165
2016-06-25T09:54:28.678Z,175
2016-06-25T09:55:28.712Z,220
2016-06-25T09:56:28.676Z,225
2016-06-25T09:57:28.752Z,225
2016-06-25T09:58:28.687Z,190
2016-06-25T09:59:28.679Z,160
2016-06-25T10:00:28.684Z,145
2016-06-25T10:01:28.691Z,135
2016-06-25T10:02:28.686Z,110
2016-06-25T10:03:28.716Z,95
2016-06-25T10:04:28.727Z,95
2016-06-25T10:05:28.685Z,90
2016-06-25T10:06:28.697Z,100
2016-06-25T10:07:28.732Z,120
2016-06-25T10:08:28.682Z,95
2016-06-25T10:09:28.728Z,85
2016-06-25T10:10:28.658Z,90
2016-06-25T10:11:28.702Z,85
2016-06-25T10:12:28.712Z,80
2016-06-25T10:13:28.735Z,70
2016-06-25T10:14:28.701Z,65
2016-06-25T10:15:28.711Z,70
2016-06-25T10:16:29.373Z,85
2016-06-25T10:17:29.438Z,110
2016-06-25T10:18:28.922Z,160
2016-06-25T10:19:29.110Z,165
2016-06-25T10:20:29.077Z,175
2016-06-25T10:21:28.890Z,175
2016-06-25T10:22:29.661Z,150
2016-06-25T10:23:29.074Z,115
2016-06-25T10:24:29.338Z,100
2016-06-25T10:25:29.457Z,90
2016-06-25T10:26:29.144Z,90
2016-06-25T10:27:29.286Z,80
2016-06-25T10:28:29.319Z,70
2016-06-25T10:29:29.418Z,60
2016-06-25T10:30:29.439Z,65
2016-06-25T10:31:28.932Z,70
2016-06-25T10:32:29.555Z,60
2016-06-25T10:33:29.290Z,55
2016-06-25T10:34:28.741Z,50
2016-06-25T10:35:29.786Z,45
2016-06-25T10:36:28.791Z,45
2016-06-25T10:37:28.826Z,50
2016-06-25T10:38:28.740Z,45
2016-06-25T10:39:28.820Z,40
2016-06-25T10:40:28.738Z,35
2016-06-25T10:41:28.779Z,35
2016-06-25T10:42:28.752Z,40
2016-06-25T10:43:28.754Z,45
2016-06-25T10:44:28.812Z,50
2016-06-25T10:45:28.839Z,55
2016-06-25T10:46:28.763Z,65
2016-06-25T10:47:28.823Z,65
2016-06-25T10:48:28.707Z,70
2016-06-25T10:49:28.699Z,75
2016-06-25T10:50:28.724Z,75
2016-06-25T10:51:28.787Z,85
2016-06-25T10:52:28.772Z,100
2016-06-25T10:53:28.751Z,90
2016-06-25T10:54:28.739Z,90
2016-06-25T10:55:28.749Z,75
2016-06-25T10:56:28.750Z,70
2016-06-25T10:57:28.748Z,65
2016-06-25T10:58:28.795Z,65
2016-06-25T10:59:28.780Z,80
2016-06-25T11:00:28.762Z,95
2016-06-25T11:01:29.268Z,110
2016-06-25T11:02:29.837Z,90
2016-06-25T11:03:28.899Z,90
2016-06-25T11:04:28.723Z,125
2016-06-25T11:05:28.828Z,150
2016-06-25T11:06:29.367Z,140
2016-06-25T11:07:28.736Z,140
2016-06-25T11:08:28.711Z,135
2016-06-25T11:09:28.791Z,120
2016-06-25T11:10:28.709Z,140
2016-06-25T11:11:28.736Z,155
2016-06-25T11:12:28.578Z,165
2016-06-25T11:13:28.764Z,170
2016-06-25T11:14:28.767Z,180
2016-06-25T11:15:28.757Z,185
2016-06-25T11:16:28.738Z,185
2016-06-25T11:17:28.762Z,180
2016-06-25T11:18:28.840Z,170
2016-06-25T11:19:28.774Z,160
2016-06-25T11:20:28.852Z,145
2016-06-25T11:21:28.813Z,145
2016-06-25T11:22:28.757Z,145
2016-06-25T11:23:28.771Z,145
2016-06-25T11:24:28.777Z,140
2016-06-25T11:25:28.774Z,135
2016-06-25T11:26:28.791Z,125
2016-06-25T11:27:28.756Z,115
2016-06-25T11:28:28.795Z,115
2016-06-25T11:29:28.768Z,110
2016-06-25T11:30:28.844Z,105
2016-06-25T11:31:29.224Z,95
2016-06-25T11:32:28.870Z,85
2016-06-25T11:33:28.793Z,85
2016-06-25T11:34:29.335Z,85
2016-06-25T11:35:28.922Z,85
2016-06-25T11:36:28.808Z,85
2016-06-25T11:37:28.927Z,85
2016-06-25T11:38:28.904Z,90
2016-06-25T11:39:28.890Z,100
2016-06-25T11:40:28.838Z,105
2016-06-25T11:41:28.899Z,110
2016-06-25T11:42:28.897Z,115
2016-06-25T11:43:28.775Z,115
2016-06-25T11:44:28.928Z,120
2016-06-25T11:45:28.854Z,125
2016-06-25T11:46:28.922Z,140
2016-06-25T11:47:28.947Z,135
2016-06-25T11:48:29.033Z,145
2016-06-25T11:49:28.835Z,140
2016-06-25T11:50:28.901Z,150
2016-06-25T11:51:29.617Z,155
2016-06-25T11:52:28.898Z,150
2016-06-25T11:53:28.952Z,145
2016-06-25T11:54:29.058Z,140
2016-06-25T11:55:28.915Z,135
2016-06-25T11:56:28.913Z,145
2016-06-25T11:57:28.899Z,130
2016-06-25T11:58:28.897Z,130
2016-06-25T11:59:28.922Z,145
2016-06-25T12:00:28.806Z,130
2016-06-25T12:01:28.881Z,170
2016-06-25T12:02:29.130Z,190
2016-06-25T12:03:29.083Z,200
2016-06-25T12:04:28.857Z,190
2016-06-25T12:05:28.853Z,195
2016-06-25T12:06:28.918Z,190
2016-06-25T12:07:28.822Z,185
2016-06-25T12:08:28.927Z,170
2016-06-25T12:09:28.795Z,180
2016-06-25T12:10:28.972Z,170
2016-06-25T12:11:29.232Z,185
2016-06-25T12:12:28.857Z,195
2016-06-25T12:13:29.210Z,175
2016-06-25T12:14:28.933Z,160
2016-06-25T12:15:28.965Z,145
2016-06-25T12:16:28.893Z,140
2016-06-25T12:17:29.013Z,140
2016-06-25T12:18:29.036Z,125
2016-06-25T12:19:28.977Z,115
2016-06-25T12:20:28.934Z,115
2016-06-25T12:21:29.080Z,115
2016-06-25T12:22:29.017Z,170
2016-06-25T12:23:28.900Z,195
2016-06-25T12:24:28.882Z,205
2016-06-25T12:25:28.954Z,200
2016-06-25T12:26:28.990Z,205
2016-06-25T12:27:29.048Z,175
2016-06-25T12:28:29.036Z,145
2016-06-25T12:29:28.996Z,120
2016-06-25T12:30:28.930Z,115
2016-06-25T12:31:28.794Z,130
2016-06-25T12:32:29.431Z,125
2016-06-25T12:33:28.991Z,120
2016-06-25T12:34:29.469Z,115
2016-06-25T12:35:29.039Z,125
2016-06-25T12:36:29.002Z,145
2016-06-25T12:37:29.037Z,175
2016-06-25T12:38:29.550Z,145
2016-06-25T12:39:28.929Z,150
2016-06-25T12:40:28.959Z,140
2016-06-25T12:41:29.215Z,165
2016-06-25T12:42:28.966Z,170
2016-06-25T12:43:29.006Z,135
2016-06-25T12:44:28.986Z,135
2016-06-25T12:45:29.013Z,150
2016-06-25T12:46:28.988Z,155
2016-06-25T12:47:28.965Z,155
2016-06-25T12:48:28.943Z,175
2016-06-25T12:49:28.941Z,190
2016-06-25T12:50:28.887Z,185
2016-06-25T12:51:28.849Z,155
2016-06-25T12:52:29.275Z,135
2016-06-25T12:53:29.036Z,150
2016-06-25T12:54:28.904Z,150
2016-06-25T12:55:29.018Z,155
2016-06-25T12:56:28.859Z,185
2016-06-25T12:57:28.834Z,210
2016-06-25T12:58:28.855Z,185
2016-06-25T12:59:29.174Z,205
2016-06-25T13:00:29.075Z,215
2016-06-25T13:01:28.878Z,225
2016-06-25T13:02:28.906Z,220
2016-06-25T13:03:28.909Z,220
2016-06-25T13:04:28.803Z,220
2016-06-25T13:05:29.021Z,225
2016-06-25T13:06:28.934Z,230
2016-06-25T13:07:28.854Z,235
2016-06-25T13:08:28.917Z,225
2016-06-25T13:09:29.042Z,240
2016-06-25T13:10:28.900Z,255
2016-06-25T13:11:28.877Z,260
2016-06-25T13:12:28.939Z,290
2016-06-25T13:13:28.966Z,305
2016-06-25T13:14:28.974Z,310
2016-06-25T13:15:28.972Z,335
2016-06-25T13:16:28.887Z,350
2016-06-25T13:17:29.478Z,350
2016-06-25T13:18:28.947Z,335
2016-06-25T13:19:29.532Z,335
2016-06-25T13:20:28.867Z,335
2016-06-25T13:21:28.923Z,320
2016-06-25T13:22:28.928Z,270
2016-06-25T13:23:28.976Z,275
2016-06-25T13:24:28.948Z,315
2016-06-25T13:25:29.607Z,370
2016-06-25T13:26:28.918Z,405
2016-06-25T13:27:28.919Z,380
2016-06-25T13:28:29.402Z,365
2016-06-25T13:29:28.924Z,395
2016-06-25T13:30:28.907Z,455
2016-06-25T13:31:28.959Z,410
2016-06-25T13:32:28.922Z,415
2016-06-25T13:33:28.940Z,390
2016-06-25T13:34:28.898Z,430
2016-06-25T13:35:28.922Z,320
2016-06-25T13:36:28.894Z,300
2016-06-25T13:37:28.912Z,320
2016-06-25T13:38:28.962Z,265
2016-06-25T13:39:29.271Z,210
2016-06-25T13:40:29.210Z,180
2016-06-25T13:41:29.035Z,155
2016-06-25T13:42:28.877Z,195
2016-06-25T13:43:28.905Z,240
2016-06-25T13:44:28.879Z,245
2016-06-25T13:45:28.934Z,245
2016-06-25T13:46:28.904Z,270
2016-06-25T13:47:28.974Z,215
2016-06-25T13:48:28.937Z,180
2016-06-25T13:49:28.936Z,160
2016-06-25T13:50:28.963Z,135
2016-06-25T13:51:28.924Z,115
2016-06-25T13:52:28.946Z,90
2016-06-25T13:53:28.950Z,70
2016-06-25T13:54:28.887Z,65
2016-06-25T13:55:28.983Z,75
2016-06-25T13:56:28.933Z,70
2016-06-25T13:57:28.902Z,65
2016-06-25T13:58:28.966Z,70
2016-06-25T13:59:30.232Z,65
2016-06-25T14:00:28.986Z,95
2016-06-25T14:01:28.930Z,115
2016-06-25T14:02:28.959Z,125
2016-06-25T14:03:28.922Z,110
2016-06-25T14:04:28.922Z,100
2016-06-25T14:05:28.926Z,105
2016-06-25T14:06:28.923Z,105
2016-06-25T14:07:28.983Z,75
2016-06-25T14:08:28.998Z,60
2016-06-25T14:09:28.886Z,55
2016-06-25T14:10:28.926Z,65
2016-06-25T14:11:28.940Z,70
2016-06-25T14:12:28.931Z,65
2016-06-25T14:13:28.905Z,75
2016-06-25T14:14:28.920Z,80
2016-06-25T14:15:28.990Z,85