createdAt,value
2023-04-30T00:00:15.191Z,15.8382
2023-04-30T00:01:17.526Z,15.4933
2023-04-30T00:02:19.882Z,14.7183
2023-04-30T00:03:22.243Z,15.1940
2023-04-30T00:04:24.690Z,15.4555
2023-04-30T00:05:27.056Z,15.3020
2023-04-30T00:06:29.216Z,15.0221
2023-04-30T00:07:31.551Z,15.1062
2023-04-30T00:08:33.849Z,14.7908
2023-04-30T00:09:36.280Z,15.0104
2023-04-30T00:10:38.536Z,14.9839
2023-04-30T00:11:40.879Z,14.9778
2023-04-30T00:12:43.227Z,15.1770
2023-04-30T00:13:45.532Z,15.2263
2023-04-30T00:14:47.882Z,14.8416
2023-04-30T00:15:50.210Z,15.1337
2023-04-30T00:16:52.573Z,15.3892
2023-04-30T00:17:54.973Z,15.5059
2023-04-30T00:18:57.301Z,15.4350
2023-04-30T00:19:59.574Z,15.6273
2023-04-30T00:21:01.897Z,15.6969
2023-04-30T00:22:04.320Z,15.4477
2023-04-30T00:23:06.595Z,15.2374
2023-04-30T00:24:08.925Z,15.0996
2023-04-30T00:25:11.258Z,15.2168
2023-04-30T00:26:13.583Z,15.3159
2023-04-30T00:27:15.981Z,14.9445
2023-04-30T00:28:18.267Z,15.0457
2023-04-30T00:29:20.601Z,15.0632
2023-04-30T00:30:22.936Z,15.2286
2023-04-30T00:31:25.351Z,15.1191
2023-04-30T00:32:27.680Z,15.3520
2023-04-30T00:33:29.963Z,15.6108
2023-04-30T00:34:32.334Z,15.6640
2023-04-30T00:35:34.608Z,15.4089
2023-04-30T00:36:37.049Z,15.0889
2023-04-30T00:37:39.324Z,14.8761
2023-04-30T00:38:41.683Z,15.0125
2023-04-30T00:39:44.008Z,15.0665
2023-04-30T00:40:46.294Z,14.4460
2023-04-30T00:41:48.807Z,14.9291
2023-04-30T00:42:50.980Z,14.8683
2023-04-30T00:43:53.310Z,14.6814
2023-04-30T00:44:55.671Z,14.7011
2023-04-30T00:45:58.031Z,15.0924
2023-04-30T00:47:00.386Z,15.4609
2023-04-30T00:48:02.771Z,15.6248
2023-04-30T00:49:05.096Z,15.2573
2023-04-30T00:50:07.400Z,15.6486
2023-04-30T00:51:09.672Z,15.7145
2023-04-30T00:52:12.044Z,15.4855
2023-04-30T00:53:14.356Z,15.5693
2023-04-30T00:54:16.728Z,15.4296
2023-04-30T00:55:19.054Z,15.5461
2023-04-30T00:56:21.411Z,15.9126
2023-04-30T00:57:23.719Z,16.0641
2023-04-30T00:58:26.102Z,15.7569
2023-04-30T00:59:28.387Z,15.4446
2023-04-30T01:00:30.811Z,15.0274
2023-04-30T01:01:33.177Z,15.2203
2023-04-30T01:02:35.490Z,15.1702
2023-04-30T01:03:37.810Z,15.4321
2023-04-30T01:04:40.084Z,15.2160
2023-04-30T01:05:42.483Z,14.3623
2023-04-30T01:06:44.875Z,14.2087
2023-04-30T01:07:47.125Z,14.5254
2023-04-30T01:08:49.485Z,14.6803
2023-04-30T01:09:51.962Z,15.0482
2023-04-30T01:10:54.156Z,15.1589
2023-04-30T01:11:56.473Z,15.0630
2023-04-30T01:12:58.787Z,15.2177
2023-04-30T01:14:01.142Z,15.1063
2023-04-30T01:15:03.453Z,15.5328
2023-04-30T01:16:05.817Z,15.3769
2023-04-30T01:17:08.146Z,15.0909
2023-04-30T01:18:10.559Z,14.5737
2023-04-30T01:19:12.909Z,14.7762
2023-04-30T01:20:15.189Z,15.0959
2023-04-30T01:21:17.518Z,15.2509
2023-04-30T01:22:19.821Z,14.8617
2023-04-30T01:23:22.188Z,14.9303
2023-04-30T01:24:24.499Z,15.1785
2023-04-30T01:25:26.846Z,15.2099
2023-04-30T01:26:29.193Z,15.4750
2023-04-30T01:27:31.504Z,15.0320
2023-04-30T01:28:33.850Z,14.8734
2023-04-30T01:29:36.185Z,15.2567
2023-04-30T01:30:38.544Z,15.5276
2023-04-30T01:31:40.925Z,15.4021
2023-04-30T01:32:43.229Z,14.8937
2023-04-30T01:33:45.692Z,14.5074
2023-04-30T01:34:47.966Z,14.7797
2023-04-30T01:35:50.251Z,15.3823
2023-04-30T01:36:52.706Z,15.4385
2023-04-30T01:37:54.909Z,15.2635
2023-04-30T01:38:57.219Z,14.5840
2023-04-30T01:39:59.589Z,14.6715
2023-04-30T01:41:01.914Z,14.9122
2023-04-30T01:42:04.247Z,15.4075
2023-04-30T01:43:06.604Z,15.6677
2023-04-30T01:44:08.927Z,15.4689
2023-04-30T01:45:11.280Z,15.6967
2023-04-30T01:46:13.659Z,15.7690
2023-04-30T01:47:16.070Z,15.6213
2023-04-30T01:48:18.376Z,15.0809
2023-04-30T01:49:20.621Z,15.3200
2023-04-30T01:50:22.995Z,15.5849
2023-04-30T01:51:25.284Z,15.7141
2023-04-30T01:52:27.653Z,15.2982
2023-04-30T01:53:29.988Z,14.6341
2023-04-30T01:54:32.315Z,14.8077
2023-04-30T01:55:34.700Z,15.0180
2023-04-30T01:56:37.095Z,15.1137
2023-04-30T01:57:39.368Z,15.0535
2023-04-30T01:58:41.737Z,15.0655
2023-04-30T01:59:44.111Z,15.3826
2023-04-30T02:00:46.380Z,15.5371
2023-04-30T02:01:48.776Z,15.3444
2023-04-30T02:02:58.755Z,14.7214
2023-04-30T02:03:53.540Z,14.4637
2023-04-30T02:04:55.745Z,15.0327
2023-04-30T02:05:58.127Z,15.3269
2023-04-30T02:07:00.439Z,14.4712
2023-04-30T02:08:02.783Z,14.4488
2023-04-30T02:09:05.170Z,14.6618
2023-04-30T02:10:07.466Z,15.1864
2023-04-30T02:11:09.794Z,15.3035
2023-04-30T02:12:12.133Z,14.7113
2023-04-30T02:13:14.463Z,14.5583
2023-04-30T02:14:16.821Z,14.5717
2023-04-30T02:15:19.251Z,14.3418
2023-04-30T02:16:21.519Z,14.4885
2023-04-30T02:17:23.858Z,14.9317
2023-04-30T02:18:26.163Z,14.6735
2023-04-30T02:19:28.557Z,14.9015
2023-04-30T02:20:30.855Z,14.6694
2023-04-30T02:21:33.195Z,14.5236
2023-04-30T02:22:35.542Z,14.4045
2023-04-30T02:23:37.870Z,14.4478
2023-04-30T02:24:40.268Z,14.6497
2023-04-30T02:25:42.544Z,14.0885
2023-04-30T02:26:44.920Z,14.1130
2023-04-30T02:27:47.252Z,14.7571
2023-04-30T02:28:49.589Z,14.7988
2023-04-30T02:29:52.146Z,14.8561
2023-04-30T02:30:54.245Z,14.6108
2023-04-30T02:31:56.732Z,14.1487
2023-04-30T02:32:58.966Z,14.3272
2023-04-30T02:34:01.279Z,14.6914
2023-04-30T02:35:03.632Z,14.4295
2023-04-30T02:36:05.957Z,14.5953
2023-04-30T02:37:08.329Z,14.7148
2023-04-30T02:38:10.657Z,15.0435
2023-04-30T02:39:12.992Z,15.0227
2023-04-30T02:40:15.306Z,14.4965
2023-04-30T02:41:17.662Z,14.4858
2023-04-30T02:42:20.013Z,14.2467
2023-04-30T02:43:22.327Z,14.6612
2023-04-30T02:44:24.693Z,14.9786
2023-04-30T02:45:27.017Z,14.9755
2023-04-30T02:46:29.488Z,14.9940
2023-04-30T02:47:31.699Z,14.6075
2023-04-30T02:48:34.088Z,14.8755
2023-04-30T02:49:36.417Z,15.1571
2023-04-30T02:50:38.717Z,14.8652
2023-04-30T02:51:41.093Z,14.4494
2023-04-30T02:52:43.465Z,14.7387
2023-04-30T02:53:45.732Z,15.1061
2023-04-30T02:54:48.100Z,15.3549
2023-04-30T02:55:50.429Z,15.5112
2023-04-30T02:56:52.783Z,15.3919
2023-04-30T02:57:55.114Z,15.5512
2023-04-30T02:58:57.465Z,15.5693
2023-04-30T02:59:59.775Z,15.3148
2023-04-30T03:01:02.165Z,15.0770
2023-04-30T03:02:04.552Z,15.1567
2023-04-30T03:03:06.982Z,15.5182
2023-04-30T03:04:09.154Z,15.6303
2023-04-30T03:05:11.497Z,15.7488
2023-04-30T03:06:13.867Z,15.7330
2023-04-30T03:07:16.194Z,15.4524
2023-04-30T03:08:18.663Z,15.6051
2023-04-30T03:09:20.854Z,15.2978
2023-04-30T03:10:23.210Z,15.2158
2023-04-30T03:11:25.583Z,14.9264
2023-04-30T03:12:27.903Z,15.0718
2023-04-30T03:13:30.238Z,15.1088
2023-04-30T03:14:32.569Z,15.2154
2023-04-30T03:15:34.916Z,15.3877
2023-04-30T03:16:37.267Z,15.2992
2023-04-30T03:17:39.639Z,15.5028
2023-04-30T03:18:41.927Z,15.6819
2023-04-30T03:19:44.311Z,14.9835
2023-04-30T03:20:46.669Z,14.4887
2023-04-30T03:21:49.002Z,14.5236
2023-04-30T03:22:51.334Z,15.0096
2023-04-30T03:23:53.641Z,15.1328
2023-04-30T03:24:56.021Z,15.1883
2023-04-30T03:25:58.333Z,15.4017
2023-04-30T03:27:00.719Z,14.5967
2023-04-30T03:28:03.068Z,14.1674
2023-04-30T03:29:05.393Z,14.3730
2023-04-30T03:30:07.756Z,14.4770
2023-04-30T03:31:10.100Z,14.9250
2023-04-30T03:32:12.409Z,14.4449
2023-04-30T03:33:14.757Z,14.1537
2023-04-30T03:34:17.060Z,14.0657
2023-04-30T03:35:19.425Z,14.4768
2023-04-30T03:36:21.741Z,14.9798
2023-04-30T03:37:24.090Z,14.8955
2023-04-30T03:38:26.433Z,14.6811
2023-04-30T03:39:28.760Z,15.0361
2023-04-30T03:40:31.116Z,15.1918
2023-04-30T03:41:33.469Z,15.4188
2023-04-30T03:42:35.779Z,15.3432
2023-04-30T03:43:38.255Z,15.2064
2023-04-30T03:44:40.472Z,15.3695
2023-04-30T03:45:42.914Z,15.4668
2023-04-30T03:46:45.442Z,15.3319
2023-04-30T03:47:47.507Z,14.4934
2023-04-30T03:48:49.837Z,14.2011
2023-04-30T03:49:52.388Z,13.7289
2023-04-30T03:50:54.524Z,13.9030
2023-04-30T03:51:56.861Z,13.8232
2023-04-30T03:52:59.196Z,13.6024
2023-04-30T03:54:01.554Z,14.1348
2023-04-30T03:55:03.891Z,14.6799
2023-04-30T03:56:06.179Z,14.5639
2023-04-30T03:57:08.558Z,14.7148
2023-04-30T03:58:10.875Z,14.9402
2023-04-30T03:59:13.241Z,14.8763
2023-04-30T04:00:15.563Z,14.9510
2023-04-30T04:01:17.937Z,15.2300
2023-04-30T04:02:20.295Z,15.2438
2023-04-30T04:03:22.575Z,14.7762
2023-04-30T04:04:24.962Z,14.7072
2023-04-30T04:05:27.309Z,14.7918
2023-04-30T04:06:29.657Z,15.0211
2023-04-30T04:07:31.950Z,15.3787
2023-04-30T04:08:34.288Z,15.2557
2023-04-30T04:09:36.694Z,14.9800
2023-04-30T04:10:38.958Z,15.0012
2023-04-30T04:11:41.313Z,14.8527
2023-04-30T04:12:43.615Z,14.5363
2023-04-30T04:13:45.994Z,14.5657
2023-04-30T04:14:48.317Z,14.8632
2023-04-30T04:15:50.737Z,14.9975
2023-04-30T04:16:52.967Z,14.5433
2023-04-30T04:17:55.353Z,14.1454
2023-04-30T04:18:57.674Z,14.1722
2023-04-30T04:19:59.997Z,14.5509
2023-04-30T04:21:02.332Z,14.4881
2023-04-30T04:22:04.666Z,14.5176
2023-04-30T04:23:07.135Z,15.0047
2023-04-30T04:24:09.333Z,15.0774
2023-04-30T04:25:11.678Z,14.8477
2023-04-30T04:26:14.048Z,14.6288
2023-04-30T04:27:16.356Z,14.4106
2023-04-30T04:28:18.662Z,14.4453
2023-04-30T04:29:21.078Z,14.5775
2023-04-30T04:30:23.340Z,14.9722
2023-04-30T04:31:25.764Z,15.1843
2023-04-30T04:32:28.094Z,15.1084
2023-04-30T04:33:30.385Z,15.1078
2023-04-30T04:34:32.744Z,15.1429
2023-04-30T04:35:35.053Z,15.0739
2023-04-30T04:36:37.453Z,15.1873
2023-04-30T04:37:39.701Z,15.2059
2023-04-30T04:38:42.184Z,15.4506
2023-04-30T04:39:44.398Z,15.6648
2023-04-30T04:40:46.951Z,15.6971
2023-04-30T04:41:49.037Z,15.4253
2023-04-30T04:42:51.378Z,14.7818
2023-04-30T04:43:53.738Z,15.1583
2023-04-30T04:44:56.098Z,15.4475
2023-04-30T04:45:58.395Z,15.5720
2023-04-30T04:47:00.716Z,15.4931
2023-04-30T04:48:03.139Z,15.4294
2023-04-30T04:49:05.399Z,15.4025
2023-04-30T04:50:07.777Z,15.1977
2023-04-30T04:51:10.068Z,15.2610
2023-04-30T04:52:12.393Z,14.6401
2023-04-30T04:53:14.799Z,14.2547
2023-04-30T04:54:17.192Z,14.4156
2023-04-30T04:55:19.507Z,14.9827
2023-04-30T04:56:21.771Z,14.3599
2023-04-30T04:57:24.137Z,14.0197
2023-04-30T04:58:26.513Z,13.4805
2023-04-30T04:59:28.780Z,13.5839
2023-04-30T05:00:31.103Z,13.8379
2023-04-30T05:01:33.436Z,14.1264
2023-04-30T05:02:35.978Z,14.6963
2023-04-30T05:03:38.289Z,14.7000
2023-04-30T05:04:40.420Z,14.6551
2023-04-30T05:05:42.908Z,14.0236
2023-04-30T05:06:45.201Z,13.6215
2023-04-30T05:07:47.466Z,13.5122
2023-04-30T05:08:49.788Z,13.2410
2023-04-30T05:09:52.160Z,13.2047
2023-04-30T05:10:54.442Z,13.8088
2023-04-30T05:11:56.777Z,13.4844
2023-04-30T05:12:59.196Z,13.0872
2023-04-30T05:14:01.432Z,13.6173
2023-04-30T05:15:03.770Z,13.6432
2023-04-30T05:16:06.146Z,13.1480
2023-04-30T05:17:08.444Z,13.5547
2023-04-30T05:18:10.817Z,13.7630
2023-04-30T05:19:13.113Z,13.5992
2023-04-30T05:20:15.561Z,13.9717
2023-04-30T05:21:17.818Z,13.9444
2023-04-30T05:22:20.157Z,14.0349
2023-04-30T05:23:22.464Z,14.2165
2023-04-30T05:24:24.778Z,14.5353
2023-04-30T05:25:27.238Z,14.8021
2023-04-30T05:26:29.473Z,14.8103
2023-04-30T05:27:31.913Z,14.8412
2023-04-30T05:28:34.169Z,14.2960
2023-04-30T05:29:36.480Z,14.4357
2023-04-30T05:30:38.818Z,14.7485
2023-04-30T05:31:41.151Z,14.6064
2023-04-30T05:32:43.700Z,14.3227
2023-04-30T05:33:46.159Z,14.5292
2023-04-30T05:34:48.468Z,14.8109
2023-04-30T05:35:50.452Z,14.6044
2023-04-30T05:36:52.974Z,14.5497
2023-04-30T05:37:55.223Z,14.6135
2023-04-30T05:38:57.474Z,14.7173
2023-04-30T05:40:00.001Z,14.6378
2023-04-30T05:41:02.324Z,14.9228
2023-04-30T05:42:04.467Z,15.2407
2023-04-30T05:43:06.816Z,15.0792
2023-04-30T05:44:09.499Z,15.0336
2023-04-30T05:45:11.593Z,14.7684
2023-04-30T05:46:14.037Z,15.0741
2023-04-30T05:47:16.152Z,15.2755
2023-04-30T05:48:18.514Z,15.1990
2023-04-30T05:49:20.876Z,14.8592
2023-04-30T05:50:23.154Z,14.6000
2023-04-30T05:51:25.742Z,14.9954
2023-04-30T05:52:28.287Z,15.3336
2023-04-30T05:53:30.197Z,15.3171
2023-04-30T05:54:32.508Z,14.8779
2023-04-30T05:55:34.892Z,14.5427
2023-04-30T05:56:37.187Z,14.7385
2023-04-30T05:57:39.519Z,14.8196
2023-04-30T05:58:41.947Z,14.5102
2023-04-30T05:59:44.204Z,14.3611
2023-04-30T06:00:46.527Z,14.5680
2023-04-30T06:01:49.079Z,14.7391
2023-04-30T06:02:51.300Z,14.4687
2023-04-30T06:03:53.623Z,14.5213
2023-04-30T06:04:56.095Z,14.8019
2023-04-30T06:05:58.407Z,15.0893
2023-04-30T06:07:00.745Z,14.7290
2023-04-30T06:08:02.976Z,14.7783
2023-04-30T06:09:05.393Z,14.4065
2023-04-30T06:10:07.653Z,14.6440
2023-04-30T06:11:09.989Z,14.3334
2023-04-30T06:12:12.395Z,14.3989
2023-04-30T06:13:14.834Z,14.6575
2023-04-30T06:14:17.043Z,14.7956
2023-04-30T06:15:26.869Z,14.4199
2023-04-30T06:16:21.691Z,14.1452
2023-04-30T06:17:24.020Z,14.3305
2023-04-30T06:18:26.358Z,14.7621
2023-04-30T06:19:28.691Z,14.6462
2023-04-30T06:20:31.067Z,14.6828
2023-04-30T06:21:33.400Z,14.7861
2023-04-30T06:22:35.937Z,14.4384
2023-04-30T06:23:38.033Z,14.7143
2023-04-30T06:24:40.390Z,14.0699
2023-04-30T06:25:42.778Z,13.9856
2023-04-30T06:26:45.034Z,13.7621
2023-04-30T06:27:47.412Z,14.3428
2023-04-30T06:28:50.017Z,14.2282
2023-04-30T06:29:52.295Z,14.0123
2023-04-30T06:30:54.432Z,14.1055
2023-04-30T06:31:56.781Z,13.8946
2023-04-30T06:32:59.138Z,13.8262
2023-04-30T06:34:01.449Z,13.7850
2023-04-30T06:35:03.776Z,13.8712
2023-04-30T06:36:06.145Z,13.8012
2023-04-30T06:37:08.448Z,14.2613
2023-04-30T06:38:10.778Z,14.3634
2023-04-30T06:39:13.111Z,14.6191
2023-04-30T06:40:15.456Z,14.7148
2023-04-30T06:41:17.806Z,14.4112
2023-04-30T06:42:20.154Z,14.0047
2023-04-30T06:43:22.479Z,14.2161
2023-04-30T06:44:25.059Z,14.2323
2023-04-30T06:45:27.183Z,14.3783
2023-04-30T06:46:29.647Z,14.0062
2023-04-30T06:47:31.829Z,14.1734
2023-04-30T06:48:34.186Z,14.3396
2023-04-30T06:49:36.480Z,14.4829
2023-04-30T06:50:38.856Z,14.3334
2023-04-30T06:51:41.210Z,14.1070
2023-04-30T06:52:43.530Z,13.7845
2023-04-30T06:53:45.821Z,14.2909
2023-04-30T06:54:48.217Z,14.0799
2023-04-30T06:55:50.531Z,14.3917
2023-04-30T06:56:52.903Z,14.5653
2023-04-30T06:57:55.193Z,14.1873
2023-04-30T06:58:57.534Z,14.5174
2023-04-30T06:59:59.836Z,14.9424
2023-04-30T07:01:02.194Z,15.0016
2023-04-30T07:02:04.541Z,14.9654
2023-04-30T07:03:06.930Z,15.0905
2023-04-30T07:04:09.190Z,14.5583
2023-04-30T07:05:11.827Z,14.1485
2023-04-30T07:06:13.894Z,14.3040
2023-04-30T07:07:16.208Z,14.4548
2023-04-30T07:08:18.557Z,14.3057
2023-04-30T07:09:20.888Z,14.4702
2023-04-30T07:10:23.207Z,14.3761
2023-04-30T07:11:25.544Z,14.4542
2023-04-30T07:12:27.893Z,14.5183
2023-04-30T07:13:30.211Z,14.7023
2023-04-30T07:14:32.550Z,14.7095
2023-04-30T07:15:34.971Z,14.6937
2023-04-30T07:16:37.215Z,14.7602
2023-04-30T07:17:39.644Z,14.7181
2023-04-30T07:18:42.030Z,14.2710
2023-04-30T07:19:44.242Z,14.5084
2023-04-30T07:20:46.574Z,14.8574
2023-04-30T07:21:48.924Z,15.0620
2023-04-30T07:22:51.241Z,15.2456
2023-04-30T07:23:53.620Z,15.4689
2023-04-30T07:24:55.931Z,15.3882
2023-04-30T07:25:58.260Z,14.7656
2023-04-30T07:27:00.677Z,14.5715
2023-04-30T07:28:02.936Z,14.2494
2023-04-30T07:29:05.472Z,14.3069
2023-04-30T07:30:07.659Z,13.7070
2023-04-30T07:31:09.995Z,13.7546
2023-04-30T07:32:12.311Z,13.8597
2023-04-30T07:33:14.703Z,13.9727
2023-04-30T07:34:16.987Z,14.1810
2023-04-30T07:35:19.395Z,14.3776
2023-04-30T07:36:21.646Z,14.4398
2023-04-30T07:37:23.989Z,14.2488
2023-04-30T07:38:26.343Z,14.0518
2023-04-30T07:39:28.675Z,13.8451
2023-04-30T07:40:36.252Z,14.1613
2023-04-30T07:41:33.339Z,14.2619
2023-04-30T07:42:35.847Z,14.6220
2023-04-30T07:43:38.066Z,14.0859
2023-04-30T07:44:40.377Z,14.2681
2023-04-30T07:45:42.869Z,14.4379
2023-04-30T07:46:45.090Z,14.5491
2023-04-30T07:47:47.396Z,14.9313
2023-04-30T07:48:49.782Z,14.6683
2023-04-30T07:49:52.111Z,14.6914
2023-04-30T07:50:54.573Z,14.8099
2023-04-30T07:51:56.955Z,14.6727
2023-04-30T07:52:59.112Z,14.2526
2023-04-30T07:54:01.402Z,13.8877
2023-04-30T07:55:03.772Z,13.8963
2023-04-30T07:56:06.196Z,14.0099
2023-04-30T07:57:08.429Z,14.6107
2023-04-30T07:58:10.824Z,14.7569
2023-04-30T07:59:13.111Z,15.0525
2023-04-30T08:00:15.978Z,15.2136
2023-04-30T08:01:17.809Z,15.0606
2023-04-30T08:02:20.208Z,14.8870
2023-04-30T08:03:22.526Z,14.9391
2023-04-30T08:04:24.941Z,14.5501
2023-04-30T08:05:27.137Z,14.5811
2023-04-30T08:06:29.540Z,14.9527
2023-04-30T08:07:31.820Z,14.8011
2023-04-30T08:08:34.153Z,14.7247
2023-04-30T08:09:36.539Z,14.8327
2023-04-30T08:10:38.856Z,15.0243
2023-04-30T08:11:41.188Z,15.4044
2023-04-30T08:12:43.575Z,15.5309
2023-04-30T08:13:45.845Z,15.8444
2023-04-30T08:14:48.174Z,15.4980
2023-04-30T08:15:50.524Z,15.7023
2023-04-30T08:16:52.975Z,15.8306
2023-04-30T08:17:55.230Z,15.7930
2023-04-30T08:18:57.561Z,15.7852
2023-04-30T08:19:59.873Z,15.9740
2023-04-30T08:21:02.203Z,15.8750
2023-04-30T08:22:04.540Z,15.4299
2023-04-30T08:23:06.921Z,15.0242
2023-04-30T08:24:09.209Z,15.0955
2023-04-30T08:25:11.725Z,15.4128
2023-04-30T08:26:13.893Z,15.8530
2023-04-30T08:27:16.241Z,16.1378
2023-04-30T08:28:18.565Z,15.8581
2023-04-30T08:29:20.936Z,15.9485
2023-04-30T08:30:23.374Z,16.1017
2023-04-30T08:31:25.731Z,15.9206
2023-04-30T08:32:28.021Z,15.9976
2023-04-30T08:33:30.413Z,15.8760
2023-04-30T08:34:32.635Z,15.2244
2023-04-30T08:35:35.008Z,15.2014
2023-04-30T08:36:37.321Z,15.2750
2023-04-30T08:37:39.627Z,15.2826
2023-04-30T08:38:41.959Z,15.7187
2023-04-30T08:39:44.346Z,15.5917
2023-04-30T08:40:51.575Z,15.7887
2023-04-30T08:41:48.962Z,16.0940
2023-04-30T08:42:51.340Z,16.3398
2023-04-30T08:43:53.679Z,15.8253
2023-04-30T08:44:56.025Z,16.0413
2023-04-30T08:45:58.327Z,16.1629
2023-04-30T08:47:00.674Z,15.7347
2023-04-30T08:48:03.154Z,15.9830
2023-04-30T08:49:05.355Z,16.3870
2023-04-30T08:50:07.835Z,16.3548
2023-04-30T08:51:09.988Z,16.3614
2023-04-30T08:52:12.369Z,16.5450
2023-04-30T08:53:14.712Z,16.3197
2023-04-30T08:54:17.016Z,16.4741
2023-04-30T08:55:19.356Z,16.5604
2023-04-30T08:56:23.109Z,16.4051
2023-04-30T08:57:24.032Z,16.5288
2023-04-30T08:58:26.375Z,16.4582
2023-04-30T08:59:28.709Z,16.7769
2023-04-30T09:00:31.134Z,17.0431
2023-04-30T09:01:33.449Z,17.0006
2023-04-30T09:02:35.832Z,16.7411
2023-04-30T09:03:38.182Z,16.6722
2023-04-30T09:04:40.583Z,16.4735
2023-04-30T09:05:42.785Z,16.2496
2023-04-30T09:06:45.201Z,16.5126
2023-04-30T09:08:49.870Z,16.7444
2023-04-30T09:09:52.171Z,16.6442
2023-04-30T09:10:54.427Z,16.1264
2023-04-30T09:11:56.761Z,16.5076
2023-04-30T09:12:59.097Z,16.6719
2023-04-30T09:14:01.463Z,16.8114
2023-04-30T09:15:03.914Z,16.7120
2023-04-30T09:16:06.160Z,16.7440
2023-04-30T09:17:08.439Z,16.8800
2023-04-30T09:18:10.895Z,17.1696
2023-04-30T09:19:13.127Z,17.3851
2023-04-30T09:20:15.474Z,17.5698
2023-04-30T09:21:17.798Z,17.6828
2023-04-30T09:22:20.137Z,17.6123
2023-04-30T09:23:22.488Z,17.4804
2023-04-30T09:24:24.869Z,17.5291
2023-04-30T09:25:27.173Z,17.6941
2023-04-30T09:26:29.519Z,17.9147
2023-04-30T09:27:31.842Z,17.4907
2023-04-30T09:28:34.167Z,17.4013
2023-04-30T09:29:36.519Z,17.2516
2023-04-30T09:30:38.960Z,17.4272
2023-04-30T09:31:41.214Z,17.4665
2023-04-30T09:32:43.542Z,17.8009
2023-04-30T09:33:46.040Z,17.3650
2023-04-30T09:34:48.215Z,17.3666
2023-04-30T09:35:50.531Z,17.4441
2023-04-30T09:36:52.908Z,17.7596
2023-04-30T09:37:55.244Z,17.4539
2023-04-30T09:38:57.558Z,17.5521
2023-04-30T09:39:59.893Z,17.7631
2023-04-30T09:41:02.230Z,17.7440
2023-04-30T09:42:04.571Z,17.9017
2023-04-30T09:43:06.946Z,17.6246
2023-04-30T09:44:09.291Z,17.7212
2023-04-30T09:45:11.590Z,17.8187
2023-04-30T09:46:13.959Z,17.5096
2023-04-30T09:47:16.267Z,17.6678
2023-04-30T09:48:18.685Z,17.8424
2023-04-30T09:49:20.979Z,17.8076
2023-04-30T09:50:23.350Z,17.9171
2023-04-30T09:51:25.652Z,18.3544
2023-04-30T09:52:28.005Z,18.6200
2023-04-30T09:53:30.314Z,18.2762
2023-04-30T09:54:32.697Z,18.0198
2023-04-30T09:55:35.032Z,18.0689
2023-04-30T09:56:37.339Z,17.7912
2023-04-30T09:57:39.674Z,18.0097
2023-04-30T09:58:42.016Z,18.0751
2023-04-30T09:59:44.365Z,17.5190
2023-04-30T10:00:46.907Z,17.5100
2023-04-30T10:01:49.047Z,17.7885
2023-04-30T10:02:51.414Z,17.9839
2023-04-30T10:03:54.042Z,18.1772
2023-04-30T10:04:56.115Z,18.1928
2023-04-30T10:05:58.431Z,18.3544
2023-04-30T10:07:00.822Z,18.8279
2023-04-30T10:08:03.174Z,19.0740
2023-04-30T10:09:05.546Z,19.3119
2023-04-30T10:10:07.892Z,19.1185
2023-04-30T10:11:10.199Z,19.2728
2023-04-30T10:12:12.536Z,19.8042
2023-04-30T10:13:15.165Z,20.1980
2023-04-30T10:14:17.227Z,20.2403
2023-04-30T10:15:19.567Z,20.0419
2023-04-30T10:16:22.967Z,19.9739
2023-04-30T10:17:24.280Z,19.5177
2023-04-30T10:18:26.609Z,19.8243
2023-04-30T10:19:28.963Z,20.2672
2023-04-30T10:20:32.024Z,20.7302
2023-04-30T10:21:33.629Z,21.1433
2023-04-30T10:22:36.020Z,21.3628
2023-04-30T10:23:38.328Z,21.3723
2023-04-30T10:24:40.670Z,21.4349
2023-04-30T10:25:43.076Z,21.5446
2023-04-30T10:26:45.375Z,21.5292
2023-04-30T10:27:47.704Z,21.5393
2023-04-30T10:28:50.120Z,21.1342
2023-04-30T10:29:52.438Z,21.5627
2023-04-30T10:30:54.773Z,21.8989
2023-04-30T10:31:57.155Z,22.0955
2023-04-30T10:32:59.500Z,22.2042
2023-04-30T10:34:01.789Z,22.5688
2023-04-30T10:35:04.166Z,22.6271
2023-04-30T10:36:06.515Z,22.5815
2023-04-30T10:37:08.939Z,22.6191
2023-04-30T10:38:11.274Z,22.8138
2023-04-30T10:39:13.580Z,22.7584
2023-04-30T10:40:15.855Z,22.6725
2023-04-30T10:41:18.208Z,22.6606
2023-04-30T10:42:20.545Z,22.4550
2023-04-30T10:43:22.949Z,22.2613
2023-04-30T10:44:25.240Z,21.8698
2023-04-30T10:45:27.589Z,21.6999
2023-04-30T10:46:29.965Z,21.7225
2023-04-30T10:47:32.314Z,21.5204
2023-04-30T10:48:34.625Z,21.4074
2023-04-30T10:49:36.975Z,21.4965
2023-04-30T10:50:39.301Z,21.4793
2023-04-30T10:51:41.699Z,20.9376
2023-04-30T10:52:43.989Z,20.9822
2023-04-30T10:53:46.348Z,21.1960
2023-04-30T10:54:48.699Z,21.5347
2023-04-30T10:55:51.037Z,21.2501
2023-04-30T10:56:53.406Z,20.8992
2023-04-30T10:57:55.886Z,20.9849
2023-04-30T10:58:58.072Z,20.8953
2023-04-30T11:00:00.419Z,20.8382
2023-04-30T11:01:02.922Z,20.7318
2023-04-30T11:02:05.120Z,20.7839
2023-04-30T11:03:07.841Z,20.6706
2023-04-30T11:04:09.790Z,20.3947
2023-04-30T11:05:12.817Z,20.6743
2023-04-30T11:06:14.552Z,20.9281
2023-04-30T11:07:16.888Z,20.9691
2023-04-30T11:08:19.165Z,20.7988
2023-04-30T11:09:21.502Z,20.5361
2023-04-30T11:10:23.920Z,20.4617
2023-04-30T11:11:26.191Z,20.3294
2023-04-30T11:12:28.728Z,20.2450
2023-04-30T11:13:30.925Z,20.2029
2023-04-30T11:14:33.218Z,20.1739
2023-04-30T11:15:35.635Z,20.4395
2023-04-30T11:16:37.955Z,20.4997
2023-04-30T11:17:40.323Z,20.8988
2023-04-30T11:18:42.601Z,21.0822
2023-04-30T11:19:44.934Z,20.8900
2023-04-30T11:20:47.314Z,20.6073
2023-04-30T11:21:49.685Z,20.0626
2023-04-30T11:22:52.017Z,20.2224
2023-04-30T11:23:54.426Z,20.4182
2023-04-30T11:24:56.644Z,20.8834
2023-04-30T11:25:58.989Z,20.5273
2023-04-30T11:27:01.330Z,20.5837
2023-04-30T11:28:03.692Z,20.1243
2023-04-30T11:29:06.225Z,19.9698
2023-04-30T11:30:08.389Z,19.4408
2023-04-30T11:31:10.719Z,19.5576
2023-04-30T11:32:13.046Z,19.8455
2023-04-30T11:33:15.402Z,19.8987
2023-04-30T11:34:17.836Z,19.3364
2023-04-30T11:35:20.091Z,19.5253
2023-04-30T11:36:22.421Z,19.2195
2023-04-30T11:37:24.750Z,19.3574
2023-04-30T11:38:27.139Z,19.6224
2023-04-30T11:39:29.440Z,19.5158
2023-04-30T11:40:31.779Z,19.5454
2023-04-30T11:41:34.111Z,19.8145
2023-04-30T11:42:36.558Z,20.0856
2023-04-30T11:43:38.863Z,20.1341
2023-04-30T11:44:41.174Z,19.5234
2023-04-30T11:45:43.475Z,19.4698
2023-04-30T11:46:45.893Z,19.7906
2023-04-30T11:47:48.303Z,19.6064
2023-04-30T11:48:50.505Z,19.5312
2023-04-30T11:49:53.295Z,19.6206
2023-04-30T11:50:55.213Z,20.0137
2023-04-30T11:51:57.545Z,19.6647
2023-04-30T11:52:59.854Z,19.0506
2023-04-30T11:54:02.335Z,19.2999
2023-04-30T11:55:04.518Z,19.4547
2023-04-30T11:56:06.947Z,19.4434
2023-04-30T11:57:09.192Z,19.7580
2023-04-30T11:58:11.617Z,19.5201
2023-04-30T11:59:13.888Z,19.4251
2023-04-30T12:00:16.282Z,19.2549
2023-04-30T12:01:18.571Z,19.3864
2023-04-30T12:02:21.023Z,19.5922
2023-04-30T12:03:23.302Z,19.2266
2023-04-30T12:04:25.623Z,19.6280
2023-04-30T12:05:27.970Z,19.1208
2023-04-30T12:06:30.362Z,19.1987
2023-04-30T12:07:32.602Z,19.1830
2023-04-30T12:08:34.979Z,19.4289
2023-04-30T12:09:37.292Z,19.5949
2023-04-30T12:10:39.632Z,19.4649
2023-04-30T12:11:41.987Z,19.5439
2023-04-30T12:12:44.329Z,19.9219
2023-04-30T12:13:46.657Z,20.0628
2023-04-30T12:14:49.167Z,20.1016
2023-04-30T12:15:51.359Z,20.2607
2023-04-30T12:16:53.721Z,19.9221
2023-04-30T12:17:56.362Z,20.0365
2023-04-30T12:18:58.398Z,20.4668
2023-04-30T12:20:00.715Z,20.5776
2023-04-30T12:21:03.079Z,20.0651
2023-04-30T12:22:05.408Z,20.0462
2023-04-30T12:23:07.797Z,19.9131
2023-04-30T12:24:10.096Z,19.6834
2023-04-30T12:25:12.427Z,19.4521
2023-04-30T12:26:14.981Z,19.9465
2023-04-30T12:27:17.136Z,19.8215
2023-04-30T12:28:19.457Z,19.7126
2023-04-30T12:29:21.805Z,19.5554
2023-04-30T12:30:24.701Z,19.5645
2023-04-30T12:31:26.492Z,19.5329
2023-04-30T12:32:28.968Z,19.9704
2023-04-30T12:33:31.165Z,20.0898
2023-04-30T12:34:33.979Z,20.1984