createdAt,value
2019-02-16T00:00:11.767Z,0.00
2019-02-16T00:01:11.758Z,0.00
2019-02-16T00:02:11.769Z,0.00
2019-02-16T00:03:11.743Z,0.00
2019-02-16T00:04:11.724Z,0.00
2019-02-16T00:05:11.728Z,0.00
2019-02-16T00:06:11.724Z,0.00
2019-02-16T00:07:11.909Z,0.00
2019-02-16T00:08:11.695Z,0.00
2019-02-16T00:09:11.673Z,0.00
2019-02-16T00:10:11.667Z,0.00
2019-02-16T00:11:11.653Z,0.00
2019-02-16T00:12:11.656Z,0.00
2019-02-16T00:13:11.633Z,0.00
2019-02-16T00:14:11.622Z,0.00
2019-02-16T00:15:11.622Z,0.00
2019-02-16T00:16:11.604Z,0.00
2019-02-16T00:17:11.605Z,0.00
2019-02-16T00:18:11.606Z,0.00
2019-02-16T00:19:11.567Z,0.00
2019-02-16T00:20:11.555Z,0.00
2019-02-16T00:21:11.558Z,0.00
2019-02-16T00:22:11.549Z,0.00
2019-02-16T00:23:11.539Z,0.00
2019-02-16T00:24:11.520Z,0.00
2019-02-16T00:25:11.509Z,0.00
2019-02-16T00:26:11.494Z,0.00
2019-02-16T00:27:11.500Z,0.00
2019-02-16T00:28:11.473Z,0.00
2019-02-16T00:29:11.478Z,0.00
2019-02-16T00:30:11.450Z,0.00
2019-02-16T00:31:11.441Z,0.00
2019-02-16T00:32:11.448Z,0.00
2019-02-16T00:33:11.420Z,0.00
2019-02-16T00:34:11.449Z,0.00
2019-02-16T00:35:11.412Z,0.00
2019-02-16T00:36:11.389Z,0.00
2019-02-16T00:37:11.427Z,0.00
2019-02-16T00:38:11.427Z,0.00
2019-02-16T00:39:11.355Z,0.00
2019-02-16T00:40:11.346Z,0.00
2019-02-16T00:41:11.334Z,0.00
2019-02-16T00:42:11.331Z,0.00
2019-02-16T00:43:11.333Z,0.00
2019-02-16T00:44:11.321Z,0.00
2019-02-16T00:45:11.294Z,0.00
2019-02-16T00:46:11.288Z,0.00
2019-02-16T00:47:11.275Z,0.00
2019-02-16T00:48:11.294Z,0.00
2019-02-16T00:49:11.258Z,0.00
2019-02-16T00:50:11.244Z,0.00
2019-02-16T00:51:13.728Z,0.00
2019-02-16T00:52:11.231Z,0.00
2019-02-16T00:53:11.248Z,0.00
2019-02-16T00:54:11.199Z,0.00
2019-02-16T00:55:11.216Z,0.00
2019-02-16T00:56:11.183Z,0.00
2019-02-16T00:57:11.179Z,0.00
2019-02-16T00:58:11.167Z,0.00
2019-02-16T00:59:11.147Z,0.00
2019-02-16T01:00:11.491Z,0.00
2019-02-16T01:01:11.125Z,0.00
2019-02-16T01:02:11.117Z,0.00
2019-02-16T01:03:11.134Z,0.00
2019-02-16T01:04:11.103Z,0.00
2019-02-16T01:05:11.084Z,0.00
2019-02-16T01:06:11.073Z,0.00
2019-02-16T01:07:11.067Z,0.00
2019-02-16T01:08:11.079Z,0.00
2019-02-16T01:09:11.044Z,0.00
2019-02-16T01:10:11.040Z,0.00
2019-02-16T01:11:11.026Z,0.00
2019-02-16T01:12:11.013Z,0.00
2019-02-16T01:13:11.020Z,0.00
2019-02-16T01:14:10.997Z,0.00
2019-02-16T01:15:10.990Z,0.00
2019-02-16T01:16:10.973Z,0.00
2019-02-16T01:17:10.966Z,0.00
2019-02-16T01:18:10.968Z,0.00
2019-02-16T01:19:10.939Z,0.00
2019-02-16T01:20:10.932Z,0.00
2019-02-16T01:21:10.935Z,0.00
2019-02-16T01:22:10.952Z,0.00
2019-02-16T01:23:10.912Z,0.00
2019-02-16T01:24:10.892Z,0.00
2019-02-16T01:25:10.881Z,0.00
2019-02-16T01:26:10.869Z,0.00
2019-02-16T01:27:10.859Z,0.00
2019-02-16T01:28:10.878Z,0.00
2019-02-16T01:29:10.838Z,0.00
2019-02-16T01:30:10.850Z,0.00
2019-02-16T01:31:10.837Z,0.00
2019-02-16T01:32:10.823Z,0.00
2019-02-16T01:33:10.829Z,0.00
2019-02-16T01:34:10.794Z,0.00
2019-02-16T01:35:10.795Z,0.00
2019-02-16T01:36:10.763Z,0.00
2019-02-16T01:37:10.776Z,0.00
2019-02-16T01:38:10.766Z,0.00
2019-02-16T01:39:10.732Z,0.00
2019-02-16T01:40:10.738Z,0.00
2019-02-16T01:41:10.728Z,0.00
2019-02-16T01:42:10.718Z,0.00
2019-02-16T01:43:10.707Z,0.00
2019-02-16T01:44:10.679Z,0.00
2019-02-16T01:45:10.681Z,0.00
2019-02-16T01:46:10.662Z,0.00
2019-02-16T01:47:10.657Z,0.00
2019-02-16T01:48:10.651Z,0.00
2019-02-16T01:49:10.645Z,0.00
2019-02-16T01:50:10.633Z,0.00
2019-02-16T01:51:10.626Z,0.00
2019-02-16T01:52:10.623Z,0.00
2019-02-16T01:53:10.611Z,0.00
2019-02-16T01:54:10.590Z,0.00
2019-02-16T01:55:10.598Z,0.00
2019-02-16T01:56:10.558Z,0.00
2019-02-16T01:57:10.545Z,0.00
2019-02-16T01:58:10.547Z,0.00
2019-02-16T01:59:10.534Z,0.00
2019-02-16T02:00:10.535Z,0.00
2019-02-16T02:01:10.515Z,0.00
2019-02-16T02:02:10.515Z,0.00
2019-02-16T02:03:10.502Z,0.00
2019-02-16T02:04:10.478Z,0.00
2019-02-16T02:05:10.467Z,0.00
2019-02-16T02:06:10.455Z,0.00
2019-02-16T02:07:10.445Z,0.00
2019-02-16T02:08:10.447Z,0.00
2019-02-16T02:09:12.160Z,0.00
2019-02-16T02:10:10.415Z,0.00
2019-02-16T02:11:10.405Z,0.00
2019-02-16T02:12:10.388Z,0.00
2019-02-16T02:13:10.391Z,0.00
2019-02-16T02:14:10.369Z,0.00
2019-02-16T02:15:10.379Z,0.00
2019-02-16T02:16:10.356Z,0.00
2019-02-16T02:17:10.338Z,0.00
2019-02-16T02:18:10.352Z,0.00
2019-02-16T02:19:10.339Z,0.00
2019-02-16T02:20:10.333Z,0.00
2019-02-16T02:21:10.301Z,0.00
2019-02-16T02:22:10.313Z,0.00
2019-02-16T02:23:10.290Z,0.00
2019-02-16T02:24:10.271Z,0.00
2019-02-16T02:25:10.264Z,0.00
2019-02-16T02:26:10.268Z,0.00
2019-02-16T02:27:10.243Z,0.00
2019-02-16T02:28:10.241Z,0.00
2019-02-16T02:29:10.216Z,0.00
2019-02-16T02:30:10.220Z,0.00
2019-02-16T02:31:10.225Z,0.00
2019-02-16T02:32:10.197Z,0.00
2019-02-16T02:33:10.203Z,0.00
2019-02-16T02:34:10.166Z,0.00
2019-02-16T02:35:10.153Z,0.00
2019-02-16T02:36:10.149Z,0.00
2019-02-16T02:37:10.136Z,0.00
2019-02-16T02:38:10.169Z,0.00
2019-02-16T02:39:10.144Z,0.00
2019-02-16T02:40:10.114Z,0.00
2019-02-16T02:41:10.213Z,0.00
2019-02-16T02:42:10.093Z,0.00
2019-02-16T02:43:10.082Z,0.00
2019-02-16T02:44:10.072Z,0.00
2019-02-16T02:45:10.052Z,0.00
2019-02-16T02:46:10.036Z,0.00
2019-02-16T02:47:10.054Z,0.00
2019-02-16T02:48:10.027Z,0.00
2019-02-16T02:49:10.016Z,0.00
2019-02-16T02:50:10.025Z,0.00
2019-02-16T02:51:10.008Z,0.00
2019-02-16T02:52:09.986Z,0.00
2019-02-16T02:53:09.980Z,0.00
2019-02-16T02:54:09.994Z,0.00
2019-02-16T02:55:09.951Z,0.00
2019-02-16T02:56:09.933Z,0.00
2019-02-16T02:57:09.926Z,0.00
2019-02-16T02:58:09.923Z,0.00
2019-02-16T02:59:09.912Z,0.00
2019-02-16T03:00:09.904Z,0.00
2019-02-16T03:01:09.885Z,0.00
2019-02-16T03:02:09.869Z,0.00
2019-02-16T03:03:09.873Z,0.00
2019-02-16T03:04:09.853Z,0.00
2019-02-16T03:05:09.847Z,0.00
2019-02-16T03:06:09.827Z,0.00
2019-02-16T03:07:09.823Z,0.00
2019-02-16T03:08:09.830Z,0.00
2019-02-16T03:09:09.825Z,0.00
2019-02-16T03:10:09.791Z,0.00
2019-02-16T03:11:09.776Z,0.00
2019-02-16T03:12:09.770Z,0.00
2019-02-16T03:13:10.093Z,0.00
2019-02-16T03:14:09.770Z,0.00
2019-02-16T03:15:09.735Z,0.00
2019-02-16T03:16:09.732Z,0.00
2019-02-16T03:17:09.717Z,0.00
2019-02-16T03:18:09.729Z,0.00
2019-02-16T03:19:09.749Z,0.00
2019-02-16T03:20:09.717Z,0.00
2019-02-16T03:21:09.674Z,0.00
2019-02-16T03:22:09.673Z,0.00
2019-02-16T03:23:09.658Z,0.00
2019-02-16T03:24:09.663Z,0.00
2019-02-16T03:25:09.632Z,0.00
2019-02-16T03:26:09.633Z,0.00
2019-02-16T03:27:09.620Z,0.00
2019-02-16T03:28:09.607Z,0.00
2019-02-16T03:29:09.604Z,0.00
2019-02-16T03:30:09.616Z,0.00
2019-02-16T03:31:09.570Z,0.00
2019-02-16T03:32:09.577Z,0.00
2019-02-16T03:33:09.570Z,0.00
2019-02-16T03:34:09.560Z,0.00
2019-02-16T03:35:09.540Z,0.00
2019-02-16T03:36:09.523Z,0.00
2019-02-16T03:37:09.505Z,0.00
2019-02-16T03:38:09.499Z,0.00
2019-02-16T03:39:09.520Z,0.00
2019-02-16T03:40:09.484Z,0.00
2019-02-16T03:41:09.489Z,0.00
2019-02-16T03:42:09.455Z,0.00
2019-02-16T03:43:09.445Z,0.00
2019-02-16T03:44:09.448Z,0.00
2019-02-16T03:45:09.432Z,0.00
2019-02-16T03:46:09.416Z,0.00
2019-02-16T03:47:09.426Z,0.00
2019-02-16T03:48:09.403Z,0.00
2019-02-16T03:49:09.418Z,0.00
2019-02-16T03:50:09.406Z,0.00
2019-02-16T03:51:09.366Z,0.00
2019-02-16T03:52:13.727Z,0.00
2019-02-16T03:53:09.355Z,0.00
2019-02-16T03:54:09.346Z,0.00
2019-02-16T03:55:09.336Z,0.00
2019-02-16T03:56:09.315Z,0.00
2019-02-16T03:57:09.333Z,0.00
2019-02-16T03:58:09.301Z,0.00
2019-02-16T03:59:09.293Z,0.00
2019-02-16T04:00:09.273Z,0.00
2019-02-16T04:01:09.257Z,0.00
2019-02-16T04:02:09.245Z,0.00
2019-02-16T04:03:09.322Z,0.00
2019-02-16T04:04:09.251Z,0.00
2019-02-16T04:05:09.220Z,0.00
2019-02-16T04:06:09.207Z,0.00
2019-02-16T04:07:09.196Z,0.00
2019-02-16T04:08:09.184Z,0.00
2019-02-16T04:09:09.190Z,0.00
2019-02-16T04:10:09.162Z,0.00
2019-02-16T04:11:09.153Z,0.00
2019-02-16T04:12:09.161Z,0.00
2019-02-16T04:13:09.133Z,0.00
2019-02-16T04:14:09.152Z,0.00
2019-02-16T04:15:09.112Z,0.00
2019-02-16T04:16:09.109Z,0.00
2019-02-16T04:17:09.124Z,0.00
2019-02-16T04:18:09.095Z,0.00
2019-02-16T04:19:09.069Z,0.00
2019-02-16T04:20:09.092Z,0.00
2019-02-16T04:21:09.048Z,0.00
2019-02-16T04:22:09.040Z,0.00
2019-02-16T04:23:09.034Z,0.00
2019-02-16T04:24:09.016Z,0.00
2019-02-16T04:25:09.019Z,0.00
2019-02-16T04:26:08.995Z,0.00
2019-02-16T04:27:08.991Z,0.00
2019-02-16T04:28:08.986Z,0.00
2019-02-16T04:29:08.965Z,0.00
2019-02-16T04:30:08.974Z,0.00
2019-02-16T04:31:08.956Z,0.00
2019-02-16T04:32:08.939Z,0.00
2019-02-16T04:33:08.924Z,0.00
2019-02-16T04:34:08.919Z,0.00
2019-02-16T04:35:08.919Z,0.00
2019-02-16T04:36:08.913Z,0.00
2019-02-16T04:37:08.906Z,0.00
2019-02-16T04:38:08.883Z,0.00
2019-02-16T04:39:08.879Z,0.00
2019-02-16T04:40:08.869Z,0.00
2019-02-16T04:41:08.840Z,0.00
2019-02-16T04:42:08.830Z,0.00
2019-02-16T04:43:08.834Z,0.00
2019-02-16T04:44:08.819Z,0.00
2019-02-16T04:45:08.833Z,0.00
2019-02-16T04:46:08.800Z,0.00
2019-02-16T04:47:08.791Z,0.00
2019-02-16T04:48:08.776Z,0.00
2019-02-16T04:49:08.786Z,0.00
2019-02-16T04:50:08.796Z,0.00
2019-02-16T04:51:08.746Z,0.00
2019-02-16T04:52:08.747Z,0.00
2019-02-16T04:53:08.715Z,0.00
2019-02-16T04:54:08.707Z,0.00
2019-02-16T04:55:08.709Z,0.00
2019-02-16T04:56:08.708Z,0.00
2019-02-16T04:57:08.694Z,0.00
2019-02-16T04:58:08.689Z,0.00
2019-02-16T04:59:08.684Z,0.00
2019-02-16T05:00:08.661Z,0.00
2019-02-16T05:01:08.635Z,0.00
2019-02-16T05:02:08.625Z,0.00
2019-02-16T05:03:08.627Z,0.00
2019-02-16T05:04:08.604Z,0.00
2019-02-16T05:05:08.626Z,0.00
2019-02-16T05:06:08.599Z,0.00
2019-02-16T05:07:08.590Z,0.00
2019-02-16T05:08:08.583Z,0.00
2019-02-16T05:09:08.557Z,0.00
2019-02-16T05:10:08.595Z,0.00
2019-02-16T05:11:08.530Z,0.00
2019-02-16T05:12:08.564Z,0.00
2019-02-16T05:13:08.513Z,0.00
2019-02-16T05:14:08.502Z,0.00
2019-02-16T05:15:08.510Z,0.00
2019-02-16T05:16:08.492Z,0.00
2019-02-16T05:17:08.469Z,0.00
2019-02-16T05:18:08.475Z,0.00
2019-02-16T05:19:08.468Z,0.00
2019-02-16T05:20:08.452Z,0.00
2019-02-16T05:21:08.436Z,0.00
2019-02-16T05:22:08.417Z,0.00
2019-02-16T05:23:08.406Z,0.00
2019-02-16T05:24:08.402Z,0.00
2019-02-16T05:25:08.403Z,0.00
2019-02-16T05:26:08.379Z,0.00
2019-02-16T05:27:08.388Z,0.00
2019-02-16T05:28:08.380Z,0.00
2019-02-16T05:29:08.346Z,0.00
2019-02-16T05:30:08.363Z,0.00
2019-02-16T05:31:08.328Z,0.00
2019-02-16T05:32:08.327Z,0.00
2019-02-16T05:33:08.307Z,0.00
2019-02-16T05:34:08.293Z,0.00
2019-02-16T05:35:08.569Z,0.00
2019-02-16T05:36:08.306Z,0.00
2019-02-16T05:37:08.264Z,0.00
2019-02-16T05:38:08.253Z,0.00
2019-02-16T05:39:08.245Z,0.00
2019-02-16T05:40:08.257Z,0.00
2019-02-16T05:41:08.220Z,0.00
2019-02-16T05:42:08.224Z,0.00
2019-02-16T05:43:08.208Z,0.00
2019-02-16T05:44:08.192Z,0.00
2019-02-16T05:45:08.196Z,0.00
2019-02-16T05:46:08.169Z,0.00
2019-02-16T05:47:08.162Z,0.00
2019-02-16T05:48:08.169Z,0.00
2019-02-16T05:49:08.146Z,0.00
2019-02-16T05:50:08.170Z,0.00
2019-02-16T05:51:08.132Z,0.00
2019-02-16T05:52:08.106Z,0.00
2019-02-16T05:53:08.096Z,0.00
2019-02-16T05:54:08.097Z,0.00
2019-02-16T05:55:08.116Z,0.00
2019-02-16T05:56:08.074Z,0.00
2019-02-16T05:57:08.061Z,0.00
2019-02-16T05:58:08.042Z,0.00
2019-02-16T05:59:08.326Z,0.00
2019-02-16T06:00:08.023Z,0.00
2019-02-16T06:01:08.033Z,0.00
2019-02-16T06:02:08.024Z,0.00
2019-02-16T06:03:07.991Z,0.00
2019-02-16T06:04:07.982Z,0.00
2019-02-16T06:05:07.983Z,0.00
2019-02-16T06:06:07.968Z,0.00
2019-02-16T06:07:07.951Z,0.00
2019-02-16T06:08:07.941Z,0.00
2019-02-16T06:09:07.953Z,0.00
2019-02-16T06:10:07.926Z,0.00
2019-02-16T06:11:07.927Z,0.00
2019-02-16T06:12:07.902Z,0.00
2019-02-16T06:13:07.904Z,0.00
2019-02-16T06:14:07.899Z,0.00
2019-02-16T06:15:07.911Z,0.00
2019-02-16T06:16:07.930Z,0.00
2019-02-16T06:17:07.879Z,0.00
2019-02-16T06:18:09.174Z,0.00
2019-02-16T06:19:47.583Z,0.00
2019-02-16T06:20:23.012Z,0.00
2019-02-16T06:21:09.097Z,0.00
2019-02-16T06:22:10.638Z,0.00
2019-02-16T06:23:08.615Z,0.00
2019-02-16T06:24:09.010Z,0.00
2019-02-16T06:25:13.125Z,5.62
2019-02-16T06:26:09.639Z,5.62
2019-02-16T06:27:09.038Z,5.62
2019-02-16T06:28:08.336Z,5.62
2019-02-16T06:29:08.640Z,5.62
2019-02-16T06:30:08.337Z,5.62
2019-02-16T06:31:11.321Z,11.25
2019-02-16T06:32:12.358Z,11.25
2019-02-16T06:33:09.492Z,11.25
2019-02-16T06:34:09.595Z,16.88
2019-02-16T06:35:09.813Z,16.88
2019-02-16T06:36:12.269Z,16.88
2019-02-16T06:37:13.412Z,16.88
2019-02-16T06:38:31.550Z,22.50
2019-02-16T06:39:09.122Z,22.50
2019-02-16T06:40:08.306Z,22.50
2019-02-16T06:41:10.670Z,28.12
2019-02-16T06:42:09.248Z,28.12
2019-02-16T06:43:09.247Z,28.12
2019-02-16T06:44:13.672Z,33.75
2019-02-16T06:45:08.653Z,33.75
2019-02-16T06:46:09.589Z,39.38
2019-02-16T06:47:09.408Z,39.38
2019-02-16T06:48:21.061Z,39.38
2019-02-16T06:49:09.196Z,45.00
2019-02-16T06:50:08.791Z,45.00
2019-02-16T06:51:22.930Z,50.62
2019-02-16T06:52:13.622Z,50.62
2019-02-16T06:53:13.806Z,50.62
2019-02-16T06:54:08.202Z,56.25
2019-02-16T06:55:08.421Z,61.88
2019-02-16T06:56:10.849Z,73.12
2019-02-16T06:57:09.149Z,78.75
2019-02-16T06:58:08.942Z,84.38
2019-02-16T06:59:13.012Z,84.38
2019-02-16T07:00:22.279Z,90.00
2019-02-16T07:01:11.028Z,90.00
2019-02-16T07:02:09.186Z,90.00
2019-02-16T07:03:09.598Z,95.62
2019-02-16T07:04:18.933Z,95.62
2019-02-16T07:05:08.590Z,95.62
2019-02-16T07:06:13.468Z,95.62
2019-02-16T07:07:08.040Z,101.25
2019-02-16T07:08:07.332Z,106.88
2019-02-16T07:09:07.316Z,112.50
2019-02-16T07:10:07.303Z,118.12
2019-02-16T07:11:07.308Z,118.12
2019-02-16T07:12:07.324Z,123.75
2019-02-16T07:13:07.286Z,129.38
2019-02-16T07:14:07.264Z,129.38
2019-02-16T07:15:07.261Z,129.38
2019-02-16T07:16:07.258Z,135.00
2019-02-16T07:17:07.249Z,135.00
2019-02-16T07:18:07.254Z,135.00
2019-02-16T07:19:07.213Z,146.25
2019-02-16T07:20:07.905Z,168.75
2019-02-16T07:21:07.277Z,202.50
2019-02-16T07:22:07.202Z,202.50
2019-02-16T07:23:07.197Z,191.25
2019-02-16T07:24:07.196Z,191.25
2019-02-16T07:25:07.160Z,174.38
2019-02-16T07:26:07.138Z,174.38
2019-02-16T07:27:07.189Z,168.75
2019-02-16T07:28:07.116Z,185.62
2019-02-16T07:29:07.108Z,185.62
2019-02-16T07:30:07.139Z,185.62
2019-02-16T07:31:07.094Z,191.25
2019-02-16T07:32:07.088Z,191.25
2019-02-16T07:33:07.075Z,196.88
2019-02-16T07:34:07.123Z,202.50
2019-02-16T07:35:07.051Z,202.50
2019-02-16T07:36:07.055Z,213.75
2019-02-16T07:37:07.127Z,208.12
2019-02-16T07:38:07.075Z,208.12
2019-02-16T07:39:07.006Z,213.75
2019-02-16T07:40:07.036Z,225.00
2019-02-16T07:41:07.017Z,230.62
2019-02-16T07:42:06.997Z,230.62
2019-02-16T07:43:07.011Z,236.25
2019-02-16T07:44:06.972Z,236.25
2019-02-16T07:45:06.971Z,236.25
2019-02-16T07:46:06.930Z,241.88
2019-02-16T07:47:06.962Z,247.50
2019-02-16T07:48:06.937Z,247.50
2019-02-16T07:49:06.958Z,247.50
2019-02-16T07:50:06.905Z,253.12
2019-02-16T07:51:06.880Z,253.12
2019-02-16T07:52:06.893Z,258.75
2019-02-16T07:53:06.882Z,258.75
2019-02-16T07:54:06.850Z,258.75
2019-02-16T07:55:06.843Z,264.38
2019-02-16T07:56:06.824Z,264.38
2019-02-16T07:57:06.831Z,270.00
2019-02-16T07:58:06.823Z,270.00
2019-02-16T07:59:06.800Z,275.62
2019-02-16T08:00:06.817Z,275.62
2019-02-16T08:01:06.775Z,281.25
2019-02-16T08:02:06.808Z,281.25
2019-02-16T08:03:06.794Z,286.88
2019-02-16T08:04:06.751Z,292.50
2019-02-16T08:05:06.739Z,298.12
2019-02-16T08:06:06.723Z,348.75
2019-02-16T08:07:06.710Z,416.25
2019-02-16T08:08:06.724Z,433.12
2019-02-16T08:09:06.742Z,438.75
2019-02-16T08:10:06.677Z,433.12
2019-02-16T08:11:06.676Z,427.50
2019-02-16T08:12:06.673Z,421.88
2019-02-16T08:13:06.657Z,421.88
2019-02-16T08:14:06.698Z,421.88
2019-02-16T08:15:06.624Z,416.25
2019-02-16T08:16:06.616Z,416.25
2019-02-16T08:17:06.606Z,410.62
2019-02-16T08:18:06.600Z,405.00
2019-02-16T08:19:06.587Z,399.38
2019-02-16T08:20:06.601Z,393.75
2019-02-16T08:21:06.608Z,382.50
2019-02-16T08:22:06.586Z,371.25
2019-02-16T08:23:06.565Z,365.62
2019-02-16T08:24:06.527Z,360.00
2019-02-16T08:25:06.521Z,371.25
2019-02-16T08:26:06.522Z,382.50
2019-02-16T08:27:06.497Z,388.12
2019-02-16T08:28:06.505Z,354.38
2019-02-16T08:29:06.477Z,365.62
2019-02-16T08:30:06.463Z,405.00
2019-02-16T08:31:06.456Z,444.38
2019-02-16T08:32:06.475Z,450.00
2019-02-16T08:33:06.476Z,455.62
2019-02-16T08:34:06.423Z,461.25
2019-02-16T08:35:06.412Z,461.25
2019-02-16T08:36:06.409Z,466.88
2019-02-16T08:37:06.389Z,438.75
2019-02-16T08:38:06.404Z,421.88
2019-02-16T08:39:06.863Z,438.75
2019-02-16T08:40:06.371Z,483.75
2019-02-16T08:41:06.348Z,540.00
2019-02-16T08:42:06.387Z,624.38
2019-02-16T08:43:06.348Z,708.75
2019-02-16T08:44:06.318Z,781.88
2019-02-16T08:45:06.312Z,849.38
2019-02-16T08:46:06.298Z,900.00
2019-02-16T08:47:06.310Z,945.00
2019-02-16T08:48:06.313Z,956.25
2019-02-16T08:49:06.261Z,995.62
2019-02-16T08:50:06.254Z,1029.38
2019-02-16T08:51:06.294Z,1068.75
2019-02-16T08:52:06.239Z,1063.12
2019-02-16T08:53:06.257Z,1023.75
2019-02-16T08:54:06.207Z,1035.00
2019-02-16T08:55:06.211Z,1035.00
2019-02-16T08:56:06.186Z,1040.62
2019-02-16T08:57:06.183Z,1035.00
2019-02-16T08:58:06.195Z,1006.88
2019-02-16T08:59:06.166Z,1006.88
2019-02-16T09:00:06.144Z,978.75
2019-02-16T09:01:06.136Z,978.75
2019-02-16T09:02:06.127Z,1001.25
2019-02-16T09:03:06.131Z,990.00
2019-02-16T09:04:06.110Z,1001.25
2019-02-16T09:05:06.092Z,1023.75
2019-02-16T09:06:06.083Z,1040.62
2019-02-16T09:07:06.072Z,1035.00
2019-02-16T09:08:06.076Z,1040.62
2019-02-16T09:09:06.094Z,1057.50
2019-02-16T09:10:06.041Z,1063.12
2019-02-16T09:11:06.077Z,1074.38
2019-02-16T09:12:06.129Z,1080.00
2019-02-16T09:13:06.030Z,1085.62
2019-02-16T09:14:06.015Z,905.62
2019-02-16T09:15:05.986Z,568.12
2019-02-16T09:16:05.975Z,658.12
2019-02-16T09:17:05.966Z,1001.25
2019-02-16T09:18:05.948Z,1136.25
2019-02-16T09:19:05.974Z,1164.38
2019-02-16T09:20:05.929Z,1170.00
2019-02-16T09:21:14.456Z,1175.62
2019-02-16T09:22:06.936Z,1164.38
2019-02-16T09:23:05.933Z,1198.12
2019-02-16T09:24:05.912Z,1231.88
2019-02-16T09:25:05.879Z,1260.00
2019-02-16T09:26:05.863Z,1248.75
2019-02-16T09:27:05.864Z,1254.38
2019-02-16T09:28:05.841Z,1231.88
2019-02-16T09:29:05.853Z,1260.00
2019-02-16T09:30:05.819Z,1265.62
2019-02-16T09:31:05.858Z,1248.75
2019-02-16T09:32:05.806Z,1271.25
2019-02-16T09:33:05.793Z,1316.25
2019-02-16T09:34:05.841Z,1333.12
2019-02-16T09:35:05.766Z,1338.75
2019-02-16T09:36:05.772Z,1366.88
2019-02-16T09:37:05.763Z,1366.88
2019-02-16T09:38:05.744Z,1372.50
2019-02-16T09:39:05.755Z,1372.50
2019-02-16T09:40:05.721Z,1389.38
2019-02-16T09:41:05.702Z,1389.38
2019-02-16T09:42:05.718Z,1395.00
2019-02-16T09:43:05.680Z,1423.12
2019-02-16T09:44:05.715Z,1406.25
2019-02-16T09:45:05.657Z,1389.38
2019-02-16T09:46:05.649Z,1237.50
2019-02-16T09:47:05.635Z,770.62
2019-02-16T09:48:05.643Z,675.00
2019-02-16T09:49:05.670Z,1147.50
2019-02-16T09:50:05.637Z,1350.00
2019-02-16T09:51:05.595Z,1310.62
2019-02-16T09:52:05.587Z,1220.62
2019-02-16T09:53:05.586Z,1096.88
2019-02-16T09:54:08.427Z,973.12
2019-02-16T09:55:05.588Z,866.25
2019-02-16T09:56:05.558Z,765.00
2019-02-16T09:57:05.556Z,669.38
2019-02-16T09:58:05.543Z,663.75
2019-02-16T09:59:05.511Z,765.00
2019-02-16T10:00:05.510Z,900.00
2019-02-16T10:01:05.485Z,1035.00
2019-02-16T10:02:05.651Z,1192.50
2019-02-16T10:03:05.474Z,1361.25
2019-02-16T10:04:05.453Z,1440.00
2019-02-16T10:05:05.455Z,1507.50
2019-02-16T10:06:05.437Z,1580.62
2019-02-16T10:07:05.420Z,1614.38
2019-02-16T10:08:05.440Z,1620.00
2019-02-16T10:09:05.398Z,1597.50
2019-02-16T10:10:05.402Z,1580.62
2019-02-16T10:11:05.388Z,1451.25
2019-02-16T10:12:05.380Z,871.88
2019-02-16T10:13:05.364Z,821.25
2019-02-16T10:14:06.021Z,1406.25
2019-02-16T10:15:06.916Z,1625.62
2019-02-16T10:16:06.146Z,1676.25
2019-02-16T10:17:05.671Z,1687.50
2019-02-16T10:18:05.467Z,1687.50
2019-02-16T10:19:05.934Z,1676.25
2019-02-16T10:20:06.111Z,1676.25
2019-02-16T10:21:05.305Z,1698.75
2019-02-16T10:22:08.567Z,1642.50
2019-02-16T10:23:06.875Z,1681.88
2019-02-16T10:24:20.671Z,1805.62
2019-02-16T10:25:08.052Z,1805.62
2019-02-16T10:26:05.504Z,1777.50
2019-02-16T10:27:05.218Z,1760.62
2019-02-16T10:28:06.181Z,1676.25
2019-02-16T10:29:05.226Z,1614.38
2019-02-16T10:30:05.191Z,1625.62
2019-02-16T10:31:05.228Z,1642.50
2019-02-16T10:32:05.222Z,1659.38
2019-02-16T10:33:05.227Z,1198.12
2019-02-16T10:34:05.153Z,759.38
2019-02-16T10:35:05.140Z,1310.62
2019-02-16T10:36:05.175Z,1710.00
2019-02-16T10:37:05.097Z,1648.12
2019-02-16T10:38:05.093Z,1681.88
2019-02-16T10:39:05.084Z,1715.62
2019-02-16T10:40:05.082Z,1738.12
2019-02-16T10:41:05.070Z,1800.00
2019-02-16T10:42:05.050Z,1873.12
2019-02-16T10:43:05.039Z,1867.50
2019-02-16T10:44:05.021Z,1833.75
2019-02-16T10:45:05.028Z,1760.62
2019-02-16T10:46:05.005Z,1771.88
2019-02-16T10:47:04.990Z,1822.50
2019-02-16T10:48:04.979Z,1788.75
2019-02-16T10:49:06.921Z,1828.12
2019-02-16T10:50:04.959Z,1771.88
2019-02-16T10:51:04.973Z,1119.38
2019-02-16T10:52:04.957Z,1006.88
2019-02-16T10:53:04.977Z,1710.00
2019-02-16T10:54:04.917Z,1929.38
2019-02-16T10:55:04.955Z,1929.38
2019-02-16T10:56:04.939Z,1923.75
2019-02-16T10:57:04.886Z,1918.12
2019-02-16T10:58:04.876Z,1895.62
2019-02-16T10:59:04.862Z,1912.50
2019-02-16T11:00:04.882Z,1850.62
2019-02-16T11:01:04.859Z,1558.12
2019-02-16T11:02:04.880Z,1265.62
2019-02-16T11:03:04.820Z,1018.12
2019-02-16T11:04:04.810Z,860.62
2019-02-16T11:05:04.839Z,680.62
2019-02-16T11:06:04.822Z,1074.38
2019-02-16T11:07:04.787Z,1507.50
2019-02-16T11:11:24.158Z,1946.25
2019-02-16T11:12:14.939Z,1918.12
2019-02-16T11:13:14.928Z,1912.50
2019-02-16T11:14:14.919Z,1288.12
2019-02-16T11:15:14.904Z,1102.50
2019-02-16T11:16:14.942Z,1788.75
2019-02-16T11:17:14.916Z,1923.75
2019-02-16T11:18:14.894Z,1980.00
2019-02-16T11:19:14.870Z,1991.25
2019-02-16T11:20:14.875Z,1620.00
2019-02-16T11:21:14.887Z,1046.25
2019-02-16T11:22:14.845Z,1462.50
2019-02-16T11:23:14.823Z,1856.25
2019-02-16T11:24:14.829Z,1845.00
2019-02-16T11:25:14.830Z,1833.75
2019-02-16T11:26:14.832Z,1833.75
2019-02-16T11:27:14.787Z,1771.88
2019-02-16T11:28:14.802Z,1530.00
2019-02-16T11:29:14.753Z,1136.25
2019-02-16T11:30:14.742Z,742.50
2019-02-16T11:31:14.733Z,1006.88
2019-02-16T11:32:14.863Z,1608.75
2019-02-16T11:33:14.732Z,1867.50
2019-02-16T11:34:14.697Z,1344.38
2019-02-16T11:35:14.686Z,1215.00
2019-02-16T11:36:14.695Z,1856.25
2019-02-16T11:37:14.677Z,1951.88
2019-02-16T11:38:16.313Z,1878.75
2019-02-16T11:39:14.644Z,1254.38
2019-02-16T11:40:14.647Z,1355.62
2019-02-16T11:41:19.006Z,1890.00
2019-02-16T11:42:14.629Z,1850.62
2019-02-16T11:43:14.624Z,1811.25
2019-02-16T11:44:14.770Z,1693.12
2019-02-16T11:45:14.578Z,1108.12
2019-02-16T11:46:14.569Z,770.62
2019-02-16T11:47:14.568Z,1248.75
2019-02-16T11:48:14.554Z,1243.12
2019-02-16T11:49:14.556Z,1563.75
2019-02-16T11:50:14.534Z,2002.50
2019-02-16T11:51:15.719Z,1451.25
2019-02-16T11:52:14.538Z,641.25
2019-02-16T11:53:14.530Z,748.12
2019-02-16T11:54:14.488Z,1490.62
2019-02-16T11:55:14.480Z,1344.38
2019-02-16T11:56:14.467Z,871.88
2019-02-16T11:57:14.462Z,630.00
2019-02-16T11:58:14.442Z,922.50
2019-02-16T11:59:14.430Z,877.50
2019-02-16T12:00:14.549Z,776.25
2019-02-16T12:01:14.436Z,663.75
2019-02-16T12:02:14.435Z,596.25
2019-02-16T12:03:14.518Z,1355.62
2019-02-16T12:04:14.375Z,1884.38
2019-02-16T12:05:14.367Z,1940.62
2019-02-16T12:06:14.355Z,2002.50
2019-02-16T12:07:14.356Z,2008.12
2019-02-16T12:08:14.332Z,1963.12
2019-02-16T12:09:16.371Z,1867.50
2019-02-16T12:10:14.353Z,1833.75
2019-02-16T12:11:14.307Z,1912.50
2019-02-16T12:12:14.331Z,1968.75
2019-02-16T12:13:14.287Z,1895.62
2019-02-16T12:14:14.264Z,1406.25
2019-02-16T12:15:14.255Z,1091.25
2019-02-16T12:16:14.247Z,1569.38
2019-02-16T12:17:14.267Z,2008.12
2019-02-16T12:18:14.222Z,2025.00
2019-02-16T12:19:14.212Z,2070.00
2019-02-16T12:20:14.225Z,2086.88
2019-02-16T12:21:14.192Z,2092.50
2019-02-16T12:22:14.194Z,2115.00
2019-02-16T12:23:14.174Z,2115.00
2019-02-16T12:24:14.156Z,2058.75
2019-02-16T12:25:14.150Z,2041.88
2019-02-16T12:26:14.134Z,1923.75
2019-02-16T12:27:14.142Z,1417.50
2019-02-16T12:28:14.115Z,1530.00
2019-02-16T12:29:14.103Z,1935.00
2019-02-16T12:30:14.091Z,2019.38
2019-02-16T12:31:14.082Z,2002.50
2019-02-16T12:32:14.087Z,2013.75
2019-02-16T12:33:14.071Z,2030.62
2019-02-16T12:34:14.049Z,2047.50
2019-02-16T12:35:14.042Z,2030.62
2019-02-16T12:36:14.028Z,1996.88
2019-02-16T12:37:14.033Z,2002.50
2019-02-16T12:38:14.029Z,2008.12
2019-02-16T12:39:13.995Z,1980.00
2019-02-16T12:40:13.985Z,1665.00
2019-02-16T12:41:13.975Z,939.38
2019-02-16T12:42:13.963Z,1068.75
2019-02-16T12:43:13.976Z,1659.38
2019-02-16T12:44:13.949Z,1861.88
2019-02-16T12:45:13.935Z,1996.88
2019-02-16T12:46:13.969Z,1968.75
2019-02-16T12:47:13.929Z,1991.25
2019-02-16T12:48:13.958Z,1940.62
2019-02-16T12:49:13.904Z,1918.12
2019-02-16T12:50:13.879Z,1968.75