createdAt,value
2022-12-01T00:00:34.335Z,62.07
2022-12-01T00:01:37.250Z,61.98
2022-12-01T00:02:40.324Z,62.08
2022-12-01T00:03:43.575Z,62.16
2022-12-01T00:04:49.017Z,62.67
2022-12-01T00:06:03.262Z,62.98
2022-12-01T00:07:06.211Z,63.56
2022-12-01T00:08:09.079Z,63.57
2022-12-01T00:09:30.649Z,63.04
2022-12-01T00:10:34.083Z,63.47
2022-12-01T00:11:38.432Z,64.89
2022-12-01T00:12:43.902Z,65.03
2022-12-01T00:13:46.717Z,65.38
2022-12-01T00:14:55.416Z,64.06
2022-12-01T00:15:58.253Z,64.20
2022-12-01T00:17:01.095Z,64.99
2022-12-01T00:18:06.438Z,65.23
2022-12-01T00:19:09.427Z,65.45
2022-12-01T00:20:12.791Z,65.76
2022-12-01T00:21:17.047Z,66.00
2022-12-01T00:22:19.887Z,65.88
2022-12-01T00:23:22.937Z,66.47
2022-12-01T00:24:25.941Z,66.72
2022-12-01T00:25:29.365Z,66.92
2022-12-01T00:26:32.217Z,66.54
2022-12-01T00:27:35.071Z,66.97
2022-12-01T00:28:37.895Z,66.82
2022-12-01T00:29:40.987Z,66.30
2022-12-01T00:30:43.790Z,66.65
2022-12-01T00:31:46.652Z,66.36
2022-12-01T00:32:49.594Z,66.19
2022-12-01T00:33:52.439Z,66.16
2022-12-01T00:34:55.385Z,65.88
2022-12-01T00:36:00.218Z,65.03
2022-12-01T00:37:03.690Z,64.87
2022-12-01T00:38:06.829Z,65.37
2022-12-01T00:39:10.101Z,65.85
2022-12-01T00:40:13.835Z,65.92
2022-12-01T00:41:16.929Z,64.71
2022-12-01T00:42:21.236Z,64.93
2022-12-01T00:43:25.151Z,64.40
2022-12-01T00:44:28.097Z,65.05
2022-12-01T00:45:31.247Z,64.43
2022-12-01T00:46:34.567Z,64.09
2022-12-01T00:47:37.777Z,64.43
2022-12-01T00:48:40.943Z,64.77
2022-12-01T00:49:47.551Z,64.80
2022-12-01T00:50:55.251Z,65.26
2022-12-01T00:51:58.504Z,63.75
2022-12-01T00:53:01.374Z,62.82
2022-12-01T00:54:04.252Z,63.21
2022-12-01T00:55:07.344Z,63.72
2022-12-01T00:56:10.413Z,63.60
2022-12-01T00:57:13.943Z,63.65
2022-12-01T00:58:16.856Z,63.11
2022-12-01T00:59:19.855Z,63.52
2022-12-01T01:00:22.940Z,63.48
2022-12-01T01:01:25.923Z,63.64
2022-12-01T01:02:28.909Z,62.99
2022-12-01T01:03:34.009Z,62.82
2022-12-01T01:04:37.361Z,63.72
2022-12-01T01:05:42.362Z,62.41
2022-12-01T01:06:45.738Z,62.29
2022-12-01T01:07:48.692Z,62.72
2022-12-01T01:08:51.784Z,63.05
2022-12-01T01:09:54.536Z,63.06
2022-12-01T01:10:59.897Z,62.50
2022-12-01T01:12:02.935Z,62.84
2022-12-01T01:13:05.947Z,62.97
2022-12-01T01:14:09.271Z,63.52
2022-12-01T01:15:12.064Z,63.47
2022-12-01T01:16:18.741Z,63.38
2022-12-01T01:17:21.624Z,63.51
2022-12-01T01:18:24.978Z,64.08
2022-12-01T01:19:29.872Z,63.49
2022-12-01T01:20:33.345Z,63.43
2022-12-01T01:21:36.369Z,63.51
2022-12-01T01:22:39.288Z,63.49
2022-12-01T01:23:42.742Z,63.62
2022-12-01T01:24:45.573Z,63.13
2022-12-01T01:25:48.457Z,63.23
2022-12-01T01:26:51.269Z,64.24
2022-12-01T01:27:54.969Z,64.13
2022-12-01T01:29:00.560Z,63.74
2022-12-01T01:30:04.558Z,63.62
2022-12-01T01:31:09.617Z,63.02
2022-12-01T01:32:14.008Z,63.25
2022-12-01T01:33:16.814Z,62.96
2022-12-01T01:34:19.888Z,62.89
2022-12-01T01:35:23.134Z,62.72
2022-12-01T01:36:26.074Z,63.32
2022-12-01T01:37:28.909Z,63.43
2022-12-01T01:38:33.194Z,63.61
2022-12-01T01:39:36.015Z,63.34
2022-12-01T01:40:46.694Z,63.36
2022-12-01T01:41:49.625Z,63.27
2022-12-01T01:42:52.494Z,63.66
2022-12-01T01:43:58.962Z,63.51
2022-12-01T01:45:05.926Z,63.24
2022-12-01T01:46:12.682Z,64.07
2022-12-01T01:47:20.650Z,64.51
2022-12-01T01:48:23.406Z,63.59
2022-12-01T01:49:26.465Z,63.64
2022-12-01T01:50:29.579Z,64.00
2022-12-01T01:51:46.967Z,63.65
2022-12-01T01:52:57.237Z,63.79
2022-12-01T01:54:06.850Z,64.28
2022-12-01T01:55:09.968Z,64.43
2022-12-01T01:56:12.894Z,64.36
2022-12-01T01:57:21.296Z,64.35
2022-12-01T01:58:24.696Z,64.64
2022-12-01T01:59:32.021Z,64.63
2022-12-01T02:00:36.136Z,64.51
2022-12-01T02:01:39.302Z,64.42
2022-12-01T02:02:45.120Z,65.22
2022-12-01T02:03:49.250Z,64.98
2022-12-01T02:04:59.618Z,65.22
2022-12-01T02:06:05.080Z,65.10
2022-12-01T02:07:10.929Z,64.99
2022-12-01T02:08:13.906Z,64.93
2022-12-01T02:09:16.865Z,65.64
2022-12-01T02:10:24.622Z,65.80
2022-12-01T02:12:02.961Z,66.53
2022-12-01T02:13:28.118Z,66.44
2022-12-01T02:14:46.070Z,66.33
2022-12-01T02:16:09.862Z,66.31
2022-12-01T02:17:45.750Z,66.30
2022-12-01T02:18:59.612Z,66.13
2022-12-01T02:20:27.543Z,65.89
2022-12-01T02:22:00.221Z,66.46
2022-12-01T02:23:03.158Z,67.00
2022-12-01T02:24:27.767Z,67.85
2022-12-01T02:25:42.470Z,67.67
2022-12-01T02:27:07.346Z,68.17
2022-12-01T02:28:55.054Z,68.21
2022-12-01T02:30:19.807Z,67.81
2022-12-01T02:31:47.718Z,67.83
2022-12-01T02:32:59.353Z,68.25
2022-12-01T02:34:15.178Z,68.59
2022-12-01T02:35:26.826Z,68.80
2022-12-01T02:36:43.898Z,68.30
2022-12-01T02:38:10.214Z,68.33
2022-12-01T02:39:35.620Z,68.25
2022-12-01T02:41:10.937Z,68.51
2022-12-01T02:42:43.971Z,68.84
2022-12-01T02:43:59.303Z,68.31
2022-12-01T02:45:06.259Z,68.45
2022-12-01T02:46:21.047Z,68.74
2022-12-01T02:47:24.570Z,68.41
2022-12-01T02:48:31.342Z,68.61
2022-12-01T02:49:39.580Z,68.71
2022-12-01T02:50:45.387Z,68.68
2022-12-01T02:51:50.542Z,68.71
2022-12-01T02:52:54.739Z,68.84
2022-12-01T02:53:59.807Z,68.01
2022-12-01T02:55:02.580Z,68.71
2022-12-01T02:56:10.352Z,68.50
2022-12-01T02:57:14.833Z,68.06
2022-12-01T02:58:18.021Z,68.20
2022-12-01T02:59:20.912Z,68.22
2022-12-01T03:00:23.835Z,68.29
2022-12-01T03:01:52.749Z,68.44
2022-12-01T03:03:13.807Z,68.32
2022-12-01T03:04:25.599Z,69.08
2022-12-01T03:05:39.856Z,69.47
2022-12-01T03:06:50.273Z,68.51
2022-12-01T03:08:14.942Z,68.43
2022-12-01T03:09:49.157Z,68.33
2022-12-01T03:10:53.956Z,68.59
2022-12-01T03:12:26.130Z,68.77
2022-12-01T03:13:46.070Z,69.34
2022-12-01T03:15:01.947Z,69.55
2022-12-01T03:16:37.243Z,70.04
2022-12-01T03:17:55.497Z,69.95
2022-12-01T03:19:10.372Z,69.86
2022-12-01T03:20:21.094Z,69.72
2022-12-01T03:21:41.732Z,69.12
2022-12-01T03:22:54.211Z,68.29
2022-12-01T03:24:04.131Z,68.37
2022-12-01T03:25:09.496Z,68.47
2022-12-01T03:26:18.476Z,68.73
2022-12-01T03:27:27.336Z,69.29
2022-12-01T03:28:36.810Z,69.43
2022-12-01T03:29:50.180Z,69.61
2022-12-01T03:30:58.973Z,69.15
2022-12-01T03:32:10.794Z,69.49
2022-12-01T03:33:21.771Z,69.81
2022-12-01T03:34:56.826Z,69.74
2022-12-01T03:36:12.050Z,69.55
2022-12-01T03:37:25.347Z,69.26
2022-12-01T03:38:30.455Z,69.68
2022-12-01T03:39:36.300Z,70.05
2022-12-01T03:40:40.632Z,70.08
2022-12-01T03:41:54.228Z,69.86
2022-12-01T03:43:05.092Z,70.11
2022-12-01T03:44:10.256Z,69.98
2022-12-01T03:45:19.874Z,70.08
2022-12-01T03:46:48.666Z,69.94
2022-12-01T03:47:51.992Z,69.84
2022-12-01T03:48:55.124Z,69.84
2022-12-01T03:50:00.578Z,69.79
2022-12-01T03:51:06.026Z,69.31
2022-12-01T03:52:32.261Z,69.59
2022-12-01T03:54:01.520Z,69.81
2022-12-01T03:55:16.464Z,69.94
2022-12-01T03:56:27.094Z,70.02
2022-12-01T03:57:37.141Z,69.38
2022-12-01T03:58:45.086Z,69.61
2022-12-01T03:59:48.499Z,70.02
2022-12-01T04:00:55.680Z,69.92
2022-12-01T04:03:04.562Z,69.15
2022-12-01T04:04:10.258Z,68.96
2022-12-01T04:05:14.077Z,69.42
2022-12-01T04:06:16.894Z,68.93
2022-12-01T04:07:21.520Z,68.54
2022-12-01T04:08:25.447Z,69.03
2022-12-01T04:09:28.829Z,68.83
2022-12-01T04:10:33.577Z,69.25
2022-12-01T04:11:55.231Z,68.91
2022-12-01T04:12:59.849Z,68.56
2022-12-01T04:14:02.763Z,68.36
2022-12-01T04:15:12.896Z,68.31
2022-12-01T04:16:15.841Z,68.39
2022-12-01T04:17:19.434Z,68.13
2022-12-01T04:18:22.493Z,68.57
2022-12-01T04:19:27.118Z,68.35
2022-12-01T04:20:30.052Z,68.50
2022-12-01T04:21:32.861Z,68.11
2022-12-01T04:22:35.881Z,68.12
2022-12-01T04:23:57.127Z,68.28
2022-12-01T04:25:00.177Z,68.05
2022-12-01T04:26:05.180Z,67.58
2022-12-01T04:27:08.256Z,67.59
2022-12-01T04:28:11.322Z,67.86
2022-12-01T04:29:15.140Z,67.27
2022-12-01T04:30:18.780Z,66.99
2022-12-01T04:31:22.000Z,67.24
2022-12-01T04:32:25.148Z,67.15
2022-12-01T04:33:29.779Z,66.62
2022-12-01T04:34:33.097Z,66.67
2022-12-01T04:35:35.878Z,67.02
2022-12-01T04:36:39.266Z,66.61
2022-12-01T04:37:42.110Z,66.75
2022-12-01T04:38:45.097Z,66.56
2022-12-01T04:39:48.393Z,65.82
2022-12-01T04:40:52.305Z,66.37
2022-12-01T04:41:55.160Z,66.35
2022-12-01T04:42:58.081Z,66.62
2022-12-01T04:44:00.989Z,66.15
2022-12-01T04:45:04.494Z,66.16
2022-12-01T04:46:08.053Z,66.20
2022-12-01T04:47:11.299Z,66.34
2022-12-01T04:48:14.100Z,66.54
2022-12-01T04:49:17.044Z,66.34
2022-12-01T04:50:19.859Z,66.53
2022-12-01T04:51:23.587Z,66.90
2022-12-01T04:52:29.474Z,67.79
2022-12-01T04:53:37.258Z,67.80
2022-12-01T04:54:40.063Z,67.87
2022-12-01T04:55:42.896Z,67.16
2022-12-01T04:56:46.019Z,67.42
2022-12-01T04:57:49.023Z,67.32
2022-12-01T04:58:52.107Z,67.28
2022-12-01T04:59:55.179Z,66.85
2022-12-01T05:01:10.726Z,67.15
2022-12-01T05:02:13.708Z,67.19
2022-12-01T05:03:16.859Z,67.57
2022-12-01T05:04:19.741Z,67.98
2022-12-01T05:05:22.834Z,67.47
2022-12-01T05:06:28.097Z,67.46
2022-12-01T05:07:31.252Z,67.35
2022-12-01T05:08:34.654Z,67.45
2022-12-01T05:09:38.175Z,67.32
2022-12-01T05:10:41.018Z,67.96
2022-12-01T05:11:43.954Z,67.78
2022-12-01T05:12:46.711Z,67.31
2022-12-01T05:13:50.512Z,67.69
2022-12-01T05:14:53.322Z,68.58
2022-12-01T05:16:05.485Z,68.35
2022-12-01T05:17:08.341Z,67.98
2022-12-01T05:18:11.146Z,68.30
2022-12-01T05:19:32.812Z,68.17
2022-12-01T05:20:54.535Z,67.95
2022-12-01T05:21:57.530Z,67.96
2022-12-01T05:23:09.805Z,67.57
2022-12-01T05:24:16.702Z,68.18
2022-12-01T05:25:19.881Z,68.38
2022-12-01T05:26:22.752Z,68.62
2022-12-01T05:27:25.732Z,68.69
2022-12-01T05:28:28.932Z,69.33
2022-12-01T05:29:33.226Z,69.74
2022-12-01T05:30:35.970Z,69.52
2022-12-01T05:31:42.107Z,69.99
2022-12-01T05:32:45.093Z,70.41
2022-12-01T05:33:47.939Z,70.16
2022-12-01T05:34:50.727Z,70.38
2022-12-01T05:35:54.793Z,70.38
2022-12-01T05:37:00.999Z,70.30
2022-12-01T05:38:07.808Z,70.38
2022-12-01T05:39:11.037Z,70.87
2022-12-01T05:40:14.211Z,71.07
2022-12-01T05:41:17.150Z,71.49
2022-12-01T05:42:19.956Z,71.38
2022-12-01T05:43:28.692Z,72.27
2022-12-01T05:44:32.375Z,72.51
2022-12-01T05:45:35.864Z,72.11
2022-12-01T05:46:38.730Z,73.19
2022-12-01T05:47:41.505Z,73.83
2022-12-01T05:48:44.180Z,73.79
2022-12-01T05:49:47.357Z,72.79
2022-12-01T05:50:50.503Z,71.98
2022-12-01T05:51:53.409Z,71.75
2022-12-01T05:52:56.607Z,71.90
2022-12-01T05:54:04.098Z,71.62
2022-12-01T05:55:07.752Z,72.13
2022-12-01T05:56:11.090Z,72.26
2022-12-01T05:57:14.039Z,72.26
2022-12-01T05:58:16.899Z,72.16
2022-12-01T05:59:19.555Z,72.43
2022-12-01T06:00:22.759Z,72.63
2022-12-01T06:01:25.641Z,73.21
2022-12-01T06:02:28.528Z,73.52
2022-12-01T06:03:32.159Z,73.60
2022-12-01T06:04:35.052Z,73.53
2022-12-01T06:05:37.926Z,73.47
2022-12-01T06:06:41.180Z,73.33
2022-12-01T06:07:44.140Z,73.37
2022-12-01T06:08:47.335Z,73.80
2022-12-01T06:09:50.362Z,73.81
2022-12-01T06:10:53.799Z,73.59
2022-12-01T06:11:56.581Z,73.71
2022-12-01T06:12:59.554Z,74.12
2022-12-01T06:14:02.682Z,74.13
2022-12-01T06:15:07.372Z,74.09
2022-12-01T06:16:10.202Z,73.90
2022-12-01T06:17:13.062Z,73.68
2022-12-01T06:18:15.920Z,73.47
2022-12-01T06:19:18.763Z,74.40
2022-12-01T06:20:21.867Z,75.08
2022-12-01T06:21:24.874Z,74.85
2022-12-01T06:22:27.778Z,74.53
2022-12-01T06:23:30.972Z,75.05
2022-12-01T06:24:34.033Z,75.19
2022-12-01T06:25:36.981Z,74.46
2022-12-01T06:26:39.953Z,74.11
2022-12-01T06:27:42.732Z,73.91
2022-12-01T06:28:45.511Z,74.30
2022-12-01T06:29:50.463Z,75.16
2022-12-01T06:30:56.630Z,75.37
2022-12-01T06:32:05.751Z,75.08
2022-12-01T06:33:08.721Z,74.70
2022-12-01T06:34:11.758Z,74.44
2022-12-01T06:35:34.933Z,74.07
2022-12-01T06:36:37.760Z,74.45
2022-12-01T06:37:40.761Z,74.46
2022-12-01T06:38:43.722Z,75.34
2022-12-01T06:39:48.358Z,76.37
2022-12-01T06:40:52.568Z,75.87
2022-12-01T06:41:56.150Z,76.17
2022-12-01T06:43:05.038Z,75.46
2022-12-01T06:44:07.756Z,75.63
2022-12-01T06:45:11.325Z,76.02
2022-12-01T06:46:14.261Z,75.65
2022-12-01T06:47:17.263Z,75.54
2022-12-01T06:48:20.328Z,76.14
2022-12-01T06:49:23.197Z,76.97
2022-12-01T06:50:26.186Z,76.74
2022-12-01T06:51:29.030Z,76.59
2022-12-01T06:52:31.882Z,76.45
2022-12-01T06:53:34.924Z,76.79
2022-12-01T06:54:37.832Z,76.80
2022-12-01T06:55:40.745Z,76.67
2022-12-01T06:56:44.454Z,77.84
2022-12-01T06:57:47.678Z,78.71
2022-12-01T06:58:50.983Z,78.82
2022-12-01T06:59:54.429Z,77.54
2022-12-01T07:00:59.111Z,77.07
2022-12-01T07:02:03.308Z,77.20
2022-12-01T07:03:06.208Z,77.63
2022-12-01T07:04:09.163Z,77.34
2022-12-01T07:05:12.026Z,78.68
2022-12-01T07:06:15.355Z,78.20
2022-12-01T07:07:18.189Z,78.10
2022-12-01T07:08:21.137Z,78.22
2022-12-01T07:09:23.994Z,78.04
2022-12-01T07:10:28.124Z,77.67
2022-12-01T07:11:32.761Z,78.02
2022-12-01T07:12:35.978Z,78.34
2022-12-01T07:13:39.529Z,77.79
2022-12-01T07:14:42.782Z,77.81
2022-12-01T07:15:45.643Z,77.69
2022-12-01T07:16:48.927Z,77.56
2022-12-01T07:17:51.911Z,77.62
2022-12-01T07:18:55.091Z,77.73
2022-12-01T07:19:58.245Z,78.00
2022-12-01T07:21:02.703Z,78.09
2022-12-01T07:22:05.706Z,77.92
2022-12-01T07:23:08.420Z,78.14
2022-12-01T07:24:12.870Z,78.60
2022-12-01T07:25:15.724Z,79.07
2022-12-01T07:26:19.151Z,78.46
2022-12-01T07:27:22.195Z,78.11
2022-12-01T07:28:25.094Z,78.79
2022-12-01T07:29:28.197Z,78.78
2022-12-01T07:30:31.567Z,79.51
2022-12-01T07:31:34.693Z,80.54
2022-12-01T07:32:37.717Z,79.68
2022-12-01T07:33:40.686Z,79.34
2022-12-01T07:34:44.774Z,79.12
2022-12-01T07:35:47.608Z,78.94
2022-12-01T07:36:50.405Z,78.65
2022-12-01T07:38:03.034Z,78.19
2022-12-01T07:39:07.787Z,78.05
2022-12-01T07:40:11.355Z,78.74
2022-12-01T07:41:16.677Z,78.74
2022-12-01T07:42:19.861Z,78.06
2022-12-01T07:43:22.735Z,78.17
2022-12-01T07:44:25.659Z,78.19
2022-12-01T07:45:28.413Z,78.01
2022-12-01T07:46:31.565Z,78.13
2022-12-01T07:47:34.870Z,77.70
2022-12-01T07:48:39.345Z,77.09
2022-12-01T07:49:42.423Z,76.78
2022-12-01T07:50:48.283Z,76.63
2022-12-01T07:51:51.417Z,77.21
2022-12-01T07:52:54.287Z,77.41
2022-12-01T07:54:01.607Z,77.26
2022-12-01T07:55:04.754Z,76.97
2022-12-01T07:56:08.937Z,76.52
2022-12-01T07:57:15.240Z,76.51
2022-12-01T07:58:18.509Z,76.61
2022-12-01T07:59:21.392Z,77.45
2022-12-01T08:00:28.243Z,77.50
2022-12-01T08:01:31.515Z,77.40
2022-12-01T08:02:34.456Z,76.93
2022-12-01T08:03:38.149Z,76.31
2022-12-01T08:04:40.955Z,75.31
2022-12-01T08:05:43.832Z,74.95
2022-12-01T08:06:46.600Z,74.45
2022-12-01T08:07:49.516Z,74.58
2022-12-01T08:08:53.158Z,74.07
2022-12-01T08:09:58.234Z,73.74
2022-12-01T08:11:03.344Z,71.60
2022-12-01T08:12:06.418Z,71.23
2022-12-01T08:13:12.857Z,71.51
2022-12-01T08:14:18.753Z,72.25
2022-12-01T08:15:21.624Z,72.26
2022-12-01T08:16:25.521Z,71.53
2022-12-01T08:17:28.536Z,69.73
2022-12-01T08:18:31.408Z,70.22
2022-12-01T08:19:34.327Z,69.50
2022-12-01T08:20:37.409Z,68.74
2022-12-01T08:21:43.261Z,68.08
2022-12-01T08:22:46.240Z,67.70
2022-12-01T08:23:58.774Z,67.60
2022-12-01T08:25:02.027Z,67.33
2022-12-01T08:26:07.863Z,65.73
2022-12-01T08:27:10.790Z,65.85
2022-12-01T08:28:13.626Z,63.97
2022-12-01T08:29:20.232Z,65.04
2022-12-01T08:30:27.220Z,62.41
2022-12-01T08:31:33.192Z,63.96
2022-12-01T08:32:39.194Z,62.81
2022-12-01T08:33:42.119Z,61.15
2022-12-01T08:34:51.848Z,62.17
2022-12-01T08:35:57.102Z,60.96
2022-12-01T08:36:59.921Z,59.66
2022-12-01T08:38:03.262Z,60.00
2022-12-01T08:39:08.616Z,58.81
2022-12-01T08:40:11.874Z,58.83
2022-12-01T08:41:15.293Z,59.22
2022-12-01T08:42:18.306Z,59.36
2022-12-01T08:43:49.505Z,57.41
2022-12-01T08:44:44.077Z,55.02
2022-12-01T08:45:47.028Z,53.92
2022-12-01T08:46:50.211Z,52.73
2022-12-01T08:47:59.071Z,52.43
2022-12-01T08:49:03.474Z,50.71
2022-12-01T08:50:07.149Z,49.91
2022-12-01T08:51:19.411Z,50.83
2022-12-01T08:52:41.157Z,50.77
2022-12-01T08:53:47.263Z,49.76
2022-12-01T08:54:50.099Z,49.45
2022-12-01T08:55:53.000Z,48.31
2022-12-01T08:56:55.953Z,49.16
2022-12-01T08:57:58.950Z,47.91
2022-12-01T08:59:02.444Z,47.04
2022-12-01T09:00:09.289Z,47.08
2022-12-01T09:01:14.665Z,46.82
2022-12-01T09:02:22.737Z,46.62
2022-12-01T09:03:26.692Z,47.97
2022-12-01T09:04:29.736Z,47.47
2022-12-01T09:05:32.561Z,47.61
2022-12-01T09:06:40.826Z,46.50
2022-12-01T09:07:45.988Z,46.23
2022-12-01T09:08:49.348Z,46.73
2022-12-01T09:09:52.338Z,46.74
2022-12-01T09:10:55.193Z,47.21
2022-12-01T09:11:58.414Z,46.92
2022-12-01T09:13:01.569Z,48.62
2022-12-01T09:14:04.576Z,47.47
2022-12-01T09:15:07.892Z,45.65
2022-12-01T09:16:14.137Z,45.44
2022-12-01T09:17:18.009Z,45.53
2022-12-01T09:18:21.156Z,45.67
2022-12-01T09:19:25.223Z,43.89
2022-12-01T09:20:28.199Z,44.11
2022-12-01T09:21:33.932Z,44.79
2022-12-01T09:22:36.761Z,43.71
2022-12-01T09:23:40.051Z,42.42
2022-12-01T09:24:42.977Z,42.29
2022-12-01T09:25:46.016Z,41.71
2022-12-01T09:26:48.903Z,41.93
2022-12-01T09:27:52.008Z,41.25
2022-12-01T09:29:06.890Z,40.65
2022-12-01T09:30:10.119Z,41.42
2022-12-01T09:31:14.502Z,42.66
2022-12-01T09:32:18.336Z,42.37
2022-12-01T09:33:21.252Z,40.57
2022-12-01T09:34:25.472Z,40.25
2022-12-01T09:35:30.472Z,40.03
2022-12-01T09:36:34.982Z,40.21
2022-12-01T09:37:37.959Z,41.27
2022-12-01T09:38:41.026Z,40.76
2022-12-01T09:39:44.229Z,40.25
2022-12-01T09:40:47.487Z,39.88
2022-12-01T09:42:08.514Z,40.32
2022-12-01T09:43:20.315Z,40.72
2022-12-01T09:44:43.699Z,40.71
2022-12-01T09:45:56.029Z,40.19
2022-12-01T09:47:13.693Z,40.17
2022-12-01T09:48:31.423Z,39.81
2022-12-01T09:49:50.527Z,40.02
2022-12-01T09:50:53.964Z,41.23
2022-12-01T09:51:56.786Z,40.11
2022-12-01T09:53:07.390Z,41.08
2022-12-01T09:54:14.182Z,40.73
2022-12-01T09:55:19.671Z,41.11
2022-12-01T09:56:29.476Z,40.47
2022-12-01T09:57:41.257Z,42.46
2022-12-01T09:58:44.407Z,41.13
2022-12-01T09:59:52.284Z,40.14
2022-12-01T10:00:55.610Z,39.04
2022-12-01T10:02:02.530Z,38.37
2022-12-01T10:03:28.449Z,38.45
2022-12-01T10:04:59.319Z,38.75
2022-12-01T10:06:28.743Z,38.67
2022-12-01T10:07:38.529Z,37.67
2022-12-01T10:08:48.014Z,38.05
2022-12-01T10:10:03.213Z,37.28
2022-12-01T10:11:22.245Z,38.29
2022-12-01T10:12:30.212Z,38.11
2022-12-01T10:13:34.157Z,37.67
2022-12-01T10:14:37.982Z,38.30
2022-12-01T10:16:08.579Z,41.03
2022-12-01T10:17:49.279Z,40.64
2022-12-01T10:19:04.159Z,43.48
2022-12-01T10:20:20.334Z,43.33
2022-12-01T10:21:33.980Z,44.55
2022-12-01T10:22:42.872Z,45.19
2022-12-01T10:24:24.834Z,42.36
2022-12-01T10:25:31.833Z,42.42
2022-12-01T10:27:07.133Z,42.30
2022-12-01T10:28:30.881Z,41.05
2022-12-01T10:29:48.231Z,43.43
2022-12-01T10:30:53.714Z,42.42
2022-12-01T10:32:01.677Z,44.14
2022-12-01T10:33:26.586Z,41.02
2022-12-01T10:34:33.288Z,40.09
2022-12-01T10:35:54.684Z,39.23
2022-12-01T10:36:58.370Z,37.37
2022-12-01T10:38:13.540Z,36.38
2022-12-01T10:39:29.274Z,35.56
2022-12-01T10:40:36.621Z,38.47
2022-12-01T10:41:40.451Z,37.80
2022-12-01T10:42:46.520Z,36.48
2022-12-01T10:43:59.839Z,38.17
2022-12-01T10:45:14.186Z,39.01
2022-12-01T10:46:47.794Z,38.93
2022-12-01T10:48:10.872Z,37.64
2022-12-01T10:49:18.919Z,37.21
2022-12-01T10:50:28.544Z,39.01
2022-12-01T10:51:31.470Z,36.93
2022-12-01T10:52:40.837Z,35.95
2022-12-01T10:53:43.657Z,36.84
2022-12-01T10:54:46.498Z,37.15
2022-12-01T10:56:07.656Z,35.72
2022-12-01T10:57:17.073Z,36.77
2022-12-01T10:58:20.016Z,35.93
2022-12-01T10:59:28.289Z,35.29
2022-12-01T11:00:59.145Z,40.45
2022-12-01T11:02:15.065Z,37.33
2022-12-01T11:03:24.258Z,39.64
2022-12-01T11:04:45.766Z,34.86
2022-12-01T11:05:54.130Z,37.02
2022-12-01T11:06:57.856Z,36.38
2022-12-01T11:08:01.230Z,37.26
2022-12-01T11:09:21.519Z,37.38
2022-12-01T11:10:37.822Z,37.15
2022-12-01T11:11:41.185Z,41.85
2022-12-01T11:12:52.658Z,40.71
2022-12-01T11:13:58.164Z,37.26
2022-12-01T11:15:02.293Z,38.81
2022-12-01T11:16:06.978Z,42.16
2022-12-01T11:17:34.168Z,40.67
2022-12-01T11:18:38.813Z,41.71
2022-12-01T11:19:41.989Z,41.73
2022-12-01T11:20:45.119Z,40.11
2022-12-01T11:21:56.873Z,39.91
2022-12-01T11:23:18.606Z,40.92
2022-12-01T11:24:41.106Z,40.65
2022-12-01T11:25:56.266Z,41.26
2022-12-01T11:27:00.483Z,40.96
2022-12-01T11:28:05.216Z,40.49
2022-12-01T11:29:29.554Z,40.09
2022-12-01T11:30:33.365Z,42.20
2022-12-01T11:31:49.342Z,42.70
2022-12-01T11:32:55.769Z,40.10
2022-12-01T11:33:58.637Z,40.90
2022-12-01T11:35:13.787Z,41.74
2022-12-01T11:36:35.046Z,42.13
2022-12-01T11:37:54.773Z,41.78
2022-12-01T11:39:04.328Z,40.10
2022-12-01T11:40:31.997Z,38.93
2022-12-01T11:41:39.852Z,38.04
2022-12-01T11:42:50.115Z,37.42
2022-12-01T11:44:01.254Z,36.37
2022-12-01T11:45:18.905Z,35.37
2022-12-01T11:46:34.246Z,35.63
2022-12-01T11:48:00.873Z,35.00
2022-12-01T11:49:04.188Z,35.69
2022-12-01T11:50:26.181Z,36.95
2022-12-01T11:51:33.203Z,36.03
2022-12-01T11:52:46.748Z,36.77
2022-12-01T11:53:50.059Z,35.68
2022-12-01T11:55:15.829Z,36.24
2022-12-01T11:56:29.349Z,36.65
2022-12-01T11:57:34.666Z,35.50
2022-12-01T11:58:38.211Z,35.33
2022-12-01T11:59:40.969Z,36.48
2022-12-01T12:00:50.885Z,36.51
2022-12-01T12:02:08.859Z,35.34
2022-12-01T12:03:21.313Z,33.59
2022-12-01T12:05:01.143Z,34.36
2022-12-01T12:06:38.962Z,32.52
2022-12-01T12:07:50.787Z,35.54
2022-12-01T12:09:11.777Z,33.98
2022-12-01T12:10:14.409Z,35.70
2022-12-01T12:11:23.040Z,39.22
2022-12-01T12:12:35.190Z,40.06
2022-12-01T12:14:13.939Z,39.29
2022-12-01T12:15:26.471Z,37.39
2022-12-01T12:16:45.562Z,38.60
2022-12-01T12:18:18.832Z,37.97
2022-12-01T12:20:06.198Z,37.81
2022-12-01T12:21:25.344Z,37.13
2022-12-01T12:22:28.282Z,38.84
2022-12-01T12:23:45.836Z,38.46
2022-12-01T12:25:20.335Z,38.53
2022-12-01T12:26:35.349Z,39.89
2022-12-01T12:27:47.308Z,37.29
2022-12-01T12:29:28.496Z,37.84
2022-12-01T12:30:41.350Z,38.48
2022-12-01T12:31:58.132Z,37.05
2022-12-01T12:33:35.174Z,37.71
2022-12-01T12:34:49.360Z,36.22
2022-12-01T12:36:15.460Z,36.35
2022-12-01T12:37:18.890Z,37.69
2022-12-01T12:39:02.753Z,37.53
2022-12-01T12:40:17.788Z,35.65
2022-12-01T12:41:32.669Z,35.66
2022-12-01T12:42:50.338Z,35.44
2022-12-01T12:44:10.275Z,35.02
2022-12-01T12:45:34.334Z,36.30
2022-12-01T12:47:01.200Z,36.00
2022-12-01T12:48:04.106Z,39.84
2022-12-01T12:50:00.780Z,38.29
2022-12-01T12:51:16.548Z,39.95
2022-12-01T12:52:28.994Z,39.15
2022-12-01T12:53:42.229Z,38.64
2022-12-01T12:54:50.657Z,39.37
2022-12-01T12:56:01.078Z,38.24
2022-12-01T12:57:09.560Z,36.75
2022-12-01T12:58:26.274Z,38.94
2022-12-01T12:59:41.341Z,37.57
2022-12-01T13:00:54.756Z,37.53
2022-12-01T13:02:20.366Z,40.30
2022-12-01T13:03:47.283Z,39.06
2022-12-01T13:04:57.688Z,39.11
2022-12-01T13:06:07.290Z,39.55
2022-12-01T13:07:39.819Z,40.17
2022-12-01T13:08:53.477Z,40.96
2022-12-01T13:10:03.602Z,41.34
2022-12-01T13:11:27.045Z,40.14
2022-12-01T13:12:38.411Z,42.12
2022-12-01T13:14:12.221Z,41.20
2022-12-01T13:15:24.235Z,42.94
2022-12-01T13:16:40.822Z,41.98
2022-12-01T13:18:34.883Z,42.89
2022-12-01T13:19:40.844Z,45.52
2022-12-01T13:20:44.423Z,48.21
2022-12-01T13:21:50.528Z,47.29
2022-12-01T13:22:54.806Z,46.04
2022-12-01T13:23:57.836Z,47.20
2022-12-01T13:25:01.445Z,46.38
2022-12-01T13:26:08.633Z,47.50
2022-12-01T13:27:11.462Z,47.44
2022-12-01T13:28:42.611Z,48.45
2022-12-01T13:29:50.427Z,46.96
2022-12-01T13:31:08.244Z,46.75
2022-12-01T13:32:43.394Z,45.38
2022-12-01T13:34:01.529Z,46.02
2022-12-01T13:35:21.299Z,47.08
2022-12-01T13:37:48.789Z,50.37
2022-12-01T13:39:07.956Z,51.55
2022-12-01T13:40:20.284Z,52.03
2022-12-01T13:41:40.028Z,50.23
2022-12-01T13:42:44.034Z,50.57
2022-12-01T13:43:55.464Z,50.54
2022-12-01T13:45:07.342Z,51.12
2022-12-01T13:46:25.785Z,51.18
2022-12-01T13:47:49.090Z,50.96
2022-12-01T13:48:58.000Z,50.76
2022-12-01T13:50:44.282Z,52.39
2022-12-01T13:52:21.175Z,51.81
2022-12-01T13:53:27.715Z,52.57
2022-12-01T13:54:30.836Z,52.50
2022-12-01T13:55:33.769Z,52.44
2022-12-01T13:56:46.967Z,53.42
2022-12-01T13:58:11.433Z,53.82
2022-12-01T13:59:52.303Z,53.56
2022-12-01T14:01:21.545Z,53.78
2022-12-01T14:02:27.843Z,54.70
2022-12-01T14:03:40.302Z,55.71
2022-12-01T14:04:43.350Z,54.89
2022-12-01T14:06:49.365Z,53.80
2022-12-01T14:07:54.313Z,53.42
2022-12-01T14:09:28.533Z,53.38
2022-12-01T14:10:33.248Z,53.51
2022-12-01T14:11:36.456Z,55.20
2022-12-01T14:12:42.433Z,55.87
2022-12-01T14:14:13.596Z,55.71
2022-12-01T14:15:31.768Z,54.24
2022-12-01T14:16:54.310Z,54.21
2022-12-01T14:18:18.500Z,55.83
2022-12-01T14:19:30.538Z,55.22
2022-12-01T14:20:43.897Z,54.91
2022-12-01T14:21:49.892Z,55.55
2022-12-01T14:23:16.867Z,55.39
2022-12-01T14:24:45.276Z,55.65
2022-12-01T14:26:22.898Z,56.42
2022-12-01T14:27:34.150Z,56.53
2022-12-01T14:29:11.119Z,56.79
2022-12-01T14:30:46.077Z,57.49
2022-12-01T14:31:51.784Z,56.83
2022-12-01T14:33:33.216Z,56.66
2022-12-01T14:34:39.898Z,57.66
2022-12-01T14:35:43.072Z,56.89
2022-12-01T14:36:52.972Z,57.12
2022-12-01T14:37:56.811Z,57.55
2022-12-01T14:38:59.851Z,58.13
2022-12-01T14:40:13.700Z,58.53
2022-12-01T14:41:25.259Z,59.32
2022-12-01T14:42:54.983Z,59.08
2022-12-01T14:44:11.833Z,58.92
2022-12-01T14:45:20.989Z,59.36
2022-12-01T14:46:29.373Z,59.97
2022-12-01T14:47:45.807Z,60.07
2022-12-01T14:48:49.875Z,60.78
2022-12-01T14:50:07.129Z,61.74
2022-12-01T14:51:17.284Z,61.42
2022-12-01T14:52:28.978Z,61.55
2022-12-01T14:53:36.693Z,61.20