createdAt,value
2022-12-12T00:00:13.347Z,-2.60
2022-12-12T00:02:41.232Z,-2.60
2022-12-12T00:05:09.350Z,-2.60
2022-12-12T00:07:36.176Z,-2.60
2022-12-12T00:10:03.246Z,-2.70
2022-12-12T00:12:29.881Z,-2.60
2022-12-12T00:14:56.504Z,-2.60
2022-12-12T00:17:23.081Z,-2.70
2022-12-12T00:19:49.699Z,-2.60
2022-12-12T00:22:16.288Z,-2.60
2022-12-12T00:24:42.898Z,-2.70
2022-12-12T00:27:18.713Z,-2.70
2022-12-12T00:29:45.282Z,-2.70
2022-12-12T00:32:11.912Z,-2.70
2022-12-12T00:34:38.494Z,-2.70
2022-12-12T00:37:05.081Z,-2.70
2022-12-12T00:39:31.653Z,-2.70
2022-12-12T00:41:58.238Z,-2.70
2022-12-12T00:44:24.797Z,-2.70
2022-12-12T00:46:51.426Z,-2.80
2022-12-12T00:49:18.114Z,-2.80
2022-12-12T00:51:44.738Z,-2.80
2022-12-12T00:54:11.752Z,-2.80
2022-12-12T00:56:40.166Z,-2.80
2022-12-12T00:59:07.295Z,-2.90
2022-12-12T01:01:35.077Z,-2.90
2022-12-12T01:04:02.315Z,-2.90
2022-12-12T01:06:28.986Z,-2.90
2022-12-12T01:08:55.566Z,-3.00
2022-12-12T01:11:22.617Z,-3.00
2022-12-12T01:13:51.230Z,-3.00
2022-12-12T01:16:18.257Z,-3.00
2022-12-12T01:18:44.926Z,-3.10
2022-12-12T01:21:15.273Z,-3.00
2022-12-12T01:23:42.442Z,-3.00
2022-12-12T01:26:14.433Z,-3.00
2022-12-12T01:28:41.403Z,-3.10
2022-12-12T01:31:08.171Z,-3.10
2022-12-12T01:33:35.207Z,-3.10
2022-12-12T01:36:01.818Z,-3.20
2022-12-12T01:38:28.428Z,-3.10
2022-12-12T01:40:55.164Z,-3.20
2022-12-12T01:43:24.114Z,-3.20
2022-12-12T01:45:59.566Z,-3.30
2022-12-12T01:48:36.646Z,-3.30
2022-12-12T01:51:08.193Z,-3.40
2022-12-12T01:53:35.165Z,-3.30
2022-12-12T01:56:05.984Z,-3.30
2022-12-12T01:58:33.955Z,-3.30
2022-12-12T02:01:01.543Z,-3.30
2022-12-12T02:03:28.435Z,-3.40
2022-12-12T02:06:02.211Z,-3.40
2022-12-12T02:08:30.192Z,-3.40
2022-12-12T02:10:56.837Z,-3.30
2022-12-12T02:13:26.511Z,-3.30
2022-12-12T02:16:26.626Z,-3.30
2022-12-12T02:19:09.900Z,-3.20
2022-12-12T02:21:47.541Z,-3.30
2022-12-12T02:24:31.997Z,-3.30
2022-12-12T02:27:10.551Z,-3.20
2022-12-12T02:29:53.201Z,-3.30
2022-12-12T02:32:32.908Z,-3.20
2022-12-12T02:35:30.907Z,-3.20
2022-12-12T02:38:07.238Z,-3.30
2022-12-12T02:41:14.988Z,-3.30
2022-12-12T02:44:14.586Z,-3.30
2022-12-12T02:47:23.078Z,-3.30
2022-12-12T02:50:12.705Z,-3.30
2022-12-12T02:52:41.825Z,-3.30
2022-12-12T02:55:08.884Z,-3.30
2022-12-12T02:57:35.582Z,-3.30
2022-12-12T03:00:08.346Z,-3.20
2022-12-12T03:03:17.578Z,-3.30
2022-12-12T03:06:16.293Z,-3.30
2022-12-12T03:09:01.383Z,-3.30
2022-12-12T03:11:49.257Z,-3.10
2022-12-12T03:14:26.701Z,-3.20
2022-12-12T03:17:22.549Z,-3.20
2022-12-12T03:20:03.331Z,-3.20
2022-12-12T03:22:49.793Z,-3.20
2022-12-12T03:25:24.356Z,-3.20
2022-12-12T03:28:09.044Z,-3.40
2022-12-12T03:30:41.258Z,-3.40
2022-12-12T03:33:18.879Z,-3.40
2022-12-12T03:35:56.443Z,-3.30
2022-12-12T03:38:28.215Z,-3.30
2022-12-12T03:41:05.055Z,-3.40
2022-12-12T03:43:39.495Z,-3.40
2022-12-12T03:46:14.039Z,-3.50
2022-12-12T03:48:47.201Z,-3.40
2022-12-12T03:51:36.334Z,-3.50
2022-12-12T03:54:17.851Z,-3.60
2022-12-12T03:56:58.921Z,-3.60
2022-12-12T03:59:53.051Z,-3.60
2022-12-12T04:02:26.896Z,-3.70
2022-12-12T04:05:03.380Z,-3.80
2022-12-12T04:07:33.975Z,-3.90
2022-12-12T04:10:00.763Z,-4.00
2022-12-12T04:12:45.302Z,-4.00
2022-12-12T04:15:31.494Z,-4.00
2022-12-12T04:18:19.415Z,-4.00
2022-12-12T04:20:59.365Z,-4.00
2022-12-12T04:24:00.559Z,-4.00
2022-12-12T04:26:41.750Z,-4.00
2022-12-12T04:29:36.285Z,-3.80
2022-12-12T04:32:26.871Z,-3.80
2022-12-12T04:35:05.072Z,-3.80
2022-12-12T04:37:49.062Z,-3.90
2022-12-12T04:40:31.360Z,-4.00
2022-12-12T04:43:07.780Z,-4.10
2022-12-12T04:45:43.865Z,-4.10
2022-12-12T04:48:16.220Z,-4.10
2022-12-12T04:50:46.632Z,-4.20
2022-12-12T04:53:18.677Z,-4.20
2022-12-12T04:55:52.196Z,-4.20
2022-12-12T04:58:19.133Z,-4.30
2022-12-12T05:00:52.577Z,-4.30
2022-12-12T05:03:28.438Z,-4.30
2022-12-12T05:05:59.520Z,-4.30
2022-12-12T05:08:35.189Z,-4.30
2022-12-12T05:11:03.565Z,-4.30
2022-12-12T05:13:37.000Z,-4.40
2022-12-12T05:16:12.876Z,-4.40
2022-12-12T05:18:39.465Z,-4.40
2022-12-12T05:21:06.059Z,-4.50
2022-12-12T05:23:34.832Z,-4.50
2022-12-12T05:26:07.452Z,-4.50
2022-12-12T05:28:34.100Z,-4.40
2022-12-12T05:31:00.682Z,-4.60
2022-12-12T05:33:27.392Z,-4.60
2022-12-12T05:35:53.996Z,-4.70
2022-12-12T05:38:20.576Z,-4.60
2022-12-12T05:40:47.182Z,-4.60
2022-12-12T05:43:13.765Z,-4.60
2022-12-12T05:45:40.425Z,-4.70
2022-12-12T05:48:07.069Z,-4.70
2022-12-12T05:50:33.727Z,-4.70
2022-12-12T05:53:00.298Z,-4.70
2022-12-12T05:55:26.874Z,-4.70
2022-12-12T05:57:53.447Z,-4.70
2022-12-12T06:00:20.624Z,-4.70
2022-12-12T06:02:47.330Z,-4.70
2022-12-12T06:05:14.526Z,-4.60
2022-12-12T06:07:41.458Z,-4.70
2022-12-12T06:10:08.792Z,-4.60
2022-12-12T06:12:35.383Z,-4.60
2022-12-12T06:15:01.955Z,-4.60
2022-12-12T06:17:33.144Z,-4.50
2022-12-12T06:20:00.216Z,-4.50
2022-12-12T06:22:26.877Z,-4.40
2022-12-12T06:24:53.478Z,-4.40
2022-12-12T06:27:20.151Z,-4.50
2022-12-12T06:29:46.721Z,-4.50
2022-12-12T06:32:13.327Z,-4.50
2022-12-12T06:34:40.187Z,-4.40
2022-12-12T06:37:07.376Z,-4.40
2022-12-12T06:39:34.172Z,-4.50
2022-12-12T06:42:00.782Z,-4.50
2022-12-12T06:44:27.387Z,-4.50
2022-12-12T06:46:53.990Z,-4.70
2022-12-12T06:49:20.580Z,-4.60
2022-12-12T06:51:47.175Z,-4.60
2022-12-12T06:54:15.888Z,-4.50
2022-12-12T06:56:47.939Z,-4.40
2022-12-12T06:59:15.635Z,-4.50
2022-12-12T07:01:42.323Z,-4.40
2022-12-12T07:04:11.698Z,-4.50
2022-12-12T07:06:38.437Z,-4.40
2022-12-12T07:09:05.311Z,-4.40
2022-12-12T07:11:32.268Z,-4.50
2022-12-12T07:13:58.845Z,-4.50
2022-12-12T07:16:25.780Z,-4.50
2022-12-12T07:18:52.479Z,-4.60
2022-12-12T07:21:20.640Z,-4.60
2022-12-12T07:23:47.227Z,-4.60
2022-12-12T07:26:20.116Z,-4.60
2022-12-12T07:28:47.147Z,-4.50
2022-12-12T07:31:17.257Z,-4.50
2022-12-12T07:33:44.975Z,-4.50
2022-12-12T07:36:15.721Z,-4.40
2022-12-12T07:38:42.777Z,-4.40
2022-12-12T07:41:15.327Z,-4.50
2022-12-12T07:43:44.752Z,-4.40
2022-12-12T07:46:15.440Z,-4.30
2022-12-12T07:48:42.353Z,-4.30
2022-12-12T07:51:08.981Z,-4.40
2022-12-12T07:53:35.577Z,-4.30
2022-12-12T07:56:05.947Z,-4.20
2022-12-12T07:58:34.330Z,-4.20
2022-12-12T08:01:00.912Z,-4.20
2022-12-12T08:03:27.656Z,-4.20
2022-12-12T08:05:54.255Z,-4.20
2022-12-12T08:08:20.908Z,-4.20
2022-12-12T08:10:47.566Z,-4.20
2022-12-12T08:13:14.157Z,-4.20
2022-12-12T08:15:42.676Z,-4.10
2022-12-12T08:18:09.277Z,-3.90
2022-12-12T08:20:39.436Z,-3.80
2022-12-12T08:23:06.402Z,-3.80
2022-12-12T08:25:35.174Z,-3.70
2022-12-12T08:28:01.954Z,-3.70
2022-12-12T08:30:28.557Z,-3.70
2022-12-12T08:32:55.186Z,-3.70
2022-12-12T08:35:21.765Z,-3.70
2022-12-12T08:37:48.349Z,-3.70
2022-12-12T08:40:14.980Z,-3.80
2022-12-12T08:42:41.557Z,-3.70
2022-12-12T08:45:08.492Z,-3.80
2022-12-12T08:47:35.060Z,-3.80
2022-12-12T08:50:01.681Z,-3.70
2022-12-12T08:52:28.289Z,-3.80
2022-12-12T08:54:54.873Z,-3.80
2022-12-12T08:57:25.786Z,-3.70
2022-12-12T08:59:52.737Z,-3.70
2022-12-12T09:02:19.394Z,-3.60
2022-12-12T09:04:46.088Z,-3.60
2022-12-12T09:07:12.661Z,-3.60
2022-12-12T09:09:39.248Z,-3.50
2022-12-12T09:12:06.087Z,-3.50
2022-12-12T09:14:33.142Z,-3.40
2022-12-12T09:16:59.719Z,-3.40
2022-12-12T09:19:26.314Z,-3.40
2022-12-12T09:21:52.879Z,-3.30
2022-12-12T09:24:19.454Z,-3.30
2022-12-12T09:26:46.032Z,-3.30
2022-12-12T09:29:12.611Z,-3.20
2022-12-12T09:31:39.270Z,-3.10
2022-12-12T09:34:05.890Z,-3.20
2022-12-12T09:36:32.491Z,-3.10
2022-12-12T09:38:59.062Z,-3.20
2022-12-12T09:41:27.337Z,-3.20
2022-12-12T09:44:09.585Z,-3.10
2022-12-12T09:46:43.997Z,-3.00
2022-12-12T09:49:45.581Z,-2.90
2022-12-12T09:52:18.566Z,-2.90
2022-12-12T09:54:45.296Z,-2.90
2022-12-12T09:57:14.624Z,-2.90
2022-12-12T10:00:01.211Z,-2.80
2022-12-12T10:02:40.686Z,-2.80
2022-12-12T10:05:45.122Z,-2.70
2022-12-12T10:08:11.710Z,-2.60
2022-12-12T10:10:48.195Z,-2.50
2022-12-12T10:13:22.460Z,-2.50
2022-12-12T10:15:51.316Z,-2.50
2022-12-12T10:18:41.144Z,-2.50
2022-12-12T10:21:33.842Z,-2.40
2022-12-12T10:24:28.030Z,-2.50
2022-12-12T10:26:54.776Z,-2.40
2022-12-12T10:29:24.903Z,-2.30
2022-12-12T10:32:06.997Z,-2.30
2022-12-12T10:34:55.303Z,-2.20
2022-12-12T10:37:43.285Z,-2.10
2022-12-12T10:40:44.278Z,-2.00
2022-12-12T10:43:21.822Z,-1.90
2022-12-12T10:46:15.058Z,-1.80
2022-12-12T10:48:42.476Z,-1.70
2022-12-12T10:51:13.671Z,-1.60
2022-12-12T10:53:41.912Z,-1.60
2022-12-12T10:56:23.960Z,-1.50
2022-12-12T10:59:00.608Z,-1.40
2022-12-12T11:02:00.353Z,-1.20
2022-12-12T11:04:16.534Z,-1.10
2022-12-12T11:06:50.397Z,-0.90
2022-12-12T11:09:23.419Z,-0.80
2022-12-12T11:12:02.118Z,-0.70
2022-12-12T11:14:47.677Z,-0.30
2022-12-12T11:17:31.813Z,-0.10
2022-12-12T11:20:00.689Z,0.00
2022-12-12T11:22:30.439Z,0.30
2022-12-12T11:24:57.131Z,0.50
2022-12-12T11:27:31.198Z,0.60
2022-12-12T11:30:04.308Z,0.50
2022-12-12T11:32:43.192Z,0.70
2022-12-12T11:35:47.413Z,0.80
2022-12-12T11:38:20.532Z,0.90
2022-12-12T11:40:58.857Z,1.20
2022-12-12T11:43:27.351Z,1.40
2022-12-12T11:46:14.022Z,1.60
2022-12-12T11:48:52.101Z,2.10
2022-12-12T11:51:32.457Z,2.30
2022-12-12T11:53:59.660Z,2.00
2022-12-12T11:56:29.337Z,2.10
2022-12-12T11:59:06.201Z,2.20
2022-12-12T12:01:59.115Z,2.20
2022-12-12T12:05:14.346Z,2.30
2022-12-12T12:07:49.915Z,2.40
2022-12-12T12:10:50.662Z,2.40
2022-12-12T12:13:55.692Z,2.40
2022-12-12T12:16:47.306Z,2.50
2022-12-12T12:19:33.827Z,2.50
2022-12-12T12:22:32.319Z,2.60
2022-12-12T12:25:42.917Z,2.70
2022-12-12T12:28:44.598Z,2.90
2022-12-12T12:31:21.646Z,2.70
2022-12-12T12:34:19.454Z,2.50
2022-12-12T12:37:14.809Z,2.50
2022-12-12T12:40:09.638Z,2.70
2022-12-12T12:42:53.985Z,2.80
2022-12-12T12:45:23.391Z,3.20
2022-12-12T12:48:05.811Z,3.10
2022-12-12T12:50:43.402Z,2.90
2022-12-12T12:53:42.135Z,3.00
2022-12-12T12:56:25.999Z,2.70
2022-12-12T12:58:57.054Z,2.50
2022-12-12T13:01:35.773Z,2.30
2022-12-12T13:04:07.940Z,2.10
2022-12-12T13:06:58.562Z,1.90
2022-12-12T13:09:48.039Z,1.70
2022-12-12T13:12:41.852Z,1.70
2022-12-12T13:15:21.499Z,1.40
2022-12-12T13:18:02.889Z,1.20
2022-12-12T13:20:42.637Z,1.10
2022-12-12T13:23:33.169Z,1.00
2022-12-12T13:26:28.720Z,1.20
2022-12-12T13:29:11.846Z,1.10
2022-12-12T13:32:08.952Z,1.10
2022-12-12T13:34:41.259Z,0.80
2022-12-12T13:37:08.066Z,0.80
2022-12-12T13:39:37.880Z,0.80
2022-12-12T13:42:12.384Z,0.70
2022-12-12T13:44:47.200Z,0.60
2022-12-12T13:47:22.738Z,0.40
2022-12-12T13:50:00.028Z,0.30
2022-12-12T13:52:35.459Z,0.10
2022-12-12T13:55:11.023Z,0.00
2022-12-12T13:57:57.550Z,-0.10
2022-12-12T14:00:26.333Z,0.00
2022-12-12T14:03:03.927Z,-0.10
2022-12-12T14:05:51.889Z,-0.10
2022-12-12T14:08:18.517Z,-0.20
2022-12-12T14:10:48.179Z,-0.30
2022-12-12T14:13:23.761Z,-0.40
2022-12-12T14:16:00.058Z,-0.40
2022-12-12T14:18:30.431Z,-0.50
2022-12-12T14:21:01.665Z,-0.50
2022-12-12T14:23:34.869Z,-0.60
2022-12-12T14:26:21.682Z,-0.70
2022-12-12T14:29:08.282Z,-0.70
2022-12-12T14:31:42.043Z,-0.70
2022-12-12T14:34:45.951Z,-0.70
2022-12-12T14:37:38.724Z,-0.70
2022-12-12T14:40:27.857Z,-0.80
2022-12-12T14:43:20.763Z,-0.80
2022-12-12T14:45:49.662Z,-0.80
2022-12-12T14:48:24.166Z,-0.90
2022-12-12T14:51:16.875Z,-0.80
2022-12-12T14:53:48.854Z,-0.80
2022-12-12T14:56:34.788Z,-0.80
2022-12-12T14:59:03.088Z,-0.90
2022-12-12T15:01:35.812Z,-0.90
2022-12-12T15:04:06.075Z,-0.90
2022-12-12T15:06:41.036Z,-0.90
2022-12-12T15:09:29.818Z,-1.00
2022-12-12T15:12:07.987Z,-1.00
2022-12-12T15:14:34.581Z,-1.00
2022-12-12T15:17:17.405Z,-1.10
2022-12-12T15:19:46.806Z,-1.10
2022-12-12T15:22:26.700Z,-1.20
2022-12-12T15:24:55.250Z,-1.20
2022-12-12T15:27:46.912Z,-1.30
2022-12-12T15:30:38.525Z,-1.30
2022-12-12T15:33:15.559Z,-1.30
2022-12-12T15:35:48.927Z,-1.40
2022-12-12T15:38:15.776Z,-1.40
2022-12-12T15:40:47.549Z,-1.50
2022-12-12T15:43:17.121Z,-1.50
2022-12-12T15:45:49.277Z,-1.60
2022-12-12T15:48:17.741Z,-1.60
2022-12-12T15:50:44.272Z,-1.60
2022-12-12T15:53:21.644Z,-1.70
2022-12-12T15:56:04.426Z,-1.70
2022-12-12T15:58:43.888Z,-1.80
2022-12-12T16:01:20.500Z,-1.90
2022-12-12T16:04:02.894Z,-1.90
2022-12-12T16:06:35.560Z,-2.00
2022-12-12T16:09:10.957Z,-2.00
2022-12-12T16:11:44.486Z,-2.20
2022-12-12T16:14:24.734Z,-2.20
2022-12-12T16:17:13.090Z,-2.20
2022-12-12T16:20:01.886Z,-2.20
2022-12-12T16:22:36.017Z,-2.30
2022-12-12T16:25:26.847Z,-2.30
2022-12-12T16:28:05.729Z,-2.30
2022-12-12T16:30:32.353Z,-2.40
2022-12-12T16:33:09.985Z,-2.40
2022-12-12T16:35:36.557Z,-2.40
2022-12-12T16:38:13.614Z,-2.50
2022-12-12T16:40:40.493Z,-2.50
2022-12-12T16:43:13.623Z,-2.50
2022-12-12T16:45:40.723Z,-2.50
2022-12-12T16:48:31.324Z,-2.60
2022-12-12T16:51:02.393Z,-2.60
2022-12-12T16:53:29.051Z,-2.60
2022-12-12T16:55:56.138Z,-2.70
2022-12-12T16:58:22.984Z,-2.80
2022-12-12T17:00:51.286Z,-2.70
2022-12-12T17:03:18.750Z,-2.80
2022-12-12T17:05:47.480Z,-3.00
2022-12-12T17:08:14.562Z,-3.00
2022-12-12T17:10:42.119Z,-3.00
2022-12-12T17:13:15.608Z,-3.00
2022-12-12T17:15:42.491Z,-3.10
2022-12-12T17:18:09.199Z,-3.10
2022-12-12T17:20:37.248Z,-3.10
2022-12-12T17:25:50.211Z,-3.10
2022-12-12T17:28:19.061Z,-3.10
2022-12-12T17:30:47.215Z,-3.10
2022-12-12T17:33:19.851Z,-3.20
2022-12-12T17:35:56.319Z,-3.30
2022-12-12T17:38:22.881Z,-3.50
2022-12-12T17:40:49.480Z,-3.60
2022-12-12T17:43:16.093Z,-3.60
2022-12-12T17:45:42.717Z,-3.50
2022-12-12T17:48:09.336Z,-3.50
2022-12-12T17:50:41.338Z,-3.50
2022-12-12T17:53:08.428Z,-3.50
2022-12-12T17:55:53.861Z,-3.50
2022-12-12T17:58:26.460Z,-3.60
2022-12-12T18:00:56.151Z,-3.60
2022-12-12T18:03:22.760Z,-3.50
2022-12-12T18:05:49.452Z,-3.60
2022-12-12T18:08:16.157Z,-3.60
2022-12-12T18:10:42.902Z,-3.60
2022-12-12T18:13:09.556Z,-3.70
2022-12-12T18:15:36.398Z,-3.70
2022-12-12T18:18:02.988Z,-3.80
2022-12-12T18:20:31.229Z,-3.80
2022-12-12T18:22:58.150Z,-3.80
2022-12-12T18:25:24.746Z,-3.80
2022-12-12T18:27:51.336Z,-3.70
2022-12-12T18:30:18.062Z,-3.80
2022-12-12T18:32:44.651Z,-4.00
2022-12-12T18:35:11.234Z,-4.00
2022-12-12T18:37:37.821Z,-4.00
2022-12-12T18:40:04.988Z,-4.00
2022-12-12T18:42:31.566Z,-4.00
2022-12-12T18:44:58.154Z,-4.10
2022-12-12T18:47:24.734Z,-4.10
2022-12-12T18:49:51.331Z,-4.10
2022-12-12T18:52:17.914Z,-4.10
2022-12-12T18:54:44.494Z,-4.20
2022-12-12T18:57:11.069Z,-4.10
2022-12-12T18:59:37.717Z,-4.10
2022-12-12T19:02:04.363Z,-4.10
2022-12-12T19:04:30.998Z,-4.10
2022-12-12T19:06:57.671Z,-4.30
2022-12-12T19:09:24.246Z,-4.40
2022-12-12T19:11:53.318Z,-4.50
2022-12-12T19:14:24.950Z,-4.50
2022-12-12T19:16:51.580Z,-4.40
2022-12-12T19:19:18.213Z,-4.50
2022-12-12T19:21:44.830Z,-4.50
2022-12-12T19:24:11.731Z,-4.50
2022-12-12T19:26:40.609Z,-4.50
2022-12-12T19:29:15.503Z,-4.50
2022-12-12T19:31:42.513Z,-4.50
2022-12-12T19:34:11.318Z,-4.50
2022-12-12T19:36:38.161Z,-4.40
2022-12-12T19:39:07.095Z,-4.50
2022-12-12T19:41:34.595Z,-4.50
2022-12-12T19:44:02.173Z,-4.50
2022-12-12T19:46:30.918Z,-4.50
2022-12-12T19:49:02.453Z,-4.60
2022-12-12T19:51:30.675Z,-4.60
2022-12-12T19:53:59.198Z,-4.60
2022-12-12T19:56:31.495Z,-4.60
2022-12-12T19:58:58.708Z,-4.70
2022-12-12T20:01:27.977Z,-4.70
2022-12-12T20:03:57.206Z,-4.70
2022-12-12T20:06:25.467Z,-4.70
2022-12-12T20:08:52.127Z,-4.70
2022-12-12T20:11:21.837Z,-4.70
2022-12-12T20:13:50.251Z,-4.70
2022-12-12T20:16:20.813Z,-4.70
2022-12-12T20:18:47.569Z,-4.70
2022-12-12T20:21:36.254Z,-4.80
2022-12-12T20:24:00.759Z,-4.80
2022-12-12T20:26:29.776Z,-4.80
2022-12-12T20:28:57.763Z,-4.80
2022-12-12T20:31:26.401Z,-4.80
2022-12-12T20:33:55.482Z,-4.80
2022-12-12T20:36:26.945Z,-4.80
2022-12-12T20:38:56.111Z,-4.80
2022-12-12T20:41:26.980Z,-4.80
2022-12-12T20:43:55.106Z,-4.90
2022-12-12T20:46:28.314Z,-4.90
2022-12-12T20:48:55.259Z,-5.00
2022-12-12T20:51:53.556Z,-5.10
2022-12-12T20:54:08.806Z,-5.20
2022-12-12T20:56:35.576Z,-5.20
2022-12-12T20:59:03.857Z,-5.10
2022-12-12T21:01:32.906Z,-5.20
2022-12-12T21:04:01.086Z,-5.20
2022-12-12T21:06:33.497Z,-5.20
2022-12-12T21:09:01.845Z,-5.30
2022-12-12T21:11:28.550Z,-5.20
2022-12-12T21:13:55.903Z,-5.20
2022-12-12T21:16:28.671Z,-5.30
2022-12-12T21:18:56.697Z,-5.20
2022-12-12T21:21:24.691Z,-5.20
2022-12-12T21:23:52.365Z,-5.20
2022-12-12T21:26:28.641Z,-5.20
2022-12-12T21:28:56.884Z,-5.20
2022-12-12T21:31:26.245Z,-5.10
2022-12-12T21:33:53.687Z,-5.20
2022-12-12T21:36:21.783Z,-5.20
2022-12-12T21:38:49.681Z,-5.20
2022-12-12T21:41:18.824Z,-5.30
2022-12-12T21:43:46.102Z,-5.30
2022-12-12T21:46:15.876Z,-5.40
2022-12-12T21:48:42.494Z,-5.50
2022-12-12T21:51:13.757Z,-5.40
2022-12-12T21:53:40.486Z,-5.40
2022-12-12T21:56:11.248Z,-5.50
2022-12-12T21:58:39.406Z,-5.50
2022-12-12T22:01:05.986Z,-5.50
2022-12-12T22:03:32.762Z,-5.50
2022-12-12T22:05:59.426Z,-5.50
2022-12-12T22:08:26.137Z,-5.50
2022-12-12T22:10:54.285Z,-5.50
2022-12-12T22:13:21.189Z,-5.50
2022-12-12T22:15:59.487Z,-5.50
2022-12-12T22:18:26.123Z,-5.40
2022-12-12T22:20:52.710Z,-5.40
2022-12-12T22:23:20.026Z,-5.40
2022-12-12T22:25:46.827Z,-5.40
2022-12-12T22:28:13.502Z,-5.60
2022-12-12T22:30:40.081Z,-5.50
2022-12-12T22:33:06.647Z,-5.60
2022-12-12T22:35:33.251Z,-5.60
2022-12-12T22:37:59.812Z,-5.60
2022-12-12T22:40:26.394Z,-5.60
2022-12-12T22:42:52.966Z,-5.60
2022-12-12T22:45:19.546Z,-5.70
2022-12-12T22:47:46.132Z,-5.70
2022-12-12T22:50:12.825Z,-5.70
2022-12-12T22:52:39.410Z,-5.70
2022-12-12T22:55:06.394Z,-5.70
2022-12-12T22:57:32.970Z,-5.70
2022-12-12T22:59:59.583Z,-5.60
2022-12-12T23:02:26.320Z,-5.70
2022-12-12T23:04:53.530Z,-5.70
2022-12-12T23:07:20.166Z,-5.80
2022-12-12T23:09:46.735Z,-5.80
2022-12-12T23:12:13.316Z,-5.80
2022-12-12T23:14:39.875Z,-5.80
2022-12-12T23:17:06.530Z,-5.80
2022-12-12T23:19:33.123Z,-5.80
2022-12-12T23:21:59.758Z,-5.80
2022-12-12T23:24:26.326Z,-5.70
2022-12-12T23:26:52.895Z,-5.70
2022-12-12T23:29:19.553Z,-5.70
2022-12-12T23:31:46.677Z,-5.70
2022-12-12T23:34:16.638Z,-5.70
2022-12-12T23:36:43.695Z,-5.70
2022-12-12T23:39:10.936Z,-5.70
2022-12-12T23:41:37.577Z,-5.70
2022-12-12T23:44:05.128Z,-5.80
2022-12-12T23:46:31.913Z,-5.90
2022-12-12T23:49:20.202Z,-5.90
2022-12-12T23:51:55.097Z,-5.90
2022-12-12T23:54:27.865Z,-5.90
2022-12-12T23:56:54.845Z,-5.90
2022-12-12T23:59:21.721Z,-6.00
