createdAt,value
2019-01-11T00:01:25.705Z,13.33
2019-01-11T00:03:57.291Z,10.20
2019-01-11T00:06:29.058Z,12.77
2019-01-11T00:09:00.739Z,13.63
2019-01-11T00:11:32.265Z,12.47
2019-01-11T00:14:03.875Z,13.93
2019-01-11T00:16:35.625Z,13.63
2019-01-11T00:19:07.538Z,12.27
2019-01-11T00:21:39.249Z,9.93
2019-01-11T00:24:11.294Z,11.93
2019-01-11T00:26:42.954Z,11.33
2019-01-11T00:29:14.577Z,13.57
2019-01-11T00:31:46.339Z,12.73
2019-01-11T00:34:17.936Z,10.73
2019-01-11T00:36:49.577Z,13.40
2019-01-11T00:39:21.211Z,14.53
2019-01-11T00:41:52.957Z,12.93
2019-01-11T00:44:24.630Z,11.57
2019-01-11T00:46:56.277Z,13.40
2019-01-11T00:49:27.872Z,11.60
2019-01-11T00:51:59.522Z,11.83
2019-01-11T00:54:31.158Z,11.27
2019-01-11T00:57:02.664Z,12.30
2019-01-11T00:59:34.334Z,9.33
2019-01-11T01:02:06.225Z,15.03
2019-01-11T01:04:37.992Z,8.60
2019-01-11T01:07:09.802Z,7.83
2019-01-11T01:09:41.349Z,10.43
2019-01-11T01:12:13.065Z,9.93
2019-01-11T01:14:44.629Z,9.53
2019-01-11T01:17:16.107Z,10.10
2019-01-11T01:19:48.629Z,9.67
2019-01-11T01:22:21.467Z,10.63
2019-01-11T01:24:54.757Z,10.87
2019-01-11T01:27:26.350Z,10.10
2019-01-11T01:29:57.864Z,9.13
2019-01-11T01:32:29.524Z,11.90
2019-01-11T01:35:01.210Z,11.37
2019-01-11T01:37:32.908Z,11.73
2019-01-11T01:40:05.146Z,16.73
2019-01-11T01:42:36.807Z,15.17
2019-01-11T01:45:10.326Z,12.30
2019-01-11T01:47:42.097Z,15.40
2019-01-11T01:50:14.095Z,14.10
2019-01-11T01:52:45.791Z,14.67
2019-01-11T01:55:17.687Z,14.27
2019-01-11T01:57:49.324Z,13.77
2019-01-11T02:00:21.251Z,13.63
2019-01-11T02:02:52.958Z,13.87
2019-01-11T02:05:24.505Z,15.50
2019-01-11T02:07:56.119Z,17.10
2019-01-11T02:10:27.530Z,16.67
2019-01-11T02:13:00.185Z,16.07
2019-01-11T02:15:33.077Z,17.13
2019-01-11T02:18:04.840Z,17.00
2019-01-11T02:20:36.578Z,18.33
2019-01-11T02:23:08.160Z,16.60
2019-01-11T02:25:46.172Z,18.20
2019-01-11T02:28:15.586Z,17.87
2019-01-11T02:30:47.221Z,20.07
2019-01-11T02:33:24.867Z,18.53
2019-01-11T02:35:51.872Z,16.53
2019-01-11T02:38:23.572Z,16.57
2019-01-11T02:40:55.283Z,33.40
2019-01-11T02:43:26.825Z,19.80
2019-01-11T02:45:58.362Z,18.20
2019-01-11T02:48:30.055Z,17.67
2019-01-11T02:51:01.765Z,19.87
2019-01-11T02:53:33.317Z,16.23
2019-01-11T02:56:05.013Z,17.20
2019-01-11T02:58:36.682Z,17.20
2019-01-11T03:01:08.234Z,17.40
2019-01-11T03:03:39.999Z,17.37
2019-01-11T03:06:11.654Z,17.50
2019-01-11T03:08:43.200Z,18.87
2019-01-11T03:11:14.803Z,21.20
2019-01-11T03:13:46.474Z,20.53
2019-01-11T03:16:17.932Z,19.83
2019-01-11T03:18:49.703Z,19.60
2019-01-11T03:21:21.398Z,18.93
2019-01-11T03:23:52.907Z,21.10
2019-01-11T03:26:27.435Z,18.47
2019-01-11T03:28:59.052Z,17.13
2019-01-11T03:31:35.695Z,18.13
2019-01-11T03:34:08.328Z,20.27
2019-01-11T03:36:39.845Z,20.50
2019-01-11T03:39:11.501Z,17.47
2019-01-11T03:42:06.884Z,16.37
2019-01-11T03:44:38.416Z,18.40
2019-01-11T03:47:10.074Z,18.00
2019-01-11T03:49:41.505Z,16.67
2019-01-11T03:52:13.075Z,19.27
2019-01-11T03:54:44.629Z,17.33
2019-01-11T03:57:16.291Z,18.10
2019-01-11T03:59:47.893Z,19.50
2019-01-11T04:02:19.426Z,19.47
2019-01-11T04:04:51.083Z,17.73
2019-01-11T04:07:22.600Z,19.40
2019-01-11T04:09:54.266Z,17.73
2019-01-11T04:12:25.884Z,15.67
2019-01-11T04:14:57.554Z,16.93
2019-01-11T04:17:29.157Z,18.27
2019-01-11T04:20:02.197Z,16.73
2019-01-11T04:22:36.566Z,17.63
2019-01-11T04:25:10.327Z,18.87
2019-01-11T04:27:43.350Z,18.97
2019-01-11T04:30:19.825Z,21.23
2019-01-11T04:32:51.642Z,20.17
2019-01-11T04:35:23.231Z,20.10
2019-01-11T04:37:55.069Z,18.77
2019-01-11T04:40:30.442Z,20.17
2019-01-11T04:42:59.733Z,21.53
2019-01-11T04:45:31.283Z,19.63
2019-01-11T04:48:02.867Z,19.00
2019-01-11T04:50:34.507Z,20.33
2019-01-11T04:53:06.215Z,21.30
2019-01-11T04:55:37.727Z,18.00
2019-01-11T04:58:09.367Z,20.63
2019-01-11T05:00:40.937Z,23.30
2019-01-11T05:03:12.674Z,24.70
2019-01-11T05:05:44.154Z,22.80
2019-01-11T05:08:18.442Z,23.37
2019-01-11T05:10:50.043Z,22.27
2019-01-11T05:13:37.615Z,23.57
2019-01-11T05:16:09.331Z,25.70
2019-01-11T05:18:41.141Z,22.57
2019-01-11T05:21:12.666Z,24.50
2019-01-11T05:23:45.765Z,27.33
2019-01-11T05:26:17.280Z,23.63
2019-01-11T05:28:49.530Z,26.87
2019-01-11T05:31:21.200Z,26.77
2019-01-11T05:33:55.777Z,25.00
2019-01-11T05:36:27.386Z,29.03
2019-01-11T05:38:58.856Z,29.43
2019-01-11T05:41:32.315Z,29.17
2019-01-11T05:44:05.277Z,31.23
2019-01-11T05:46:36.909Z,32.33
2019-01-11T05:49:11.444Z,33.33
2019-01-11T05:51:44.280Z,31.10
2019-01-11T05:54:15.932Z,30.40
2019-01-11T05:56:47.510Z,34.40
2019-01-11T05:59:19.200Z,32.20
2019-01-11T06:01:50.861Z,28.17
2019-01-11T06:04:44.427Z,34.83
2019-01-11T06:07:25.180Z,32.77
2019-01-11T06:09:59.135Z,35.67
2019-01-11T06:12:30.736Z,35.97
2019-01-11T06:15:02.360Z,31.67
2019-01-11T06:17:33.948Z,34.93
2019-01-11T06:20:08.046Z,33.37
2019-01-11T06:22:39.645Z,37.43
2019-01-11T06:25:11.183Z,36.07
2019-01-11T06:27:42.727Z,41.73
2019-01-11T06:30:16.223Z,38.37
2019-01-11T06:32:48.210Z,40.37
2019-01-11T06:35:19.878Z,35.50
2019-01-11T06:37:51.502Z,36.43
2019-01-11T06:40:24.627Z,39.87
2019-01-11T06:42:56.273Z,35.20
2019-01-11T06:45:27.757Z,36.13
2019-01-11T06:47:59.475Z,44.30
2019-01-11T06:50:36.364Z,35.70
2019-01-11T06:53:05.197Z,39.53
2019-01-11T06:55:36.849Z,41.47
2019-01-11T06:58:09.346Z,38.40
2019-01-11T07:00:41.039Z,39.67
2019-01-11T07:03:12.729Z,44.47
2019-01-11T07:05:44.311Z,42.07
2019-01-11T07:08:15.919Z,42.70
2019-01-11T07:10:47.608Z,39.10
2019-01-11T07:13:19.239Z,42.80
2019-01-11T07:15:50.782Z,46.53
2019-01-11T07:18:22.417Z,49.67
2019-01-11T07:20:53.940Z,45.20
2019-01-11T07:23:25.582Z,45.00
2019-01-11T07:25:57.240Z,46.70
2019-01-11T07:28:28.777Z,47.53
2019-01-11T07:31:12.299Z,45.67
2019-01-11T07:33:43.983Z,46.47
2019-01-11T07:36:32.893Z,39.07
2019-01-11T07:39:11.921Z,47.00
2019-01-11T07:41:43.620Z,46.37
2019-01-11T07:44:15.252Z,46.30
2019-01-11T07:46:46.859Z,50.53
2019-01-11T07:49:23.157Z,52.87
2019-01-11T07:51:51.953Z,44.83
2019-01-11T07:54:23.671Z,51.60
2019-01-11T07:56:55.092Z,48.23
2019-01-11T07:59:26.679Z,47.67
2019-01-11T08:01:58.443Z,45.73
2019-01-11T08:04:30.130Z,57.43
2019-01-11T08:07:01.783Z,48.97
2019-01-11T08:09:33.486Z,57.33
2019-01-11T08:12:04.958Z,52.17
2019-01-11T08:14:36.589Z,49.73
2019-01-11T08:17:08.355Z,47.13
2019-01-11T08:19:40.058Z,55.33
2019-01-11T08:22:27.468Z,49.60
2019-01-11T08:25:03.417Z,54.20
2019-01-11T08:27:35.007Z,54.50
2019-01-11T08:30:09.355Z,63.90
2019-01-11T08:32:42.579Z,53.97
2019-01-11T08:35:14.726Z,53.40
2019-01-11T08:37:46.966Z,49.07
2019-01-11T08:40:18.709Z,49.37
2019-01-11T08:42:50.202Z,57.77
2019-01-11T08:45:21.809Z,53.57
2019-01-11T08:47:53.370Z,49.10
2019-01-11T08:50:25.059Z,50.67
2019-01-11T08:52:57.485Z,59.13
2019-01-11T08:55:29.147Z,48.93
2019-01-11T08:58:00.857Z,56.77
2019-01-11T09:00:32.531Z,59.23
2019-01-11T09:03:04.121Z,52.87
2019-01-11T09:05:35.620Z,57.10
2019-01-11T09:08:07.277Z,72.00
2019-01-11T09:10:39.676Z,65.57
2019-01-11T09:13:12.647Z,79.43
2019-01-11T09:15:44.214Z,96.10
2019-01-11T09:18:17.638Z,78.93
2019-01-11T09:20:49.060Z,80.67
2019-01-11T09:23:20.582Z,73.03
2019-01-11T09:25:52.231Z,72.93
2019-01-11T09:28:23.880Z,62.67
2019-01-11T09:30:55.475Z,68.27
2019-01-11T09:33:28.012Z,70.67
2019-01-11T09:35:59.684Z,78.80
2019-01-11T09:38:31.349Z,71.83
2019-01-11T09:41:02.873Z,69.87
2019-01-11T09:43:34.459Z,68.40
2019-01-11T09:46:06.418Z,78.70
2019-01-11T09:48:38.065Z,72.50
2019-01-11T09:51:15.545Z,64.63
2019-01-11T09:53:42.757Z,69.93
2019-01-11T09:56:14.390Z,63.57
2019-01-11T09:58:45.926Z,77.03
2019-01-11T10:01:17.418Z,80.37
2019-01-11T10:03:49.018Z,63.03
2019-01-11T10:06:20.522Z,79.87
2019-01-11T10:08:52.230Z,71.83
2019-01-11T10:11:23.808Z,78.00
2019-01-11T10:13:55.495Z,73.30
2019-01-11T10:16:27.053Z,66.20
2019-01-11T10:18:58.353Z,76.63
2019-01-11T10:21:29.958Z,71.40
2019-01-11T10:24:01.497Z,77.83
2019-01-11T10:26:33.169Z,76.33
2019-01-11T10:29:04.978Z,75.73
2019-01-11T10:31:36.508Z,70.30
2019-01-11T10:34:08.933Z,67.07
2019-01-11T10:36:40.629Z,74.23
2019-01-11T10:39:12.283Z,68.60
2019-01-11T10:41:43.998Z,86.17
2019-01-11T10:44:15.702Z,76.47
2019-01-11T10:46:49.120Z,84.60
2019-01-11T10:49:20.233Z,59.57
2019-01-11T10:51:51.871Z,75.63
2019-01-11T10:54:37.369Z,78.93
2019-01-11T10:57:08.773Z,82.20
2019-01-11T10:59:40.334Z,99.97
2019-01-11T11:02:12.905Z,82.47
2019-01-11T11:04:44.566Z,81.37
2019-01-11T11:07:16.090Z,72.43
2019-01-11T11:09:47.680Z,73.60
2019-01-11T11:12:19.288Z,82.67
2019-01-11T11:14:50.812Z,72.30
2019-01-11T11:17:22.449Z,82.33
2019-01-11T11:19:54.087Z,69.80
2019-01-11T11:22:25.669Z,62.80
2019-01-11T11:24:57.161Z,78.27
2019-01-11T11:27:29.180Z,70.30
2019-01-11T11:30:00.799Z,68.57
2019-01-11T11:33:03.422Z,66.77
2019-01-11T11:35:36.104Z,67.60
2019-01-11T11:38:07.637Z,57.30
2019-01-11T11:40:39.565Z,54.17
2019-01-11T11:43:11.152Z,72.23
2019-01-11T11:45:42.926Z,63.47
2019-01-11T11:48:14.396Z,54.97
2019-01-11T11:50:46.102Z,49.90
2019-01-11T11:53:17.631Z,50.63
2019-01-11T11:55:49.075Z,49.33
2019-01-11T11:58:20.614Z,46.23
2019-01-11T12:00:52.431Z,50.63
2019-01-11T12:03:24.015Z,47.43
2019-01-11T12:05:56.599Z,46.57
2019-01-11T12:08:28.422Z,57.87
2019-01-11T12:11:00.128Z,47.93
2019-01-11T12:13:34.588Z,51.10
2019-01-11T12:16:04.885Z,47.23
2019-01-11T12:18:36.557Z,49.77
2019-01-11T12:21:08.274Z,47.80
2019-01-11T12:23:39.962Z,41.90
2019-01-11T12:26:11.822Z,41.43
2019-01-11T12:28:43.382Z,43.00
2019-01-11T12:31:15.024Z,37.03
2019-01-11T12:33:46.598Z,35.90
2019-01-11T12:36:19.170Z,37.30
2019-01-11T12:38:50.707Z,41.47
2019-01-11T12:41:22.354Z,32.33
2019-01-11T12:43:53.926Z,40.53
2019-01-11T12:46:25.495Z,31.90
2019-01-11T12:48:57.527Z,31.95
2019-01-11T12:51:29.123Z,31.03
2019-01-11T12:54:00.713Z,31.80
2019-01-11T12:56:32.381Z,25.03
2019-01-11T12:59:03.994Z,24.10
2019-01-11T13:01:35.587Z,18.30
2019-01-11T13:04:07.399Z,21.10
2019-01-11T13:06:39.051Z,14.93
2019-01-11T13:09:10.865Z,17.07
2019-01-11T13:11:42.377Z,12.57
2019-01-11T13:14:13.967Z,8.93
2019-01-11T13:16:45.546Z,9.60
2019-01-11T13:19:17.047Z,13.13
2019-01-11T13:21:48.955Z,9.23
2019-01-11T13:24:20.390Z,7.00
2019-01-11T13:26:51.957Z,8.67
2019-01-11T13:29:23.371Z,10.97
2019-01-11T13:31:54.921Z,6.63
2019-01-11T13:34:26.682Z,9.63
2019-01-11T13:36:59.025Z,10.50
2019-01-11T13:39:30.788Z,12.00
2019-01-11T13:42:02.517Z,15.17
2019-01-11T13:44:33.985Z,9.83
2019-01-11T13:47:05.778Z,14.33
2019-01-11T13:49:37.326Z,7.80
2019-01-11T13:52:08.812Z,11.17
2019-01-11T13:54:40.501Z,10.13
2019-01-11T13:57:12.260Z,6.47
2019-01-11T13:59:43.544Z,9.87
2019-01-11T14:02:15.123Z,11.27
2019-01-11T14:04:46.676Z,8.90
2019-01-11T14:07:19.097Z,11.17
2019-01-11T14:09:51.158Z,9.00
2019-01-11T14:12:23.498Z,9.07
2019-01-11T14:14:55.113Z,11.00
2019-01-11T14:17:26.847Z,7.60
2019-01-11T14:19:58.360Z,10.47
2019-01-11T14:22:29.963Z,9.20
2019-01-11T14:25:01.594Z,5.63
2019-01-11T14:27:33.315Z,8.57
2019-01-11T14:30:07.348Z,4.77
2019-01-11T14:32:39.031Z,6.50
2019-01-11T14:35:10.571Z,7.43
2019-01-11T14:37:42.647Z,6.33
2019-01-11T14:40:15.310Z,9.50
2019-01-11T14:42:46.977Z,3.97
2019-01-11T14:45:18.869Z,6.57
2019-01-11T14:47:51.297Z,4.23
2019-01-11T14:50:22.836Z,5.97
2019-01-11T14:52:54.468Z,8.20
2019-01-11T14:55:26.016Z,3.67
2019-01-11T14:57:57.582Z,4.63
2019-01-11T15:00:29.196Z,6.03
2019-01-11T15:03:00.726Z,8.03
2019-01-11T15:05:32.430Z,5.87
2019-01-11T15:08:04.111Z,4.50
2019-01-11T15:10:35.734Z,6.37
2019-01-11T15:13:07.455Z,5.63
2019-01-11T15:15:38.998Z,5.57
2019-01-11T15:18:10.657Z,4.33
2019-01-11T15:20:42.419Z,5.00
2019-01-11T15:23:16.140Z,4.27
2019-01-11T15:25:47.760Z,6.20
2019-01-11T15:28:19.474Z,3.40
2019-01-11T15:30:51.169Z,5.00
2019-01-11T15:33:22.642Z,3.60
2019-01-11T15:35:55.316Z,4.77
2019-01-11T15:38:27.249Z,9.67
2019-01-11T15:41:00.444Z,5.37
2019-01-11T15:43:33.474Z,9.13
2019-01-11T15:46:07.047Z,4.70
2019-01-11T15:48:46.454Z,5.13
2019-01-11T15:51:20.304Z,6.77
2019-01-11T15:53:51.860Z,3.00
2019-01-11T15:56:24.997Z,4.93
2019-01-11T15:58:56.715Z,5.07
2019-01-11T16:01:28.545Z,7.40
2019-01-11T16:04:03.102Z,5.03
2019-01-11T16:06:35.986Z,6.93
2019-01-11T16:09:57.789Z,5.53
2019-01-11T16:12:47.176Z,4.97
2019-01-11T16:15:40.616Z,5.80
2019-01-11T16:18:16.785Z,7.07
2019-01-11T16:20:48.161Z,5.63
2019-01-11T16:23:19.766Z,12.13
2019-01-11T16:25:52.964Z,6.23
2019-01-11T16:28:24.514Z,7.80
2019-01-11T16:30:56.246Z,5.73
2019-01-11T16:33:27.963Z,6.80
2019-01-11T16:35:59.653Z,3.93
2019-01-11T16:38:31.390Z,5.30
2019-01-11T16:41:03.134Z,6.03
2019-01-11T16:43:36.185Z,6.87
2019-01-11T16:46:07.779Z,6.47
2019-01-11T16:48:39.235Z,4.17
2019-01-11T16:51:10.934Z,4.50
2019-01-11T16:53:42.495Z,4.47
2019-01-11T16:56:14.170Z,4.83
2019-01-11T16:58:45.740Z,4.60
2019-01-11T17:01:16.988Z,3.93
2019-01-11T17:03:48.299Z,4.50
2019-01-11T17:06:19.959Z,4.17
2019-01-11T17:08:51.387Z,3.07
2019-01-11T17:11:22.967Z,3.50
2019-01-11T17:13:54.668Z,2.67
2019-01-11T17:16:26.377Z,3.43
2019-01-11T17:18:58.066Z,6.27
2019-01-11T17:21:29.946Z,7.47
2019-01-11T17:24:01.322Z,5.20
2019-01-11T17:26:32.903Z,4.07
2019-01-11T17:29:04.399Z,6.10
2019-01-11T17:31:35.938Z,5.93
2019-01-11T17:34:07.898Z,5.47
2019-01-11T17:36:39.518Z,8.03
2019-01-11T17:39:11.204Z,7.53
2019-01-11T17:41:42.867Z,9.13
2019-01-11T17:44:14.495Z,6.07
2019-01-11T17:46:46.264Z,8.27
2019-01-11T17:49:17.899Z,6.67
2019-01-11T17:51:50.451Z,4.70
2019-01-11T17:54:25.226Z,4.83
2019-01-11T17:56:57.026Z,5.27
2019-01-11T17:59:28.656Z,5.53
2019-01-11T18:02:00.149Z,5.17
2019-01-11T18:04:31.755Z,5.57
2019-01-11T18:07:03.444Z,4.93
2019-01-11T18:09:35.096Z,2.60
2019-01-11T18:12:06.462Z,6.00
2019-01-11T18:14:38.214Z,6.77
2019-01-11T18:17:09.749Z,4.33
2019-01-11T18:19:41.193Z,7.27
2019-01-11T18:22:12.962Z,4.93
2019-01-11T18:24:44.560Z,6.83
2019-01-11T18:27:16.326Z,6.63
2019-01-11T18:29:47.934Z,5.57
2019-01-11T18:32:19.547Z,7.43
2019-01-11T18:34:52.533Z,7.50
2019-01-11T18:37:24.156Z,6.13
2019-01-11T18:39:57.783Z,7.73
2019-01-11T18:42:29.332Z,6.73
2019-01-11T18:45:01.002Z,5.57
2019-01-11T18:47:33.531Z,7.63
2019-01-11T18:50:06.521Z,7.37
2019-01-11T18:52:38.290Z,4.90
2019-01-11T18:55:10.181Z,11.57
2019-01-11T18:57:41.786Z,4.70
2019-01-11T19:00:20.575Z,4.80
2019-01-11T19:02:52.429Z,6.27
2019-01-11T19:05:24.162Z,6.77
2019-01-11T19:07:55.787Z,5.20
2019-01-11T19:10:27.279Z,4.80
2019-01-11T19:12:59.000Z,7.20
2019-01-11T19:15:31.024Z,5.47
2019-01-11T19:18:04.023Z,9.13
2019-01-11T19:20:35.638Z,5.43
2019-01-11T19:23:07.431Z,5.60
2019-01-11T19:25:41.853Z,6.13
2019-01-11T19:28:13.659Z,6.30
2019-01-11T19:30:45.217Z,6.60
2019-01-11T19:33:16.751Z,5.50
2019-01-11T19:35:49.120Z,3.53
2019-01-11T19:38:22.259Z,6.43
2019-01-11T19:40:53.900Z,6.93
2019-01-11T19:43:25.166Z,3.97
2019-01-11T19:45:56.496Z,5.23
2019-01-11T19:48:27.724Z,5.10
2019-01-11T19:50:59.038Z,4.10
2019-01-11T19:53:30.256Z,7.23
2019-01-11T19:56:01.948Z,4.63
2019-01-11T19:58:33.502Z,6.67
2019-01-11T20:01:05.632Z,4.70
2019-01-11T20:03:37.214Z,3.13
2019-01-11T20:06:08.753Z,4.23
2019-01-11T20:08:40.440Z,4.70
2019-01-11T20:11:12.160Z,3.73
2019-01-11T20:13:43.675Z,4.07
2019-01-11T20:16:15.358Z,5.17
2019-01-11T20:18:47.015Z,3.67
2019-01-11T20:21:18.814Z,4.30
2019-01-11T20:23:50.578Z,5.07
2019-01-11T20:26:22.327Z,3.20
2019-01-11T20:28:54.096Z,4.70
2019-01-11T20:31:25.767Z,5.63
2019-01-11T20:33:58.040Z,6.65
2019-01-11T20:36:33.530Z,5.57
2019-01-11T20:39:07.630Z,5.73
2019-01-11T20:41:39.729Z,6.53
2019-01-11T20:44:11.414Z,4.97
2019-01-11T20:46:43.034Z,3.83
2019-01-11T20:49:14.610Z,4.53
2019-01-11T20:51:46.247Z,5.57
2019-01-11T20:54:17.871Z,6.30
2019-01-11T20:56:49.450Z,3.73
2019-01-11T20:59:21.060Z,5.43
2019-01-11T21:01:52.680Z,5.60
2019-01-11T21:04:24.244Z,4.93
2019-01-11T21:06:55.972Z,7.83
2019-01-11T21:09:27.575Z,4.93
2019-01-11T21:11:59.036Z,3.23
2019-01-11T21:14:30.882Z,4.60
2019-01-11T21:17:02.450Z,3.83
2019-01-11T21:19:34.067Z,6.10
2019-01-11T21:22:05.869Z,3.33
2019-01-11T21:24:37.619Z,8.90
2019-01-11T21:27:09.238Z,3.50
2019-01-11T21:29:40.959Z,4.00
2019-01-11T21:32:13.568Z,3.57
2019-01-11T21:34:45.213Z,5.13
2019-01-11T21:37:17.847Z,6.50
2019-01-11T21:39:49.383Z,9.50
2019-01-11T21:42:21.062Z,7.47
2019-01-11T21:44:52.794Z,4.70
2019-01-11T21:47:24.354Z,3.83
2019-01-11T21:49:56.113Z,3.10
2019-01-11T21:52:27.673Z,4.53
2019-01-11T21:54:59.140Z,4.07
2019-01-11T21:57:31.881Z,5.03
2019-01-11T22:00:03.623Z,2.87
2019-01-11T22:02:35.440Z,3.77
2019-01-11T22:05:07.374Z,7.10
2019-01-11T22:07:38.925Z,5.27
2019-01-11T22:10:11.746Z,4.33
2019-01-11T22:12:43.430Z,4.63
2019-01-11T22:15:18.616Z,3.57
2019-01-11T22:17:51.438Z,4.00
2019-01-11T22:20:23.101Z,2.40
2019-01-11T22:22:55.388Z,3.50
2019-01-11T22:25:26.944Z,5.10
2019-01-11T22:27:58.572Z,5.07
2019-01-11T22:30:30.692Z,5.80
2019-01-11T22:33:02.443Z,6.90
2019-01-11T22:35:34.160Z,2.80
2019-01-11T22:38:06.361Z,4.57
2019-01-11T22:40:38.843Z,7.97
2019-01-11T22:43:10.513Z,6.17
2019-01-11T22:45:42.328Z,2.90
2019-01-11T22:48:13.872Z,6.10
2019-01-11T22:50:45.580Z,5.27
2019-01-11T22:53:17.351Z,4.10
2019-01-11T22:55:48.897Z,4.23
2019-01-11T22:58:20.653Z,6.20
2019-01-11T23:01:30.120Z,5.70
2019-01-11T23:04:01.695Z,7.03
2019-01-11T23:06:57.202Z,7.63
2019-01-11T23:09:39.187Z,2.73
2019-01-11T23:12:50.697Z,5.63
2019-01-11T23:15:26.784Z,6.20
2019-01-11T23:18:10.363Z,5.30
2019-01-11T23:20:41.895Z,5.53
2019-01-11T23:23:13.540Z,5.57
2019-01-11T23:25:45.064Z,4.03
2019-01-11T23:28:16.811Z,3.50
2019-01-11T23:30:48.361Z,4.23
2019-01-11T23:33:19.733Z,3.60
2019-01-11T23:35:51.382Z,4.30
2019-01-11T23:38:23.515Z,6.53
2019-01-11T23:40:55.100Z,4.17
2019-01-11T23:43:26.905Z,5.47
2019-01-11T23:45:58.429Z,3.37
2019-01-11T23:48:29.753Z,2.80
2019-01-11T23:51:01.031Z,5.13
2019-01-11T23:53:32.529Z,2.93
2019-01-11T23:56:03.822Z,3.30
2019-01-11T23:58:35.384Z,4.80
