createdAt,value
2019-03-16T00:00:01.991Z,9.20
2019-03-16T00:00:48.893Z,9.20
2019-03-16T00:01:34.695Z,9.20
2019-03-16T00:02:21.008Z,9.20
2019-03-16T00:03:07.329Z,9.20
2019-03-16T00:03:53.052Z,9.20
2019-03-16T00:04:38.867Z,9.20
2019-03-16T00:05:25.171Z,9.30
2019-03-16T00:06:11.014Z,9.30
2019-03-16T00:06:57.298Z,9.30
2019-03-16T00:07:43.660Z,9.30
2019-03-16T00:08:29.652Z,9.30
2019-03-16T00:09:15.580Z,9.30
2019-03-16T00:10:01.281Z,9.30
2019-03-16T00:10:47.046Z,9.30
2019-03-16T00:11:32.691Z,9.30
2019-03-16T00:12:18.359Z,9.30
2019-03-16T00:13:04.031Z,9.30
2019-03-16T00:13:50.218Z,9.30
2019-03-16T00:14:35.993Z,9.30
2019-03-16T00:15:22.340Z,9.40
2019-03-16T00:16:08.444Z,9.40
2019-03-16T00:16:54.643Z,9.40
2019-03-16T00:17:40.750Z,9.40
2019-03-16T00:18:27.317Z,9.40
2019-03-16T00:19:13.340Z,9.40
2019-03-16T00:19:59.147Z,9.40
2019-03-16T00:20:44.975Z,9.40
2019-03-16T00:21:30.788Z,9.40
2019-03-16T00:22:16.934Z,9.40
2019-03-16T00:23:02.623Z,9.40
2019-03-16T00:23:48.339Z,9.40
2019-03-16T00:24:33.965Z,9.40
2019-03-16T00:25:20.158Z,9.40
2019-03-16T00:26:05.784Z,9.40
2019-03-16T00:26:51.426Z,9.40
2019-03-16T00:27:37.077Z,9.40
2019-03-16T00:28:23.315Z,9.40
2019-03-16T00:29:09.538Z,9.40
2019-03-16T00:29:55.745Z,9.40
2019-03-16T00:30:41.477Z,9.40
2019-03-16T00:31:30.912Z,9.40
2019-03-16T00:32:16.587Z,9.40
2019-03-16T00:33:02.335Z,9.40
2019-03-16T00:33:48.041Z,9.50
2019-03-16T00:34:33.860Z,9.50
2019-03-16T00:35:19.571Z,9.50
2019-03-16T00:36:05.245Z,9.40
2019-03-16T00:36:51.399Z,9.50
2019-03-16T00:37:37.779Z,9.50
2019-03-16T00:38:23.751Z,9.40
2019-03-16T00:39:10.559Z,9.40
2019-03-16T00:39:56.494Z,9.40
2019-03-16T00:40:42.106Z,9.40
2019-03-16T00:41:27.868Z,9.40
2019-03-16T00:42:13.885Z,9.30
2019-03-16T00:42:59.567Z,9.40
2019-03-16T00:43:45.301Z,9.30
2019-03-16T00:44:31.511Z,9.40
2019-03-16T00:45:17.232Z,9.40
2019-03-16T00:46:02.971Z,9.40
2019-03-16T00:46:48.735Z,9.30
2019-03-16T00:47:34.610Z,9.30
2019-03-16T00:48:20.897Z,9.30
2019-03-16T00:49:07.207Z,9.20
2019-03-16T00:49:52.911Z,9.20
2019-03-16T00:50:38.769Z,9.20
2019-03-16T00:51:24.731Z,9.20
2019-03-16T00:52:10.915Z,9.20
2019-03-16T00:52:56.623Z,9.20
2019-03-16T00:53:42.343Z,9.20
2019-03-16T00:54:28.253Z,9.10
2019-03-16T00:55:14.323Z,9.10
2019-03-16T00:56:00.001Z,9.10
2019-03-16T00:56:46.299Z,9.10
2019-03-16T00:57:31.986Z,9.10
2019-03-16T00:58:17.818Z,9.10
2019-03-16T00:59:03.631Z,9.10
2019-03-16T00:59:49.426Z,9.10
2019-03-16T01:00:35.736Z,9.10
2019-03-16T01:01:22.028Z,9.10
2019-03-16T01:02:07.632Z,9.10
2019-03-16T01:02:53.278Z,9.10
2019-03-16T01:03:39.022Z,9.10
2019-03-16T01:04:25.195Z,9.10
2019-03-16T01:05:11.198Z,9.10
2019-03-16T01:05:56.868Z,9.10
2019-03-16T01:06:42.481Z,9.10
2019-03-16T01:07:28.139Z,9.10
2019-03-16T01:08:14.271Z,9.10
2019-03-16T01:09:00.019Z,9.10
2019-03-16T01:09:45.807Z,9.10
2019-03-16T01:10:31.669Z,9.10
2019-03-16T01:11:17.373Z,9.10
2019-03-16T01:12:03.217Z,9.10
2019-03-16T01:12:49.019Z,9.10
2019-03-16T01:13:35.196Z,9.10
2019-03-16T01:14:21.675Z,9.10
2019-03-16T01:15:07.708Z,9.10
2019-03-16T01:15:53.710Z,9.10
2019-03-16T01:16:39.874Z,9.10
2019-03-16T01:17:25.559Z,9.10
2019-03-16T01:18:11.255Z,9.00
2019-03-16T01:18:56.894Z,9.00
2019-03-16T01:19:42.645Z,9.00
2019-03-16T01:20:28.841Z,9.00
2019-03-16T01:21:15.026Z,9.00
2019-03-16T01:22:00.827Z,9.00
2019-03-16T01:22:46.595Z,9.00
2019-03-16T01:23:32.418Z,9.00
2019-03-16T01:24:18.608Z,9.00
2019-03-16T01:25:04.664Z,9.00
2019-03-16T01:25:50.893Z,9.00
2019-03-16T01:26:36.898Z,9.00
2019-03-16T01:27:22.607Z,8.90
2019-03-16T01:28:08.311Z,9.00
2019-03-16T01:28:54.017Z,8.90
2019-03-16T01:29:39.655Z,8.90
2019-03-16T01:30:25.355Z,9.00
2019-03-16T01:31:11.281Z,8.90
2019-03-16T01:31:57.116Z,8.90
2019-03-16T01:32:42.924Z,8.90
2019-03-16T01:33:30.782Z,8.90
2019-03-16T01:34:16.458Z,8.90
2019-03-16T01:35:02.595Z,8.90
2019-03-16T01:35:48.305Z,8.90
2019-03-16T01:36:34.547Z,8.90
2019-03-16T01:37:20.513Z,8.80
2019-03-16T01:38:06.356Z,8.80
2019-03-16T01:38:52.532Z,8.80
2019-03-16T01:39:38.331Z,8.80
2019-03-16T01:40:24.005Z,8.80
2019-03-16T01:41:09.743Z,8.80
2019-03-16T01:41:55.724Z,8.80
2019-03-16T01:42:41.566Z,8.80
2019-03-16T01:43:27.223Z,8.80
2019-03-16T01:44:13.398Z,8.80
2019-03-16T01:44:59.113Z,8.70
2019-03-16T01:45:44.771Z,8.80
2019-03-16T01:46:30.472Z,8.70
2019-03-16T01:47:16.216Z,8.70
2019-03-16T01:48:01.916Z,8.70
2019-03-16T01:48:48.155Z,8.70
2019-03-16T01:49:33.963Z,8.70
2019-03-16T01:50:21.733Z,8.70
2019-03-16T01:51:07.563Z,8.70
2019-03-16T01:51:53.354Z,8.60
2019-03-16T01:52:39.056Z,8.70
2019-03-16T01:53:24.713Z,8.70
2019-03-16T01:54:10.381Z,8.60
2019-03-16T01:54:56.030Z,8.70
2019-03-16T01:55:41.744Z,8.70
2019-03-16T01:56:27.969Z,8.70
2019-03-16T01:57:13.554Z,8.70
2019-03-16T01:57:59.310Z,8.60
2019-03-16T01:58:45.412Z,8.60
2019-03-16T01:59:31.089Z,8.70
2019-03-16T02:00:16.808Z,8.60
2019-03-16T02:01:02.567Z,8.60
2019-03-16T02:01:49.518Z,8.60
2019-03-16T02:02:35.707Z,8.60
2019-03-16T02:03:21.572Z,8.60
2019-03-16T02:04:07.931Z,8.60
2019-03-16T02:04:54.034Z,8.60
2019-03-16T02:05:39.679Z,8.60
2019-03-16T02:06:25.378Z,8.60
2019-03-16T02:07:11.045Z,8.60
2019-03-16T02:07:56.675Z,8.60
2019-03-16T02:08:42.367Z,8.60
2019-03-16T02:09:28.067Z,8.60
2019-03-16T02:10:13.723Z,8.60
2019-03-16T02:10:59.807Z,8.60
2019-03-16T02:11:45.589Z,8.60
2019-03-16T02:12:31.266Z,8.60
2019-03-16T02:13:16.960Z,8.60
2019-03-16T02:14:03.932Z,8.50
2019-03-16T02:14:50.135Z,8.50
2019-03-16T02:15:36.421Z,8.50
2019-03-16T02:16:22.735Z,8.50
2019-03-16T02:17:08.867Z,8.50
2019-03-16T02:17:55.498Z,8.50
2019-03-16T02:18:41.175Z,8.60
2019-03-16T02:19:27.650Z,8.50
2019-03-16T02:20:13.644Z,8.50
2019-03-16T02:20:59.891Z,8.50
2019-03-16T02:21:46.037Z,8.50
2019-03-16T02:22:32.283Z,8.50
2019-03-16T02:23:18.152Z,8.50
2019-03-16T02:24:04.019Z,8.50
2019-03-16T02:24:49.650Z,8.50
2019-03-16T02:25:35.308Z,8.50
2019-03-16T02:26:21.058Z,8.50
2019-03-16T02:27:06.734Z,8.50
2019-03-16T02:27:52.563Z,8.50
2019-03-16T02:28:38.383Z,8.50
2019-03-16T02:29:24.548Z,8.50
2019-03-16T02:30:11.023Z,8.50
2019-03-16T02:30:56.846Z,8.50
2019-03-16T02:31:42.849Z,8.40
2019-03-16T02:32:28.898Z,8.40
2019-03-16T02:33:14.690Z,8.40
2019-03-16T02:34:00.756Z,8.40
2019-03-16T02:34:46.880Z,8.40
2019-03-16T02:35:32.924Z,8.40
2019-03-16T02:36:18.921Z,8.30
2019-03-16T02:37:04.600Z,8.30
2019-03-16T02:37:50.598Z,8.30
2019-03-16T02:38:36.736Z,8.30
2019-03-16T02:39:22.443Z,8.40
2019-03-16T02:40:08.510Z,8.40
2019-03-16T02:40:54.362Z,8.30
2019-03-16T02:41:40.304Z,8.30
2019-03-16T02:42:26.416Z,8.30
2019-03-16T02:43:12.607Z,8.30
2019-03-16T02:43:58.544Z,8.30
2019-03-16T02:44:44.694Z,8.40
2019-03-16T02:45:30.908Z,8.30
2019-03-16T02:46:17.015Z,8.30
2019-03-16T02:47:03.147Z,8.30
2019-03-16T02:47:49.296Z,8.30
2019-03-16T02:48:35.465Z,8.30
2019-03-16T02:49:21.100Z,8.30
2019-03-16T02:50:07.624Z,8.30
2019-03-16T02:50:53.526Z,8.30
2019-03-16T02:51:39.129Z,8.30
2019-03-16T02:52:24.791Z,8.30
2019-03-16T02:53:10.954Z,8.30
2019-03-16T02:53:56.628Z,8.30
2019-03-16T02:54:42.357Z,8.30
2019-03-16T02:55:28.163Z,8.30
2019-03-16T02:56:13.930Z,8.30
2019-03-16T02:57:00.153Z,8.30
2019-03-16T02:57:46.395Z,8.20
2019-03-16T02:58:32.363Z,8.30
2019-03-16T02:59:18.667Z,8.20
2019-03-16T03:00:07.116Z,8.20
2019-03-16T03:00:53.323Z,8.30
2019-03-16T03:01:39.659Z,8.30
2019-03-16T03:02:25.514Z,8.30
2019-03-16T03:03:28.061Z,8.30
2019-03-16T03:04:00.012Z,8.30
2019-03-16T03:04:46.705Z,8.20
2019-03-16T03:05:32.983Z,8.20
2019-03-16T03:06:18.851Z,8.20
2019-03-16T03:07:04.535Z,8.20
2019-03-16T03:07:50.280Z,8.20
2019-03-16T03:08:36.310Z,8.20
2019-03-16T03:09:22.551Z,8.20
2019-03-16T03:10:08.648Z,8.20
2019-03-16T03:10:54.289Z,8.30
2019-03-16T03:11:40.468Z,8.30
2019-03-16T03:12:26.067Z,8.20
2019-03-16T03:13:13.929Z,8.20
2019-03-16T03:13:59.584Z,8.20
2019-03-16T03:14:45.348Z,8.30
2019-03-16T03:15:31.629Z,8.20
2019-03-16T03:16:17.342Z,8.20
2019-03-16T03:17:03.652Z,8.20
2019-03-16T03:17:50.041Z,8.20
2019-03-16T03:18:36.222Z,8.20
2019-03-16T03:19:22.378Z,8.20
2019-03-16T03:20:08.443Z,8.20
2019-03-16T03:20:54.553Z,8.20
2019-03-16T03:21:40.281Z,8.20
2019-03-16T03:22:26.431Z,8.20
2019-03-16T03:23:12.091Z,8.20
2019-03-16T03:23:57.728Z,8.20
2019-03-16T03:24:44.342Z,8.20
2019-03-16T03:25:31.032Z,8.20
2019-03-16T03:26:16.712Z,8.20
2019-03-16T03:27:02.361Z,8.20
2019-03-16T03:27:48.068Z,8.20
2019-03-16T03:28:33.715Z,8.20
2019-03-16T03:29:19.932Z,8.20
2019-03-16T03:30:06.183Z,8.20
2019-03-16T03:30:52.680Z,8.20
2019-03-16T03:31:38.852Z,8.20
2019-03-16T03:32:24.634Z,8.20
2019-03-16T03:33:10.888Z,8.20
2019-03-16T03:34:01.563Z,8.20
2019-03-16T03:34:44.958Z,8.20
2019-03-16T03:35:31.289Z,8.20
2019-03-16T03:36:17.498Z,8.20
2019-03-16T03:37:03.166Z,8.20
2019-03-16T03:37:49.454Z,8.20
2019-03-16T03:38:35.229Z,8.10
2019-03-16T03:39:21.363Z,8.10
2019-03-16T03:40:07.294Z,8.10
2019-03-16T03:40:53.640Z,8.10
2019-03-16T03:41:40.110Z,8.10
2019-03-16T03:42:26.028Z,8.10
2019-03-16T03:43:12.043Z,8.10
2019-03-16T03:43:57.809Z,8.10
2019-03-16T03:44:44.143Z,8.20
2019-03-16T03:45:30.755Z,8.10
2019-03-16T03:46:16.583Z,8.10
2019-03-16T03:47:02.692Z,8.10
2019-03-16T03:47:48.716Z,8.10
2019-03-16T03:48:34.509Z,8.10
2019-03-16T03:49:20.829Z,8.20
2019-03-16T03:50:06.735Z,8.20
2019-03-16T03:50:52.888Z,8.20
2019-03-16T03:51:38.576Z,8.20
2019-03-16T03:52:24.245Z,8.10
2019-03-16T03:53:09.935Z,8.10
2019-03-16T03:53:55.576Z,8.10
2019-03-16T03:54:41.655Z,8.10
2019-03-16T03:55:27.313Z,8.10
2019-03-16T03:56:12.867Z,8.10
2019-03-16T03:56:58.719Z,8.00
2019-03-16T03:57:44.808Z,8.10
2019-03-16T03:58:30.506Z,8.10
2019-03-16T03:59:17.291Z,8.10
2019-03-16T04:00:04.435Z,8.00
2019-03-16T04:00:50.221Z,8.00
2019-03-16T04:01:36.666Z,8.10
2019-03-16T04:02:22.764Z,8.10
2019-03-16T04:03:08.491Z,8.10
2019-03-16T04:03:54.270Z,8.10
2019-03-16T04:04:39.901Z,8.10
2019-03-16T04:05:25.604Z,8.10
2019-03-16T04:06:11.287Z,8.10
2019-03-16T04:06:57.225Z,8.10
2019-03-16T04:07:43.224Z,8.10
2019-03-16T04:08:28.988Z,8.10
2019-03-16T04:09:14.673Z,8.10
2019-03-16T04:10:00.631Z,8.10
2019-03-16T04:10:46.613Z,8.10
2019-03-16T04:11:32.681Z,8.10
2019-03-16T04:12:18.840Z,8.20
2019-03-16T04:13:04.535Z,8.20
2019-03-16T04:13:50.384Z,8.10
2019-03-16T04:14:36.685Z,8.10
2019-03-16T04:15:22.939Z,8.10
2019-03-16T04:16:08.755Z,8.10
2019-03-16T04:16:54.766Z,8.10
2019-03-16T04:17:40.480Z,8.10
2019-03-16T04:18:26.636Z,8.10
2019-03-16T04:19:12.353Z,8.10
2019-03-16T04:19:58.028Z,8.10
2019-03-16T04:20:43.664Z,8.10
2019-03-16T04:21:29.385Z,8.10
2019-03-16T04:22:14.988Z,8.10
2019-03-16T04:23:01.387Z,8.00
2019-03-16T04:23:47.535Z,8.10
2019-03-16T04:24:33.566Z,8.10
2019-03-16T04:25:19.319Z,8.10
2019-03-16T04:26:05.141Z,8.10
2019-03-16T04:26:51.494Z,8.10
2019-03-16T04:27:37.666Z,8.10
2019-03-16T04:28:23.432Z,8.10
2019-03-16T04:29:09.054Z,8.10
2019-03-16T04:29:54.651Z,8.10
2019-03-16T04:30:40.232Z,8.10
2019-03-16T04:31:25.857Z,8.10
2019-03-16T04:32:11.559Z,8.10
2019-03-16T04:32:57.223Z,8.10
2019-03-16T04:33:42.894Z,8.10
2019-03-16T04:34:29.924Z,8.10
2019-03-16T04:35:15.960Z,8.10
2019-03-16T04:36:01.672Z,8.10
2019-03-16T04:36:47.451Z,8.10
2019-03-16T04:37:33.212Z,8.10
2019-03-16T04:38:19.303Z,8.10
2019-03-16T04:39:06.052Z,8.10
2019-03-16T04:39:52.312Z,8.10
2019-03-16T04:40:38.529Z,8.10
2019-03-16T04:41:24.738Z,8.10
2019-03-16T04:42:11.023Z,8.10
2019-03-16T04:42:57.212Z,8.10
2019-03-16T04:43:42.934Z,8.10
2019-03-16T04:44:28.667Z,8.10
2019-03-16T04:45:14.795Z,8.10
2019-03-16T04:46:00.527Z,8.20
2019-03-16T04:46:46.369Z,8.10
2019-03-16T04:47:32.366Z,8.10
2019-03-16T04:48:18.022Z,8.10
2019-03-16T04:49:03.874Z,8.10
2019-03-16T04:49:49.575Z,8.10
2019-03-16T04:50:35.276Z,8.10
2019-03-16T04:51:21.326Z,8.10
2019-03-16T04:52:07.227Z,8.20
2019-03-16T04:52:53.287Z,8.20
2019-03-16T04:53:39.351Z,8.20
2019-03-16T04:54:25.433Z,8.20
2019-03-16T04:55:11.635Z,8.20
2019-03-16T04:55:57.747Z,8.20
2019-03-16T04:56:43.426Z,8.20
2019-03-16T04:57:29.606Z,8.20
2019-03-16T04:58:15.251Z,8.20
2019-03-16T04:59:00.950Z,8.10
2019-03-16T04:59:46.669Z,8.10
2019-03-16T05:00:32.826Z,8.10
2019-03-16T05:01:18.978Z,8.10
2019-03-16T05:02:04.666Z,8.10
2019-03-16T05:02:50.444Z,8.10
2019-03-16T05:03:36.626Z,8.10
2019-03-16T05:04:22.300Z,8.10
2019-03-16T05:05:08.045Z,8.10
2019-03-16T05:05:53.882Z,8.10
2019-03-16T05:06:39.728Z,8.10
2019-03-16T05:07:26.054Z,8.10
2019-03-16T05:08:12.294Z,8.10
2019-03-16T05:08:58.467Z,8.10
2019-03-16T05:09:44.735Z,8.10
2019-03-16T05:10:30.460Z,8.10
2019-03-16T05:11:16.106Z,8.10
2019-03-16T05:12:01.751Z,8.10
2019-03-16T05:12:47.450Z,8.10
2019-03-16T05:13:33.122Z,8.10
2019-03-16T05:14:18.869Z,8.10
2019-03-16T05:15:04.883Z,8.10
2019-03-16T05:15:51.287Z,8.10
2019-03-16T05:16:37.185Z,8.10
2019-03-16T05:17:22.935Z,8.10
2019-03-16T05:18:09.186Z,8.10
2019-03-16T05:18:54.981Z,8.00
2019-03-16T05:19:40.744Z,8.00
2019-03-16T05:20:26.379Z,8.00
2019-03-16T05:21:12.024Z,8.10
2019-03-16T05:21:57.734Z,8.00
2019-03-16T05:22:43.443Z,8.00
2019-03-16T05:23:29.226Z,8.00
2019-03-16T05:24:15.383Z,8.00
2019-03-16T05:25:01.058Z,8.00
2019-03-16T05:25:47.228Z,8.00
2019-03-16T05:26:32.932Z,8.00
2019-03-16T05:27:18.672Z,8.00
2019-03-16T05:28:04.381Z,8.00
2019-03-16T05:28:50.189Z,8.00
2019-03-16T05:29:36.379Z,8.00
2019-03-16T05:30:22.686Z,8.10
2019-03-16T05:31:08.944Z,8.00
2019-03-16T05:31:55.136Z,8.00
2019-03-16T05:32:40.799Z,8.00
2019-03-16T05:33:26.944Z,8.00
2019-03-16T05:34:13.183Z,8.00
2019-03-16T05:34:59.179Z,8.00
2019-03-16T05:35:44.845Z,8.00
2019-03-16T05:36:30.529Z,8.00
2019-03-16T05:37:16.211Z,8.00
2019-03-16T05:38:01.903Z,8.00
2019-03-16T05:38:47.599Z,7.90
2019-03-16T05:39:33.814Z,7.90
2019-03-16T05:40:19.455Z,7.90
2019-03-16T05:41:05.308Z,7.90
2019-03-16T05:41:51.575Z,7.90
2019-03-16T05:42:37.763Z,7.90
2019-03-16T05:43:23.483Z,7.90
2019-03-16T05:44:09.775Z,7.90
2019-03-16T05:44:55.479Z,7.90
2019-03-16T05:45:41.128Z,7.90
2019-03-16T05:46:26.803Z,8.00
2019-03-16T05:47:12.516Z,7.90
2019-03-16T05:47:58.243Z,7.90
2019-03-16T05:48:44.451Z,7.90
2019-03-16T05:49:30.136Z,7.90
2019-03-16T05:50:16.359Z,7.90
2019-03-16T05:51:02.030Z,7.90
2019-03-16T05:51:48.229Z,7.90
2019-03-16T05:52:33.943Z,7.90
2019-03-16T05:53:20.131Z,7.90
2019-03-16T05:54:05.906Z,7.90
2019-03-16T05:54:51.765Z,7.90
2019-03-16T05:55:38.067Z,7.90
2019-03-16T05:56:23.866Z,7.90
2019-03-16T05:57:10.124Z,7.90
2019-03-16T05:57:56.240Z,7.90
2019-03-16T05:58:41.867Z,7.90
2019-03-16T05:59:27.571Z,7.90
2019-03-16T06:00:13.359Z,7.80
2019-03-16T06:00:59.371Z,7.80
2019-03-16T06:01:45.061Z,7.80
2019-03-16T06:02:30.729Z,7.80
2019-03-16T06:03:16.839Z,7.90
2019-03-16T06:04:02.544Z,7.90
2019-03-16T06:04:48.311Z,7.90
2019-03-16T06:05:34.140Z,7.80
2019-03-16T06:06:20.346Z,7.80
2019-03-16T06:07:06.556Z,7.90
2019-03-16T06:07:52.970Z,7.90
2019-03-16T06:08:39.190Z,7.90
2019-03-16T06:09:24.889Z,7.90
2019-03-16T06:10:10.610Z,7.90
2019-03-16T06:10:56.607Z,7.90
2019-03-16T06:11:42.755Z,7.90
2019-03-16T06:12:28.490Z,7.90
2019-03-16T06:13:14.551Z,7.90
2019-03-16T06:14:00.193Z,7.90
2019-03-16T06:14:45.831Z,7.90
2019-03-16T06:15:31.558Z,7.90
2019-03-16T06:16:17.252Z,7.80
2019-03-16T06:17:03.027Z,7.80
2019-03-16T06:17:49.245Z,7.90
2019-03-16T06:18:34.956Z,7.80
2019-03-16T06:19:20.776Z,7.90
2019-03-16T06:20:07.389Z,7.90
2019-03-16T06:20:53.463Z,7.80
2019-03-16T06:21:39.765Z,7.80
2019-03-16T06:22:26.032Z,7.80
2019-03-16T06:23:12.202Z,7.90
2019-03-16T06:23:57.950Z,7.90
2019-03-16T06:24:43.623Z,7.90
2019-03-16T06:25:29.405Z,7.90
2019-03-16T06:26:15.111Z,7.90
2019-03-16T06:27:00.839Z,7.90
2019-03-16T06:27:46.574Z,7.90
2019-03-16T06:28:32.711Z,7.90
2019-03-16T06:29:18.839Z,7.90
2019-03-16T06:30:05.005Z,7.90
2019-03-16T06:30:50.807Z,7.90
2019-03-16T06:31:37.490Z,7.90
2019-03-16T06:36:57.496Z,7.80
2019-03-16T06:49:04.503Z,7.90
2019-03-16T06:49:50.643Z,8.00
2019-03-16T06:50:36.787Z,8.00
2019-03-16T06:51:22.874Z,8.00
2019-03-16T06:52:09.003Z,7.90
2019-03-16T06:52:55.269Z,7.90
2019-03-16T06:53:41.488Z,7.90
2019-03-16T06:54:27.706Z,8.00
2019-03-16T06:55:13.810Z,8.00
2019-03-16T06:55:59.894Z,8.00
2019-03-16T06:56:46.782Z,8.00
2019-03-16T06:57:32.662Z,8.00
2019-03-16T06:58:18.812Z,8.00
2019-03-16T06:59:04.967Z,8.00
2019-03-16T06:59:51.225Z,8.10
2019-03-16T07:00:37.346Z,8.10
2019-03-16T07:01:23.435Z,8.10
2019-03-16T07:02:09.503Z,8.10
2019-03-16T07:02:55.220Z,8.10
2019-03-16T07:03:41.091Z,8.00
2019-03-16T07:04:27.235Z,8.00
2019-03-16T07:05:13.512Z,8.00
2019-03-16T07:05:59.384Z,8.10
2019-03-16T07:06:45.473Z,8.10
2019-03-16T07:07:31.546Z,8.10
2019-03-16T07:08:17.716Z,8.20
2019-03-16T07:09:06.378Z,8.20
2019-03-16T07:09:52.724Z,8.20
2019-03-16T07:10:38.856Z,8.20
2019-03-16T07:11:25.020Z,8.20
2019-03-16T07:12:11.147Z,8.20
2019-03-16T07:12:57.225Z,8.30
2019-03-16T07:13:43.167Z,8.30
2019-03-16T07:14:29.324Z,8.30
2019-03-16T07:15:15.435Z,8.40
2019-03-16T07:16:01.497Z,8.40
2019-03-16T07:17:00.797Z,8.50
2019-03-16T07:17:35.245Z,8.50
2019-03-16T07:18:21.347Z,8.50
2019-03-16T07:19:07.414Z,8.60
2019-03-16T07:19:53.606Z,8.70
2019-03-16T07:20:39.280Z,8.70
2019-03-16T07:21:24.911Z,8.70
2019-03-16T07:22:10.582Z,8.70
2019-03-16T07:22:56.251Z,8.80
2019-03-16T07:23:41.967Z,8.80
2019-03-16T07:24:27.740Z,8.80
2019-03-16T07:25:13.451Z,8.80
2019-03-16T07:25:59.227Z,8.80
2019-03-16T07:26:44.991Z,8.80
2019-03-16T07:27:31.059Z,8.80
2019-03-16T07:28:17.263Z,8.80
2019-03-16T07:29:02.937Z,8.80
2019-03-16T07:29:48.559Z,8.90
2019-03-16T07:30:37.288Z,8.90
2019-03-16T07:31:22.326Z,8.90
2019-03-16T07:32:09.137Z,8.90
2019-03-16T07:33:00.377Z,9.00
2019-03-16T07:38:20.119Z,9.20
2019-03-16T07:39:06.640Z,9.30
2019-03-16T07:39:52.354Z,9.40
2019-03-16T07:40:38.464Z,9.40
2019-03-16T07:41:24.140Z,9.50
2019-03-16T07:42:10.145Z,9.60
2019-03-16T07:42:56.236Z,9.60
2019-03-16T07:43:42.471Z,9.70
2019-03-16T07:44:28.716Z,9.70
2019-03-16T07:45:14.975Z,9.80
2019-03-16T07:46:01.143Z,9.80
2019-03-16T07:46:47.262Z,9.80
2019-03-16T07:47:33.359Z,9.80
2019-03-16T07:48:19.519Z,9.90
2019-03-16T07:49:05.634Z,9.90
2019-03-16T07:49:51.734Z,9.90
2019-03-16T07:50:37.553Z,9.90
2019-03-16T07:51:23.550Z,9.90
2019-03-16T07:56:30.538Z,10.00
2019-03-16T07:57:16.326Z,10.10
2019-03-16T07:58:02.560Z,10.20
2019-03-16T07:58:48.791Z,10.20
2019-03-16T07:59:37.096Z,10.20
2019-03-16T08:00:22.445Z,10.20
2019-03-16T08:01:08.222Z,10.30
2019-03-16T08:01:54.444Z,10.30
2019-03-16T08:02:40.559Z,10.30
2019-03-16T08:03:26.747Z,10.30
2019-03-16T08:04:12.880Z,10.30
2019-03-16T08:04:58.596Z,10.30
2019-03-16T08:05:44.309Z,10.40
2019-03-16T08:06:33.244Z,10.30
2019-03-16T08:07:18.235Z,10.40
2019-03-16T08:08:04.375Z,10.40
2019-03-16T08:08:50.131Z,10.40
2019-03-16T08:09:35.913Z,10.40
2019-03-16T08:10:22.060Z,10.50
2019-03-16T08:11:07.788Z,10.50
2019-03-16T08:11:54.099Z,10.50
2019-03-16T08:12:40.318Z,10.50
2019-03-16T08:13:26.575Z,10.50
2019-03-16T08:14:12.365Z,10.50
2019-03-16T08:14:58.136Z,10.50
2019-03-16T08:15:43.963Z,10.50
2019-03-16T08:16:29.777Z,10.50
2019-03-16T08:17:16.011Z,10.50
2019-03-16T08:18:02.202Z,10.50
2019-03-16T08:18:47.867Z,10.50
2019-03-16T08:19:36.615Z,10.50
2019-03-16T08:20:22.752Z,10.60
2019-03-16T08:21:08.421Z,10.50
2019-03-16T08:21:54.580Z,10.60
2019-03-16T08:22:40.901Z,10.60
2019-03-16T08:23:26.566Z,10.60
2019-03-16T08:24:12.227Z,10.50
2019-03-16T08:24:58.381Z,10.60
2019-03-16T08:25:44.123Z,10.50
2019-03-16T08:26:30.343Z,10.50
2019-03-16T08:27:15.978Z,10.60
2019-03-16T08:28:01.747Z,10.60
2019-03-16T08:28:47.891Z,10.60
2019-03-16T08:29:36.692Z,10.50
2019-03-16T08:30:23.840Z,10.50
2019-03-16T08:31:10.236Z,10.50
2019-03-16T08:31:56.544Z,10.50
2019-03-16T08:32:43.007Z,10.50
2019-03-16T08:33:28.854Z,10.50
2019-03-16T08:34:14.789Z,10.50
2019-03-16T08:35:01.023Z,10.50
2019-03-16T08:35:47.403Z,10.50
2019-03-16T08:36:33.729Z,10.40
2019-03-16T08:37:19.670Z,10.50
2019-03-16T08:38:05.905Z,10.40
2019-03-16T08:38:52.069Z,10.50
2019-03-16T08:39:37.882Z,10.50
2019-03-16T08:40:23.895Z,10.50
2019-03-16T08:41:09.522Z,10.40
2019-03-16T08:41:55.355Z,10.40
2019-03-16T08:42:41.358Z,10.50
2019-03-16T08:43:27.570Z,10.40
2019-03-16T08:44:13.806Z,10.40
2019-03-16T08:45:00.811Z,10.40
2019-03-16T08:45:46.702Z,10.40
2019-03-16T08:46:32.356Z,10.40
2019-03-16T08:47:18.631Z,10.50
2019-03-16T08:48:04.312Z,10.50
2019-03-16T08:48:50.611Z,10.50
2019-03-16T08:49:36.359Z,10.50
2019-03-16T08:50:22.191Z,10.60
2019-03-16T08:51:07.958Z,10.60
2019-03-16T08:51:53.755Z,10.60
2019-03-16T08:52:39.914Z,10.60
2019-03-16T08:53:26.117Z,10.60
2019-03-16T08:54:12.241Z,10.60
2019-03-16T08:54:57.943Z,10.60
2019-03-16T08:55:44.082Z,10.50
2019-03-16T08:56:29.759Z,10.60
2019-03-16T08:57:15.960Z,10.60
2019-03-16T08:58:06.215Z,10.60
2019-03-16T08:58:50.275Z,10.60
2019-03-16T08:59:35.907Z,10.60
2019-03-16T09:00:22.058Z,10.60
2019-03-16T09:01:07.696Z,10.60
2019-03-16T09:01:53.448Z,10.60
2019-03-16T09:02:39.149Z,10.60
2019-03-16T09:03:24.911Z,10.50
2019-03-16T09:04:11.236Z,10.50
2019-03-16T09:04:56.999Z,10.50
2019-03-16T09:05:42.766Z,10.50
2019-03-16T09:06:28.392Z,10.50
2019-03-16T09:07:14.164Z,10.50
2019-03-16T09:07:59.787Z,10.50
2019-03-16T09:08:45.966Z,10.50
2019-03-16T09:09:32.085Z,10.50
2019-03-16T09:10:18.295Z,10.50
2019-03-16T09:11:04.363Z,10.50
2019-03-16T09:11:50.065Z,10.50
2019-03-16T09:12:35.713Z,10.50
2019-03-16T09:13:21.811Z,10.60
2019-03-16T09:14:07.495Z,10.60
2019-03-16T09:14:53.285Z,10.60
2019-03-16T09:15:39.162Z,10.60
2019-03-16T09:16:25.487Z,10.60
2019-03-16T09:17:11.555Z,10.60
2019-03-16T09:17:57.511Z,10.60
2019-03-16T09:18:43.445Z,10.60
2019-03-16T09:19:29.103Z,10.60
2019-03-16T09:20:14.849Z,10.60
2019-03-16T09:21:00.831Z,10.60
2019-03-16T09:21:46.527Z,10.60
2019-03-16T09:22:32.200Z,10.60
2019-03-16T09:23:17.929Z,10.60
2019-03-16T09:24:04.140Z,10.60
2019-03-16T09:24:50.342Z,10.60
2019-03-16T09:25:36.491Z,10.60
2019-03-16T09:26:22.210Z,10.60
2019-03-16T09:27:08.562Z,10.60
2019-03-16T09:27:54.288Z,10.60
2019-03-16T09:28:40.162Z,10.60
2019-03-16T09:29:25.951Z,10.60
2019-03-16T09:30:11.891Z,10.60
2019-03-16T09:30:58.007Z,10.60
2019-03-16T09:31:44.145Z,10.60
2019-03-16T09:32:30.285Z,10.60
2019-03-16T09:33:16.020Z,10.60
2019-03-16T09:34:02.056Z,10.60
2019-03-16T09:34:47.702Z,10.70
2019-03-16T09:35:33.828Z,10.70
2019-03-16T09:36:19.547Z,10.70
2019-03-16T09:37:05.245Z,10.60
2019-03-16T09:37:51.491Z,10.70
2019-03-16T09:38:37.574Z,10.70
2019-03-16T09:39:23.284Z,10.70
2019-03-16T09:40:09.033Z,10.70
2019-03-16T09:40:55.290Z,10.70
2019-03-16T09:41:41.566Z,10.60
2019-03-16T09:42:27.559Z,10.60
2019-03-16T09:43:13.575Z,10.60
2019-03-16T09:44:01.891Z,10.60
2019-03-16T09:44:47.767Z,10.70
2019-03-16T09:45:34.116Z,10.70
2019-03-16T09:46:20.386Z,10.80
2019-03-16T09:47:06.673Z,10.80
2019-03-16T09:47:52.920Z,10.90
2019-03-16T09:48:39.129Z,10.90
2019-03-16T09:49:24.883Z,10.90
2019-03-16T09:50:10.790Z,11.00
2019-03-16T09:50:56.670Z,11.00
2019-03-16T09:51:42.863Z,11.00
2019-03-16T09:52:28.683Z,11.00
2019-03-16T09:53:14.747Z,11.10
2019-03-16T09:54:00.855Z,11.10
2019-03-16T09:54:46.560Z,11.10
2019-03-16T09:55:35.066Z,11.20
2019-03-16T09:56:20.538Z,11.20
2019-03-16T09:57:06.213Z,11.20
2019-03-16T09:57:52.036Z,11.30
2019-03-16T09:58:38.133Z,11.30
2019-03-16T09:59:24.420Z,11.30
2019-03-16T10:00:11.215Z,11.40
2019-03-16T10:00:56.984Z,11.40
2019-03-16T10:01:43.103Z,11.40
2019-03-16T10:02:29.039Z,11.40
2019-03-16T10:03:14.767Z,11.40
2019-03-16T10:04:00.898Z,11.40
2019-03-16T10:04:46.562Z,11.40
2019-03-16T10:05:32.270Z,11.40
2019-03-16T10:06:18.381Z,11.40
2019-03-16T10:07:04.534Z,11.40
2019-03-16T10:07:50.247Z,11.40
2019-03-16T10:08:35.854Z,11.40
2019-03-16T10:09:21.546Z,11.50
2019-03-16T10:10:07.564Z,11.40
2019-03-16T10:10:53.623Z,11.50
2019-03-16T10:11:39.375Z,11.40
2019-03-16T10:12:25.134Z,11.50
2019-03-16T10:13:11.536Z,11.50
2019-03-16T10:13:57.892Z,11.50
2019-03-16T10:14:44.178Z,11.60
2019-03-16T10:15:30.116Z,11.60
2019-03-16T10:16:15.767Z,11.60
2019-03-16T10:17:02.170Z,11.60
2019-03-16T10:17:48.310Z,11.60
2019-03-16T10:18:34.037Z,11.60
2019-03-16T10:19:19.826Z,11.60
2019-03-16T10:20:05.632Z,11.60
2019-03-16T10:20:51.647Z,11.60
2019-03-16T10:21:37.722Z,11.60
2019-03-16T10:22:23.418Z,11.60
2019-03-16T10:23:09.236Z,11.60
2019-03-16T10:23:55.492Z,11.60
2019-03-16T10:24:41.724Z,11.60
2019-03-16T10:25:27.973Z,11.70
2019-03-16T10:26:13.759Z,11.70
2019-03-16T10:26:59.574Z,11.70
2019-03-16T10:27:45.804Z,11.70
2019-03-16T10:28:43.191Z,11.70
2019-03-16T10:29:19.892Z,11.70
2019-03-16T10:30:07.096Z,11.70
2019-03-16T10:30:52.856Z,11.70
2019-03-16T10:31:38.638Z,11.70