createdAt,value
2019-06-26T00:00:09.885Z,6.28
2019-06-26T00:02:38.303Z,5.58
2019-06-26T00:05:07.783Z,5.72
2019-06-26T00:07:36.461Z,5.58
2019-06-26T00:10:06.501Z,5.53
2019-06-26T00:12:35.058Z,5.12
2019-06-26T00:15:05.274Z,5.37
2019-06-26T00:17:33.354Z,5.22
2019-06-26T00:20:01.788Z,5.03
2019-06-26T00:22:30.280Z,5.05
2019-06-26T00:24:58.853Z,5.55
2019-06-26T00:27:27.373Z,4.65
2019-06-26T00:29:55.776Z,4.97
2019-06-26T00:32:24.061Z,5.28
2019-06-26T00:34:52.560Z,4.92
2019-06-26T00:37:20.960Z,5.53
2019-06-26T00:39:49.372Z,5.28
2019-06-26T00:42:17.822Z,4.65
2019-06-26T00:44:46.213Z,5.08
2019-06-26T00:47:14.617Z,5.37
2019-06-26T00:49:43.026Z,4.60
2019-06-26T00:52:11.106Z,5.60
2019-06-26T00:54:39.186Z,5.55
2019-06-26T00:57:07.581Z,5.58
2019-06-26T00:59:36.053Z,5.37
2019-06-26T01:02:04.593Z,5.47
2019-06-26T01:04:34.644Z,5.20
2019-06-26T01:07:03.045Z,5.25
2019-06-26T01:09:31.549Z,4.75
2019-06-26T01:11:59.954Z,5.42
2019-06-26T01:14:28.370Z,5.28
2019-06-26T01:16:56.765Z,5.00
2019-06-26T01:19:25.210Z,5.50
2019-06-26T01:21:53.613Z,5.53
2019-06-26T01:24:34.558Z,5.33
2019-06-26T01:27:02.993Z,5.47
2019-06-26T01:29:32.706Z,5.35
2019-06-26T01:32:01.362Z,5.53
2019-06-26T01:34:29.942Z,5.40
2019-06-26T01:36:58.344Z,5.40
2019-06-26T01:39:26.427Z,4.78
2019-06-26T01:41:54.989Z,5.15
2019-06-26T01:44:23.397Z,4.65
2019-06-26T01:46:51.797Z,4.10
2019-06-26T01:49:20.216Z,5.12
2019-06-26T01:51:48.612Z,4.83
2019-06-26T01:54:17.109Z,4.65
2019-06-26T01:56:45.187Z,4.78
2019-06-26T01:59:13.594Z,4.17
2019-06-26T02:01:41.764Z,4.28
2019-06-26T02:04:10.187Z,4.08
2019-06-26T02:06:38.585Z,4.97
2019-06-26T02:09:07.049Z,4.42
2019-06-26T02:11:35.473Z,4.47
2019-06-26T02:14:04.153Z,4.58
2019-06-26T02:16:32.557Z,5.30
2019-06-26T02:19:02.349Z,4.62
2019-06-26T02:21:30.771Z,4.97
2019-06-26T02:23:58.844Z,4.53
2019-06-26T02:26:27.249Z,4.10
2019-06-26T02:28:55.659Z,4.85
2019-06-26T02:31:24.100Z,4.85
2019-06-26T02:33:52.642Z,4.37
2019-06-26T02:36:21.196Z,4.20
2019-06-26T02:38:49.607Z,4.92
2019-06-26T02:41:18.087Z,4.50
2019-06-26T02:43:46.490Z,4.47
2019-06-26T02:46:14.897Z,4.10
2019-06-26T02:48:43.298Z,4.10
2019-06-26T02:51:11.709Z,3.85
2019-06-26T02:53:40.126Z,3.70
2019-06-26T02:56:08.522Z,3.60
2019-06-26T02:58:36.922Z,4.00
2019-06-26T03:01:05.346Z,4.22
2019-06-26T03:04:04.342Z,4.00
2019-06-26T03:06:32.777Z,4.40
2019-06-26T03:09:01.174Z,4.08
2019-06-26T03:11:29.584Z,4.08
2019-06-26T03:13:57.974Z,3.62
2019-06-26T03:16:26.386Z,4.00
2019-06-26T03:18:54.780Z,4.15
2019-06-26T03:21:22.894Z,3.98
2019-06-26T03:23:51.312Z,4.22
2019-06-26T03:26:19.747Z,3.70
2019-06-26T03:28:48.165Z,4.47
2019-06-26T03:31:16.578Z,3.80
2019-06-26T03:33:44.683Z,4.10
2019-06-26T03:36:13.088Z,3.75
2019-06-26T03:38:41.487Z,3.85
2019-06-26T03:41:09.570Z,3.35
2019-06-26T03:43:57.304Z,4.15
2019-06-26T03:46:25.717Z,3.72
2019-06-26T03:48:54.125Z,3.98
2019-06-26T03:51:22.556Z,3.50
2019-06-26T03:53:50.985Z,4.08
2019-06-26T03:56:19.386Z,3.60
2019-06-26T03:58:47.894Z,3.80
2019-06-26T04:01:16.305Z,3.33
2019-06-26T04:03:44.776Z,3.65
2019-06-26T04:06:13.314Z,3.80
2019-06-26T04:08:41.897Z,3.05
2019-06-26T04:11:10.302Z,3.60
2019-06-26T04:13:38.768Z,3.62
2019-06-26T04:16:07.177Z,3.27
2019-06-26T04:18:35.664Z,3.62
2019-06-26T04:21:23.425Z,3.42
2019-06-26T04:23:51.496Z,3.67
2019-06-26T04:26:19.970Z,3.77
2019-06-26T04:28:48.369Z,3.55
2019-06-26T04:31:16.781Z,3.30
2019-06-26T04:33:45.181Z,3.00
2019-06-26T04:36:13.256Z,3.35
2019-06-26T04:38:41.661Z,3.33
2019-06-26T04:41:10.488Z,3.33
2019-06-26T04:43:38.872Z,3.12
2019-06-26T04:46:07.277Z,3.42
2019-06-26T04:48:35.788Z,3.12
2019-06-26T04:51:04.634Z,3.83
2019-06-26T04:53:33.120Z,3.65
2019-06-26T04:56:01.519Z,3.67
2019-06-26T04:58:29.974Z,3.85
2019-06-26T05:00:58.384Z,3.08
2019-06-26T05:03:26.795Z,3.62
2019-06-26T05:05:55.193Z,3.72
2019-06-26T05:08:23.259Z,3.17
2019-06-26T05:10:51.669Z,3.47
2019-06-26T05:13:20.141Z,3.72
2019-06-26T05:15:48.228Z,3.92
2019-06-26T05:18:16.637Z,3.60
2019-06-26T05:20:45.084Z,3.70
2019-06-26T05:23:13.504Z,3.10
2019-06-26T05:25:42.445Z,3.50
2019-06-26T05:28:10.867Z,3.75
2019-06-26T05:30:38.951Z,3.72
2019-06-26T05:33:07.412Z,3.35
2019-06-26T05:35:35.807Z,3.92
2019-06-26T05:38:04.308Z,3.50
2019-06-26T05:40:32.418Z,3.45
2019-06-26T05:43:00.824Z,4.15
2019-06-26T05:45:28.952Z,5.17
2019-06-26T05:47:57.028Z,4.28
2019-06-26T05:50:25.496Z,3.40
2019-06-26T05:52:53.904Z,3.15
2019-06-26T05:55:22.322Z,2.70
2019-06-26T05:57:50.732Z,2.58
2019-06-26T06:00:20.998Z,2.87
2019-06-26T06:02:49.433Z,3.12
2019-06-26T06:05:18.127Z,3.17
2019-06-26T06:07:46.516Z,2.52
2019-06-26T06:10:16.068Z,3.22
2019-06-26T06:12:44.535Z,2.98
2019-06-26T06:15:14.694Z,2.58
2019-06-26T06:17:43.093Z,3.33
2019-06-26T06:20:13.671Z,2.95
2019-06-26T06:22:42.124Z,3.55
2019-06-26T06:25:11.165Z,2.77
2019-06-26T06:27:39.563Z,2.95
2019-06-26T06:30:08.416Z,2.70
2019-06-26T06:32:36.818Z,2.80
2019-06-26T06:35:06.964Z,2.75
2019-06-26T06:37:35.365Z,2.52
2019-06-26T06:40:08.522Z,2.42
2019-06-26T06:42:36.929Z,2.92
2019-06-26T06:45:07.893Z,3.05
2019-06-26T06:47:36.283Z,3.22
2019-06-26T06:50:06.864Z,2.65
2019-06-26T06:52:35.364Z,2.90
2019-06-26T06:55:06.253Z,2.77
2019-06-26T06:57:34.656Z,2.92
2019-06-26T07:00:03.133Z,2.55
2019-06-26T07:02:31.557Z,2.72
2019-06-26T07:04:59.634Z,3.10
2019-06-26T07:07:28.032Z,2.85
2019-06-26T07:09:56.487Z,2.50
2019-06-26T07:12:24.884Z,3.15
2019-06-26T07:14:53.305Z,3.08
2019-06-26T07:17:21.704Z,3.10
2019-06-26T07:19:50.145Z,3.02
2019-06-26T07:22:18.579Z,3.45
2019-06-26T07:24:46.987Z,3.10
2019-06-26T07:27:15.404Z,2.50
2019-06-26T07:29:43.805Z,3.20
2019-06-26T07:32:12.210Z,3.00
2019-06-26T07:34:40.369Z,3.15
2019-06-26T07:37:08.802Z,2.90
2019-06-26T07:39:37.197Z,3.52
2019-06-26T07:42:05.772Z,2.87
2019-06-26T07:44:34.225Z,3.35
2019-06-26T07:47:02.660Z,3.65
2019-06-26T07:49:31.060Z,3.42
2019-06-26T07:51:59.473Z,3.42
2019-06-26T07:54:27.873Z,3.92
2019-06-26T07:56:56.294Z,2.90
2019-06-26T07:59:24.777Z,3.80
2019-06-26T08:01:52.840Z,3.75
2019-06-26T08:04:21.242Z,3.08
2019-06-26T08:06:49.648Z,3.60
2019-06-26T08:09:18.116Z,4.22
2019-06-26T08:11:46.542Z,3.50
2019-06-26T08:14:14.973Z,3.25
2019-06-26T08:16:43.504Z,3.00
2019-06-26T08:19:11.908Z,3.35
2019-06-26T08:21:40.316Z,3.45
2019-06-26T08:24:08.716Z,3.35
2019-06-26T08:26:37.155Z,3.42
2019-06-26T08:29:05.627Z,3.37
2019-06-26T08:31:34.028Z,3.62
2019-06-26T08:34:02.433Z,3.20
2019-06-26T08:36:30.507Z,3.75
2019-06-26T08:38:59.101Z,4.20
2019-06-26T08:41:27.524Z,3.10
2019-06-26T08:43:55.580Z,3.42
2019-06-26T08:46:24.097Z,3.62
2019-06-26T08:48:52.483Z,3.92
2019-06-26T08:51:22.145Z,3.58
2019-06-26T08:53:50.702Z,3.05
2019-06-26T08:56:19.504Z,3.92
2019-06-26T08:58:47.920Z,3.42
2019-06-26T09:01:16.313Z,3.87
2019-06-26T09:03:44.736Z,3.67
2019-06-26T09:06:13.212Z,3.27
2019-06-26T09:08:41.614Z,3.65
2019-06-26T09:11:10.041Z,4.40
2019-06-26T09:13:38.160Z,4.58
2019-06-26T09:16:06.577Z,3.95
2019-06-26T09:18:36.269Z,3.92
2019-06-26T09:21:04.665Z,3.70
2019-06-26T09:23:33.081Z,3.20
2019-06-26T09:26:01.501Z,3.50
2019-06-26T09:28:29.584Z,3.52
2019-06-26T09:30:57.974Z,3.65
2019-06-26T09:33:26.398Z,4.03
2019-06-26T09:35:54.532Z,3.40
2019-06-26T09:38:22.901Z,3.15
2019-06-26T09:40:51.311Z,3.80
2019-06-26T09:43:19.985Z,3.02
2019-06-26T09:46:07.736Z,3.47
2019-06-26T09:48:51.586Z,4.05
2019-06-26T09:51:25.612Z,3.37
2019-06-26T09:53:54.024Z,3.92
2019-06-26T09:56:22.496Z,3.37
2019-06-26T09:58:50.901Z,2.92
2019-06-26T10:01:19.302Z,3.40
2019-06-26T10:03:47.709Z,3.85
2019-06-26T10:06:15.776Z,4.00
2019-06-26T10:08:44.244Z,3.50
2019-06-26T10:11:13.108Z,3.27
2019-06-26T10:13:41.199Z,2.80
2019-06-26T10:16:09.602Z,3.27
2019-06-26T10:18:38.033Z,3.08
2019-06-26T10:21:25.839Z,3.05
2019-06-26T10:23:54.240Z,2.80
2019-06-26T10:26:22.642Z,3.15
2019-06-26T10:28:50.724Z,3.00
2019-06-26T10:31:19.148Z,3.40
2019-06-26T10:33:47.249Z,2.90
2019-06-26T10:36:15.816Z,3.75
2019-06-26T10:38:44.224Z,3.30
2019-06-26T10:41:12.627Z,3.45
2019-06-26T10:43:41.040Z,3.00
2019-06-26T10:46:09.477Z,4.15
2019-06-26T10:48:37.937Z,3.58
2019-06-26T10:51:06.321Z,4.10
2019-06-26T10:53:34.708Z,3.47
2019-06-26T10:56:02.818Z,3.05
2019-06-26T10:58:31.269Z,3.45
2019-06-26T11:00:59.689Z,3.25
2019-06-26T11:03:28.085Z,3.15
2019-06-26T11:05:56.494Z,3.40
2019-06-26T11:08:24.893Z,3.72
2019-06-26T11:10:53.295Z,3.05
2019-06-26T11:13:21.696Z,3.52
2019-06-26T11:15:49.774Z,2.87
2019-06-26T11:18:18.415Z,3.95
2019-06-26T11:20:46.824Z,3.72
2019-06-26T11:23:34.560Z,3.50
2019-06-26T11:26:02.971Z,3.58
2019-06-26T11:28:31.370Z,3.62
2019-06-26T11:30:59.820Z,3.33
2019-06-26T11:33:28.316Z,3.60
2019-06-26T11:35:56.949Z,3.45
2019-06-26T11:38:25.348Z,3.52
2019-06-26T11:40:53.767Z,3.50
2019-06-26T11:43:22.170Z,2.98
2019-06-26T11:45:50.588Z,3.87
2019-06-26T11:48:18.988Z,3.58
2019-06-26T11:50:47.417Z,3.22
2019-06-26T11:53:15.544Z,3.45
2019-06-26T11:55:44.138Z,3.22
2019-06-26T11:58:12.529Z,3.27
2019-06-26T12:00:41.735Z,3.17
2019-06-26T12:03:13.211Z,2.70
2019-06-26T12:05:40.643Z,2.92
2019-06-26T12:08:09.088Z,3.10
2019-06-26T12:10:37.668Z,2.60
2019-06-26T12:13:06.068Z,2.50
2019-06-26T12:15:34.473Z,2.60
2019-06-26T12:18:02.879Z,2.90
2019-06-26T12:20:31.289Z,2.30
2019-06-26T12:22:59.729Z,2.55
2019-06-26T12:25:28.188Z,2.83
2019-06-26T12:27:56.585Z,2.45
2019-06-26T12:30:25.647Z,2.58
2019-06-26T12:33:02.790Z,3.47
2019-06-26T12:35:24.177Z,2.70
2019-06-26T12:37:52.646Z,2.72
2019-06-26T12:40:21.129Z,2.70
2019-06-26T12:42:49.544Z,2.45
2019-06-26T12:45:18.982Z,2.83
2019-06-26T12:47:47.404Z,3.05
2019-06-26T12:50:34.137Z,3.08
2019-06-26T12:52:49.024Z,2.83
2019-06-26T12:55:17.484Z,3.17
2019-06-26T12:57:45.905Z,3.37
2019-06-26T13:00:16.052Z,2.80
2019-06-26T13:02:44.468Z,3.25
2019-06-26T13:05:14.197Z,3.00
2019-06-26T13:07:42.264Z,2.85
2019-06-26T13:10:11.652Z,2.90
2019-06-26T13:12:40.066Z,2.92
2019-06-26T13:15:10.004Z,2.62
2019-06-26T13:17:38.114Z,2.90
2019-06-26T13:20:10.677Z,2.33
2019-06-26T13:22:39.283Z,3.00
2019-06-26T13:25:09.137Z,3.47
2019-06-26T13:27:37.553Z,2.80
2019-06-26T13:30:07.786Z,2.47
2019-06-26T13:32:36.199Z,2.35
2019-06-26T13:35:05.940Z,2.77
2019-06-26T13:37:34.350Z,2.98
2019-06-26T13:40:02.782Z,2.70
2019-06-26T13:42:31.229Z,2.75
2019-06-26T13:44:59.628Z,2.70
2019-06-26T13:47:28.053Z,2.10
2019-06-26T13:49:56.459Z,3.12
2019-06-26T13:52:24.954Z,2.77
2019-06-26T13:54:56.353Z,2.60
2019-06-26T13:57:23.614Z,3.05
2019-06-26T13:59:52.008Z,2.45
2019-06-26T14:02:20.545Z,2.83
2019-06-26T14:04:48.953Z,3.17
2019-06-26T14:07:17.361Z,2.72
2019-06-26T14:09:45.768Z,2.40
2019-06-26T14:12:14.168Z,3.72
2019-06-26T14:14:56.874Z,2.83
2019-06-26T14:17:12.731Z,2.45
2019-06-26T14:19:41.151Z,3.10
2019-06-26T14:22:12.897Z,3.15
2019-06-26T14:24:39.686Z,3.20
2019-06-26T14:27:08.083Z,2.72
2019-06-26T14:29:36.498Z,2.35
2019-06-26T14:32:04.908Z,2.72
2019-06-26T14:34:33.328Z,2.40
2019-06-26T14:37:01.734Z,2.87
2019-06-26T14:39:30.146Z,3.47
2019-06-26T14:41:58.548Z,3.30
2019-06-26T14:44:26.956Z,2.90
2019-06-26T14:46:55.353Z,3.05
2019-06-26T14:49:23.772Z,2.52
2019-06-26T14:51:52.225Z,2.40
2019-06-26T14:54:20.684Z,3.00
2019-06-26T14:56:49.084Z,2.77
2019-06-26T14:59:17.488Z,2.85
2019-06-26T15:01:45.896Z,2.60
2019-06-26T15:04:13.961Z,2.62
2019-06-26T15:06:42.386Z,2.52
2019-06-26T15:09:10.800Z,2.50
2019-06-26T15:11:39.192Z,2.40
2019-06-26T15:14:07.592Z,2.70
2019-06-26T15:16:35.992Z,2.85
2019-06-26T15:19:04.407Z,2.65
2019-06-26T15:21:32.828Z,3.00
2019-06-26T15:24:01.236Z,2.42
2019-06-26T15:26:29.736Z,3.35
2019-06-26T15:28:58.172Z,3.08
2019-06-26T15:31:26.574Z,2.70
2019-06-26T15:33:54.976Z,2.60
2019-06-26T15:36:23.377Z,2.90
2019-06-26T15:38:51.548Z,2.98
2019-06-26T15:41:20.009Z,2.42
2019-06-26T15:43:48.465Z,2.80
2019-06-26T15:46:16.973Z,2.92
2019-06-26T15:48:45.441Z,2.40
2019-06-26T15:51:13.851Z,3.17
2019-06-26T15:53:42.289Z,2.50
2019-06-26T15:56:10.730Z,2.75
2019-06-26T15:58:39.131Z,2.27
2019-06-26T16:01:07.540Z,2.50
2019-06-26T16:03:35.930Z,1.98
2019-06-26T16:06:23.756Z,2.50
2019-06-26T16:08:52.166Z,2.80
2019-06-26T16:11:20.240Z,2.95
2019-06-26T16:13:48.664Z,2.20
2019-06-26T16:16:17.406Z,2.55
2019-06-26T16:18:47.478Z,2.77
2019-06-26T16:21:15.953Z,3.25
2019-06-26T16:23:44.352Z,3.30
2019-06-26T16:26:12.760Z,3.00
2019-06-26T16:28:41.156Z,2.95
2019-06-26T16:31:09.565Z,3.20
2019-06-26T16:33:37.974Z,2.50
2019-06-26T16:36:06.384Z,2.60
2019-06-26T16:38:34.799Z,3.00
2019-06-26T16:41:05.077Z,2.83
2019-06-26T16:43:33.473Z,2.25
2019-06-26T16:46:01.922Z,2.65
2019-06-26T16:48:30.409Z,2.27
2019-06-26T16:50:58.812Z,2.30
2019-06-26T16:53:27.247Z,3.17
2019-06-26T16:55:55.673Z,2.83
2019-06-26T16:58:24.077Z,2.75
2019-06-26T17:00:53.256Z,2.72
2019-06-26T17:03:21.653Z,2.67
2019-06-26T17:05:50.106Z,2.92
2019-06-26T17:08:18.564Z,2.90
2019-06-26T17:10:46.987Z,2.72
2019-06-26T17:13:15.422Z,2.65
2019-06-26T17:15:43.993Z,2.50
2019-06-26T17:18:12.388Z,2.60
2019-06-26T17:20:40.806Z,2.45
2019-06-26T17:23:09.197Z,2.20
2019-06-26T17:25:37.604Z,2.22
2019-06-26T17:28:06.003Z,2.67
2019-06-26T17:30:34.480Z,2.33
2019-06-26T17:33:02.904Z,2.58
2019-06-26T17:35:31.340Z,2.83
2019-06-26T17:37:59.428Z,3.27
2019-06-26T17:40:27.836Z,2.60
2019-06-26T17:43:11.370Z,3.02
2019-06-26T17:45:26.372Z,2.70
2019-06-26T17:47:54.767Z,2.83
2019-06-26T17:50:23.274Z,2.37
2019-06-26T17:52:51.668Z,2.92
2019-06-26T17:55:20.265Z,2.65
2019-06-26T17:57:48.712Z,2.83
2019-06-26T18:00:19.133Z,3.12
2019-06-26T18:02:47.208Z,2.80
2019-06-26T18:05:15.703Z,2.75
2019-06-26T18:07:44.129Z,3.00
2019-06-26T18:10:12.666Z,2.80
2019-06-26T18:12:41.076Z,2.65
2019-06-26T18:15:09.748Z,2.83
2019-06-26T18:17:38.162Z,2.47
2019-06-26T18:20:07.315Z,3.15
2019-06-26T18:22:35.888Z,3.25
2019-06-26T18:25:05.924Z,2.75
2019-06-26T18:27:34.397Z,3.45
2019-06-26T18:30:03.280Z,2.83
2019-06-26T18:32:31.714Z,2.92
2019-06-26T18:35:00.135Z,3.37
2019-06-26T18:37:28.584Z,3.05
2019-06-26T18:39:56.993Z,3.33
2019-06-26T18:42:25.396Z,2.98
2019-06-26T18:44:53.796Z,3.33
2019-06-26T18:47:22.253Z,3.12
2019-06-26T18:49:50.652Z,3.00
2019-06-26T18:52:19.090Z,2.87
2019-06-26T18:54:47.480Z,3.17
2019-06-26T18:57:15.884Z,3.12
2019-06-26T18:59:44.328Z,2.87
2019-06-26T19:02:12.756Z,3.42
2019-06-26T19:04:41.262Z,3.35
2019-06-26T19:07:09.735Z,3.35
2019-06-26T19:09:38.132Z,3.50
2019-06-26T19:12:06.540Z,3.50
2019-06-26T19:14:34.972Z,3.08
2019-06-26T19:17:03.390Z,3.33
2019-06-26T19:19:31.787Z,3.40
2019-06-26T19:22:00.201Z,3.45
2019-06-26T19:24:28.279Z,4.83
2019-06-26T19:26:56.713Z,3.87
2019-06-26T19:29:25.127Z,4.35
2019-06-26T19:31:53.516Z,5.17
2019-06-26T19:34:21.916Z,4.42
2019-06-26T19:36:50.827Z,4.80
2019-06-26T19:39:20.994Z,4.75
2019-06-26T19:41:49.398Z,4.53
2019-06-26T19:44:17.844Z,4.45
2019-06-26T19:46:46.237Z,4.40
2019-06-26T19:49:14.710Z,5.67
2019-06-26T19:51:42.816Z,4.22
2019-06-26T19:54:26.066Z,4.05
2019-06-26T19:56:41.355Z,4.95
2019-06-26T19:59:09.850Z,5.58
2019-06-26T20:01:38.267Z,5.12
2019-06-26T20:04:06.690Z,5.15
2019-06-26T20:06:35.178Z,5.20
2019-06-26T20:09:04.622Z,5.42
2019-06-26T20:11:33.045Z,5.12
2019-06-26T20:14:01.473Z,4.80
2019-06-26T20:16:29.582Z,5.03
2019-06-26T20:18:57.992Z,6.30
2019-06-26T20:21:26.421Z,5.50
2019-06-26T20:23:54.827Z,6.22
2019-06-26T20:26:23.232Z,7.03
2019-06-26T20:28:51.708Z,7.92
2019-06-26T20:31:20.143Z,8.38
2019-06-26T20:33:48.562Z,7.15
2019-06-26T20:36:16.965Z,8.28
2019-06-26T20:38:45.404Z,8.45
2019-06-26T20:41:13.813Z,6.47
2019-06-26T20:43:42.257Z,6.78
2019-06-26T20:46:10.695Z,6.20
2019-06-26T20:48:39.104Z,6.62
2019-06-26T20:51:07.501Z,5.53
2019-06-26T20:53:35.941Z,5.33
2019-06-26T20:56:05.672Z,5.33
2019-06-26T20:58:34.322Z,5.97
2019-06-26T21:01:02.790Z,5.75
2019-06-26T21:03:31.298Z,5.92
2019-06-26T21:05:59.837Z,6.10
2019-06-26T21:08:29.529Z,5.28
2019-06-26T21:10:58.127Z,6.20
2019-06-26T21:13:27.180Z,5.70
2019-06-26T21:15:55.587Z,5.70
2019-06-26T21:18:24.015Z,6.03
2019-06-26T21:20:52.421Z,6.80
2019-06-26T21:23:23.350Z,6.80
2019-06-26T21:25:50.948Z,6.78
2019-06-26T21:28:19.040Z,5.28
2019-06-26T21:30:47.454Z,5.53
2019-06-26T21:33:15.847Z,6.00
2019-06-26T21:35:44.283Z,5.72
2019-06-26T21:38:12.681Z,5.95
2019-06-26T21:40:41.118Z,6.20
2019-06-26T21:43:09.205Z,5.78
2019-06-26T21:45:37.642Z,5.25
2019-06-26T21:48:06.034Z,6.60
2019-06-26T21:50:34.469Z,5.47
2019-06-26T21:53:02.897Z,5.58
2019-06-26T21:55:34.749Z,5.97
2019-06-26T21:58:01.809Z,6.75
2019-06-26T22:00:31.973Z,6.15
2019-06-26T22:03:00.398Z,6.08
2019-06-26T22:05:28.975Z,6.25
2019-06-26T22:07:57.456Z,6.67
2019-06-26T22:10:25.854Z,6.33
2019-06-26T22:12:54.355Z,6.10
2019-06-26T22:15:22.765Z,6.75
2019-06-26T22:17:51.244Z,6.10
2019-06-26T22:20:19.738Z,5.83
2019-06-26T22:23:07.487Z,5.55
2019-06-26T22:25:49.883Z,6.55
2019-06-26T22:28:06.016Z,5.80
2019-06-26T22:30:34.436Z,6.17
2019-06-26T22:33:02.893Z,5.67
2019-06-26T22:35:34.414Z,5.87
2019-06-26T22:38:03.377Z,6.30
2019-06-26T22:40:31.833Z,5.78
2019-06-26T22:43:00.295Z,5.78
2019-06-26T22:45:28.706Z,5.37
2019-06-26T22:47:57.135Z,5.45
2019-06-26T22:50:25.570Z,5.50
2019-06-26T22:52:54.073Z,5.35
2019-06-26T22:55:22.511Z,5.67
2019-06-26T22:57:51.001Z,5.97
2019-06-26T23:00:20.176Z,5.22
2019-06-26T23:02:48.605Z,5.40
2019-06-26T23:05:17.034Z,4.85
2019-06-26T23:07:45.437Z,5.30
2019-06-26T23:10:33.275Z,5.97
2019-06-26T23:13:01.690Z,4.90
2019-06-26T23:15:32.377Z,5.53
2019-06-26T23:18:00.781Z,5.37
2019-06-26T23:20:29.217Z,5.37
2019-06-26T23:22:57.621Z,5.10
2019-06-26T23:25:26.030Z,4.80
2019-06-26T23:27:54.441Z,5.25
2019-06-26T23:30:22.874Z,4.78
2019-06-26T23:33:10.630Z,5.12
2019-06-26T23:35:39.078Z,5.37
2019-06-26T23:38:07.520Z,6.00
2019-06-26T23:40:35.965Z,6.03
2019-06-26T23:43:04.629Z,4.75
2019-06-26T23:45:33.038Z,4.62
2019-06-26T23:48:01.507Z,4.78
2019-06-26T23:50:29.910Z,5.53
2019-06-26T23:52:58.348Z,5.00
2019-06-26T23:55:26.765Z,5.22
2019-06-26T23:57:59.293Z,5.00
