createdAt,value
2023-04-29T00:00:12.195Z,10.90
2023-04-29T00:01:13.934Z,10.90
2023-04-29T00:02:15.681Z,10.90
2023-04-29T00:03:19.295Z,10.90
2023-04-29T00:04:21.380Z,10.90
2023-04-29T00:05:23.425Z,11.00
2023-04-29T00:06:25.333Z,11.00
2023-04-29T00:07:27.112Z,11.00
2023-04-29T00:08:28.894Z,11.00
2023-04-29T00:09:30.713Z,11.00
2023-04-29T00:10:32.705Z,11.00
2023-04-29T00:11:34.425Z,11.00
2023-04-29T00:12:36.234Z,11.00
2023-04-29T00:13:40.836Z,11.10
2023-04-29T00:14:43.397Z,11.20
2023-04-29T00:15:45.461Z,11.10
2023-04-29T00:16:47.214Z,11.10
2023-04-29T00:17:49.040Z,11.10
2023-04-29T00:18:51.037Z,11.10
2023-04-29T00:19:53.033Z,11.10
2023-04-29T00:20:54.940Z,11.10
2023-04-29T00:21:56.695Z,11.20
2023-04-29T00:22:58.501Z,11.10
2023-04-29T00:24:00.582Z,11.00
2023-04-29T00:25:02.261Z,11.10
2023-04-29T00:26:03.952Z,11.10
2023-04-29T00:27:06.675Z,11.00
2023-04-29T00:28:08.451Z,11.00
2023-04-29T00:29:10.556Z,11.00
2023-04-29T00:30:12.253Z,11.00
2023-04-29T00:31:14.813Z,11.00
2023-04-29T00:32:16.772Z,11.00
2023-04-29T00:33:18.439Z,10.90
2023-04-29T00:34:20.398Z,10.90
2023-04-29T00:35:22.448Z,10.90
2023-04-29T00:36:24.163Z,10.80
2023-04-29T00:37:26.006Z,10.80
2023-04-29T00:38:27.797Z,10.80
2023-04-29T00:39:29.634Z,10.70
2023-04-29T00:40:31.527Z,10.80
2023-04-29T00:41:33.518Z,10.80
2023-04-29T00:42:35.527Z,10.80
2023-04-29T00:43:37.404Z,10.70
2023-04-29T00:44:39.146Z,10.70
2023-04-29T00:45:40.955Z,10.70
2023-04-29T00:46:42.761Z,10.70
2023-04-29T00:47:44.806Z,10.70
2023-04-29T00:48:46.887Z,10.70
2023-04-29T00:49:48.585Z,10.70
2023-04-29T00:50:51.239Z,10.80
2023-04-29T00:51:53.932Z,10.60
2023-04-29T00:52:55.722Z,10.60
2023-04-29T00:53:57.438Z,10.70
2023-04-29T00:55:00.071Z,10.60
2023-04-29T00:56:02.655Z,10.60
2023-04-29T00:57:06.169Z,10.60
2023-04-29T00:58:10.020Z,10.60
2023-04-29T00:59:12.702Z,10.60
2023-04-29T01:00:16.204Z,10.60
2023-04-29T01:01:19.323Z,10.60
2023-04-29T01:02:21.721Z,10.70
2023-04-29T01:03:23.954Z,10.60
2023-04-29T01:04:25.907Z,10.60
2023-04-29T01:05:27.819Z,10.60
2023-04-29T01:07:01.568Z,10.60
2023-04-29T01:08:22.000Z,10.60
2023-04-29T01:09:44.496Z,10.60
2023-04-29T01:10:55.444Z,10.60
2023-04-29T01:12:20.447Z,10.60
2023-04-29T01:13:35.064Z,10.60
2023-04-29T01:14:38.436Z,10.50
2023-04-29T01:16:04.656Z,10.60
2023-04-29T01:17:11.750Z,10.60
2023-04-29T01:18:25.751Z,10.50
2023-04-29T01:19:44.179Z,10.50
2023-04-29T01:20:46.598Z,10.60
2023-04-29T01:21:49.236Z,10.50
2023-04-29T01:22:50.918Z,10.50
2023-04-29T01:23:56.302Z,10.50
2023-04-29T01:24:58.246Z,10.50
2023-04-29T01:26:00.260Z,10.50
2023-04-29T01:27:11.383Z,10.50
2023-04-29T01:28:18.699Z,10.50
2023-04-29T01:29:35.237Z,10.50
2023-04-29T01:30:59.049Z,10.50
2023-04-29T01:32:09.391Z,10.50
2023-04-29T01:33:32.438Z,10.50
2023-04-29T01:34:59.908Z,10.50
2023-04-29T01:36:32.075Z,10.40
2023-04-29T01:37:37.977Z,10.40
2023-04-29T01:38:47.613Z,10.50
2023-04-29T01:40:15.012Z,10.40
2023-04-29T01:41:23.658Z,10.30
2023-04-29T01:42:33.611Z,10.30
2023-04-29T01:43:37.812Z,10.30
2023-04-29T01:44:41.408Z,10.30
2023-04-29T01:45:44.868Z,10.30
2023-04-29T01:46:52.059Z,10.30
2023-04-29T01:47:56.366Z,10.30
2023-04-29T01:48:58.299Z,10.30
2023-04-29T01:49:59.999Z,10.20
2023-04-29T01:51:02.051Z,10.20
2023-04-29T01:52:04.093Z,10.20
2023-04-29T01:53:07.028Z,10.20
2023-04-29T01:54:08.827Z,10.20
2023-04-29T01:55:11.082Z,10.20
2023-04-29T01:56:12.940Z,10.20
2023-04-29T01:57:14.667Z,10.20
2023-04-29T01:58:16.415Z,10.10
2023-04-29T01:59:18.058Z,10.10
2023-04-29T02:00:19.690Z,10.10
2023-04-29T02:01:21.460Z,10.10
2023-04-29T02:02:25.489Z,10.10
2023-04-29T02:03:27.360Z,10.10
2023-04-29T02:04:29.148Z,10.10
2023-04-29T02:05:34.372Z,10.00
2023-04-29T02:06:36.263Z,10.00
2023-04-29T02:07:38.103Z,9.90
2023-04-29T02:08:39.806Z,9.90
2023-04-29T02:09:41.444Z,9.80
2023-04-29T02:10:52.971Z,9.90
2023-04-29T02:11:54.807Z,9.90
2023-04-29T02:12:56.576Z,9.80
2023-04-29T02:13:58.342Z,9.80
2023-04-29T02:15:00.459Z,9.80
2023-04-29T02:16:10.068Z,9.80
2023-04-29T02:17:11.870Z,9.80
2023-04-29T02:18:13.707Z,9.70
2023-04-29T02:19:15.533Z,9.70
2023-04-29T02:20:17.286Z,9.70
2023-04-29T02:21:19.031Z,9.70
2023-04-29T02:22:21.318Z,9.70
2023-04-29T02:23:23.036Z,9.70
2023-04-29T02:24:24.731Z,9.70
2023-04-29T02:25:26.668Z,9.70
2023-04-29T02:26:28.558Z,9.60
2023-04-29T02:27:30.375Z,9.60
2023-04-29T02:28:32.650Z,9.70
2023-04-29T02:29:34.497Z,9.60
2023-04-29T02:30:36.185Z,9.60
2023-04-29T02:31:38.235Z,9.70
2023-04-29T02:32:40.000Z,9.60
2023-04-29T02:33:41.729Z,9.60
2023-04-29T02:34:43.646Z,9.50
2023-04-29T02:35:45.333Z,9.60
2023-04-29T02:36:47.288Z,9.60
2023-04-29T02:37:48.993Z,9.60
2023-04-29T02:38:50.839Z,9.60
2023-04-29T02:39:52.831Z,9.50
2023-04-29T02:40:54.833Z,9.50
2023-04-29T02:41:57.128Z,9.50
2023-04-29T02:42:58.796Z,9.50
2023-04-29T02:44:00.531Z,9.40
2023-04-29T02:45:02.822Z,9.40
2023-04-29T02:46:04.843Z,9.40
2023-04-29T02:47:06.613Z,9.40
2023-04-29T02:48:08.466Z,9.40
2023-04-29T02:49:10.141Z,9.40
2023-04-29T02:50:11.979Z,9.40
2023-04-29T02:51:14.535Z,9.40
2023-04-29T02:52:17.284Z,9.40
2023-04-29T02:53:19.197Z,9.40
2023-04-29T02:54:20.896Z,9.30
2023-04-29T02:55:22.679Z,9.30
2023-04-29T02:56:24.500Z,9.30
2023-04-29T02:57:26.227Z,9.30
2023-04-29T02:58:28.046Z,9.30
2023-04-29T02:59:29.781Z,9.30
2023-04-29T03:00:31.449Z,9.30
2023-04-29T03:01:33.221Z,9.30
2023-04-29T03:02:35.760Z,9.30
2023-04-29T03:03:37.815Z,9.30
2023-04-29T03:04:40.148Z,9.30
2023-04-29T03:05:41.788Z,9.20
2023-04-29T03:06:43.921Z,9.20
2023-04-29T03:07:45.740Z,9.30
2023-04-29T03:08:47.393Z,9.20
2023-04-29T03:09:49.230Z,9.20
2023-04-29T03:10:50.932Z,9.20
2023-04-29T03:11:53.274Z,9.20
2023-04-29T03:12:54.923Z,9.10
2023-04-29T03:13:56.606Z,9.20
2023-04-29T03:14:58.521Z,9.10
2023-04-29T03:16:01.174Z,9.10
2023-04-29T03:17:02.938Z,9.10
2023-04-29T03:18:05.067Z,9.00
2023-04-29T03:19:06.843Z,9.10
2023-04-29T03:20:10.628Z,9.10
2023-04-29T03:21:12.331Z,9.10
2023-04-29T03:22:14.129Z,9.00
2023-04-29T03:23:15.904Z,9.10
2023-04-29T03:24:17.556Z,9.00
2023-04-29T03:25:19.370Z,9.00
2023-04-29T03:26:22.756Z,9.00
2023-04-29T03:27:24.876Z,9.00
2023-04-29T03:28:26.910Z,9.00
2023-04-29T03:29:28.620Z,9.00
2023-04-29T03:30:30.300Z,9.00
2023-04-29T03:31:31.979Z,9.00
2023-04-29T03:32:33.677Z,9.00
2023-04-29T03:33:35.420Z,9.00
2023-04-29T03:34:37.085Z,8.90
2023-04-29T03:35:39.426Z,8.90
2023-04-29T03:36:41.155Z,8.90
2023-04-29T03:37:44.615Z,8.90
2023-04-29T03:38:46.501Z,8.90
2023-04-29T03:39:48.159Z,8.90
2023-04-29T03:40:49.946Z,8.80
2023-04-29T03:41:51.754Z,8.80
2023-04-29T03:42:53.512Z,8.80
2023-04-29T03:44:00.485Z,8.80
2023-04-29T03:45:02.323Z,8.80
2023-04-29T03:46:04.095Z,8.80
2023-04-29T03:47:06.648Z,8.70
2023-04-29T03:48:08.637Z,8.70
2023-04-29T03:49:10.383Z,8.70
2023-04-29T03:50:12.154Z,8.70
2023-04-29T03:51:14.153Z,8.70
2023-04-29T03:52:16.337Z,8.70
2023-04-29T03:53:18.910Z,8.70
2023-04-29T03:54:20.673Z,8.60
2023-04-29T03:55:22.434Z,8.60
2023-04-29T03:56:25.561Z,8.60
2023-04-29T03:57:27.219Z,8.60
2023-04-29T03:58:28.902Z,8.70
2023-04-29T03:59:30.762Z,8.60
2023-04-29T04:00:32.593Z,8.60
2023-04-29T04:01:34.439Z,8.60
2023-04-29T04:02:36.574Z,8.60
2023-04-29T04:03:38.735Z,8.50
2023-04-29T04:04:41.492Z,8.50
2023-04-29T04:05:43.440Z,8.50
2023-04-29T04:06:51.206Z,8.50
2023-04-29T04:07:53.171Z,8.50
2023-04-29T04:08:54.847Z,8.50
2023-04-29T04:09:56.684Z,8.50
2023-04-29T04:11:02.985Z,8.50
2023-04-29T04:12:05.244Z,8.50
2023-04-29T04:13:06.958Z,8.50
2023-04-29T04:14:08.689Z,8.50
2023-04-29T04:15:10.670Z,8.40
2023-04-29T04:16:12.512Z,8.50
2023-04-29T04:17:14.205Z,8.40
2023-04-29T04:18:16.050Z,8.40
2023-04-29T04:19:17.766Z,8.40
2023-04-29T04:20:19.508Z,8.50
2023-04-29T04:21:21.433Z,8.40
2023-04-29T04:22:23.459Z,8.40
2023-04-29T04:23:25.292Z,8.40
2023-04-29T04:24:27.026Z,8.40
2023-04-29T04:25:29.286Z,8.40
2023-04-29T04:26:30.939Z,8.40
2023-04-29T04:27:32.640Z,8.50
2023-04-29T04:28:34.400Z,8.40
2023-04-29T04:29:36.109Z,8.50
2023-04-29T04:30:37.810Z,8.40
2023-04-29T04:31:39.647Z,8.40
2023-04-29T04:32:41.458Z,8.40
2023-04-29T04:33:43.223Z,8.40
2023-04-29T04:34:44.862Z,8.40
2023-04-29T04:35:46.583Z,8.60
2023-04-29T04:36:48.240Z,8.50
2023-04-29T04:37:50.210Z,8.50
2023-04-29T04:38:51.926Z,8.50
2023-04-29T04:39:54.040Z,8.50
2023-04-29T04:40:55.980Z,8.40
2023-04-29T04:41:57.841Z,8.40
2023-04-29T04:42:59.534Z,8.40
2023-04-29T04:44:01.270Z,8.40
2023-04-29T04:45:03.758Z,8.50
2023-04-29T04:46:16.784Z,8.50
2023-04-29T04:47:18.757Z,8.60
2023-04-29T04:48:20.456Z,8.50
2023-04-29T04:49:25.181Z,8.50
2023-04-29T04:50:30.629Z,8.50
2023-04-29T04:51:32.294Z,8.50
2023-04-29T04:52:34.259Z,8.50
2023-04-29T04:53:36.109Z,8.50
2023-04-29T04:54:38.482Z,8.50
2023-04-29T04:55:40.258Z,8.50
2023-04-29T04:56:41.926Z,8.50
2023-04-29T04:57:43.660Z,8.40
2023-04-29T04:58:45.551Z,8.50
2023-04-29T04:59:47.273Z,8.50
2023-04-29T05:00:49.171Z,8.50
2023-04-29T05:01:50.934Z,8.50
2023-04-29T05:02:52.787Z,8.50
2023-04-29T05:03:54.714Z,8.50
2023-04-29T05:04:56.791Z,8.50
2023-04-29T05:05:59.725Z,8.50
2023-04-29T05:07:01.530Z,8.50
2023-04-29T05:08:03.274Z,8.50
2023-04-29T05:09:05.079Z,8.50
2023-04-29T05:10:08.497Z,8.50
2023-04-29T05:11:22.790Z,8.50
2023-04-29T05:12:30.507Z,8.50
2023-04-29T05:13:33.661Z,8.50
2023-04-29T05:14:35.547Z,8.70
2023-04-29T05:15:37.339Z,8.60
2023-04-29T05:16:39.149Z,8.60
2023-04-29T05:17:40.915Z,8.70
2023-04-29T05:18:45.098Z,8.60
2023-04-29T05:19:46.763Z,8.60
2023-04-29T05:20:48.567Z,8.70
2023-04-29T05:21:50.761Z,8.70
2023-04-29T05:22:52.518Z,8.70
2023-04-29T05:23:54.213Z,8.70
2023-04-29T05:25:02.466Z,8.70
2023-04-29T05:26:04.540Z,8.80
2023-04-29T05:27:06.271Z,8.90
2023-04-29T05:28:08.024Z,8.80
2023-04-29T05:29:10.780Z,8.90
2023-04-29T05:30:12.807Z,8.80
2023-04-29T05:31:14.906Z,8.90
2023-04-29T05:32:16.602Z,8.80
2023-04-29T05:33:18.263Z,8.90
2023-04-29T05:34:19.991Z,9.00
2023-04-29T05:35:22.166Z,9.00
2023-04-29T05:36:23.936Z,9.00
2023-04-29T05:37:30.689Z,9.00
2023-04-29T05:38:32.523Z,9.10
2023-04-29T05:39:34.218Z,9.20
2023-04-29T05:40:36.018Z,9.20
2023-04-29T05:41:37.770Z,9.30
2023-04-29T05:42:39.488Z,9.30
2023-04-29T05:43:41.162Z,9.30
2023-04-29T05:44:42.859Z,9.40
2023-04-29T05:45:47.420Z,9.30
2023-04-29T05:46:49.123Z,9.50
2023-04-29T05:47:51.127Z,9.50
2023-04-29T05:48:52.866Z,9.50
2023-04-29T05:49:55.184Z,9.60
2023-04-29T05:50:56.966Z,9.60
2023-04-29T05:52:03.970Z,9.70
2023-04-29T05:53:05.753Z,9.70
2023-04-29T05:54:07.574Z,9.80
2023-04-29T05:55:09.685Z,9.80
2023-04-29T05:56:11.518Z,9.90
2023-04-29T05:57:13.142Z,10.00
2023-04-29T05:58:15.059Z,10.00
2023-04-29T05:59:16.722Z,10.10
2023-04-29T06:00:18.458Z,10.10
2023-04-29T06:01:20.139Z,10.10
2023-04-29T06:02:22.494Z,10.10
2023-04-29T06:03:24.638Z,10.20
2023-04-29T06:04:27.276Z,10.30
2023-04-29T06:05:29.565Z,10.30
2023-04-29T06:06:31.966Z,10.40
2023-04-29T06:07:33.831Z,10.40
2023-04-29T06:08:36.196Z,10.50
2023-04-29T06:09:38.383Z,10.50
2023-04-29T06:10:40.086Z,10.60
2023-04-29T06:11:42.022Z,10.60
2023-04-29T06:12:43.736Z,10.70
2023-04-29T06:13:45.919Z,10.80
2023-04-29T06:14:47.640Z,10.80
2023-04-29T06:15:49.501Z,10.90
2023-04-29T06:16:51.268Z,11.00
2023-04-29T06:17:53.551Z,11.10
2023-04-29T06:18:55.299Z,11.10
2023-04-29T06:19:57.018Z,11.20
2023-04-29T06:20:58.643Z,11.30
2023-04-29T06:22:00.327Z,11.40
2023-04-29T06:23:02.011Z,11.40
2023-04-29T06:24:03.956Z,11.50
2023-04-29T06:25:06.029Z,11.60
2023-04-29T06:26:07.678Z,11.70
2023-04-29T06:27:09.438Z,11.80
2023-04-29T06:28:11.154Z,11.90
2023-04-29T06:29:12.866Z,11.90
2023-04-29T06:30:14.599Z,12.00
2023-04-29T06:31:16.673Z,12.10
2023-04-29T06:32:18.403Z,12.10
2023-04-29T06:33:20.104Z,12.10
2023-04-29T06:34:22.220Z,12.20
2023-04-29T06:35:23.895Z,12.10
2023-04-29T06:36:27.098Z,12.20
2023-04-29T06:37:28.814Z,12.20
2023-04-29T06:38:31.084Z,12.30
2023-04-29T06:39:32.941Z,12.30
2023-04-29T06:40:35.679Z,12.30
2023-04-29T06:41:37.389Z,12.30
2023-04-29T06:42:39.279Z,12.20
2023-04-29T06:43:43.115Z,12.30
2023-04-29T06:44:44.968Z,12.30
2023-04-29T06:45:47.233Z,12.30
2023-04-29T06:46:48.942Z,12.30
2023-04-29T06:47:51.042Z,12.40
2023-04-29T06:48:53.056Z,12.50
2023-04-29T06:49:55.093Z,12.50
2023-04-29T06:50:58.540Z,12.70
2023-04-29T06:52:02.594Z,12.70
2023-04-29T06:53:04.251Z,12.80
2023-04-29T06:54:06.007Z,12.90
2023-04-29T06:55:08.534Z,12.90
2023-04-29T06:56:10.290Z,13.00
2023-04-29T06:57:12.045Z,13.00
2023-04-29T06:58:14.678Z,13.10
2023-04-29T06:59:16.412Z,13.10
2023-04-29T07:00:21.105Z,13.20
2023-04-29T07:01:23.052Z,13.20
2023-04-29T07:02:24.861Z,13.20
2023-04-29T07:03:26.922Z,13.20
2023-04-29T07:04:28.780Z,13.20
2023-04-29T07:05:30.598Z,13.30
2023-04-29T07:06:32.466Z,13.30
2023-04-29T07:07:34.280Z,13.30
2023-04-29T07:08:35.983Z,13.30
2023-04-29T07:09:37.728Z,13.30
2023-04-29T07:10:39.502Z,13.30
2023-04-29T07:11:42.004Z,13.30
2023-04-29T07:12:43.816Z,13.20
2023-04-29T07:13:45.600Z,13.30
2023-04-29T07:14:47.284Z,13.20
2023-04-29T07:15:48.982Z,13.20
2023-04-29T07:16:54.648Z,13.20
2023-04-29T07:17:56.820Z,13.20
2023-04-29T07:18:58.684Z,13.20
2023-04-29T07:20:00.895Z,13.20
2023-04-29T07:21:02.741Z,13.20
2023-04-29T07:22:04.676Z,13.10
2023-04-29T07:23:06.455Z,13.20
2023-04-29T07:24:08.119Z,13.20
2023-04-29T07:25:10.980Z,13.20
2023-04-29T07:26:17.912Z,13.20
2023-04-29T07:27:19.646Z,13.20
2023-04-29T07:28:21.352Z,13.20
2023-04-29T07:29:23.099Z,13.20
2023-04-29T07:30:25.154Z,13.20
2023-04-29T07:31:27.056Z,13.20
2023-04-29T07:32:29.018Z,13.20
2023-04-29T07:33:30.906Z,13.20
2023-04-29T07:34:32.711Z,13.20
2023-04-29T07:35:34.360Z,13.20
2023-04-29T07:36:36.145Z,13.20
2023-04-29T07:37:37.933Z,13.30
2023-04-29T07:38:40.155Z,13.30
2023-04-29T07:39:42.661Z,13.30
2023-04-29T07:40:44.986Z,13.30
2023-04-29T07:41:46.930Z,13.40
2023-04-29T07:42:48.618Z,13.40
2023-04-29T07:43:50.307Z,13.40
2023-04-29T07:44:52.156Z,13.50
2023-04-29T07:45:53.918Z,13.60
2023-04-29T07:46:55.755Z,13.60
2023-04-29T07:47:57.434Z,13.70
2023-04-29T07:48:59.151Z,13.70
2023-04-29T07:50:01.348Z,13.70
2023-04-29T07:51:04.109Z,13.80
2023-04-29T07:52:06.244Z,13.80
2023-04-29T07:53:08.731Z,13.80
2023-04-29T07:54:10.648Z,13.90
2023-04-29T07:55:12.510Z,13.90
2023-04-29T07:56:14.276Z,13.90
2023-04-29T07:57:16.424Z,13.90
2023-04-29T07:58:18.203Z,14.00
2023-04-29T07:59:19.873Z,14.00
2023-04-29T08:00:22.013Z,14.00
2023-04-29T08:01:23.803Z,13.90
2023-04-29T08:02:25.716Z,13.90
2023-04-29T08:03:27.731Z,13.90
2023-04-29T08:04:30.519Z,13.90
2023-04-29T08:05:32.843Z,13.90
2023-04-29T08:06:35.802Z,13.90
2023-04-29T08:07:37.505Z,13.90
2023-04-29T08:08:39.298Z,13.90
2023-04-29T08:09:41.080Z,13.90
2023-04-29T08:10:43.965Z,13.90
2023-04-29T08:11:45.956Z,13.90
2023-04-29T08:12:48.443Z,13.90
2023-04-29T08:13:50.626Z,13.90
2023-04-29T08:14:52.511Z,14.00
2023-04-29T08:15:54.334Z,13.90
2023-04-29T08:16:56.405Z,14.00
2023-04-29T08:17:58.214Z,14.10
2023-04-29T08:19:00.107Z,14.10
2023-04-29T08:20:01.813Z,14.10
2023-04-29T08:21:03.790Z,14.20
2023-04-29T08:22:05.654Z,14.20
2023-04-29T08:23:07.563Z,14.20
2023-04-29T08:24:09.280Z,14.10
2023-04-29T08:25:11.336Z,14.20
2023-04-29T08:26:13.081Z,14.10
2023-04-29T08:27:15.458Z,14.10
2023-04-29T08:28:17.472Z,14.10
2023-04-29T08:29:19.220Z,14.20
2023-04-29T08:30:21.109Z,14.10
2023-04-29T08:31:23.029Z,14.20
2023-04-29T08:32:24.743Z,14.10
2023-04-29T08:33:26.855Z,14.20
2023-04-29T08:34:28.703Z,14.20
2023-04-29T08:35:31.015Z,14.20
2023-04-29T08:36:32.759Z,14.20
2023-04-29T08:37:34.427Z,14.30
2023-04-29T08:38:36.126Z,14.30
2023-04-29T08:39:37.850Z,14.30
2023-04-29T08:40:45.864Z,14.30
2023-04-29T08:41:51.307Z,14.40
2023-04-29T08:42:53.349Z,14.50
2023-04-29T08:43:55.070Z,14.50
2023-04-29T08:44:58.600Z,14.50
2023-04-29T08:46:00.582Z,14.60
2023-04-29T08:47:03.079Z,14.60
2023-04-29T08:48:07.281Z,14.60
2023-04-29T08:49:09.717Z,14.60
2023-04-29T08:50:11.490Z,14.70
2023-04-29T08:51:13.654Z,14.70
2023-04-29T08:52:15.416Z,14.70
2023-04-29T08:53:17.150Z,14.60
2023-04-29T08:54:19.379Z,14.70
2023-04-29T08:55:21.047Z,14.70
2023-04-29T08:56:23.159Z,14.60
2023-04-29T08:57:27.361Z,14.50
2023-04-29T08:58:33.807Z,14.50
2023-04-29T08:59:36.713Z,14.40
2023-04-29T09:00:39.703Z,14.40
2023-04-29T09:01:44.010Z,14.40
2023-04-29T09:02:50.580Z,14.30
2023-04-29T09:04:34.124Z,14.30
2023-04-29T09:05:36.651Z,14.20
2023-04-29T09:06:38.594Z,14.20
2023-04-29T09:07:41.933Z,14.20
2023-04-29T09:08:43.926Z,14.10
2023-04-29T09:09:47.528Z,14.10
2023-04-29T09:10:50.048Z,14.10
2023-04-29T09:11:52.656Z,14.00
2023-04-29T09:12:58.313Z,14.10
2023-04-29T09:14:01.685Z,14.00
2023-04-29T09:15:04.360Z,14.00
2023-04-29T09:16:14.141Z,14.00
2023-04-29T09:17:16.536Z,14.10
2023-04-29T09:18:46.748Z,14.10
2023-04-29T09:19:48.517Z,14.10
2023-04-29T09:20:50.218Z,14.20
2023-04-29T09:21:58.171Z,14.30
2023-04-29T09:23:02.065Z,14.30
2023-04-29T09:24:04.110Z,14.30
2023-04-29T09:25:12.963Z,14.30
2023-04-29T09:26:15.622Z,14.50
2023-04-29T09:27:28.249Z,14.50
2023-04-29T09:28:31.139Z,14.40
2023-04-29T09:29:34.102Z,14.50
2023-04-29T09:30:47.114Z,14.50
2023-04-29T09:31:49.635Z,14.50
2023-04-29T09:33:23.678Z,14.50
2023-04-29T09:34:33.015Z,14.50
2023-04-29T09:35:34.884Z,14.50
2023-04-29T09:36:41.136Z,14.50
2023-04-29T09:37:42.937Z,14.50
2023-04-29T09:38:58.183Z,14.50
2023-04-29T09:40:00.068Z,14.50
2023-04-29T09:41:12.125Z,14.50
2023-04-29T09:42:14.466Z,14.50
2023-04-29T09:43:18.446Z,14.50
2023-04-29T09:44:23.221Z,14.50
2023-04-29T09:45:39.053Z,14.50
2023-04-29T09:46:41.041Z,14.50
2023-04-29T09:47:42.945Z,14.60
2023-04-29T09:48:44.671Z,14.60
2023-04-29T09:49:46.835Z,14.60
2023-04-29T09:51:03.755Z,14.70
2023-04-29T09:52:10.976Z,14.90
2023-04-29T09:53:28.818Z,15.10
2023-04-29T09:54:32.842Z,15.30
2023-04-29T09:55:36.061Z,15.50
2023-04-29T09:56:50.898Z,15.60
2023-04-29T09:57:53.563Z,15.70
2023-04-29T09:58:55.840Z,15.80
2023-04-29T09:59:57.507Z,15.90
2023-04-29T10:01:02.877Z,15.90
2023-04-29T10:02:20.808Z,16.00
2023-04-29T10:03:23.162Z,16.00
2023-04-29T10:04:27.052Z,16.10
2023-04-29T10:05:30.670Z,16.10
2023-04-29T10:06:32.539Z,16.20
2023-04-29T10:07:34.435Z,16.20
2023-04-29T10:08:36.307Z,16.20
2023-04-29T10:09:40.294Z,16.20
2023-04-29T10:10:42.150Z,16.30
2023-04-29T10:11:51.501Z,16.30
2023-04-29T10:12:56.715Z,16.30
2023-04-29T10:13:59.532Z,16.30
2023-04-29T10:15:26.180Z,16.30
2023-04-29T10:16:30.408Z,16.30
2023-04-29T10:17:47.364Z,16.40
2023-04-29T10:18:53.547Z,16.40
2023-04-29T10:20:06.120Z,16.40
2023-04-29T10:21:11.846Z,16.40
2023-04-29T10:22:22.016Z,16.30
2023-04-29T10:23:25.100Z,16.40
2023-04-29T10:24:27.223Z,16.30
2023-04-29T10:25:29.731Z,16.30
2023-04-29T10:26:32.238Z,16.40
2023-04-29T10:27:37.223Z,16.30
2023-04-29T10:28:40.527Z,16.30
2023-04-29T10:29:44.466Z,16.30
2023-04-29T10:30:54.032Z,16.30
2023-04-29T10:31:57.289Z,16.20
2023-04-29T10:33:02.200Z,16.20
2023-04-29T10:34:03.955Z,16.30
2023-04-29T10:35:10.965Z,16.40
2023-04-29T10:36:13.194Z,16.40
2023-04-29T10:37:16.806Z,16.60
2023-04-29T10:38:28.545Z,16.70
2023-04-29T10:40:05.408Z,16.80
2023-04-29T10:41:17.198Z,16.90
2023-04-29T10:42:47.644Z,16.90
2023-04-29T10:43:49.532Z,16.80
2023-04-29T10:45:27.568Z,16.80
2023-04-29T10:46:29.556Z,16.70
2023-04-29T10:47:31.351Z,16.70
2023-04-29T10:48:33.115Z,16.60
2023-04-29T10:49:35.184Z,16.60
2023-04-29T10:50:49.259Z,16.50
2023-04-29T10:51:51.414Z,16.40
2023-04-29T10:52:54.680Z,16.30
2023-04-29T10:54:03.838Z,16.30
2023-04-29T10:55:07.262Z,16.30
2023-04-29T10:56:13.196Z,16.40
2023-04-29T10:57:21.920Z,16.30
2023-04-29T10:58:36.523Z,16.40
2023-04-29T10:59:38.192Z,16.50
2023-04-29T11:00:39.925Z,16.70
2023-04-29T11:01:46.251Z,16.80
2023-04-29T11:02:48.335Z,17.00
2023-04-29T11:04:01.822Z,17.20
2023-04-29T11:05:12.986Z,17.20
2023-04-29T11:06:15.432Z,17.30
2023-04-29T11:07:30.105Z,17.40
2023-04-29T11:08:31.920Z,17.60
2023-04-29T11:09:37.311Z,17.70
2023-04-29T11:10:43.598Z,17.80
2023-04-29T11:11:46.671Z,17.80
2023-04-29T11:12:48.526Z,18.00
2023-04-29T11:13:50.606Z,18.00
2023-04-29T11:14:52.901Z,18.10
2023-04-29T11:16:08.260Z,18.10
2023-04-29T11:17:13.508Z,18.00
2023-04-29T11:18:15.345Z,18.00
2023-04-29T11:19:17.987Z,17.90
2023-04-29T11:20:20.246Z,17.80
2023-04-29T11:21:22.778Z,17.70
2023-04-29T11:22:30.282Z,17.70
2023-04-29T11:23:35.602Z,17.70
2023-04-29T11:24:48.054Z,17.70
2023-04-29T11:25:49.772Z,17.70
2023-04-29T11:26:52.512Z,17.80
2023-04-29T11:27:56.743Z,17.80
2023-04-29T11:28:58.765Z,18.00
2023-04-29T11:30:03.857Z,18.00
2023-04-29T11:31:07.392Z,18.10
2023-04-29T11:32:09.155Z,18.10
2023-04-29T11:33:11.568Z,18.00
2023-04-29T11:34:13.343Z,17.90
2023-04-29T11:35:17.260Z,17.90
2023-04-29T11:36:19.148Z,17.80
2023-04-29T11:37:27.326Z,17.70
2023-04-29T11:38:30.226Z,17.60
2023-04-29T11:39:36.190Z,17.60
2023-04-29T11:40:51.230Z,17.50
2023-04-29T11:42:03.149Z,17.40
2023-04-29T11:43:06.417Z,17.40
2023-04-29T11:44:10.074Z,17.50
2023-04-29T11:45:12.297Z,17.60
2023-04-29T11:46:16.570Z,17.80
2023-04-29T11:47:18.424Z,17.90
2023-04-29T11:48:20.760Z,18.10
2023-04-29T11:49:30.791Z,18.30
2023-04-29T11:50:33.872Z,18.40
2023-04-29T11:51:35.756Z,18.50
2023-04-29T11:52:39.363Z,18.50
2023-04-29T11:53:41.184Z,18.50
2023-04-29T11:54:43.017Z,18.30
2023-04-29T11:55:47.879Z,18.20
2023-04-29T11:56:49.601Z,18.10
2023-04-29T11:57:52.526Z,18.20
2023-04-29T11:58:56.687Z,18.20
2023-04-29T11:59:59.223Z,18.20
2023-04-29T12:01:01.295Z,18.20
2023-04-29T12:02:03.007Z,18.10
2023-04-29T12:03:18.376Z,18.10
2023-04-29T12:04:20.615Z,18.10
2023-04-29T12:05:26.626Z,18.10
2023-04-29T12:06:30.251Z,18.10
2023-04-29T12:07:32.060Z,18.00
2023-04-29T12:08:34.747Z,17.90
2023-04-29T12:09:43.294Z,17.90
2023-04-29T12:10:44.965Z,17.80
2023-04-29T12:11:52.829Z,17.70
2023-04-29T12:12:54.657Z,17.70
2023-04-29T12:13:57.852Z,17.60
2023-04-29T12:14:59.664Z,17.60
2023-04-29T12:16:01.729Z,17.60
2023-04-29T12:17:03.794Z,17.40
2023-04-29T12:18:05.609Z,17.40
2023-04-29T12:19:07.473Z,17.40
2023-04-29T12:20:10.573Z,17.40
2023-04-29T12:21:13.159Z,17.30
2023-04-29T12:22:14.972Z,17.30
2023-04-29T12:23:19.000Z,17.20
2023-04-29T12:24:21.437Z,17.20
2023-04-29T12:25:27.332Z,17.10
2023-04-29T12:26:31.041Z,17.10
2023-04-29T12:27:34.465Z,17.10
2023-04-29T12:28:36.229Z,17.10
2023-04-29T12:29:38.835Z,17.20
2023-04-29T12:30:41.110Z,17.30
2023-04-29T12:31:43.504Z,17.30
2023-04-29T12:32:45.740Z,17.30
2023-04-29T12:33:47.533Z,17.20
2023-04-29T12:34:52.756Z,17.10
2023-04-29T12:35:57.018Z,17.20
2023-04-29T12:37:02.119Z,17.20
2023-04-29T12:38:03.928Z,17.20
2023-04-29T12:39:09.497Z,17.20
2023-04-29T12:40:16.448Z,17.10
2023-04-29T12:41:19.047Z,17.20
2023-04-29T12:42:20.947Z,17.10
2023-04-29T12:43:29.822Z,17.10
2023-04-29T12:44:37.755Z,17.00
2023-04-29T12:45:40.491Z,17.00
2023-04-29T12:46:42.535Z,17.10
2023-04-29T12:47:44.887Z,17.20
2023-04-29T12:48:47.381Z,17.30
2023-04-29T12:49:50.114Z,17.40
2023-04-29T12:50:52.317Z,17.50
2023-04-29T12:51:54.086Z,17.50
2023-04-29T12:52:56.456Z,17.70
2023-04-29T12:54:03.481Z,17.80
2023-04-29T12:55:06.562Z,17.90
2023-04-29T12:56:08.460Z,18.00
2023-04-29T12:57:11.192Z,18.10
2023-04-29T12:58:12.938Z,18.30
2023-04-29T12:59:15.022Z,18.40
2023-04-29T13:00:17.074Z,18.60
2023-04-29T13:01:18.897Z,18.70
2023-04-29T13:02:21.011Z,18.90
2023-04-29T13:03:23.736Z,19.00
2023-04-29T13:04:26.268Z,19.00
2023-04-29T13:05:28.076Z,19.10
2023-04-29T13:06:29.944Z,19.00
2023-04-29T13:07:31.664Z,18.90
2023-04-29T13:08:33.317Z,18.80
2023-04-29T13:09:37.873Z,18.60
2023-04-29T13:10:39.621Z,18.50
2023-04-29T13:11:41.308Z,18.50
2023-04-29T13:12:43.071Z,18.50
2023-04-29T13:13:44.748Z,18.50
2023-04-29T13:14:46.832Z,18.40
2023-04-29T13:15:48.806Z,18.50
2023-04-29T13:16:50.577Z,18.60
2023-04-29T13:17:52.528Z,18.60
2023-04-29T13:19:12.621Z,18.60
2023-04-29T13:20:16.431Z,18.60
2023-04-29T13:21:18.119Z,18.60
2023-04-29T13:22:19.952Z,18.60
2023-04-29T13:23:21.933Z,18.50
2023-04-29T13:24:23.835Z,18.60
2023-04-29T13:25:25.661Z,18.60
2023-04-29T13:26:27.891Z,18.50
2023-04-29T13:27:29.534Z,18.40
2023-04-29T13:28:31.788Z,18.30
2023-04-29T13:29:33.556Z,18.20
2023-04-29T13:30:35.976Z,18.20
2023-04-29T13:31:37.924Z,18.20
2023-04-29T13:32:46.513Z,18.10
2023-04-29T13:33:55.516Z,18.10
2023-04-29T13:34:57.350Z,18.10
2023-04-29T13:35:59.135Z,18.00
2023-04-29T13:37:00.911Z,18.00
2023-04-29T13:38:02.817Z,18.00
2023-04-29T13:39:05.065Z,18.00
2023-04-29T13:40:08.276Z,17.90
2023-04-29T13:41:14.394Z,17.90
2023-04-29T13:42:18.317Z,17.90
2023-04-29T13:44:33.228Z,17.90
2023-04-29T13:45:43.878Z,17.90
2023-04-29T13:46:48.308Z,18.10
2023-04-29T13:49:22.734Z,18.10
2023-04-29T13:51:00.923Z,18.00