createdAt,value
2019-05-16T00:01:38.555Z,1.90
2019-05-16T00:04:08.704Z,2.43
2019-05-16T00:06:39.100Z,1.97
2019-05-16T00:09:08.548Z,2.00
2019-05-16T00:11:38.431Z,2.00
2019-05-16T00:14:08.346Z,2.17
2019-05-16T00:16:38.170Z,2.00
2019-05-16T00:19:09.004Z,2.33
2019-05-16T00:21:38.525Z,1.97
2019-05-16T00:24:08.236Z,2.23
2019-05-16T00:26:38.806Z,2.10
2019-05-16T00:29:08.234Z,2.20
2019-05-16T00:31:38.193Z,2.23
2019-05-16T00:34:09.594Z,2.37
2019-05-16T00:36:38.594Z,2.47
2019-05-16T00:39:08.421Z,2.43
2019-05-16T00:41:38.579Z,2.20
2019-05-16T00:44:08.406Z,2.20
2019-05-16T00:46:38.622Z,2.50
2019-05-16T00:49:08.511Z,2.47
2019-05-16T00:51:38.188Z,2.70
2019-05-16T00:54:08.231Z,2.53
2019-05-16T00:56:38.383Z,2.50
2019-05-16T00:59:09.326Z,2.70
2019-05-16T01:01:38.859Z,2.40
2019-05-16T01:04:08.722Z,2.43
2019-05-16T01:06:38.206Z,2.50
2019-05-16T01:09:08.745Z,2.47
2019-05-16T01:11:38.258Z,2.83
2019-05-16T01:14:08.493Z,2.40
2019-05-16T01:16:38.352Z,2.83
2019-05-16T01:19:08.488Z,2.43
2019-05-16T01:21:39.106Z,2.57
2019-05-16T01:24:08.493Z,2.67
2019-05-16T01:26:57.796Z,2.90
2019-05-16T01:29:28.231Z,2.50
2019-05-16T01:31:58.995Z,2.70
2019-05-16T01:34:28.519Z,2.90
2019-05-16T01:36:59.026Z,3.00
2019-05-16T01:39:28.750Z,2.90
2019-05-16T01:41:58.746Z,2.60
2019-05-16T01:44:28.841Z,3.10
2019-05-16T01:46:58.619Z,2.83
2019-05-16T01:49:28.064Z,3.10
2019-05-16T01:51:57.883Z,2.77
2019-05-16T01:54:28.278Z,2.90
2019-05-16T01:56:59.460Z,2.73
2019-05-16T01:59:28.810Z,2.53
2019-05-16T02:02:00.713Z,2.70
2019-05-16T02:04:29.050Z,3.10
2019-05-16T02:06:58.587Z,2.87
2019-05-16T02:09:28.121Z,2.70
2019-05-16T02:11:58.905Z,2.80
2019-05-16T02:14:28.363Z,2.93
2019-05-16T02:16:58.063Z,3.10
2019-05-16T02:19:28.015Z,3.10
2019-05-16T02:21:59.490Z,2.80
2019-05-16T02:24:28.522Z,3.10
2019-05-16T02:26:58.917Z,2.83
2019-05-16T02:29:29.889Z,2.73
2019-05-16T02:32:01.864Z,2.83
2019-05-16T02:34:30.818Z,2.73
2019-05-16T02:37:18.422Z,3.00
2019-05-16T02:39:31.082Z,3.07
2019-05-16T02:42:01.042Z,2.57
2019-05-16T02:44:31.732Z,2.53
2019-05-16T02:47:01.847Z,2.87
2019-05-16T02:49:34.079Z,2.93
2019-05-16T02:52:02.143Z,2.87
2019-05-16T02:54:31.733Z,3.00
2019-05-16T02:57:01.592Z,3.20
2019-05-16T02:59:30.909Z,2.80
2019-05-16T03:02:01.117Z,3.00
2019-05-16T03:04:30.828Z,3.10
2019-05-16T03:07:01.354Z,2.80
2019-05-16T03:09:32.041Z,3.00
2019-05-16T03:12:03.053Z,2.83
2019-05-16T03:14:33.044Z,3.27
2019-05-16T03:17:04.961Z,2.97
2019-05-16T03:19:37.485Z,3.40
2019-05-16T03:22:07.790Z,3.20
2019-05-16T03:24:36.925Z,3.20
2019-05-16T03:27:06.036Z,3.10
2019-05-16T03:29:35.206Z,3.40
2019-05-16T03:32:04.345Z,3.20
2019-05-16T03:34:34.646Z,3.70
2019-05-16T03:37:04.999Z,3.13
2019-05-16T03:39:34.497Z,3.60
2019-05-16T03:42:03.639Z,3.50
2019-05-16T03:44:32.815Z,3.37
2019-05-16T03:47:01.964Z,3.77
2019-05-16T03:49:31.440Z,3.40
2019-05-16T03:52:01.572Z,2.83
2019-05-16T03:54:31.670Z,3.47
2019-05-16T03:57:01.133Z,3.23
2019-05-16T03:59:31.482Z,3.03
2019-05-16T04:02:01.730Z,3.60
2019-05-16T04:04:31.154Z,3.33
2019-05-16T04:07:01.385Z,3.53
2019-05-16T04:09:31.639Z,3.30
2019-05-16T04:12:01.982Z,3.37
2019-05-16T04:14:31.612Z,3.30
2019-05-16T04:17:01.843Z,4.30
2019-05-16T04:19:31.543Z,5.90
2019-05-16T04:22:01.486Z,4.00
2019-05-16T04:24:31.579Z,3.70
2019-05-16T04:27:01.232Z,4.33
2019-05-16T04:29:31.638Z,3.47
2019-05-16T04:32:01.637Z,6.00
2019-05-16T04:34:31.396Z,5.53
2019-05-16T04:37:01.332Z,4.20
2019-05-16T04:39:31.882Z,3.70
2019-05-16T04:42:01.756Z,3.63
2019-05-16T04:44:31.293Z,3.50
2019-05-16T04:47:01.383Z,3.63
2019-05-16T04:49:31.898Z,3.70
2019-05-16T04:52:01.397Z,3.50
2019-05-16T04:54:30.981Z,3.30
2019-05-16T04:57:01.548Z,4.67
2019-05-16T04:59:31.464Z,5.50
2019-05-16T05:02:01.918Z,6.83
2019-05-16T05:04:31.595Z,4.70
2019-05-16T05:07:00.950Z,3.80
2019-05-16T05:09:31.571Z,3.77
2019-05-16T05:12:04.329Z,3.97
2019-05-16T05:14:32.082Z,3.93
2019-05-16T05:17:04.848Z,3.90
2019-05-16T05:19:32.145Z,4.43
2019-05-16T05:22:01.439Z,4.50
2019-05-16T05:24:30.653Z,4.40
2019-05-16T05:26:59.936Z,4.37
2019-05-16T05:29:30.683Z,4.23
2019-05-16T05:32:04.396Z,4.90
2019-05-16T05:34:31.058Z,4.43
2019-05-16T05:37:00.406Z,4.47
2019-05-16T05:39:30.298Z,4.63
2019-05-16T05:42:00.165Z,4.73
2019-05-16T05:44:30.697Z,4.07
2019-05-16T05:47:00.687Z,4.07
2019-05-16T05:49:30.255Z,4.30
2019-05-16T05:52:00.842Z,4.50
2019-05-16T05:54:30.894Z,4.70
2019-05-16T05:57:00.698Z,4.33
2019-05-16T05:59:30.617Z,4.90
2019-05-16T06:02:01.017Z,4.60
2019-05-16T06:04:30.622Z,4.53
2019-05-16T06:07:01.223Z,4.60
2019-05-16T06:09:33.156Z,5.20
2019-05-16T06:12:02.135Z,4.73
2019-05-16T06:14:31.286Z,4.63
2019-05-16T06:17:00.550Z,4.97
2019-05-16T06:19:29.870Z,5.27
2019-05-16T06:22:01.155Z,5.07
2019-05-16T06:24:30.603Z,5.20
2019-05-16T06:27:00.955Z,4.70
2019-05-16T06:29:31.041Z,4.93
2019-05-16T06:32:00.382Z,4.97
2019-05-16T06:34:30.149Z,4.43
2019-05-16T06:37:00.466Z,4.50
2019-05-16T06:39:41.198Z,4.67
2019-05-16T06:42:00.771Z,4.23
2019-05-16T06:44:30.832Z,4.80
2019-05-16T06:47:15.973Z,5.67
2019-05-16T06:49:31.323Z,4.80
2019-05-16T06:52:00.462Z,4.60
2019-05-16T06:54:29.991Z,5.10
2019-05-16T06:57:00.194Z,5.47
2019-05-16T06:59:29.835Z,4.93
2019-05-16T07:02:00.437Z,5.63
2019-05-16T07:04:30.476Z,5.83
2019-05-16T07:07:02.861Z,5.70
2019-05-16T07:09:30.783Z,5.37
2019-05-16T07:11:59.986Z,5.73
2019-05-16T07:14:31.333Z,5.80
2019-05-16T07:17:00.379Z,5.33
2019-05-16T07:19:30.155Z,5.07
2019-05-16T07:22:00.169Z,5.17
2019-05-16T07:24:30.563Z,5.97
2019-05-16T07:27:00.416Z,5.50
2019-05-16T07:29:30.841Z,4.70
2019-05-16T07:32:00.576Z,5.47
2019-05-16T07:34:31.117Z,5.43
2019-05-16T07:37:00.708Z,4.83
2019-05-16T07:39:30.684Z,5.20
2019-05-16T07:42:00.126Z,5.43
2019-05-16T07:44:30.929Z,5.40
2019-05-16T07:47:00.955Z,5.03
2019-05-16T07:49:30.632Z,5.20
2019-05-16T07:52:00.585Z,5.43
2019-05-16T07:54:34.278Z,5.33
2019-05-16T07:57:11.357Z,5.20
2019-05-16T07:59:31.929Z,6.67
2019-05-16T08:02:01.109Z,5.23
2019-05-16T08:04:30.575Z,4.93
2019-05-16T08:07:00.643Z,5.10
2019-05-16T08:09:30.745Z,5.00
2019-05-16T08:12:02.302Z,5.50
2019-05-16T08:14:34.950Z,5.47
2019-05-16T08:17:01.917Z,5.10
2019-05-16T08:19:31.105Z,5.70
2019-05-16T08:22:01.379Z,5.03
2019-05-16T08:24:35.564Z,5.23
2019-05-16T08:27:02.030Z,6.13
2019-05-16T08:29:31.816Z,5.63
2019-05-16T08:32:02.201Z,5.13
2019-05-16T08:34:32.340Z,6.03
2019-05-16T08:37:01.840Z,6.10
2019-05-16T08:39:31.327Z,5.10
2019-05-16T08:42:07.772Z,5.03
2019-05-16T08:44:32.514Z,4.77
2019-05-16T08:47:05.863Z,5.13
2019-05-16T08:49:32.887Z,5.03
2019-05-16T08:52:02.049Z,5.00
2019-05-16T08:54:32.003Z,4.70
2019-05-16T08:57:17.418Z,4.97
2019-05-16T08:59:33.915Z,4.53
2019-05-16T09:02:03.737Z,4.77
2019-05-16T09:04:34.107Z,4.77
2019-05-16T09:07:03.709Z,5.23
2019-05-16T09:10:33.708Z,5.17
2019-05-16T09:12:03.841Z,4.80
2019-05-16T09:14:38.063Z,4.60
2019-05-16T09:17:04.229Z,5.13
2019-05-16T09:19:52.453Z,5.20
2019-05-16T09:22:21.932Z,23.53
2019-05-16T09:24:51.084Z,6.27
2019-05-16T09:27:20.669Z,5.33
2019-05-16T09:29:49.816Z,4.70
2019-05-16T09:32:21.643Z,4.80
2019-05-16T09:34:50.049Z,4.63
2019-05-16T09:37:19.233Z,4.30
2019-05-16T09:39:48.497Z,4.80
2019-05-16T09:42:17.688Z,4.67
2019-05-16T09:44:47.627Z,4.30
2019-05-16T09:47:17.840Z,3.77
2019-05-16T09:49:47.698Z,4.23
2019-05-16T09:52:17.205Z,4.13
2019-05-16T09:54:46.841Z,4.47
2019-05-16T09:57:17.554Z,4.30
2019-05-16T09:59:46.963Z,4.40
2019-05-16T10:02:17.642Z,3.97
2019-05-16T10:04:47.523Z,4.40
2019-05-16T10:07:17.966Z,4.20
2019-05-16T10:09:50.204Z,4.13
2019-05-16T10:12:18.790Z,4.97
2019-05-16T10:14:48.292Z,4.50
2019-05-16T10:17:17.841Z,7.77
2019-05-16T10:19:47.559Z,4.47
2019-05-16T10:22:17.637Z,4.00
2019-05-16T10:24:47.745Z,4.13
2019-05-16T10:27:17.377Z,4.00
2019-05-16T10:29:48.514Z,3.90
2019-05-16T10:32:17.532Z,3.40
2019-05-16T10:34:46.935Z,3.73
2019-05-16T10:37:17.572Z,3.20
2019-05-16T10:39:47.221Z,9.70
2019-05-16T10:42:28.010Z,4.90
2019-05-16T10:44:48.654Z,3.90
2019-05-16T10:47:18.153Z,9.60
2019-05-16T10:49:47.768Z,4.13
2019-05-16T10:52:17.293Z,3.87
2019-05-16T10:54:57.301Z,4.00
2019-05-16T10:57:17.462Z,3.90
2019-05-16T11:00:01.968Z,3.80
2019-05-16T11:02:18.282Z,3.50
2019-05-16T11:04:57.457Z,3.77
2019-05-16T11:07:18.432Z,3.47
2019-05-16T11:09:57.961Z,3.80
2019-05-16T11:12:20.464Z,3.40
2019-05-16T11:14:50.285Z,3.47
2019-05-16T11:17:19.440Z,3.40
2019-05-16T11:19:48.703Z,3.33
2019-05-16T11:22:17.889Z,3.30
2019-05-16T11:24:47.274Z,3.27
2019-05-16T11:27:16.536Z,3.33
2019-05-16T11:29:47.303Z,3.50
2019-05-16T11:32:16.654Z,5.77
2019-05-16T11:34:47.919Z,3.47
2019-05-16T11:37:17.937Z,3.43
2019-05-16T11:39:47.172Z,3.60
2019-05-16T11:42:17.523Z,3.53
2019-05-16T11:44:47.768Z,3.40
2019-05-16T11:47:17.192Z,3.40
2019-05-16T11:49:47.590Z,3.97
2019-05-16T11:52:18.083Z,5.17
2019-05-16T11:54:47.637Z,3.33
2019-05-16T11:57:17.876Z,3.20
2019-05-16T11:59:47.463Z,2.80
2019-05-16T12:02:17.506Z,3.30
2019-05-16T12:04:47.339Z,2.93
2019-05-16T12:07:19.121Z,3.20
2019-05-16T12:09:54.556Z,2.83
2019-05-16T12:12:20.749Z,3.20
2019-05-16T12:14:49.389Z,3.37
2019-05-16T12:17:18.561Z,3.43
2019-05-16T12:19:50.295Z,2.80
2019-05-16T12:22:18.718Z,3.17
2019-05-16T12:24:47.942Z,3.03
2019-05-16T12:27:17.333Z,3.37
2019-05-16T12:29:50.130Z,2.80
2019-05-16T12:32:17.657Z,2.90
2019-05-16T12:34:46.836Z,2.47
2019-05-16T12:37:16.007Z,3.03
2019-05-16T12:39:47.065Z,2.87
2019-05-16T12:42:16.164Z,2.77
2019-05-16T12:44:46.871Z,3.50
2019-05-16T12:47:16.168Z,2.70
2019-05-16T12:49:47.229Z,3.30
2019-05-16T12:52:16.233Z,3.07
2019-05-16T12:54:47.588Z,2.93
2019-05-16T12:57:18.234Z,3.20
2019-05-16T12:59:50.039Z,3.43
2019-05-16T13:02:21.497Z,3.07
2019-05-16T13:04:49.231Z,3.20
2019-05-16T13:07:18.704Z,2.93
2019-05-16T13:09:50.286Z,2.57
2019-05-16T13:12:18.939Z,3.90
2019-05-16T13:14:48.167Z,5.40
2019-05-16T13:17:17.397Z,6.00
2019-05-16T13:19:48.281Z,3.50
2019-05-16T13:22:17.639Z,3.17
2019-05-16T13:24:47.898Z,3.37
2019-05-16T13:27:22.922Z,3.20
2019-05-16T13:29:48.367Z,3.17
2019-05-16T13:32:17.612Z,3.37
2019-05-16T13:34:46.780Z,2.70
2019-05-16T13:37:17.965Z,3.00
2019-05-16T13:39:47.604Z,3.40
2019-05-16T13:42:17.096Z,3.40
2019-05-16T13:44:47.172Z,3.10
2019-05-16T13:47:17.390Z,3.30
2019-05-16T13:49:46.843Z,2.97
2019-05-16T13:52:16.701Z,2.70
2019-05-16T13:54:46.323Z,3.17
2019-05-16T13:57:17.169Z,3.30
2019-05-16T13:59:46.352Z,3.20
2019-05-16T14:02:17.404Z,3.30
2019-05-16T14:04:46.502Z,3.40
2019-05-16T14:07:17.192Z,3.23
2019-05-16T14:09:47.316Z,3.07
2019-05-16T14:12:17.631Z,3.17
2019-05-16T14:14:47.885Z,3.00
2019-05-16T14:17:17.829Z,3.17
2019-05-16T14:19:48.068Z,3.53
2019-05-16T14:22:17.787Z,3.10
2019-05-16T14:24:48.122Z,2.90
2019-05-16T14:27:17.977Z,3.20
2019-05-16T14:29:47.657Z,3.47
2019-05-16T14:32:19.973Z,2.80
2019-05-16T14:34:51.694Z,3.10
2019-05-16T14:37:20.631Z,3.07
2019-05-16T14:39:49.793Z,3.30
2019-05-16T14:42:19.041Z,3.00
2019-05-16T14:45:03.961Z,3.33
2019-05-16T14:47:19.357Z,3.47
2019-05-16T14:49:49.145Z,4.80
2019-05-16T14:52:18.520Z,3.13
2019-05-16T14:54:47.691Z,2.70
2019-05-16T14:57:16.953Z,2.70
2019-05-16T14:59:47.093Z,2.97
2019-05-16T15:02:18.161Z,3.10
2019-05-16T15:04:49.668Z,2.83
2019-05-16T15:07:19.510Z,3.13
2019-05-16T15:09:48.781Z,3.20
2019-05-16T15:12:17.971Z,2.90
2019-05-16T15:14:47.140Z,2.93
2019-05-16T15:17:16.874Z,3.23
2019-05-16T15:19:46.723Z,3.53
2019-05-16T15:22:16.762Z,2.87
2019-05-16T15:24:46.385Z,2.90
2019-05-16T15:27:17.032Z,2.87
2019-05-16T15:29:48.156Z,3.10
2019-05-16T15:32:17.726Z,2.70
2019-05-16T15:34:47.825Z,2.80
2019-05-16T15:37:17.805Z,3.10
2019-05-16T15:39:47.717Z,3.27
2019-05-16T15:42:17.998Z,5.33
2019-05-16T15:44:47.521Z,3.27
2019-05-16T15:47:17.610Z,3.13
2019-05-16T15:49:47.730Z,2.80
2019-05-16T15:52:17.469Z,3.17
2019-05-16T15:54:46.918Z,2.63
2019-05-16T15:57:17.659Z,3.20
2019-05-16T15:59:47.130Z,3.20
2019-05-16T16:02:17.641Z,2.90
2019-05-16T16:04:47.748Z,3.00
2019-05-16T16:07:18.154Z,3.07
2019-05-16T16:09:47.562Z,3.00
2019-05-16T16:12:17.155Z,2.97
2019-05-16T16:14:46.855Z,2.83
2019-05-16T16:17:17.633Z,3.07
2019-05-16T16:19:47.141Z,3.10
2019-05-16T16:22:17.660Z,2.80
2019-05-16T16:24:47.893Z,2.80
2019-05-16T16:27:17.267Z,2.80
2019-05-16T16:29:48.015Z,2.70
2019-05-16T16:32:17.510Z,3.20
2019-05-16T16:34:48.982Z,3.07
2019-05-16T16:37:17.572Z,7.53
2019-05-16T16:39:47.271Z,23.80
2019-05-16T16:42:16.858Z,7.07
2019-05-16T16:44:47.229Z,5.93
2019-05-16T16:47:17.764Z,5.27
2019-05-16T16:49:47.055Z,4.00
2019-05-16T16:52:16.754Z,3.10
2019-05-16T16:54:47.683Z,2.67
2019-05-16T16:57:17.695Z,3.20
2019-05-16T16:59:47.776Z,3.00
2019-05-16T17:02:17.305Z,2.97
2019-05-16T17:04:51.152Z,3.10
2019-05-16T17:07:18.053Z,3.70
2019-05-16T17:09:47.226Z,3.40
2019-05-16T17:12:16.368Z,3.50
2019-05-16T17:14:46.471Z,3.13
2019-05-16T17:17:17.595Z,3.10
2019-05-16T17:19:47.494Z,2.97
2019-05-16T17:22:20.677Z,2.80
2019-05-16T17:24:48.073Z,2.97
2019-05-16T17:27:17.481Z,2.60
2019-05-16T17:29:47.464Z,2.90
2019-05-16T17:32:16.839Z,2.80
2019-05-16T17:34:46.193Z,2.70
2019-05-16T17:37:17.134Z,2.77
2019-05-16T17:39:47.491Z,2.40
2019-05-16T17:42:16.877Z,2.60
2019-05-16T17:44:47.225Z,2.60
2019-05-16T17:47:17.427Z,3.40
2019-05-16T17:49:46.820Z,3.17
2019-05-16T17:52:16.646Z,3.40
2019-05-16T17:54:46.262Z,3.30
2019-05-16T17:57:16.983Z,3.70
2019-05-16T17:59:48.037Z,3.23
2019-05-16T18:02:17.538Z,2.70
2019-05-16T18:04:47.133Z,3.30
2019-05-16T18:07:16.875Z,3.40
2019-05-16T18:09:48.314Z,2.37
2019-05-16T18:12:17.641Z,2.33
2019-05-16T18:14:50.197Z,3.70
2019-05-16T18:17:17.945Z,2.80
2019-05-16T18:19:47.149Z,2.80
2019-05-16T18:22:16.341Z,2.27
2019-05-16T18:24:47.454Z,2.67
2019-05-16T18:27:17.193Z,2.20
2019-05-16T18:29:47.128Z,2.30
2019-05-16T18:32:18.329Z,2.00
2019-05-16T18:34:47.548Z,2.23
2019-05-16T18:37:17.303Z,2.40
2019-05-16T18:39:47.402Z,2.43
2019-05-16T18:42:16.913Z,2.10
2019-05-16T18:44:47.190Z,2.40
2019-05-16T18:47:16.594Z,2.37
2019-05-16T18:49:47.349Z,2.20
2019-05-16T18:52:17.406Z,4.23
2019-05-16T18:54:46.934Z,4.13
2019-05-16T18:57:17.594Z,2.40
2019-05-16T18:59:47.063Z,2.30
2019-05-16T19:02:17.967Z,2.00
2019-05-16T19:04:50.108Z,2.90
2019-05-16T19:07:18.330Z,2.80
2019-05-16T19:09:47.527Z,2.60
2019-05-16T19:12:17.022Z,2.90
2019-05-16T19:14:47.283Z,2.60
2019-05-16T19:17:22.194Z,3.10
2019-05-16T19:19:47.551Z,2.90
2019-05-16T19:22:17.131Z,3.10
2019-05-16T19:24:46.580Z,2.97
2019-05-16T19:27:17.223Z,3.33
2019-05-16T19:29:46.561Z,3.43
2019-05-16T19:32:17.192Z,3.80
2019-05-16T19:34:49.073Z,3.43
2019-05-16T19:37:17.382Z,3.70
2019-05-16T19:39:46.593Z,3.90
2019-05-16T19:42:17.090Z,4.40
2019-05-16T19:44:46.713Z,4.40
2019-05-16T19:47:16.139Z,5.67
2019-05-16T19:49:46.447Z,4.53
2019-05-16T19:52:16.390Z,4.60
2019-05-16T19:54:47.124Z,5.30
2019-05-16T19:57:17.490Z,5.43
2019-05-16T19:59:47.260Z,6.00
2019-05-16T20:02:16.700Z,5.47
2019-05-16T20:04:47.106Z,5.37
2019-05-16T20:07:16.914Z,5.37
2019-05-16T20:09:46.957Z,5.13
2019-05-16T20:12:16.841Z,5.30
2019-05-16T20:14:47.319Z,5.20
2019-05-16T20:17:19.166Z,5.63
2019-05-16T20:19:47.526Z,5.23
2019-05-16T20:22:16.747Z,9.07
2019-05-16T20:24:46.887Z,8.27
2019-05-16T20:27:19.232Z,5.23
2019-05-16T20:29:47.504Z,6.13
2019-05-16T20:32:16.980Z,5.83
2019-05-16T20:34:46.970Z,5.97
2019-05-16T20:37:17.381Z,5.47
2019-05-16T20:39:46.906Z,5.90
2019-05-16T20:42:17.098Z,5.93
2019-05-16T20:44:49.759Z,5.93
2019-05-16T20:47:17.796Z,5.90
2019-05-16T20:49:47.759Z,6.80
2019-05-16T20:52:18.162Z,6.10
2019-05-16T20:54:49.814Z,6.47
2019-05-16T20:57:18.313Z,6.30
2019-05-16T20:59:49.197Z,7.20
2019-05-16T21:02:19.017Z,6.67
2019-05-16T21:04:48.228Z,6.70
2019-05-16T21:07:17.496Z,6.67
2019-05-16T21:09:46.662Z,6.63
2019-05-16T21:12:17.286Z,6.83
2019-05-16T21:14:46.600Z,6.70
2019-05-16T21:17:17.412Z,7.07
2019-05-16T21:19:48.310Z,6.83
2019-05-16T21:22:19.414Z,7.33
2019-05-16T21:24:48.772Z,7.07
2019-05-16T21:27:19.015Z,7.77
2019-05-16T21:29:50.388Z,7.40
2019-05-16T21:32:19.681Z,7.63
2019-05-16T21:34:48.868Z,7.30
2019-05-16T21:37:20.488Z,7.50
2019-05-16T21:39:49.023Z,7.57
2019-05-16T21:42:18.185Z,7.33
2019-05-16T21:44:47.573Z,7.83
2019-05-16T21:47:19.507Z,7.63
2019-05-16T21:49:47.948Z,8.00
2019-05-16T21:52:17.108Z,8.33
2019-05-16T21:54:47.222Z,8.43
2019-05-16T21:57:19.617Z,7.90
2019-05-16T21:59:47.852Z,8.07
2019-05-16T22:02:17.381Z,8.50
2019-05-16T22:04:47.342Z,8.10
2019-05-16T22:07:16.685Z,7.90
2019-05-16T22:09:46.599Z,7.93
2019-05-16T22:12:17.367Z,8.50
2019-05-16T22:14:51.178Z,8.67
2019-05-16T22:17:20.325Z,8.37
2019-05-16T22:19:49.509Z,8.80
2019-05-16T22:22:18.736Z,9.33
2019-05-16T22:24:49.306Z,9.10
2019-05-16T22:27:21.875Z,9.13
2019-05-16T22:29:51.124Z,8.80
2019-05-16T22:32:20.376Z,9.40
2019-05-16T22:34:49.549Z,9.30
2019-05-16T22:37:18.716Z,9.40
2019-05-16T22:39:47.886Z,8.87
2019-05-16T22:42:17.693Z,9.40
2019-05-16T22:44:48.093Z,8.83
2019-05-16T22:47:17.634Z,8.80
2019-05-16T22:49:47.509Z,8.97
2019-05-16T22:52:17.271Z,8.97
2019-05-16T22:54:47.559Z,8.90
2019-05-16T22:57:17.690Z,8.33
2019-05-16T22:59:48.608Z,8.60
2019-05-16T23:02:18.177Z,8.33
2019-05-16T23:04:47.643Z,8.93
2019-05-16T23:07:17.180Z,8.93
2019-05-16T23:09:47.222Z,8.87
2019-05-16T23:12:17.407Z,9.00
2019-05-16T23:14:46.832Z,8.73
2019-05-16T23:17:17.226Z,9.50
2019-05-16T23:19:47.471Z,9.13
2019-05-16T23:22:17.003Z,9.07
2019-05-16T23:24:46.496Z,9.47
2019-05-16T23:27:15.727Z,9.33
2019-05-16T23:29:47.351Z,8.63
2019-05-16T23:32:16.259Z,9.87
2019-05-16T23:34:46.634Z,9.33
2019-05-16T23:37:16.012Z,9.40
2019-05-16T23:39:47.310Z,9.00
2019-05-16T23:42:16.053Z,8.17
2019-05-16T23:44:47.264Z,8.60
2019-05-16T23:47:16.561Z,7.97
2019-05-16T23:49:47.301Z,8.77
2019-05-16T23:52:16.969Z,9.17
2019-05-16T23:54:47.498Z,8.30
2019-05-16T23:57:17.208Z,8.67
2019-05-16T23:59:47.319Z,8.17
