createdAt,value
2019-03-04T00:03:57.702Z,41.33
2019-03-04T00:08:10.436Z,41.10
2019-03-04T00:12:22.900Z,35.67
2019-03-04T00:16:36.460Z,40.10
2019-03-04T00:20:48.967Z,37.87
2019-03-04T00:25:01.913Z,35.87
2019-03-04T00:29:15.725Z,31.43
2019-03-04T00:33:28.247Z,33.87
2019-03-04T00:37:41.351Z,38.57
2019-03-04T00:41:53.985Z,22.90
2019-03-04T00:46:06.818Z,26.50
2019-03-04T00:50:19.309Z,35.87
2019-03-04T00:54:31.727Z,36.47
2019-03-04T00:58:44.545Z,33.83
2019-03-04T01:02:57.106Z,32.20
2019-03-04T01:07:10.107Z,31.10
2019-03-04T01:11:22.555Z,35.50
2019-03-04T01:15:34.959Z,24.03
2019-03-04T01:19:48.004Z,24.03
2019-03-04T01:24:01.315Z,36.20
2019-03-04T01:28:13.694Z,43.30
2019-03-04T01:32:26.583Z,27.57
2019-03-04T01:36:39.004Z,42.43
2019-03-04T01:40:51.409Z,39.33
2019-03-04T01:45:03.829Z,38.80
2019-03-04T01:49:16.616Z,39.83
2019-03-04T01:53:29.093Z,36.93
2019-03-04T01:57:42.111Z,40.40
2019-03-04T02:01:54.724Z,31.40
2019-03-04T02:06:07.112Z,39.60
2019-03-04T02:10:21.090Z,51.07
2019-03-04T02:14:33.854Z,48.83
2019-03-04T02:18:46.205Z,30.03
2019-03-04T02:22:58.689Z,35.40
2019-03-04T02:27:11.896Z,38.33
2019-03-04T02:31:24.194Z,54.13
2019-03-04T02:35:36.731Z,40.27
2019-03-04T02:39:49.518Z,30.30
2019-03-04T02:44:01.932Z,32.80
2019-03-04T02:48:14.532Z,29.40
2019-03-04T02:52:27.026Z,30.57
2019-03-04T02:56:40.673Z,36.90
2019-03-04T03:00:53.225Z,39.33
2019-03-04T03:05:06.420Z,31.33
2019-03-04T03:09:18.775Z,35.97
2019-03-04T03:13:31.673Z,24.93
2019-03-04T03:17:44.159Z,29.63
2019-03-04T03:21:56.952Z,28.77
2019-03-04T03:26:09.782Z,25.90
2019-03-04T03:30:22.849Z,24.53
2019-03-04T03:34:35.369Z,24.63
2019-03-04T03:38:47.639Z,25.37
2019-03-04T03:43:00.052Z,19.97
2019-03-04T03:47:13.293Z,26.10
2019-03-04T03:51:25.718Z,28.07
2019-03-04T03:55:39.704Z,19.97
2019-03-04T03:59:52.755Z,24.63
2019-03-04T04:04:05.376Z,24.43
2019-03-04T04:08:18.311Z,27.93
2019-03-04T04:12:30.753Z,21.00
2019-03-04T04:16:43.164Z,31.57
2019-03-04T04:20:55.612Z,18.53
2019-03-04T04:25:08.775Z,27.97
2019-03-04T04:29:21.021Z,22.90
2019-03-04T04:33:33.877Z,24.87
2019-03-04T04:37:46.369Z,22.93
2019-03-04T04:41:59.977Z,24.63
2019-03-04T04:46:12.591Z,29.93
2019-03-04T04:50:25.425Z,20.80
2019-03-04T04:54:37.768Z,25.93
2019-03-04T04:58:51.279Z,33.20
2019-03-04T05:03:03.528Z,31.77
2019-03-04T05:07:17.364Z,16.90
2019-03-04T05:11:30.276Z,11.93
2019-03-04T05:15:42.613Z,10.40
2019-03-04T05:19:56.064Z,15.53
2019-03-04T05:24:08.590Z,13.70
2019-03-04T05:28:21.468Z,16.50
2019-03-04T05:32:33.804Z,26.07
2019-03-04T05:36:46.696Z,20.37
2019-03-04T05:40:59.266Z,16.23
2019-03-04T05:45:13.587Z,23.47
2019-03-04T05:49:26.245Z,16.07
2019-03-04T05:53:38.649Z,13.17
2019-03-04T05:57:51.444Z,15.43
2019-03-04T06:02:11.284Z,14.47
2019-03-04T06:06:46.002Z,15.90
2019-03-04T06:10:58.695Z,10.97
2019-03-04T06:15:13.740Z,12.67
2019-03-04T06:19:26.142Z,12.53
2019-03-04T06:23:38.636Z,15.67
2019-03-04T06:27:51.596Z,10.37
2019-03-04T06:32:04.085Z,12.53
2019-03-04T06:36:17.540Z,11.43
2019-03-04T06:40:30.307Z,8.80
2019-03-04T06:44:43.326Z,11.30
2019-03-04T06:48:56.711Z,9.10
2019-03-04T06:53:08.929Z,13.57
2019-03-04T06:57:32.735Z,16.03
2019-03-04T07:01:58.372Z,12.67
2019-03-04T07:06:11.350Z,20.73
2019-03-04T07:10:23.891Z,18.47
2019-03-04T07:14:36.513Z,16.13
2019-03-04T07:18:50.336Z,14.33
2019-03-04T07:23:03.276Z,10.97
2019-03-04T07:27:16.300Z,12.93
2019-03-04T07:31:28.847Z,12.43
2019-03-04T07:35:41.558Z,15.50
2019-03-04T07:39:54.292Z,15.73
2019-03-04T07:44:07.208Z,10.20
2019-03-04T07:48:20.271Z,16.40
2019-03-04T07:52:32.914Z,12.27
2019-03-04T07:56:45.282Z,10.23
2019-03-04T08:00:57.931Z,11.20
2019-03-04T08:05:10.887Z,13.93
2019-03-04T08:09:59.716Z,11.97
2019-03-04T08:14:12.225Z,13.67
2019-03-04T08:18:25.541Z,16.40
2019-03-04T08:22:37.977Z,17.83
2019-03-04T08:26:50.916Z,14.33
2019-03-04T08:31:03.407Z,11.93
2019-03-04T08:35:15.760Z,14.17
2019-03-04T08:39:28.606Z,9.53
2019-03-04T08:43:41.170Z,11.27
2019-03-04T08:47:55.132Z,11.97
2019-03-04T08:52:08.282Z,12.27
2019-03-04T08:56:20.688Z,12.30
2019-03-04T09:00:34.299Z,17.27
2019-03-04T09:04:46.823Z,13.37
2019-03-04T09:08:59.516Z,11.57
2019-03-04T09:13:12.258Z,16.73
2019-03-04T09:17:24.905Z,21.20
2019-03-04T09:21:38.013Z,15.77
2019-03-04T09:25:55.211Z,19.63
2019-03-04T09:30:10.573Z,15.97
2019-03-04T09:34:23.430Z,15.83
2019-03-04T09:38:35.996Z,13.90
2019-03-04T09:42:48.620Z,15.03
2019-03-04T09:47:01.464Z,16.40
2019-03-04T09:51:23.851Z,19.07
2019-03-04T09:55:27.933Z,19.83
2019-03-04T09:59:40.782Z,12.77
2019-03-04T10:04:38.011Z,14.60
2019-03-04T10:09:33.122Z,16.20
2019-03-04T10:14:12.219Z,21.13
2019-03-04T10:18:36.082Z,15.03
2019-03-04T10:23:06.502Z,14.30
2019-03-04T10:27:53.622Z,14.13
2019-03-04T10:32:25.580Z,19.70
2019-03-04T10:36:59.519Z,19.47
2019-03-04T10:41:45.732Z,17.93
2019-03-04T10:46:18.455Z,16.73
2019-03-04T10:50:32.176Z,23.63
2019-03-04T10:54:44.604Z,23.70
2019-03-04T10:58:57.390Z,19.80
2019-03-04T11:03:09.934Z,17.23
2019-03-04T11:07:22.895Z,18.17
2019-03-04T11:11:35.437Z,17.50
2019-03-04T11:15:47.860Z,15.70
2019-03-04T11:20:04.953Z,14.17
2019-03-04T11:24:20.725Z,16.40
2019-03-04T11:28:33.398Z,13.63
2019-03-04T11:32:45.911Z,14.57
2019-03-04T11:37:00.107Z,17.47
2019-03-04T11:41:15.100Z,24.30
2019-03-04T11:45:27.771Z,17.20
2019-03-04T11:49:40.366Z,13.27
2019-03-04T11:53:53.368Z,18.30
2019-03-04T11:58:06.037Z,11.57
2019-03-04T12:02:20.983Z,11.00
2019-03-04T12:06:33.804Z,10.60
2019-03-04T12:10:46.381Z,8.93
2019-03-04T12:14:58.771Z,9.37
2019-03-04T12:19:11.664Z,10.70
2019-03-04T12:23:24.853Z,13.23
2019-03-04T12:27:37.581Z,8.97
2019-03-04T12:32:09.341Z,10.13
2019-03-04T12:36:21.956Z,19.17
2019-03-04T12:40:35.499Z,16.63
2019-03-04T12:44:47.910Z,14.23
2019-03-04T12:49:00.796Z,20.57
2019-03-04T12:53:13.357Z,17.57
2019-03-04T12:57:25.735Z,17.13
2019-03-04T13:01:38.448Z,18.60
2019-03-04T13:05:50.915Z,21.87
2019-03-04T13:10:03.866Z,19.20
2019-03-04T13:14:18.039Z,18.77
2019-03-04T13:18:30.460Z,15.43
2019-03-04T13:22:43.301Z,14.60
2019-03-04T13:26:56.019Z,15.87
2019-03-04T13:31:09.486Z,15.47
2019-03-04T13:35:24.705Z,10.57
2019-03-04T13:39:36.794Z,16.73
2019-03-04T13:43:49.094Z,14.93
2019-03-04T13:48:02.540Z,14.37
2019-03-04T13:52:14.848Z,18.43
2019-03-04T13:56:27.707Z,17.90
2019-03-04T14:00:40.359Z,16.67
2019-03-04T14:04:53.205Z,18.80
2019-03-04T14:09:06.600Z,18.27
2019-03-04T14:13:19.181Z,14.67
2019-03-04T14:17:31.925Z,14.70
2019-03-04T14:21:44.620Z,11.17
2019-03-04T14:25:57.371Z,9.67
2019-03-04T14:30:12.514Z,11.37
2019-03-04T14:34:25.181Z,12.03
2019-03-04T14:38:38.766Z,9.87
2019-03-04T14:42:51.277Z,10.27
2019-03-04T14:47:04.096Z,15.60
2019-03-04T14:51:18.278Z,12.00
2019-03-04T14:55:30.669Z,6.90
2019-03-04T14:59:43.574Z,7.87
2019-03-04T15:03:56.408Z,10.67
2019-03-04T15:08:09.371Z,11.30
2019-03-04T15:12:21.814Z,7.67
2019-03-04T15:16:34.140Z,6.50
2019-03-04T15:20:46.427Z,5.93
2019-03-04T15:24:59.222Z,9.90
2019-03-04T15:29:11.933Z,10.63
2019-03-04T15:33:24.180Z,5.50
2019-03-04T15:37:36.875Z,19.27
2019-03-04T15:41:50.555Z,14.40
2019-03-04T15:46:03.293Z,11.17
2019-03-04T15:50:16.224Z,11.73
2019-03-04T15:54:28.728Z,14.17
2019-03-04T15:58:41.029Z,14.13
2019-03-04T16:02:53.411Z,12.77
2019-03-04T16:07:06.231Z,13.03
2019-03-04T16:11:18.751Z,8.90
2019-03-04T16:15:31.585Z,9.33
2019-03-04T16:19:44.412Z,10.63
2019-03-04T16:23:56.935Z,14.30
2019-03-04T16:28:15.975Z,10.80
2019-03-04T16:32:28.892Z,12.97
2019-03-04T16:36:42.535Z,15.10
2019-03-04T16:40:56.179Z,12.37
2019-03-04T16:45:09.389Z,14.83
2019-03-04T16:49:22.496Z,17.87
2019-03-04T16:53:35.026Z,12.90
2019-03-04T16:57:48.039Z,11.67
2019-03-04T17:02:00.505Z,9.80
2019-03-04T17:06:13.047Z,8.80
2019-03-04T17:10:25.713Z,10.43
2019-03-04T17:14:38.353Z,11.83
2019-03-04T17:18:50.888Z,8.43
2019-03-04T17:23:03.257Z,12.97
2019-03-04T17:27:16.246Z,15.93
2019-03-04T17:31:29.003Z,8.30
2019-03-04T17:35:41.888Z,7.37
2019-03-04T17:39:55.455Z,12.57
2019-03-04T17:44:07.912Z,10.73
2019-03-04T17:48:21.517Z,19.73
2019-03-04T17:52:34.626Z,14.47
2019-03-04T17:56:47.320Z,13.00
2019-03-04T18:01:00.204Z,16.30
2019-03-04T18:05:13.092Z,14.20
2019-03-04T18:09:26.031Z,9.73
2019-03-04T18:13:38.795Z,12.90
2019-03-04T18:17:51.466Z,12.57
2019-03-04T18:22:03.776Z,16.20
2019-03-04T18:26:25.784Z,15.23
2019-03-04T18:31:06.218Z,16.37
2019-03-04T18:35:45.780Z,12.67
2019-03-04T18:40:47.688Z,15.13
2019-03-04T18:45:31.657Z,12.07
2019-03-04T18:49:44.905Z,13.67
2019-03-04T18:53:59.813Z,16.83
2019-03-04T18:58:14.127Z,14.87
2019-03-04T19:02:27.311Z,16.30
2019-03-04T19:06:41.967Z,15.90
2019-03-04T19:10:55.306Z,12.60
2019-03-04T19:15:08.259Z,15.03
2019-03-04T19:19:21.239Z,17.97
2019-03-04T19:23:33.874Z,12.23
2019-03-04T19:27:46.432Z,13.97
2019-03-04T19:31:59.699Z,15.20
2019-03-04T19:36:12.509Z,14.67
2019-03-04T19:40:25.269Z,14.70
2019-03-04T19:44:38.159Z,16.27
2019-03-04T19:48:53.103Z,15.57
2019-03-04T19:53:05.655Z,12.90
2019-03-04T19:57:18.569Z,13.50
2019-03-04T20:01:31.262Z,13.63
2019-03-04T20:05:43.893Z,18.30
2019-03-04T20:09:57.667Z,15.70
2019-03-04T20:14:11.199Z,15.50
2019-03-04T20:18:23.988Z,15.40
2019-03-04T20:22:36.563Z,13.97
2019-03-04T20:26:48.978Z,14.90
2019-03-04T20:31:01.536Z,16.77
2019-03-04T20:35:14.794Z,14.20
2019-03-04T20:39:28.263Z,14.70
2019-03-04T20:43:41.266Z,12.27
2019-03-04T20:47:53.763Z,15.37
2019-03-04T20:52:06.068Z,14.97
2019-03-04T20:56:18.811Z,9.80
2019-03-04T21:00:35.390Z,14.07
2019-03-04T21:04:47.884Z,12.60
2019-03-04T21:09:01.524Z,14.33
2019-03-04T21:13:16.983Z,13.43
2019-03-04T21:17:29.879Z,15.67
2019-03-04T21:21:42.391Z,15.53
2019-03-04T21:26:11.748Z,10.57
2019-03-04T21:31:19.923Z,17.83
2019-03-04T21:36:03.147Z,13.47
2019-03-04T21:40:41.307Z,13.27
2019-03-04T21:45:42.804Z,17.53
2019-03-04T21:49:56.633Z,14.03
2019-03-04T21:54:09.805Z,17.93
2019-03-04T21:58:22.706Z,17.93
2019-03-04T22:03:01.015Z,14.33
2019-03-04T22:07:15.069Z,16.37
2019-03-04T22:11:27.411Z,18.07
2019-03-04T22:15:41.011Z,12.90
2019-03-04T22:19:53.886Z,17.43
2019-03-04T22:24:06.611Z,16.17
2019-03-04T22:28:19.427Z,20.10
2019-03-04T22:32:31.976Z,9.43
2019-03-04T22:36:45.051Z,12.30
2019-03-04T22:40:57.616Z,19.73
2019-03-04T22:45:12.436Z,17.47
2019-03-04T22:49:24.952Z,14.60
2019-03-04T22:53:38.768Z,15.27
2019-03-04T22:57:51.971Z,13.03
2019-03-04T23:02:07.251Z,13.83
2019-03-04T23:06:23.500Z,11.97
2019-03-04T23:10:47.604Z,13.17
2019-03-04T23:15:01.884Z,15.83
2019-03-04T23:19:18.675Z,11.60
2019-03-04T23:23:31.325Z,10.07
2019-03-04T23:27:43.934Z,11.13
2019-03-04T23:31:56.665Z,12.00
2019-03-04T23:36:09.541Z,12.37
2019-03-04T23:40:21.975Z,12.67
2019-03-04T23:44:34.254Z,14.17
2019-03-04T23:48:47.134Z,19.13
2019-03-04T23:52:59.767Z,11.57
2019-03-04T23:57:12.486Z,13.23
