createdAt,value
2022-11-06T00:01:32.586Z,3.20
2022-11-06T00:03:59.493Z,2.83
2022-11-06T00:06:44.864Z,3.00
2022-11-06T00:09:14.560Z,3.63
2022-11-06T00:11:42.570Z,3.30
2022-11-06T00:14:09.904Z,4.07
2022-11-06T00:16:41.764Z,4.87
2022-11-06T00:19:09.545Z,3.90
2022-11-06T00:21:36.860Z,4.23
2022-11-06T00:24:06.567Z,3.70
2022-11-06T00:26:34.814Z,4.37
2022-11-06T00:29:03.208Z,3.77
2022-11-06T00:31:33.455Z,3.90
2022-11-06T00:34:01.547Z,3.60
2022-11-06T00:36:30.592Z,3.60
2022-11-06T00:38:59.350Z,3.40
2022-11-06T00:41:27.258Z,3.60
2022-11-06T00:44:00.194Z,3.17
2022-11-06T00:46:27.811Z,3.80
2022-11-06T00:48:55.563Z,3.37
2022-11-06T00:51:28.983Z,3.73
2022-11-06T00:54:02.697Z,4.00
2022-11-06T00:56:31.228Z,3.73
2022-11-06T00:59:04.048Z,3.50
2022-11-06T01:01:44.116Z,3.50
2022-11-06T01:04:14.007Z,4.07
2022-11-06T01:06:47.561Z,4.13
2022-11-06T01:09:19.895Z,4.13
2022-11-06T01:12:12.456Z,3.43
2022-11-06T01:14:40.585Z,3.17
2022-11-06T01:17:07.521Z,3.83
2022-11-06T01:19:34.546Z,3.70
2022-11-06T01:22:01.468Z,4.20
2022-11-06T01:24:29.450Z,3.47
2022-11-06T01:27:25.985Z,3.97
2022-11-06T01:29:44.726Z,3.93
2022-11-06T01:32:12.373Z,3.67
2022-11-06T01:34:39.445Z,3.70
2022-11-06T01:37:09.098Z,3.40
2022-11-06T01:39:38.452Z,3.87
2022-11-06T01:42:05.932Z,3.57
2022-11-06T01:44:35.713Z,3.40
2022-11-06T01:47:15.116Z,3.83
2022-11-06T01:49:42.021Z,3.47
2022-11-06T01:52:12.224Z,3.50
2022-11-06T01:54:41.904Z,3.57
2022-11-06T01:57:10.689Z,4.63
2022-11-06T01:59:42.535Z,3.70
2022-11-06T02:02:09.678Z,4.10
2022-11-06T02:04:44.684Z,4.30
2022-11-06T02:07:12.269Z,3.53
2022-11-06T02:09:39.428Z,4.33
2022-11-06T02:12:21.991Z,4.07
2022-11-06T02:15:01.889Z,4.17
2022-11-06T02:17:37.662Z,4.20
2022-11-06T02:20:27.644Z,3.63
2022-11-06T02:23:50.825Z,3.90
2022-11-06T02:26:42.200Z,5.00
2022-11-06T02:29:16.484Z,3.90
2022-11-06T02:31:45.379Z,4.27
2022-11-06T02:34:16.029Z,3.43
2022-11-06T02:36:52.088Z,3.60
2022-11-06T02:39:22.776Z,3.60
2022-11-06T02:41:52.269Z,3.77
2022-11-06T02:44:24.356Z,3.50
2022-11-06T02:46:56.529Z,3.50
2022-11-06T02:49:50.311Z,3.63
2022-11-06T02:52:29.220Z,3.63
2022-11-06T02:55:10.118Z,3.50
2022-11-06T02:57:43.917Z,3.70
2022-11-06T03:00:15.266Z,3.57
2022-11-06T03:03:20.576Z,3.93
2022-11-06T03:05:59.615Z,4.30
2022-11-06T03:09:10.445Z,3.77
2022-11-06T03:11:41.226Z,4.20
2022-11-06T03:14:26.805Z,4.33
2022-11-06T03:16:59.576Z,3.70
2022-11-06T03:19:47.989Z,3.60
2022-11-06T03:22:35.600Z,3.40
2022-11-06T03:25:31.674Z,3.90
2022-11-06T03:28:11.255Z,4.10
2022-11-06T03:30:48.568Z,3.90
2022-11-06T03:33:17.591Z,3.70
2022-11-06T03:35:50.037Z,3.70
2022-11-06T03:38:40.964Z,5.00
2022-11-06T03:41:24.285Z,3.73
2022-11-06T03:43:56.140Z,3.83
2022-11-06T03:46:27.044Z,4.13
2022-11-06T03:49:05.326Z,4.10
2022-11-06T03:51:42.337Z,4.23
2022-11-06T03:54:18.857Z,3.97
2022-11-06T03:56:58.380Z,3.53
2022-11-06T03:59:33.166Z,4.27
2022-11-06T04:02:01.996Z,3.80
2022-11-06T04:04:36.943Z,4.33
2022-11-06T04:07:13.574Z,3.67
2022-11-06T04:10:06.139Z,3.57
2022-11-06T04:13:04.660Z,3.77
2022-11-06T04:15:41.132Z,4.03
2022-11-06T04:18:18.218Z,4.23
2022-11-06T04:21:26.077Z,3.80
2022-11-06T04:24:38.552Z,3.80
2022-11-06T04:27:11.549Z,3.83
2022-11-06T04:30:10.199Z,4.40
2022-11-06T04:32:59.671Z,4.20
2022-11-06T04:36:09.336Z,3.40
2022-11-06T04:39:06.877Z,3.30
2022-11-06T04:41:50.198Z,4.77
2022-11-06T04:44:36.349Z,4.27
2022-11-06T04:47:12.486Z,4.10
2022-11-06T04:49:41.889Z,4.43
2022-11-06T04:52:15.699Z,3.87
2022-11-06T04:54:42.970Z,4.07
2022-11-06T04:57:10.784Z,4.10
2022-11-06T04:59:37.774Z,4.37
2022-11-06T05:02:06.044Z,5.10
2022-11-06T05:04:33.616Z,5.00
2022-11-06T05:07:00.594Z,4.03
2022-11-06T05:09:27.657Z,3.93
2022-11-06T05:11:54.516Z,3.90
2022-11-06T05:14:21.889Z,4.30
2022-11-06T05:16:48.919Z,3.90
2022-11-06T05:19:15.799Z,4.20
2022-11-06T05:22:00.963Z,4.60
2022-11-06T05:24:27.838Z,4.53
2022-11-06T05:26:59.294Z,3.90
2022-11-06T05:29:27.240Z,3.70
2022-11-06T05:31:54.232Z,4.33
2022-11-06T05:34:21.562Z,5.63
2022-11-06T05:36:48.454Z,3.83
2022-11-06T05:39:15.279Z,4.80
2022-11-06T05:41:42.152Z,4.60
2022-11-06T05:44:09.367Z,4.53
2022-11-06T05:46:48.344Z,4.60
2022-11-06T05:49:16.089Z,5.57
2022-11-06T05:51:43.063Z,5.03
2022-11-06T05:54:09.907Z,4.20
2022-11-06T05:56:36.820Z,5.43
2022-11-06T05:59:04.549Z,4.17
2022-11-06T06:01:31.559Z,5.03
2022-11-06T06:03:58.622Z,4.47
2022-11-06T06:06:25.828Z,4.63
2022-11-06T06:08:52.754Z,4.77
2022-11-06T06:11:19.738Z,4.80
2022-11-06T06:13:48.375Z,5.50
2022-11-06T06:16:15.898Z,7.90
2022-11-06T06:18:42.868Z,5.53
2022-11-06T06:21:09.898Z,8.67
2022-11-06T06:23:36.795Z,22.27
2022-11-06T06:26:05.077Z,28.57
2022-11-06T06:28:32.843Z,19.50
2022-11-06T06:31:01.686Z,11.27
2022-11-06T06:33:29.313Z,7.00
2022-11-06T06:35:56.217Z,4.47
2022-11-06T06:38:23.256Z,5.83
2022-11-06T06:40:50.250Z,5.90
2022-11-06T06:43:17.110Z,5.43
2022-11-06T06:45:44.210Z,5.90
2022-11-06T06:48:11.425Z,6.67
2022-11-06T06:50:38.582Z,6.03
2022-11-06T06:53:05.457Z,8.60
2022-11-06T06:55:32.292Z,16.53
2022-11-06T06:58:00.341Z,8.20
2022-11-06T07:00:29.055Z,6.00
2022-11-06T07:02:56.112Z,6.77
2022-11-06T07:05:23.331Z,5.83
2022-11-06T07:07:50.421Z,5.73
2022-11-06T07:10:17.558Z,6.00
2022-11-06T07:12:44.614Z,5.67
2022-11-06T07:15:12.114Z,5.20
2022-11-06T07:17:39.081Z,5.60
2022-11-06T07:20:07.294Z,5.70
2022-11-06T07:22:37.282Z,5.50
2022-11-06T07:25:06.224Z,5.63
2022-11-06T07:27:33.790Z,5.50
2022-11-06T07:30:01.090Z,5.20
2022-11-06T07:32:28.380Z,5.47
2022-11-06T07:34:55.392Z,5.00
2022-11-06T07:37:22.368Z,9.20
2022-11-06T07:39:49.362Z,24.67
2022-11-06T07:42:16.368Z,12.60
2022-11-06T07:44:43.310Z,8.10
2022-11-06T07:47:10.196Z,6.17
2022-11-06T07:49:37.134Z,6.30
2022-11-06T07:52:06.069Z,5.40
2022-11-06T07:54:32.934Z,5.73
2022-11-06T07:56:59.932Z,5.77
2022-11-06T07:59:26.870Z,6.23
2022-11-06T08:01:53.801Z,6.17
2022-11-06T08:04:20.854Z,6.23
2022-11-06T08:06:47.685Z,5.93
2022-11-06T08:09:14.532Z,6.20
2022-11-06T08:11:41.432Z,6.90
2022-11-06T08:14:08.324Z,5.83
2022-11-06T08:16:35.153Z,6.37
2022-11-06T08:19:03.217Z,7.30
2022-11-06T08:21:30.084Z,6.87
2022-11-06T08:23:56.926Z,6.43
2022-11-06T08:26:23.908Z,57.73
2022-11-06T08:28:50.742Z,68.13
2022-11-06T08:31:17.992Z,15.53
2022-11-06T08:33:45.028Z,7.10
2022-11-06T08:36:11.998Z,6.30
2022-11-06T08:38:39.158Z,6.87
2022-11-06T08:41:12.932Z,6.23
2022-11-06T08:43:40.865Z,6.40
2022-11-06T08:46:09.582Z,6.63
2022-11-06T08:48:36.790Z,6.70
2022-11-06T08:51:05.330Z,7.10
2022-11-06T08:53:32.213Z,8.43
2022-11-06T08:55:59.415Z,9.97
2022-11-06T08:58:26.562Z,11.27
2022-11-06T09:00:53.528Z,10.90
2022-11-06T09:03:20.545Z,11.07
2022-11-06T09:05:47.654Z,8.67
2022-11-06T09:08:15.980Z,9.30
2022-11-06T09:10:43.883Z,8.33
2022-11-06T09:13:12.023Z,7.23
2022-11-06T09:15:40.893Z,7.40
2022-11-06T09:18:08.627Z,6.03
2022-11-06T09:20:35.940Z,6.50
2022-11-06T09:23:06.409Z,5.63
2022-11-06T09:25:33.418Z,6.60
2022-11-06T09:28:04.238Z,7.03
2022-11-06T09:30:32.221Z,6.57
2022-11-06T09:33:02.438Z,5.20
2022-11-06T09:35:33.314Z,5.87
2022-11-06T09:38:10.713Z,5.23
2022-11-06T09:40:43.921Z,5.27
2022-11-06T09:43:43.188Z,5.17
2022-11-06T09:46:24.506Z,4.90
2022-11-06T09:49:12.214Z,4.83
2022-11-06T09:51:59.792Z,4.90
2022-11-06T09:54:56.730Z,5.17
2022-11-06T09:57:48.857Z,5.80
2022-11-06T10:00:17.495Z,4.50
2022-11-06T10:02:54.782Z,5.07
2022-11-06T10:05:32.583Z,4.50
2022-11-06T10:08:24.362Z,4.27
2022-11-06T10:11:15.818Z,3.80
2022-11-06T10:14:23.454Z,4.30
2022-11-06T10:16:59.996Z,3.90
2022-11-06T10:19:50.496Z,4.60
2022-11-06T10:22:21.521Z,4.50
2022-11-06T10:25:22.116Z,4.50
2022-11-06T10:28:03.199Z,4.33
2022-11-06T10:31:03.828Z,3.90
2022-11-06T10:33:54.200Z,3.80
2022-11-06T10:36:44.994Z,5.10
2022-11-06T10:39:22.662Z,3.43
2022-11-06T10:42:06.894Z,4.53
2022-11-06T10:44:49.463Z,4.37
2022-11-06T10:47:21.702Z,4.13
2022-11-06T10:50:02.854Z,4.20
2022-11-06T10:53:02.394Z,4.27
2022-11-06T10:56:40.032Z,4.30
2022-11-06T10:59:07.599Z,4.27
2022-11-06T11:01:34.860Z,4.47
2022-11-06T11:04:01.825Z,5.17
2022-11-06T11:06:28.743Z,5.20
2022-11-06T11:08:55.677Z,5.40
2022-11-06T11:11:27.848Z,3.90
2022-11-06T11:14:00.489Z,3.80
2022-11-06T11:16:35.548Z,4.50
2022-11-06T11:19:39.104Z,3.90
2022-11-06T11:22:19.925Z,3.93
2022-11-06T11:25:07.457Z,4.20
2022-11-06T11:27:44.213Z,4.13
2022-11-06T11:30:26.481Z,4.87
2022-11-06T11:32:54.280Z,4.90
2022-11-06T11:35:29.546Z,4.67
2022-11-06T11:38:26.501Z,4.83
2022-11-06T11:41:07.857Z,3.93
2022-11-06T11:43:35.151Z,4.07
2022-11-06T11:46:11.101Z,8.43
2022-11-06T11:48:58.635Z,6.63
2022-11-06T11:51:27.606Z,5.13
2022-11-06T11:54:11.554Z,3.93
2022-11-06T11:57:08.918Z,3.60
2022-11-06T11:59:49.871Z,3.70
2022-11-06T12:02:26.894Z,3.63
2022-11-06T12:05:01.273Z,3.97
2022-11-06T12:07:46.198Z,4.00
2022-11-06T12:10:30.869Z,3.40
2022-11-06T12:13:03.420Z,3.77
2022-11-06T12:16:00.619Z,4.10
2022-11-06T12:19:04.880Z,4.17
2022-11-06T12:21:36.028Z,3.77
2022-11-06T12:24:32.386Z,4.20
2022-11-06T12:27:13.424Z,4.97
2022-11-06T12:29:49.305Z,4.40
2022-11-06T12:32:56.700Z,4.80
2022-11-06T12:35:49.034Z,4.23
2022-11-06T12:38:40.469Z,4.63
2022-11-06T12:41:15.187Z,4.07
2022-11-06T12:43:46.906Z,4.60
2022-11-06T12:46:59.291Z,4.80
2022-11-06T12:49:51.211Z,4.37
2022-11-06T12:52:48.944Z,4.33
2022-11-06T12:55:33.537Z,4.63
2022-11-06T12:58:38.345Z,4.33
2022-11-06T13:01:27.495Z,4.43
2022-11-06T13:04:28.520Z,4.10
2022-11-06T13:07:10.341Z,4.30
2022-11-06T13:09:55.141Z,4.17
2022-11-06T13:12:47.993Z,4.40
2022-11-06T13:15:41.020Z,5.00
2022-11-06T13:18:50.357Z,4.17
2022-11-06T13:21:55.161Z,4.80
2022-11-06T13:24:43.539Z,4.80
2022-11-06T13:27:44.262Z,5.10
2022-11-06T13:30:22.756Z,5.17
2022-11-06T13:33:19.714Z,5.23
2022-11-06T13:35:47.040Z,5.23
2022-11-06T13:38:30.896Z,4.90
2022-11-06T13:41:04.004Z,5.80
2022-11-06T13:43:37.228Z,5.00
2022-11-06T13:46:37.154Z,4.53
2022-11-06T13:49:07.041Z,5.00
2022-11-06T13:51:45.693Z,5.67
2022-11-06T13:54:50.866Z,4.63
2022-11-06T13:57:55.734Z,4.97
2022-11-06T14:00:54.625Z,4.33
2022-11-06T14:03:39.835Z,5.17
2022-11-06T14:06:14.941Z,5.27
2022-11-06T14:08:56.560Z,5.30
2022-11-06T14:11:37.091Z,5.47
2022-11-06T14:14:12.092Z,5.37
2022-11-06T14:16:41.370Z,5.50
2022-11-06T14:19:30.350Z,4.77
2022-11-06T14:22:09.448Z,5.03
2022-11-06T14:24:40.028Z,4.70
2022-11-06T14:27:16.749Z,5.13
2022-11-06T14:30:00.910Z,4.80
2022-11-06T14:32:42.430Z,5.00
2022-11-06T14:35:34.219Z,6.07
2022-11-06T14:38:26.932Z,5.07
2022-11-06T14:40:53.830Z,4.67
2022-11-06T14:43:31.643Z,4.97
2022-11-06T14:46:22.490Z,4.60
2022-11-06T14:48:56.039Z,5.27
2022-11-06T14:51:28.943Z,5.70
2022-11-06T14:54:00.861Z,5.90
2022-11-06T14:56:32.026Z,6.50
2022-11-06T14:59:16.356Z,9.20
2022-11-06T15:01:57.787Z,8.80
2022-11-06T15:04:26.133Z,9.23
2022-11-06T15:06:53.075Z,20.07
2022-11-06T15:09:26.443Z,17.63
2022-11-06T15:11:57.174Z,11.83
2022-11-06T15:14:24.238Z,8.77
2022-11-06T15:17:11.530Z,9.13
2022-11-06T15:19:43.451Z,7.77
2022-11-06T15:22:27.863Z,7.63
2022-11-06T15:25:16.000Z,7.70
2022-11-06T15:28:06.530Z,7.80
2022-11-06T15:30:56.274Z,8.00
2022-11-06T15:33:45.730Z,9.10
2022-11-06T15:36:14.685Z,9.60
2022-11-06T15:38:43.483Z,14.33
2022-11-06T15:41:25.781Z,10.00
2022-11-06T15:43:55.694Z,8.80
2022-11-06T15:46:28.277Z,8.80
2022-11-06T15:49:17.082Z,8.90
2022-11-06T15:51:58.207Z,10.60
2022-11-06T15:54:41.447Z,11.60
2022-11-06T15:57:16.903Z,10.87
2022-11-06T15:59:43.901Z,8.77
2022-11-06T16:02:22.464Z,12.03
2022-11-06T16:04:51.027Z,9.10
2022-11-06T16:07:19.610Z,9.17
2022-11-06T16:09:47.538Z,10.30
2022-11-06T16:12:17.791Z,12.63
2022-11-06T16:14:45.597Z,12.07
2022-11-06T16:17:22.560Z,34.03
2022-11-06T16:19:52.216Z,65.10
2022-11-06T16:22:27.926Z,24.43
2022-11-06T16:25:02.482Z,11.97
2022-11-06T16:27:34.785Z,10.13
2022-11-06T16:30:06.490Z,11.80
2022-11-06T16:32:40.538Z,14.80
2022-11-06T16:35:36.223Z,11.40
2022-11-06T16:38:39.175Z,11.43
2022-11-06T16:41:02.235Z,10.00
2022-11-06T16:43:29.427Z,10.40
2022-11-06T16:46:09.752Z,9.77
2022-11-06T16:48:45.586Z,9.80
2022-11-06T16:51:15.581Z,10.10
2022-11-06T16:53:58.969Z,9.00
2022-11-06T16:56:29.961Z,10.13
2022-11-06T16:59:09.667Z,11.17
2022-11-06T17:01:45.402Z,11.10
2022-11-06T17:04:26.356Z,9.97
2022-11-06T17:06:54.403Z,10.60
2022-11-06T17:09:32.678Z,11.43
2022-11-06T17:12:01.781Z,11.13
2022-11-06T17:14:30.430Z,11.60
2022-11-06T17:17:00.396Z,12.23
2022-11-06T17:19:28.725Z,11.50
2022-11-06T17:21:56.212Z,13.30
2022-11-06T17:24:38.656Z,12.47
2022-11-06T17:27:06.520Z,12.50
2022-11-06T17:29:36.269Z,12.07
2022-11-06T17:32:03.942Z,12.87
2022-11-06T17:34:30.893Z,14.53
2022-11-06T17:36:57.801Z,14.53
2022-11-06T17:39:25.674Z,12.40
2022-11-06T17:41:53.883Z,12.17
2022-11-06T17:44:22.254Z,12.53
2022-11-06T17:46:49.203Z,15.10
2022-11-06T17:49:18.471Z,15.23
2022-11-06T17:51:49.929Z,14.43
2022-11-06T17:54:26.135Z,13.90
2022-11-06T17:56:57.806Z,11.23
2022-11-06T17:59:25.939Z,11.90
2022-11-06T18:01:54.005Z,12.03
2022-11-06T18:04:23.039Z,10.87
2022-11-06T18:06:52.283Z,12.30
2022-11-06T18:09:21.025Z,12.13
2022-11-06T18:11:53.223Z,12.43
2022-11-06T18:14:21.567Z,11.57
2022-11-06T18:16:48.576Z,12.77
2022-11-06T18:19:18.949Z,12.43
2022-11-06T18:21:46.134Z,12.53
2022-11-06T18:24:13.318Z,14.20
2022-11-06T18:26:40.319Z,13.17
2022-11-06T18:29:08.588Z,13.23
2022-11-06T18:31:35.999Z,13.73
2022-11-06T18:34:04.617Z,14.40
2022-11-06T18:36:36.747Z,14.50
2022-11-06T18:39:07.729Z,15.37
2022-11-06T18:41:35.565Z,15.17
2022-11-06T18:44:02.538Z,14.30
2022-11-06T18:46:30.234Z,16.00
2022-11-06T18:48:57.151Z,15.10
2022-11-06T18:51:34.984Z,15.00
2022-11-06T18:54:06.366Z,14.40
2022-11-06T18:56:35.867Z,15.20
2022-11-06T18:59:04.466Z,14.90
2022-11-06T19:01:31.512Z,16.33
2022-11-06T19:03:58.687Z,15.87
2022-11-06T19:06:25.552Z,15.10
2022-11-06T19:08:52.397Z,14.93
2022-11-06T19:11:19.502Z,14.33
2022-11-06T19:13:48.596Z,14.50
2022-11-06T19:16:19.676Z,15.10
2022-11-06T19:21:30.213Z,14.37
2022-11-06T19:24:03.312Z,15.20
2022-11-06T19:26:32.520Z,15.87
2022-11-06T19:29:00.661Z,14.73
2022-11-06T19:31:30.105Z,14.47
2022-11-06T19:33:58.611Z,15.13
2022-11-06T19:36:25.722Z,14.97
2022-11-06T19:38:53.386Z,16.00
2022-11-06T19:41:20.466Z,15.97
2022-11-06T19:43:47.501Z,14.73
2022-11-06T19:46:18.252Z,15.73
2022-11-06T19:48:47.854Z,15.97
2022-11-06T19:51:16.951Z,17.23
2022-11-06T19:53:44.281Z,16.23
2022-11-06T19:56:17.574Z,18.13
2022-11-06T19:58:44.745Z,17.67
2022-11-06T20:01:13.679Z,19.40
2022-11-06T20:03:40.748Z,17.57
2022-11-06T20:06:09.141Z,18.00
2022-11-06T20:08:43.538Z,18.50
2022-11-06T20:11:14.592Z,19.10
2022-11-06T20:13:43.288Z,17.27
2022-11-06T20:16:14.433Z,15.67
2022-11-06T20:18:41.725Z,16.53
2022-11-06T20:21:12.173Z,16.60
2022-11-06T20:23:39.657Z,16.47
2022-11-06T20:26:07.122Z,16.23
2022-11-06T20:28:34.516Z,16.10
2022-11-06T20:31:10.149Z,15.80
2022-11-06T20:33:38.015Z,16.03
2022-11-06T20:36:14.046Z,15.80
2022-11-06T20:38:41.122Z,15.70
2022-11-06T20:41:08.179Z,15.00
2022-11-06T20:43:35.089Z,14.70
2022-11-06T20:46:04.025Z,14.20
2022-11-06T20:48:32.623Z,13.17
2022-11-06T20:51:07.673Z,13.03
2022-11-06T20:53:35.539Z,13.27
2022-11-06T20:56:07.263Z,14.93
2022-11-06T20:58:34.921Z,14.70
2022-11-06T21:01:08.770Z,14.70
2022-11-06T21:03:36.356Z,13.97
2022-11-06T21:06:03.754Z,13.97
2022-11-06T21:08:33.567Z,12.90
2022-11-06T21:11:13.505Z,12.80
2022-11-06T21:13:41.192Z,12.53
2022-11-06T21:16:12.646Z,12.00
2022-11-06T21:18:40.698Z,11.30
2022-11-06T21:21:11.957Z,12.00
2022-11-06T21:23:39.951Z,11.80
2022-11-06T21:26:13.344Z,12.23
2022-11-06T21:28:41.838Z,12.20
2022-11-06T21:31:14.985Z,11.10
2022-11-06T21:33:48.421Z,11.37
2022-11-06T21:36:19.235Z,11.20
2022-11-06T21:38:46.474Z,12.03
2022-11-06T21:41:17.437Z,11.57
2022-11-06T21:43:44.757Z,11.13
2022-11-06T21:46:13.083Z,10.90
2022-11-06T21:48:46.210Z,10.40
2022-11-06T21:51:26.925Z,10.57
2022-11-06T21:54:13.741Z,11.47
2022-11-06T21:56:42.573Z,10.33
2022-11-06T21:59:13.639Z,9.77
2022-11-06T22:01:41.853Z,10.30
2022-11-06T22:04:10.105Z,10.70
2022-11-06T22:06:41.844Z,10.70
2022-11-06T22:09:10.368Z,11.67
2022-11-06T22:11:41.293Z,10.87
2022-11-06T22:14:16.160Z,10.00
2022-11-06T22:16:46.410Z,9.23
2022-11-06T22:19:15.084Z,8.90
2022-11-06T22:21:42.506Z,9.00
2022-11-06T22:24:12.660Z,10.30
2022-11-06T22:26:39.938Z,10.40
2022-11-06T22:29:15.137Z,9.63
2022-11-06T22:31:42.045Z,9.50
2022-11-06T22:34:11.194Z,8.80
2022-11-06T22:36:38.760Z,10.67
2022-11-06T22:39:08.748Z,9.90
2022-11-06T22:41:35.866Z,9.73
2022-11-06T22:44:04.542Z,8.40
2022-11-06T22:46:31.966Z,9.93
2022-11-06T22:48:59.156Z,9.20
2022-11-06T22:51:29.635Z,8.90
2022-11-06T22:53:57.377Z,8.80
2022-11-06T22:56:26.978Z,8.57
2022-11-06T22:59:04.677Z,8.43
2022-11-06T23:01:37.274Z,8.63
2022-11-06T23:04:14.920Z,8.10
2022-11-06T23:06:44.069Z,8.57
2022-11-06T23:09:11.499Z,9.40
2022-11-06T23:11:39.072Z,8.80
2022-11-06T23:14:08.951Z,8.13
2022-11-06T23:16:55.362Z,10.43
2022-11-06T23:19:23.332Z,8.80
2022-11-06T23:21:50.489Z,8.10
2022-11-06T23:24:17.613Z,7.50
2022-11-06T23:26:45.227Z,9.03
2022-11-06T23:29:12.374Z,8.27
2022-11-06T23:31:41.014Z,7.97
2022-11-06T23:34:08.242Z,8.00
2022-11-06T23:36:35.474Z,8.70
2022-11-06T23:39:02.438Z,8.00
2022-11-06T23:41:45.723Z,8.60
2022-11-06T23:44:32.893Z,9.20
2022-11-06T23:47:00.429Z,8.30
2022-11-06T23:49:27.332Z,9.10
2022-11-06T23:51:54.221Z,8.00
2022-11-06T23:54:21.139Z,7.70
2022-11-06T23:56:48.027Z,7.80
2022-11-06T23:59:14.891Z,8.20
