createdAt,value
2019-05-23T00:01:57.381Z,99.90
2019-05-23T00:04:33.768Z,99.90
2019-05-23T00:07:04.146Z,99.90
2019-05-23T00:09:33.653Z,99.90
2019-05-23T00:12:13.943Z,99.90
2019-05-23T00:14:47.227Z,99.90
2019-05-23T00:17:21.301Z,99.90
2019-05-23T00:19:50.645Z,99.90
2019-05-23T00:22:19.957Z,99.90
2019-05-23T00:24:49.183Z,99.90
2019-05-23T00:27:17.928Z,99.90
2019-05-23T00:29:48.867Z,99.90
2019-05-23T00:32:28.381Z,99.90
2019-05-23T00:34:58.667Z,99.90
2019-05-23T00:37:28.704Z,99.90
2019-05-23T00:39:59.147Z,99.90
2019-05-23T00:42:28.811Z,99.90
2019-05-23T00:44:58.267Z,99.90
2019-05-23T00:47:28.661Z,99.90
2019-05-23T00:49:57.241Z,99.90
2019-05-23T00:52:26.305Z,99.90
2019-05-23T00:54:55.784Z,99.90
2019-05-23T00:57:24.691Z,99.90
2019-05-23T00:59:53.929Z,99.90
2019-05-23T01:02:23.232Z,99.90
2019-05-23T01:04:52.579Z,99.90
2019-05-23T01:07:22.391Z,99.90
2019-05-23T01:09:52.015Z,99.90
2019-05-23T01:12:22.401Z,99.90
2019-05-23T01:14:52.607Z,99.90
2019-05-23T01:17:22.107Z,99.90
2019-05-23T01:19:51.254Z,99.90
2019-05-23T01:22:20.829Z,99.90
2019-05-23T01:24:51.611Z,99.90
2019-05-23T01:27:20.636Z,99.90
2019-05-23T01:29:51.377Z,99.90
2019-05-23T01:32:24.771Z,99.90
2019-05-23T01:34:53.453Z,99.90
2019-05-23T01:37:22.131Z,99.90
2019-05-23T01:39:51.447Z,99.90
2019-05-23T01:42:22.364Z,99.90
2019-05-23T01:44:52.171Z,99.90
2019-05-23T01:47:21.135Z,99.90
2019-05-23T01:49:51.075Z,99.90
2019-05-23T01:52:20.082Z,99.90
2019-05-23T01:54:49.002Z,99.90
2019-05-23T01:57:18.023Z,99.90
2019-05-23T01:59:47.549Z,99.90
2019-05-23T02:02:17.773Z,99.90
2019-05-23T02:04:46.581Z,99.90
2019-05-23T02:07:16.759Z,99.90
2019-05-23T02:09:46.285Z,99.90
2019-05-23T02:12:15.597Z,99.90
2019-05-23T02:14:44.358Z,99.90
2019-05-23T02:17:13.868Z,99.90
2019-05-23T02:19:43.679Z,99.90
2019-05-23T02:22:13.388Z,99.90
2019-05-23T02:24:44.055Z,99.90
2019-05-23T02:27:13.114Z,99.90
2019-05-23T02:29:43.683Z,99.90
2019-05-23T02:32:13.593Z,99.90
2019-05-23T02:34:43.914Z,99.90
2019-05-23T02:37:20.234Z,99.90
2019-05-23T02:39:51.567Z,99.90
2019-05-23T02:42:34.422Z,99.90
2019-05-23T02:45:04.618Z,99.90
2019-05-23T02:47:38.828Z,99.90
2019-05-23T02:50:11.663Z,99.90
2019-05-23T02:52:44.100Z,99.90
2019-05-23T02:55:16.205Z,99.90
2019-05-23T02:57:46.976Z,99.90
2019-05-23T03:00:23.610Z,99.90
2019-05-23T03:02:52.589Z,99.90
2019-05-23T03:05:23.073Z,99.90
2019-05-23T03:07:53.240Z,99.90
2019-05-23T03:10:24.362Z,99.90
2019-05-23T03:12:54.475Z,99.90
2019-05-23T03:15:25.039Z,99.90
2019-05-23T03:17:55.646Z,99.90
2019-05-23T03:20:32.578Z,99.90
2019-05-23T03:23:08.632Z,99.90
2019-05-23T03:25:40.763Z,99.90
2019-05-23T03:28:12.745Z,99.90
2019-05-23T03:30:49.199Z,99.90
2019-05-23T03:33:19.142Z,99.90
2019-05-23T03:35:53.057Z,99.90
2019-05-23T03:38:23.520Z,99.90
2019-05-23T03:40:52.576Z,99.90
2019-05-23T03:43:21.241Z,99.90
2019-05-23T03:45:54.310Z,99.90
2019-05-23T03:48:24.110Z,99.90
2019-05-23T03:50:54.943Z,99.90
2019-05-23T03:53:25.509Z,99.90
2019-05-23T03:55:54.407Z,99.90
2019-05-23T03:58:27.018Z,99.90
2019-05-23T04:00:57.466Z,99.90
2019-05-23T04:03:27.220Z,99.90
2019-05-23T04:05:57.013Z,99.90
2019-05-23T04:08:26.927Z,99.90
2019-05-23T04:10:56.625Z,99.90
2019-05-23T04:13:25.371Z,99.90
2019-05-23T04:15:54.126Z,99.90
2019-05-23T04:18:22.826Z,99.90
2019-05-23T04:20:51.845Z,99.90
2019-05-23T04:23:21.085Z,99.90
2019-05-23T04:25:49.993Z,99.90
2019-05-23T04:28:18.942Z,99.90
2019-05-23T04:30:47.900Z,99.90
2019-05-23T04:33:16.501Z,99.90
2019-05-23T04:35:45.743Z,99.90
2019-05-23T04:38:14.980Z,99.90
2019-05-23T04:40:43.666Z,99.90
2019-05-23T04:43:12.575Z,99.90
2019-05-23T04:45:42.242Z,99.90
2019-05-23T04:48:11.680Z,99.90
2019-05-23T04:50:41.291Z,99.90
2019-05-23T04:53:10.679Z,99.90
2019-05-23T04:55:40.353Z,99.90
2019-05-23T04:58:10.064Z,99.90
2019-05-23T05:00:39.193Z,99.90
2019-05-23T05:03:08.580Z,99.90
2019-05-23T05:05:37.618Z,99.90
2019-05-23T05:08:06.243Z,99.90
2019-05-23T05:10:35.837Z,99.90
2019-05-23T05:13:05.032Z,99.90
2019-05-23T05:15:41.190Z,99.90
2019-05-23T05:18:10.153Z,99.90
2019-05-23T05:20:39.089Z,99.90
2019-05-23T05:23:07.985Z,99.90
2019-05-23T05:25:37.001Z,99.90
2019-05-23T05:28:06.120Z,99.90
2019-05-23T05:30:34.859Z,99.90
2019-05-23T05:33:03.795Z,99.90
2019-05-23T05:35:33.539Z,99.90
2019-05-23T05:38:03.202Z,99.90
2019-05-23T05:40:31.860Z,99.90
2019-05-23T05:43:02.014Z,99.90
2019-05-23T05:45:30.693Z,99.90
2019-05-23T05:47:59.429Z,99.90
2019-05-23T05:50:28.777Z,99.90
2019-05-23T05:52:57.978Z,99.90
2019-05-23T05:55:26.760Z,99.90
2019-05-23T05:57:55.606Z,99.90
2019-05-23T06:00:26.059Z,99.90
2019-05-23T06:03:04.211Z,99.90
2019-05-23T06:05:42.108Z,99.90
2019-05-23T06:08:12.337Z,99.90
2019-05-23T06:10:41.350Z,99.90
2019-05-23T06:13:09.920Z,99.90
2019-05-23T06:15:38.770Z,99.90
2019-05-23T06:18:07.538Z,99.90
2019-05-23T06:20:40.960Z,99.90
2019-05-23T06:23:09.919Z,99.90
2019-05-23T06:25:38.754Z,99.90
2019-05-23T06:28:09.036Z,99.90
2019-05-23T06:30:39.337Z,99.90
2019-05-23T06:33:22.513Z,99.90
2019-05-23T06:35:39.940Z,99.90
2019-05-23T06:38:08.870Z,99.90
2019-05-23T06:40:37.757Z,99.90
2019-05-23T06:43:07.128Z,99.90
2019-05-23T06:45:36.420Z,99.90
2019-05-23T06:48:05.162Z,99.90
2019-05-23T06:50:34.567Z,99.90
2019-05-23T06:53:03.293Z,99.90
2019-05-23T06:55:32.350Z,99.90
2019-05-23T06:58:01.523Z,99.90
2019-05-23T07:00:30.472Z,99.90
2019-05-23T07:02:59.249Z,99.90
2019-05-23T07:05:31.317Z,99.90
2019-05-23T07:08:00.223Z,99.90
2019-05-23T07:10:29.203Z,99.90
2019-05-23T07:12:58.333Z,99.90
2019-05-23T07:15:28.778Z,99.90
2019-05-23T07:18:01.937Z,99.90
2019-05-23T07:20:30.954Z,99.90
2019-05-23T07:23:00.247Z,99.90
2019-05-23T07:25:29.851Z,99.90
2019-05-23T07:27:59.362Z,99.90
2019-05-23T07:30:28.425Z,99.90
2019-05-23T07:32:57.347Z,99.90
2019-05-23T07:35:26.456Z,99.90
2019-05-23T07:37:55.410Z,99.90
2019-05-23T07:40:27.934Z,99.90
2019-05-23T07:42:56.696Z,99.90
2019-05-23T07:45:30.017Z,99.90
2019-05-23T07:47:59.612Z,99.90
2019-05-23T07:50:28.219Z,99.90
2019-05-23T07:52:58.007Z,99.90
2019-05-23T07:55:31.156Z,99.90
2019-05-23T07:58:00.042Z,99.90
2019-05-23T08:00:33.025Z,99.90
2019-05-23T08:03:04.920Z,99.90
2019-05-23T08:05:34.625Z,99.90
2019-05-23T08:08:04.152Z,99.90
2019-05-23T08:10:34.554Z,99.90
2019-05-23T08:13:03.471Z,99.90
2019-05-23T08:15:32.689Z,99.90
2019-05-23T08:18:02.129Z,99.90
2019-05-23T08:20:30.857Z,99.90
2019-05-23T08:22:59.661Z,99.90
2019-05-23T08:25:28.567Z,99.90
2019-05-23T08:27:57.514Z,99.90
2019-05-23T08:30:27.115Z,99.90
2019-05-23T08:32:55.842Z,99.90
2019-05-23T08:35:24.594Z,99.90
2019-05-23T08:37:54.784Z,99.90
2019-05-23T08:40:25.496Z,99.90
2019-05-23T08:42:54.495Z,98.00
2019-05-23T08:45:23.328Z,98.70
2019-05-23T08:47:52.055Z,98.30
2019-05-23T08:50:21.798Z,98.40
2019-05-23T08:52:50.727Z,99.00
2019-05-23T08:55:22.257Z,98.70
2019-05-23T08:57:52.170Z,99.10
2019-05-23T09:00:22.668Z,99.20
2019-05-23T09:02:51.811Z,98.80
2019-05-23T09:05:21.563Z,99.00
2019-05-23T09:07:51.513Z,98.90
2019-05-23T09:10:21.038Z,97.80
2019-05-23T09:12:49.831Z,99.10
2019-05-23T09:15:18.571Z,99.40
2019-05-23T09:17:53.431Z,97.60
2019-05-23T09:20:17.988Z,96.70
2019-05-23T09:22:46.576Z,96.40
2019-05-23T09:25:15.374Z,98.30
2019-05-23T09:27:44.238Z,98.50
2019-05-23T09:30:14.529Z,99.20
2019-05-23T09:32:43.279Z,97.20
2019-05-23T09:35:21.137Z,96.20
2019-05-23T09:37:43.054Z,96.70
2019-05-23T09:40:12.023Z,96.60
2019-05-23T09:42:40.997Z,97.60
2019-05-23T09:45:09.883Z,98.30
2019-05-23T09:47:39.214Z,97.20
2019-05-23T09:50:11.890Z,97.10
2019-05-23T09:52:40.523Z,93.90
2019-05-23T09:55:09.359Z,96.20
2019-05-23T09:57:38.204Z,96.50
2019-05-23T10:00:09.362Z,97.30
2019-05-23T10:02:38.261Z,97.60
2019-05-23T10:05:12.853Z,97.40
2019-05-23T10:07:41.614Z,95.80
2019-05-23T10:10:11.757Z,95.30
2019-05-23T10:12:40.606Z,95.20
2019-05-23T10:15:24.283Z,94.80
2019-05-23T10:17:52.931Z,94.50
2019-05-23T10:20:25.585Z,95.00
2019-05-23T10:22:54.209Z,94.50
2019-05-23T10:25:23.002Z,96.30
2019-05-23T10:27:51.711Z,95.10
2019-05-23T10:30:21.933Z,96.80
2019-05-23T10:32:50.687Z,94.90
2019-05-23T10:35:19.592Z,92.60
2019-05-23T10:37:48.790Z,93.70
2019-05-23T10:40:18.709Z,93.40
2019-05-23T10:42:47.389Z,93.40
2019-05-23T10:45:16.302Z,93.80
2019-05-23T10:47:44.861Z,93.20
2019-05-23T10:50:14.471Z,95.30
2019-05-23T10:52:43.280Z,95.40
2019-05-23T10:55:12.298Z,95.90
2019-05-23T10:57:40.928Z,96.20
2019-05-23T11:00:11.473Z,94.30
2019-05-23T11:02:40.603Z,94.00
2019-05-23T11:05:13.464Z,95.20
2019-05-23T11:07:42.804Z,96.00
2019-05-23T11:10:13.680Z,94.90
2019-05-23T11:12:42.653Z,95.40
2019-05-23T11:15:13.166Z,95.00
2019-05-23T11:17:41.804Z,95.90
2019-05-23T11:20:13.309Z,95.50
2019-05-23T11:22:42.579Z,95.30
2019-05-23T11:25:13.251Z,95.40
2019-05-23T11:27:42.712Z,95.80
2019-05-23T11:30:17.290Z,93.80
2019-05-23T11:32:47.287Z,93.30
2019-05-23T11:35:15.975Z,93.70
2019-05-23T11:37:44.699Z,92.90
2019-05-23T11:40:14.896Z,92.50
2019-05-23T11:42:43.497Z,92.70
2019-05-23T11:45:12.695Z,94.00
2019-05-23T11:47:41.496Z,94.60
2019-05-23T11:50:10.175Z,94.40
2019-05-23T11:52:39.372Z,94.70
2019-05-23T11:55:08.887Z,93.40
2019-05-23T11:57:38.451Z,92.90
2019-05-23T12:00:09.682Z,92.40
2019-05-23T12:02:40.354Z,94.30
2019-05-23T12:05:10.911Z,94.50
2019-05-23T12:07:39.773Z,93.90
2019-05-23T12:10:09.272Z,94.00
2019-05-23T12:12:37.944Z,92.50
2019-05-23T12:15:11.886Z,92.20
2019-05-23T12:17:41.099Z,93.60
2019-05-23T12:20:09.915Z,93.70
2019-05-23T12:22:38.514Z,93.70
2019-05-23T12:25:21.956Z,94.00
2019-05-23T12:27:42.235Z,93.00
2019-05-23T12:30:14.160Z,93.60
2019-05-23T12:32:42.939Z,94.00
2019-05-23T12:35:12.244Z,93.80
2019-05-23T12:37:41.421Z,94.50
2019-05-23T12:40:12.499Z,94.00
2019-05-23T12:42:41.262Z,92.60
2019-05-23T12:45:10.883Z,91.10
2019-05-23T12:47:59.053Z,91.10
2019-05-23T12:50:41.650Z,91.50
2019-05-23T12:53:12.857Z,92.20
2019-05-23T12:55:41.551Z,90.70
2019-05-23T12:58:10.306Z,92.20
2019-05-23T13:00:41.153Z,92.90
2019-05-23T13:03:11.091Z,92.50
2019-05-23T13:05:40.399Z,92.80
2019-05-23T13:08:09.996Z,93.00
2019-05-23T13:10:38.794Z,91.60
2019-05-23T13:13:07.458Z,90.70
2019-05-23T13:15:36.430Z,90.70
2019-05-23T13:18:05.529Z,90.30
2019-05-23T13:20:34.787Z,90.40
2019-05-23T13:23:03.541Z,89.10
2019-05-23T13:25:32.792Z,89.30
2019-05-23T13:28:03.721Z,88.40
2019-05-23T13:30:32.326Z,88.10
2019-05-23T13:33:03.795Z,89.30
2019-05-23T13:35:32.316Z,89.40
2019-05-23T13:38:01.068Z,87.50
2019-05-23T13:40:33.884Z,86.90
2019-05-23T13:43:08.811Z,89.60
2019-05-23T13:48:16.085Z,88.30
2019-05-23T13:50:44.934Z,91.30
2019-05-23T13:53:13.804Z,91.70
2019-05-23T13:55:42.577Z,91.90
2019-05-23T13:58:11.296Z,90.90
2019-05-23T14:00:40.073Z,91.20
2019-05-23T14:03:08.879Z,90.30
2019-05-23T14:05:40.522Z,89.90
2019-05-23T14:08:12.649Z,87.70
2019-05-23T14:10:40.385Z,87.50
2019-05-23T14:13:09.285Z,89.90
2019-05-23T14:15:39.578Z,89.00
2019-05-23T14:18:08.566Z,87.70
2019-05-23T14:20:37.584Z,85.40
2019-05-23T14:23:24.313Z,88.10
2019-05-23T14:25:54.823Z,86.30
2019-05-23T14:28:23.856Z,85.60
2019-05-23T14:30:54.134Z,83.60
2019-05-23T14:33:29.315Z,83.70
2019-05-23T14:36:04.165Z,85.90
2019-05-23T14:38:34.381Z,83.90
2019-05-23T14:41:04.733Z,82.90
2019-05-23T14:43:33.557Z,80.70
2019-05-23T14:46:13.000Z,84.30
2019-05-23T14:49:01.631Z,83.90
2019-05-23T14:51:43.904Z,84.20
2019-05-23T14:54:19.561Z,84.70
2019-05-23T14:56:54.879Z,83.20
2019-05-23T14:59:23.512Z,81.30
2019-05-23T15:01:52.986Z,82.00
2019-05-23T15:04:21.871Z,82.30
2019-05-23T15:06:50.425Z,82.60
2019-05-23T15:09:21.545Z,79.90
2019-05-23T15:11:50.091Z,78.40
2019-05-23T15:14:18.710Z,78.20
2019-05-23T15:16:47.341Z,75.20
2019-05-23T15:19:36.453Z,75.80
2019-05-23T15:21:46.569Z,79.20
2019-05-23T15:24:15.270Z,79.70
2019-05-23T15:26:43.932Z,80.60
2019-05-23T15:29:12.557Z,81.20
2019-05-23T15:31:41.104Z,79.30
2019-05-23T15:34:09.734Z,78.70
2019-05-23T15:36:38.686Z,76.80
2019-05-23T15:39:10.225Z,74.60
2019-05-23T15:41:38.971Z,76.40
2019-05-23T15:44:25.476Z,76.10
2019-05-23T15:46:47.150Z,74.60
2019-05-23T15:49:16.785Z,75.40
2019-05-23T15:51:47.140Z,77.10
2019-05-23T15:54:23.448Z,78.80
2019-05-23T15:56:59.857Z,77.60
2019-05-23T15:59:30.216Z,76.10
2019-05-23T16:02:03.707Z,74.70
2019-05-23T16:04:32.802Z,77.50
2019-05-23T16:07:01.428Z,78.10
2019-05-23T16:09:31.203Z,74.60
2019-05-23T16:12:00.384Z,75.00
2019-05-23T16:14:29.405Z,76.50
2019-05-23T16:16:57.948Z,77.20
2019-05-23T16:19:26.775Z,77.10
2019-05-23T16:21:55.359Z,78.70
2019-05-23T16:24:24.415Z,78.40
2019-05-23T16:26:53.290Z,77.00
2019-05-23T16:29:21.876Z,76.80
2019-05-23T16:31:50.472Z,78.20
2019-05-23T16:34:19.226Z,76.60
2019-05-23T16:36:48.338Z,74.70
2019-05-23T16:39:17.337Z,75.50
2019-05-23T16:41:46.292Z,74.90
2019-05-23T16:44:15.334Z,75.00
2019-05-23T16:46:45.596Z,74.40
2019-05-23T16:49:14.408Z,72.20
2019-05-23T16:51:43.559Z,72.30
2019-05-23T16:54:12.674Z,76.50
2019-05-23T16:56:43.211Z,74.90
2019-05-23T16:59:13.932Z,74.90
2019-05-23T17:01:56.109Z,72.90
2019-05-23T17:04:22.166Z,71.90
2019-05-23T17:06:58.090Z,71.70
2019-05-23T17:09:32.100Z,72.30
2019-05-23T17:12:12.143Z,71.10
2019-05-23T17:14:42.574Z,68.80
2019-05-23T17:17:43.544Z,71.40
2019-05-23T17:20:19.219Z,73.00
2019-05-23T17:22:37.620Z,74.10
2019-05-23T17:25:18.980Z,76.50
2019-05-23T17:27:55.466Z,77.20
2019-05-23T17:30:43.559Z,75.40
2019-05-23T17:33:13.856Z,76.40
2019-05-23T17:35:42.453Z,73.50
2019-05-23T17:38:11.098Z,74.70
2019-05-23T17:40:41.281Z,76.30
2019-05-23T17:43:10.015Z,76.10
2019-05-23T17:45:38.749Z,76.20
2019-05-23T17:48:08.444Z,76.10
2019-05-23T17:50:37.454Z,74.60
2019-05-23T17:53:06.122Z,75.30
2019-05-23T17:55:34.842Z,74.40
2019-05-23T17:58:03.627Z,74.40
2019-05-23T18:00:40.030Z,73.70
2019-05-23T18:03:08.825Z,73.60
2019-05-23T18:05:37.622Z,74.00
2019-05-23T18:08:07.421Z,73.70
2019-05-23T18:10:44.811Z,72.80
2019-05-23T18:13:07.350Z,72.50
2019-05-23T18:15:36.180Z,71.20
2019-05-23T18:18:06.461Z,71.90
2019-05-23T18:20:37.312Z,71.30
2019-05-23T18:23:06.271Z,71.20
2019-05-23T18:25:37.616Z,72.00
2019-05-23T18:28:10.009Z,73.70
2019-05-23T18:30:49.857Z,74.80
2019-05-23T18:33:18.991Z,76.10
2019-05-23T18:35:49.378Z,76.10
2019-05-23T18:38:18.333Z,76.30
2019-05-23T18:41:01.581Z,76.60
2019-05-23T18:43:19.018Z,76.90
2019-05-23T18:45:49.219Z,75.60
2019-05-23T18:48:18.264Z,75.00
2019-05-23T18:50:47.999Z,75.80
2019-05-23T18:53:17.066Z,75.70
2019-05-23T18:55:47.161Z,74.20
2019-05-23T18:58:19.370Z,74.60
2019-05-23T19:00:59.918Z,75.30
2019-05-23T19:03:29.603Z,76.60
2019-05-23T19:05:58.748Z,77.10
2019-05-23T19:08:27.563Z,75.40
2019-05-23T19:10:56.398Z,76.00
2019-05-23T19:13:26.682Z,78.50
2019-05-23T19:15:58.055Z,79.20
2019-05-23T19:18:27.931Z,79.00
2019-05-23T19:20:57.097Z,80.40
2019-05-23T19:23:25.997Z,80.20
2019-05-23T19:25:56.803Z,80.60
2019-05-23T19:28:26.672Z,81.50
2019-05-23T19:30:55.229Z,78.60
2019-05-23T19:33:25.045Z,79.30
2019-05-23T19:35:53.948Z,79.80
2019-05-23T19:38:31.321Z,81.00
2019-05-23T19:40:59.993Z,81.90
2019-05-23T19:43:28.691Z,82.50
2019-05-23T19:45:57.430Z,82.40
2019-05-23T19:48:26.826Z,82.20
2019-05-23T19:50:55.699Z,82.90
2019-05-23T19:53:24.282Z,83.90
2019-05-23T19:55:53.089Z,84.30
2019-05-23T19:58:21.620Z,83.50
2019-05-23T20:00:50.374Z,84.60
2019-05-23T20:03:20.702Z,84.60
2019-05-23T20:05:51.568Z,84.70
2019-05-23T20:08:20.284Z,86.10
2019-05-23T20:10:49.074Z,86.40
2019-05-23T20:13:18.799Z,85.10
2019-05-23T20:15:49.925Z,83.60
2019-05-23T20:18:19.229Z,83.60
2019-05-23T20:20:48.046Z,83.10
2019-05-23T20:23:17.770Z,83.80
2019-05-23T20:25:46.736Z,83.40
2019-05-23T20:28:15.614Z,85.40
2019-05-23T20:30:47.969Z,86.20
2019-05-23T20:33:16.623Z,87.10
2019-05-23T20:35:45.311Z,87.40
2019-05-23T20:38:14.758Z,88.10
2019-05-23T20:40:45.708Z,88.40
2019-05-23T20:43:14.515Z,88.70
2019-05-23T20:45:43.563Z,89.00
2019-05-23T20:48:12.327Z,89.30
2019-05-23T20:50:41.048Z,89.60
2019-05-23T20:53:10.211Z,89.90
2019-05-23T20:55:39.039Z,90.00
2019-05-23T20:58:07.997Z,90.10
2019-05-23T21:00:41.060Z,90.20
2019-05-23T21:03:09.709Z,90.30
2019-05-23T21:05:39.159Z,90.40
2019-05-23T21:08:07.835Z,90.60
2019-05-23T21:10:45.420Z,90.60
2019-05-23T21:13:14.347Z,90.60
2019-05-23T21:15:42.915Z,90.80
2019-05-23T21:18:11.996Z,90.90
2019-05-23T21:20:41.168Z,90.90
2019-05-23T21:23:09.985Z,91.00
2019-05-23T21:25:40.616Z,91.10
2019-05-23T21:28:09.279Z,91.20
2019-05-23T21:30:37.924Z,91.30
2019-05-23T21:33:06.655Z,91.40
2019-05-23T21:35:35.312Z,91.50
2019-05-23T21:38:04.208Z,91.60
2019-05-23T21:40:38.768Z,91.80
2019-05-23T21:43:07.415Z,91.90
2019-05-23T21:45:36.125Z,92.00
2019-05-23T21:48:05.332Z,92.10
2019-05-23T21:50:34.043Z,92.20
2019-05-23T21:53:03.151Z,92.30
2019-05-23T21:55:42.315Z,92.40
2019-05-23T21:58:13.758Z,92.50
2019-05-23T22:01:07.928Z,92.60
2019-05-23T22:03:43.171Z,92.70
2019-05-23T22:06:14.837Z,92.80
2019-05-23T22:08:44.174Z,92.90
2019-05-23T22:11:13.871Z,92.90
2019-05-23T22:13:42.460Z,93.10
2019-05-23T22:16:11.460Z,93.20
2019-05-23T22:18:40.190Z,93.20
2019-05-23T22:21:09.067Z,93.30
2019-05-23T22:23:37.801Z,93.50
2019-05-23T22:26:06.709Z,93.50
2019-05-23T22:28:35.430Z,93.70
2019-05-23T22:31:04.228Z,93.80
2019-05-23T22:33:34.608Z,93.90
2019-05-23T22:36:03.820Z,94.00
2019-05-23T22:38:32.397Z,94.10
2019-05-23T22:41:01.089Z,94.10
2019-05-23T22:43:29.940Z,94.20
2019-05-23T22:45:58.618Z,94.30
2019-05-23T22:48:27.204Z,94.30
2019-05-23T22:50:56.032Z,94.50
2019-05-23T22:53:24.614Z,94.50
2019-05-23T22:55:53.182Z,94.60
2019-05-23T22:58:21.812Z,94.70
2019-05-23T23:00:50.664Z,94.80
2019-05-23T23:03:19.219Z,94.80
2019-05-23T23:05:47.870Z,94.90
2019-05-23T23:08:17.644Z,94.90
2019-05-23T23:10:46.262Z,95.00
2019-05-23T23:13:15.049Z,95.10
2019-05-23T23:15:43.750Z,95.10
2019-05-23T23:18:12.415Z,95.20
2019-05-23T23:20:40.978Z,95.30
2019-05-23T23:23:09.600Z,95.70
2019-05-23T23:25:38.189Z,95.40
2019-05-23T23:28:06.764Z,95.50
2019-05-23T23:30:37.013Z,95.50
2019-05-23T23:33:05.884Z,95.50
2019-05-23T23:35:35.086Z,95.60
2019-05-23T23:38:03.771Z,95.60
2019-05-23T23:40:32.892Z,95.70
2019-05-23T23:43:01.521Z,95.80
2019-05-23T23:45:48.294Z,95.80
2019-05-23T23:48:34.930Z,95.90
2019-05-23T23:51:21.363Z,95.90
2019-05-23T23:54:08.125Z,95.90
2019-05-23T23:56:54.992Z,96.00
2019-05-23T23:59:23.023Z,96.00
