createdAt,value
2023-03-28T00:00:24.077Z,1.90
2023-03-28T00:01:24.091Z,1.80
2023-03-28T00:02:24.050Z,1.80
2023-03-28T00:03:24.064Z,1.90
2023-03-28T00:04:25.039Z,2.00
2023-03-28T00:05:24.064Z,2.00
2023-03-28T00:06:24.310Z,1.80
2023-03-28T00:07:24.007Z,1.90
2023-03-28T00:08:23.986Z,1.80
2023-03-28T00:09:23.975Z,1.80
2023-03-28T00:10:24.012Z,1.70
2023-03-28T00:11:23.976Z,1.90
2023-03-28T00:12:23.957Z,1.80
2023-03-28T00:13:23.964Z,2.10
2023-03-28T00:14:23.987Z,1.80
2023-03-28T00:15:23.920Z,1.80
2023-03-28T00:16:23.973Z,2.10
2023-03-28T00:17:23.975Z,1.80
2023-03-28T00:18:23.939Z,2.00
2023-03-28T00:19:23.915Z,2.50
2023-03-28T00:20:23.953Z,1.90
2023-03-28T00:21:24.108Z,2.20
2023-03-28T00:22:23.917Z,2.00
2023-03-28T00:23:23.881Z,2.00
2023-03-28T00:24:23.886Z,1.70
2023-03-28T00:25:23.854Z,1.70
2023-03-28T00:26:23.866Z,2.00
2023-03-28T00:27:23.875Z,2.00
2023-03-28T00:28:23.839Z,2.20
2023-03-28T00:29:23.853Z,2.20
2023-03-28T00:30:23.833Z,2.20
2023-03-28T00:31:24.632Z,2.10
2023-03-28T00:32:23.899Z,1.80
2023-03-28T00:33:23.799Z,2.20
2023-03-28T00:34:23.791Z,2.10
2023-03-28T00:35:23.818Z,2.30
2023-03-28T00:36:23.779Z,2.20
2023-03-28T00:37:23.801Z,2.00
2023-03-28T00:38:23.772Z,2.10
2023-03-28T00:39:23.776Z,2.30
2023-03-28T00:40:23.747Z,2.00
2023-03-28T00:41:23.753Z,2.20
2023-03-28T00:42:23.746Z,2.40
2023-03-28T00:43:23.744Z,2.30
2023-03-28T00:44:23.711Z,2.10
2023-03-28T00:45:23.737Z,2.20
2023-03-28T00:46:23.731Z,2.00
2023-03-28T00:47:23.702Z,2.40
2023-03-28T00:48:23.716Z,2.30
2023-03-28T00:49:24.130Z,2.40
2023-03-28T00:50:23.665Z,2.40
2023-03-28T00:51:23.637Z,2.70
2023-03-28T00:52:24.647Z,2.10
2023-03-28T00:53:23.686Z,2.00
2023-03-28T00:54:23.718Z,2.10
2023-03-28T00:55:23.702Z,1.90
2023-03-28T00:56:23.630Z,2.30
2023-03-28T00:57:23.614Z,2.30
2023-03-28T00:58:23.597Z,2.50
2023-03-28T00:59:24.647Z,2.30
2023-03-28T01:00:23.602Z,2.70
2023-03-28T01:01:23.624Z,3.00
2023-03-28T01:02:23.637Z,2.60
2023-03-28T01:03:23.589Z,2.60
2023-03-28T01:04:23.607Z,2.30
2023-03-28T01:05:23.618Z,2.30
2023-03-28T01:06:23.576Z,2.20
2023-03-28T01:07:23.561Z,2.50
2023-03-28T01:08:23.566Z,2.40
2023-03-28T01:09:23.536Z,2.40
2023-03-28T01:10:23.514Z,2.20
2023-03-28T01:11:23.513Z,2.80
2023-03-28T01:12:23.521Z,2.20
2023-03-28T01:13:23.503Z,2.50
2023-03-28T01:14:23.527Z,2.50
2023-03-28T01:15:23.479Z,2.60
2023-03-28T01:16:23.476Z,2.50
2023-03-28T01:17:23.526Z,2.60
2023-03-28T01:18:23.456Z,2.60
2023-03-28T01:19:23.481Z,2.70
2023-03-28T01:20:23.463Z,2.50
2023-03-28T01:21:23.440Z,3.00
2023-03-28T01:22:23.465Z,2.30
2023-03-28T01:23:23.421Z,2.70
2023-03-28T01:24:23.397Z,2.60
2023-03-28T01:25:23.410Z,2.30
2023-03-28T01:26:23.436Z,2.80
2023-03-28T01:27:23.430Z,2.60
2023-03-28T01:28:23.411Z,2.90
2023-03-28T01:29:23.373Z,2.30
2023-03-28T01:30:24.367Z,2.60
2023-03-28T01:31:23.455Z,2.40
2023-03-28T01:32:23.402Z,2.60
2023-03-28T01:33:23.374Z,2.50
2023-03-28T01:34:23.350Z,2.30
2023-03-28T01:35:23.359Z,2.30
2023-03-28T01:36:34.477Z,2.60
2023-03-28T01:37:24.349Z,2.70
2023-03-28T01:38:23.328Z,2.60
2023-03-28T01:39:23.388Z,2.70
2023-03-28T01:40:23.324Z,2.50
2023-03-28T01:41:23.293Z,2.70
2023-03-28T01:42:23.297Z,2.40
2023-03-28T01:43:23.276Z,2.50
2023-03-28T01:44:24.098Z,2.50
2023-03-28T01:45:23.279Z,2.80
2023-03-28T01:46:23.357Z,2.50
2023-03-28T01:47:23.252Z,2.40
2023-03-28T01:48:23.239Z,2.60
2023-03-28T01:49:23.276Z,2.50
2023-03-28T01:50:23.942Z,2.70
2023-03-28T01:51:23.236Z,2.60
2023-03-28T01:52:23.216Z,2.40
2023-03-28T01:53:23.214Z,2.60
2023-03-28T01:54:23.910Z,3.00
2023-03-28T01:55:23.178Z,2.80
2023-03-28T01:56:23.231Z,2.90
2023-03-28T01:57:23.243Z,3.00
2023-03-28T01:58:23.199Z,3.00
2023-03-28T01:59:23.131Z,2.60
2023-03-28T02:00:23.189Z,2.70
2023-03-28T02:01:23.287Z,2.60
2023-03-28T02:02:23.248Z,2.80
2023-03-28T02:03:23.198Z,2.80
2023-03-28T02:04:23.116Z,2.60
2023-03-28T02:05:23.201Z,2.70
2023-03-28T02:06:23.113Z,2.60
2023-03-28T02:07:23.092Z,2.90
2023-03-28T02:08:23.098Z,2.80
2023-03-28T02:09:24.592Z,2.80
2023-03-28T02:10:23.088Z,3.50
2023-03-28T02:11:23.086Z,2.40
2023-03-28T02:12:23.051Z,2.70
2023-03-28T02:13:23.072Z,2.30
2023-03-28T02:14:23.026Z,2.50
2023-03-28T02:15:23.014Z,2.50
2023-03-28T02:16:23.074Z,2.90
2023-03-28T02:17:23.049Z,2.40
2023-03-28T02:18:22.989Z,2.50
2023-03-28T02:19:23.028Z,2.80
2023-03-28T02:20:23.019Z,2.60
2023-03-28T02:21:22.962Z,2.30
2023-03-28T02:22:22.974Z,2.30
2023-03-28T02:23:23.915Z,2.60
2023-03-28T02:24:22.954Z,2.60
2023-03-28T02:25:22.971Z,2.90
2023-03-28T02:26:22.963Z,2.70
2023-03-28T02:27:22.932Z,2.90
2023-03-28T02:28:22.929Z,2.50
2023-03-28T02:29:22.910Z,3.00
2023-03-28T02:30:22.931Z,2.70
2023-03-28T02:31:22.957Z,2.30
2023-03-28T02:32:22.982Z,2.70
2023-03-28T02:33:22.888Z,2.80
2023-03-28T02:34:22.879Z,2.70
2023-03-28T02:35:22.974Z,2.70
2023-03-28T02:36:22.895Z,3.00
2023-03-28T02:37:22.910Z,2.60
2023-03-28T02:38:23.588Z,2.60
2023-03-28T02:39:22.870Z,2.80
2023-03-28T02:40:22.864Z,2.80
2023-03-28T02:41:22.846Z,2.70
2023-03-28T02:42:22.803Z,2.40
2023-03-28T02:43:22.843Z,3.00
2023-03-28T02:44:22.819Z,2.80
2023-03-28T02:45:22.817Z,2.70
2023-03-28T02:46:22.889Z,2.40
2023-03-28T02:47:22.841Z,2.90
2023-03-28T02:48:22.797Z,2.80
2023-03-28T02:49:22.778Z,2.90
2023-03-28T02:50:22.844Z,2.90
2023-03-28T02:51:22.754Z,2.50
2023-03-28T02:52:22.785Z,2.80
2023-03-28T02:53:22.752Z,2.70
2023-03-28T02:54:22.794Z,2.70
2023-03-28T02:55:22.763Z,2.40
2023-03-28T02:56:22.731Z,2.40
2023-03-28T02:57:22.744Z,2.60
2023-03-28T02:58:22.718Z,3.20
2023-03-28T02:59:22.710Z,3.70
2023-03-28T03:00:22.766Z,3.20
2023-03-28T03:01:22.709Z,4.00
2023-03-28T03:02:22.719Z,8.10
2023-03-28T03:03:22.773Z,17.40
2023-03-28T03:04:22.662Z,20.00
2023-03-28T03:05:22.800Z,17.10
2023-03-28T03:06:22.680Z,19.90
2023-03-28T03:07:22.639Z,19.30
2023-03-28T03:08:22.713Z,10.80
2023-03-28T03:09:22.656Z,8.20
2023-03-28T03:10:22.621Z,5.60
2023-03-28T03:11:22.609Z,5.40
2023-03-28T03:12:22.601Z,16.00
2023-03-28T03:13:22.607Z,25.80
2023-03-28T03:14:22.609Z,13.60
2023-03-28T03:15:23.608Z,9.80
2023-03-28T03:16:22.724Z,4.80
2023-03-28T03:17:22.577Z,4.70
2023-03-28T03:18:22.682Z,5.70
2023-03-28T03:19:22.580Z,4.80
2023-03-28T03:20:22.640Z,5.60
2023-03-28T03:21:23.089Z,3.90
2023-03-28T03:22:22.549Z,3.20
2023-03-28T03:23:22.557Z,4.60
2023-03-28T03:24:22.545Z,4.10
2023-03-28T03:25:22.527Z,4.40
2023-03-28T03:26:22.512Z,4.30
2023-03-28T03:27:22.503Z,2.70
2023-03-28T03:28:22.487Z,2.70
2023-03-28T03:29:22.475Z,2.90
2023-03-28T03:30:22.466Z,2.70
2023-03-28T03:31:22.572Z,3.10
2023-03-28T03:32:22.505Z,2.80
2023-03-28T03:33:22.468Z,2.50
2023-03-28T03:34:22.465Z,3.30
2023-03-28T03:35:22.448Z,2.70
2023-03-28T03:36:22.436Z,2.80
2023-03-28T03:37:22.425Z,3.00
2023-03-28T03:38:22.440Z,2.50
2023-03-28T03:39:22.478Z,2.70
2023-03-28T03:40:22.407Z,2.30
2023-03-28T03:41:22.410Z,2.60
2023-03-28T03:42:22.406Z,2.50
2023-03-28T03:43:22.426Z,2.40
2023-03-28T03:44:22.391Z,2.70
2023-03-28T03:45:22.356Z,2.50
2023-03-28T03:46:22.415Z,2.70
2023-03-28T04:02:44.301Z,1.10
2023-03-28T04:03:44.325Z,2.10
2023-03-28T04:04:44.248Z,2.20
2023-03-28T04:05:45.341Z,2.30
2023-03-28T04:06:45.367Z,2.30
2023-03-28T04:07:45.332Z,2.50
2023-03-28T04:08:45.327Z,2.70
2023-03-28T04:09:45.333Z,2.90
2023-03-28T04:10:47.214Z,2.10
2023-03-28T04:11:45.297Z,2.40
2023-03-28T04:12:45.300Z,2.80
2023-03-28T04:13:45.279Z,2.30
2023-03-28T04:14:45.290Z,3.90
2023-03-28T04:15:45.322Z,3.80
2023-03-28T04:16:45.356Z,5.00
2023-03-28T04:17:45.294Z,2.90
2023-03-28T04:18:45.254Z,3.00
2023-03-28T04:19:45.279Z,3.20
2023-03-28T04:20:45.260Z,2.90
2023-03-28T04:21:45.239Z,2.70
2023-03-28T04:22:46.363Z,2.70
2023-03-28T04:23:45.220Z,2.60
2023-03-28T04:24:45.370Z,3.20
2023-03-28T04:25:45.181Z,3.00
2023-03-28T04:26:46.201Z,2.40
2023-03-28T04:27:45.207Z,2.70
2023-03-28T04:28:46.934Z,2.50
2023-03-28T04:29:45.162Z,4.30
2023-03-28T04:30:45.945Z,3.60
2023-03-28T04:31:45.196Z,2.50
2023-03-28T04:32:45.172Z,2.70
2023-03-28T04:33:45.141Z,2.40
2023-03-28T04:34:45.151Z,2.70
2023-03-28T04:35:45.134Z,2.70
2023-03-28T04:36:45.158Z,2.50
2023-03-28T04:37:45.114Z,2.40
2023-03-28T04:38:45.109Z,2.00
2023-03-28T04:39:45.942Z,2.80
2023-03-28T04:40:45.087Z,2.70
2023-03-28T04:41:45.153Z,2.60
2023-03-28T04:42:45.101Z,2.30
2023-03-28T04:43:45.064Z,3.00
2023-03-28T04:44:45.074Z,2.30
2023-03-28T04:45:45.070Z,3.00
2023-03-28T04:46:45.076Z,2.60
2023-03-28T04:47:45.117Z,3.10
2023-03-28T04:48:45.037Z,2.50
2023-03-28T04:49:45.026Z,2.40
2023-03-28T04:50:45.038Z,2.30
2023-03-28T04:51:45.016Z,2.60
2023-03-28T04:52:45.019Z,2.50
2023-03-28T04:53:45.003Z,3.20
2023-03-28T04:54:45.031Z,2.60
2023-03-28T04:55:45.001Z,2.50
2023-03-28T04:56:45.025Z,2.70
2023-03-28T04:57:45.010Z,2.70
2023-03-28T04:58:44.950Z,3.30
2023-03-28T04:59:44.966Z,2.50
2023-03-28T05:00:44.938Z,2.60
2023-03-28T05:01:45.013Z,2.50
2023-03-28T05:02:45.015Z,2.90
2023-03-28T05:03:44.966Z,2.80
2023-03-28T05:04:44.916Z,2.40
2023-03-28T05:05:44.950Z,2.90
2023-03-28T05:06:44.899Z,2.60
2023-03-28T05:07:44.904Z,3.10
2023-03-28T05:08:44.920Z,3.30
2023-03-28T05:09:44.862Z,2.50
2023-03-28T05:10:44.899Z,3.40
2023-03-28T05:11:44.852Z,4.00
2023-03-28T05:12:44.846Z,3.30
2023-03-28T05:13:45.474Z,3.40
2023-03-28T05:14:44.855Z,3.60
2023-03-28T05:15:44.820Z,3.20
2023-03-28T05:16:44.888Z,3.70
2023-03-28T05:17:44.894Z,4.20
2023-03-28T05:18:44.805Z,4.40
2023-03-28T05:19:44.842Z,3.80
2023-03-28T05:20:44.781Z,3.40
2023-03-28T05:21:45.436Z,3.30
2023-03-28T05:22:44.779Z,3.20
2023-03-28T05:23:44.771Z,3.10
2023-03-28T05:24:45.798Z,2.70
2023-03-28T05:25:44.787Z,3.10
2023-03-28T05:26:44.750Z,2.70
2023-03-28T05:27:44.808Z,2.90
2023-03-28T05:28:45.468Z,3.10
2023-03-28T05:29:45.464Z,2.80
2023-03-28T05:30:44.707Z,3.90
2023-03-28T05:31:44.767Z,3.80
2023-03-28T05:32:44.772Z,3.70
2023-03-28T05:33:44.702Z,4.00
2023-03-28T05:34:44.697Z,3.70
2023-03-28T05:35:44.754Z,3.30
2023-03-28T05:36:44.687Z,2.40
2023-03-28T05:37:46.744Z,3.00
2023-03-28T05:38:44.719Z,3.60
2023-03-28T05:39:44.625Z,2.70
2023-03-28T05:40:44.651Z,3.10
2023-03-28T05:41:44.627Z,3.20
2023-03-28T05:42:44.629Z,2.80
2023-03-28T05:43:44.610Z,3.00
2023-03-28T05:44:44.616Z,2.90
2023-03-28T05:45:44.647Z,2.50
2023-03-28T05:46:44.617Z,3.10
2023-03-28T05:47:44.633Z,2.30
2023-03-28T05:48:49.437Z,2.40
2023-03-28T05:49:46.293Z,2.40
2023-03-28T05:50:44.550Z,2.90
2023-03-28T05:51:44.565Z,2.30
2023-03-28T05:52:44.569Z,2.70
2023-03-28T05:53:44.541Z,3.90
2023-03-28T05:54:50.385Z,2.30
2023-03-28T05:55:45.518Z,3.70
2023-03-28T05:56:44.539Z,3.00
2023-03-28T05:57:44.511Z,3.30
2023-03-28T05:58:44.527Z,3.20
2023-03-28T05:59:45.421Z,4.10
2023-03-28T06:00:45.471Z,3.80
2023-03-28T06:01:45.031Z,2.80
2023-03-28T06:02:44.527Z,3.60
2023-03-28T06:03:44.596Z,4.40
2023-03-28T06:04:44.525Z,4.30
2023-03-28T06:05:44.452Z,3.50
2023-03-28T06:06:47.702Z,3.10
2023-03-28T06:07:44.418Z,2.70
2023-03-28T06:08:44.438Z,3.00
2023-03-28T06:09:44.396Z,3.50
2023-03-28T06:10:44.475Z,2.90
2023-03-28T06:11:44.392Z,3.40
2023-03-28T06:12:44.370Z,2.80
2023-03-28T06:13:44.379Z,3.80
2023-03-28T06:15:16.879Z,3.00
2023-03-28T06:15:44.364Z,3.20
2023-03-28T06:16:44.391Z,3.50
2023-03-28T06:17:44.400Z,4.70
2023-03-28T06:18:44.347Z,3.60
2023-03-28T06:19:44.370Z,3.70
2023-03-28T06:20:44.321Z,3.60
2023-03-28T06:21:44.317Z,3.60
2023-03-28T06:22:44.302Z,6.00
2023-03-28T06:23:44.358Z,3.70
2023-03-28T06:24:44.313Z,2.90
2023-03-28T06:25:44.282Z,2.40
2023-03-28T06:26:44.303Z,2.70
2023-03-28T06:27:44.262Z,2.60
2023-03-28T06:28:44.618Z,2.80
2023-03-28T06:29:44.240Z,5.50
2023-03-28T06:30:44.269Z,3.90
2023-03-28T06:31:44.288Z,3.00
2023-03-28T06:32:44.358Z,2.70
2023-03-28T06:33:44.204Z,3.10
2023-03-28T06:34:44.235Z,3.10
2023-03-28T06:35:44.228Z,2.70
2023-03-28T06:36:44.217Z,2.50
2023-03-28T06:37:44.222Z,3.00
2023-03-28T06:38:44.201Z,2.90
2023-03-28T06:39:44.309Z,4.70
2023-03-28T06:40:44.198Z,4.40
2023-03-28T06:41:44.163Z,4.70
2023-03-28T06:42:44.190Z,3.40
2023-03-28T06:43:44.157Z,3.30
2023-03-28T06:44:44.154Z,3.50
2023-03-28T06:45:44.189Z,3.70
2023-03-28T06:46:44.197Z,3.10
2023-03-28T06:47:44.150Z,3.60
2023-03-28T06:48:44.136Z,3.10
2023-03-28T06:49:44.103Z,3.20
2023-03-28T06:50:44.091Z,2.80
2023-03-28T06:51:44.092Z,2.80
2023-03-28T06:52:44.100Z,3.00
2023-03-28T06:53:44.074Z,2.80
2023-03-28T06:54:45.284Z,2.70
2023-03-28T06:55:44.050Z,3.10
2023-03-28T06:56:44.047Z,3.00
2023-03-28T06:57:44.060Z,2.90
2023-03-28T06:58:44.044Z,3.50
2023-03-28T06:59:44.008Z,3.60
2023-03-28T07:00:44.030Z,3.80
2023-03-28T07:01:44.074Z,3.20
2023-03-28T07:02:44.140Z,4.30
2023-03-28T07:03:44.096Z,4.60
2023-03-28T07:04:43.992Z,6.10
2023-03-28T07:05:43.985Z,6.60
2023-03-28T07:06:43.971Z,4.00
2023-03-28T07:07:44.020Z,4.50
2023-03-28T07:08:44.003Z,3.60
2023-03-28T07:09:43.973Z,5.20
2023-03-28T07:10:43.951Z,4.30
2023-03-28T07:11:43.920Z,4.70
2023-03-28T07:12:43.930Z,4.70
2023-03-28T07:13:43.935Z,4.30
2023-03-28T07:14:43.921Z,5.50
2023-03-28T07:15:43.965Z,4.40
2023-03-28T07:16:43.913Z,4.70
2023-03-28T07:17:43.903Z,3.70
2023-03-28T07:18:43.922Z,6.00
2023-03-28T07:19:43.875Z,3.40
2023-03-28T07:20:45.647Z,6.50
2023-03-28T07:21:45.861Z,4.50
2023-03-28T07:22:43.842Z,4.30
2023-03-28T07:23:43.909Z,3.50
2023-03-28T07:24:43.895Z,3.50
2023-03-28T07:25:43.860Z,3.40
2023-03-28T07:26:43.877Z,3.70
2023-03-28T07:27:43.821Z,3.70
2023-03-28T07:28:43.827Z,3.40
2023-03-28T07:29:43.814Z,3.10
2023-03-28T07:30:43.800Z,3.80
2023-03-28T07:31:43.934Z,3.40
2023-03-28T07:32:53.026Z,3.60
2023-03-28T07:33:45.884Z,3.30
2023-03-28T07:34:43.776Z,3.60
2023-03-28T07:35:46.054Z,3.40
2023-03-28T07:36:43.788Z,2.90
2023-03-28T07:37:43.761Z,3.10
2023-03-28T07:38:44.242Z,3.30
2023-03-28T07:39:43.758Z,3.40
2023-03-28T07:40:43.815Z,3.60
2023-03-28T07:41:43.728Z,3.60
2023-03-28T07:42:43.860Z,2.80
2023-03-28T07:43:43.682Z,3.60
2023-03-28T07:44:43.669Z,3.50
2023-03-28T07:45:44.588Z,3.80
2023-03-28T07:46:43.662Z,5.10
2023-03-28T07:47:44.403Z,3.70
2023-03-28T07:48:43.704Z,3.40
2023-03-28T07:49:43.656Z,3.30
2023-03-28T07:50:43.623Z,2.90
2023-03-28T07:51:44.041Z,3.10
2023-03-28T07:52:43.613Z,2.70
2023-03-28T07:53:43.605Z,2.80
2023-03-28T07:54:43.596Z,2.90
2023-03-28T07:55:54.588Z,2.50
2023-03-28T07:56:45.628Z,3.20
2023-03-28T07:57:43.570Z,2.80
2023-03-28T07:58:43.588Z,2.60
2023-03-28T07:59:43.579Z,3.10
2023-03-28T08:00:43.540Z,2.80
2023-03-28T08:01:43.560Z,2.60
2023-03-28T08:02:45.077Z,3.00
2023-03-28T08:03:44.629Z,2.80
2023-03-28T08:04:43.582Z,2.70
2023-03-28T08:05:43.566Z,2.50
2023-03-28T08:06:43.598Z,2.70
2023-03-28T08:07:43.529Z,3.10
2023-03-28T08:08:43.496Z,2.70
2023-03-28T08:09:43.522Z,2.70
2023-03-28T08:10:43.471Z,3.10
2023-03-28T08:11:43.495Z,2.60
2023-03-28T08:12:44.511Z,2.70
2023-03-28T08:13:43.469Z,3.00
2023-03-28T08:14:43.464Z,2.60
2023-03-28T08:15:43.458Z,2.70
2023-03-28T08:16:43.475Z,2.40
2023-03-28T08:17:43.589Z,2.60
2023-03-28T08:18:43.484Z,3.00
2023-03-28T08:19:43.415Z,2.80
2023-03-28T08:20:43.414Z,2.80
2023-03-28T08:21:43.415Z,2.50
2023-03-28T08:22:43.393Z,2.60
2023-03-28T08:23:43.404Z,2.60
2023-03-28T08:24:43.393Z,2.70
2023-03-28T08:25:43.998Z,2.80
2023-03-28T08:26:43.364Z,2.90
2023-03-28T08:27:43.415Z,2.70
2023-03-28T08:28:43.354Z,2.60
2023-03-28T08:29:43.343Z,2.50
2023-03-28T08:30:43.317Z,2.30
2023-03-28T08:31:43.387Z,2.40
2023-03-28T08:32:43.326Z,2.90
2023-03-28T08:33:43.358Z,2.30
2023-03-28T08:34:43.358Z,2.70
2023-03-28T08:35:43.287Z,2.30
2023-03-28T08:36:43.314Z,2.40
2023-03-28T08:37:43.301Z,2.40
2023-03-28T08:38:43.261Z,2.60
2023-03-28T08:39:43.266Z,2.90
2023-03-28T08:40:43.244Z,2.70
2023-03-28T08:41:43.279Z,2.60
2023-03-28T08:42:43.237Z,2.70
2023-03-28T08:43:43.246Z,2.60
2023-03-28T08:44:43.234Z,2.50
2023-03-28T08:45:44.028Z,2.50
2023-03-28T08:46:43.242Z,2.40
2023-03-28T08:47:43.238Z,2.50
2023-03-28T08:48:43.239Z,3.00
2023-03-28T08:49:43.177Z,2.60
2023-03-28T08:50:43.207Z,2.30
2023-03-28T08:51:43.146Z,2.70
2023-03-28T08:52:43.155Z,2.30
2023-03-28T08:53:43.157Z,2.90
2023-03-28T08:54:43.158Z,2.50
2023-03-28T08:56:15.090Z,2.90
2023-03-28T08:56:43.129Z,2.40
2023-03-28T08:57:44.035Z,2.30
2023-03-28T08:58:43.290Z,2.70
2023-03-28T08:59:43.108Z,2.60
2023-03-28T09:00:43.095Z,2.50
2023-03-28T09:01:43.124Z,2.80
2023-03-28T09:02:43.213Z,2.50
2023-03-28T09:03:43.176Z,2.40
2023-03-28T09:04:43.281Z,2.40
2023-03-28T09:05:43.051Z,2.40
2023-03-28T09:06:43.075Z,2.30
2023-03-28T09:07:43.049Z,2.30
2023-03-28T09:08:43.034Z,2.70
2023-03-28T09:09:43.033Z,2.40
2023-03-28T09:10:43.000Z,2.60
2023-03-28T09:11:43.051Z,2.30
2023-03-28T09:12:43.029Z,2.20
2023-03-28T09:13:43.525Z,2.60
2023-03-28T09:14:43.016Z,2.20
2023-03-28T09:15:43.027Z,2.60
2023-03-28T09:16:43.083Z,2.20
2023-03-28T09:17:43.010Z,2.80
2023-03-28T09:18:42.969Z,2.40
2023-03-28T09:19:48.434Z,2.10
2023-03-28T09:20:44.947Z,2.80
2023-03-28T09:21:42.907Z,2.50
2023-03-28T09:22:42.990Z,2.30
2023-03-28T09:23:42.902Z,2.50
2023-03-28T09:24:42.912Z,2.90
2023-03-28T09:25:42.895Z,2.00
2023-03-28T09:26:42.909Z,2.20
2023-03-28T09:27:42.899Z,2.20
2023-03-28T09:28:42.941Z,2.10
2023-03-28T09:29:42.878Z,2.40
2023-03-28T09:30:42.860Z,2.60
2023-03-28T09:31:43.143Z,2.50
2023-03-28T09:32:42.886Z,2.20
2023-03-28T09:33:42.843Z,2.20
2023-03-28T09:34:42.840Z,2.00
2023-03-28T09:35:42.834Z,1.90
2023-03-28T09:36:48.929Z,2.20
2023-03-28T09:37:44.845Z,2.00
2023-03-28T09:38:42.805Z,2.00
2023-03-28T09:39:42.797Z,2.00
2023-03-28T09:40:42.778Z,1.90
2023-03-28T09:41:42.789Z,2.10
2023-03-28T09:42:42.909Z,2.10
2023-03-28T09:43:42.815Z,2.00
2023-03-28T09:44:53.507Z,1.90
2023-03-28T09:45:44.808Z,2.10
2023-03-28T09:46:42.769Z,2.00
2023-03-28T09:47:42.831Z,2.30
2023-03-28T09:48:42.800Z,2.00
2023-03-28T09:49:42.731Z,2.00
2023-03-28T09:50:42.680Z,2.10
2023-03-28T09:51:42.712Z,1.70
2023-03-28T09:52:42.736Z,1.90
2023-03-28T09:53:42.673Z,2.20
2023-03-28T09:54:42.671Z,1.90
2023-03-28T09:55:45.351Z,2.40
2023-03-28T09:56:44.702Z,1.70
2023-03-28T09:57:42.641Z,2.20
2023-03-28T09:58:42.762Z,2.30
2023-03-28T09:59:42.632Z,2.20
2023-03-28T10:00:42.616Z,2.00
2023-03-28T10:01:42.645Z,2.20
2023-03-28T10:02:42.641Z,2.10
2023-03-28T10:03:42.593Z,2.20
2023-03-28T10:04:42.658Z,1.90
2023-03-28T10:05:42.586Z,2.00
2023-03-28T10:06:42.603Z,2.30
2023-03-28T10:07:42.778Z,2.20
2023-03-28T10:08:42.625Z,2.00
2023-03-28T10:09:42.578Z,2.20
2023-03-28T10:10:42.575Z,2.00
2023-03-28T10:11:42.551Z,2.20
2023-03-28T10:12:42.565Z,1.90
2023-03-28T10:13:42.561Z,2.10
2023-03-28T10:14:42.509Z,1.80
2023-03-28T10:15:42.581Z,2.10
2023-03-28T10:16:43.362Z,1.90
2023-03-28T10:17:42.570Z,2.10
2023-03-28T10:18:42.475Z,2.10
2023-03-28T10:19:42.512Z,2.00
2023-03-28T10:20:42.498Z,1.70
2023-03-28T10:21:42.496Z,2.00
2023-03-28T10:22:42.502Z,1.90
2023-03-28T10:23:42.479Z,2.10
2023-03-28T10:24:43.492Z,2.10
2023-03-28T10:25:42.477Z,2.00
2023-03-28T10:26:42.538Z,1.90
2023-03-28T10:27:42.498Z,1.70
2023-03-28T10:28:42.440Z,1.80
2023-03-28T10:30:08.999Z,1.70
2023-03-28T10:30:42.448Z,1.60
2023-03-28T10:31:42.404Z,1.90
2023-03-28T10:32:42.423Z,1.90
2023-03-28T10:33:42.360Z,2.00
2023-03-28T10:34:42.368Z,2.40
2023-03-28T10:35:42.405Z,2.00
2023-03-28T10:36:42.373Z,2.00
2023-03-28T10:37:42.373Z,2.00
2023-03-28T10:38:42.328Z,1.90
2023-03-28T10:39:42.304Z,2.00
2023-03-28T10:40:42.406Z,1.60
2023-03-28T10:41:42.317Z,1.70
2023-03-28T10:42:42.273Z,2.00
2023-03-28T10:43:42.361Z,2.20
2023-03-28T10:44:42.291Z,1.90
2023-03-28T10:45:42.287Z,1.80
2023-03-28T10:46:42.330Z,2.00
2023-03-28T10:47:42.315Z,1.60
2023-03-28T10:48:42.243Z,1.90
2023-03-28T10:49:42.246Z,1.80
2023-03-28T10:50:42.251Z,1.60
2023-03-28T10:51:42.229Z,1.80
2023-03-28T10:52:42.216Z,1.70
2023-03-28T10:53:42.240Z,1.60
2023-03-28T10:54:42.182Z,2.00
2023-03-28T10:55:42.228Z,1.60
2023-03-28T10:56:42.197Z,1.90
2023-03-28T10:57:42.217Z,2.00
2023-03-28T10:58:42.196Z,2.00
2023-03-28T10:59:42.169Z,1.70
2023-03-28T11:00:42.184Z,1.90
2023-03-28T11:01:42.213Z,1.70
2023-03-28T11:02:43.056Z,1.90
2023-03-28T11:03:42.178Z,1.90
2023-03-28T11:04:42.115Z,1.60
2023-03-28T11:05:42.222Z,1.80
2023-03-28T11:06:42.110Z,1.80
2023-03-28T11:07:43.022Z,1.70
2023-03-28T11:08:42.085Z,1.70
2023-03-28T11:09:42.090Z,1.90
2023-03-28T11:10:42.107Z,1.80
2023-03-28T11:11:42.123Z,1.90
2023-03-28T11:12:54.271Z,2.30
2023-03-28T11:13:44.055Z,2.20
2023-03-28T11:14:42.037Z,1.70
2023-03-28T11:15:42.034Z,2.20
2023-03-28T11:16:42.680Z,2.00
2023-03-28T11:17:42.051Z,2.00
2023-03-28T11:18:42.053Z,1.50
2023-03-28T11:19:42.031Z,2.00
2023-03-28T11:20:42.005Z,2.00
2023-03-28T11:21:42.002Z,2.10
2023-03-28T11:23:41.978Z,2.10
2023-03-28T11:24:41.969Z,2.00
2023-03-28T11:25:41.981Z,2.20
2023-03-28T11:26:41.971Z,1.90
2023-03-28T11:27:41.982Z,1.90
2023-03-28T11:28:43.146Z,1.80
2023-03-28T11:29:44.073Z,2.00
2023-03-28T11:30:42.919Z,1.70
2023-03-28T11:31:41.980Z,1.90
2023-03-28T11:32:41.917Z,1.50
2023-03-28T11:33:41.909Z,1.60
2023-03-28T11:34:42.930Z,1.90
2023-03-28T11:35:42.885Z,2.10
2023-03-28T11:36:41.877Z,1.80
2023-03-28T11:37:41.901Z,2.30
2023-03-28T11:38:41.892Z,1.60
2023-03-28T11:39:41.846Z,2.10
2023-03-28T11:40:41.881Z,1.90
2023-03-28T11:41:41.829Z,2.00
2023-03-28T11:42:41.844Z,2.20
2023-03-28T11:43:41.866Z,2.20
2023-03-28T11:44:42.591Z,2.20
2023-03-28T11:45:50.341Z,2.00
2023-03-28T11:46:43.878Z,2.40
2023-03-28T11:47:41.806Z,1.70
2023-03-28T11:48:41.770Z,2.20
2023-03-28T11:49:41.844Z,2.60
2023-03-28T11:50:41.784Z,2.20
2023-03-28T11:51:41.750Z,2.00
2023-03-28T11:52:42.757Z,2.00
2023-03-28T11:53:41.734Z,2.20
2023-03-28T11:54:41.756Z,2.40
2023-03-28T11:55:42.151Z,2.50
2023-03-28T11:56:41.734Z,2.80
2023-03-28T11:57:41.735Z,3.90
2023-03-28T11:58:41.696Z,2.60
2023-03-28T11:59:41.706Z,2.30
2023-03-28T12:00:42.528Z,2.90
2023-03-28T12:01:42.698Z,3.00
2023-03-28T12:02:41.860Z,2.50
2023-03-28T12:03:41.801Z,2.70
2023-03-28T12:04:41.665Z,2.50
2023-03-28T12:05:41.715Z,2.60
2023-03-28T12:06:52.152Z,2.40
2023-03-28T12:07:44.624Z,2.50
2023-03-28T12:08:41.644Z,2.60
2023-03-28T12:09:41.620Z,2.60
2023-03-28T12:10:41.616Z,2.60
2023-03-28T12:11:41.659Z,2.60
2023-03-28T12:12:41.623Z,3.20
2023-03-28T12:13:45.896Z,2.50
2023-03-28T12:14:42.598Z,3.10
2023-03-28T12:15:41.593Z,3.30
2023-03-28T12:16:42.327Z,2.50
2023-03-28T12:17:42.616Z,2.90
2023-03-28T12:18:41.567Z,2.50
2023-03-28T12:19:42.506Z,2.50
2023-03-28T12:20:41.605Z,2.30
2023-03-28T12:21:41.553Z,2.80
2023-03-28T12:22:41.529Z,2.10
2023-03-28T12:23:41.534Z,2.20
2023-03-28T12:24:41.496Z,1.70
2023-03-28T12:25:41.516Z,2.20
2023-03-28T12:26:41.524Z,1.90
2023-03-28T12:27:41.573Z,2.10
2023-03-28T12:28:41.478Z,2.10
2023-03-28T12:29:41.461Z,2.10
2023-03-28T12:30:41.479Z,2.10
2023-03-28T12:31:41.455Z,2.40
2023-03-28T12:32:41.467Z,2.10
2023-03-28T12:33:41.479Z,2.10
2023-03-28T12:34:41.403Z,1.90
2023-03-28T12:35:41.440Z,2.70
2023-03-28T12:36:41.507Z,2.50
2023-03-28T12:37:41.421Z,2.30
2023-03-28T12:38:41.426Z,2.00
2023-03-28T12:39:41.468Z,2.20
2023-03-28T12:40:41.364Z,2.20
2023-03-28T12:41:41.384Z,2.10
2023-03-28T12:42:41.357Z,2.20
2023-03-28T12:43:41.331Z,2.30
2023-03-28T12:44:41.350Z,2.20
2023-03-28T12:45:41.381Z,2.30
2023-03-28T12:46:41.473Z,2.50
2023-03-28T12:47:41.360Z,2.50
2023-03-28T12:48:41.333Z,1.80
2023-03-28T12:49:41.344Z,2.00
2023-03-28T12:50:41.293Z,2.50
2023-03-28T12:51:41.356Z,2.80
2023-03-28T12:52:41.294Z,2.70
2023-03-28T12:53:41.372Z,4.20
2023-03-28T12:54:41.274Z,2.70
2023-03-28T12:55:41.249Z,2.70
2023-03-28T12:56:41.348Z,2.00
2023-03-28T12:57:41.390Z,2.40
2023-03-28T12:58:41.232Z,2.20
2023-03-28T12:59:41.226Z,2.30
2023-03-28T13:00:41.206Z,1.80
2023-03-28T13:01:41.260Z,2.50
2023-03-28T13:02:41.217Z,2.00
2023-03-28T13:03:41.198Z,2.50
2023-03-28T13:04:41.446Z,2.20
2023-03-28T13:05:42.108Z,2.50
2023-03-28T13:06:41.183Z,2.70
2023-03-28T13:07:41.153Z,1.90
2023-03-28T13:08:41.134Z,2.10
2023-03-28T13:09:41.198Z,2.10
2023-03-28T13:10:41.190Z,2.10
2023-03-28T13:11:41.117Z,2.30
2023-03-28T13:12:41.116Z,2.30
2023-03-28T13:13:41.122Z,2.20
2023-03-28T13:14:41.136Z,2.20
2023-03-28T13:15:41.146Z,2.50
2023-03-28T13:16:41.109Z,2.00
2023-03-28T13:17:41.166Z,2.40
2023-03-28T13:18:41.096Z,2.20
2023-03-28T13:19:41.082Z,2.00
2023-03-28T13:20:41.038Z,2.10
2023-03-28T13:21:41.055Z,1.90
2023-03-28T13:22:41.065Z,2.20
2023-03-28T13:23:41.041Z,2.00
2023-03-28T13:24:41.040Z,2.70
2023-03-28T13:25:41.002Z,2.30
2023-03-28T13:26:41.022Z,2.10
2023-03-28T13:27:41.039Z,1.70
2023-03-28T13:28:40.995Z,2.40
2023-03-28T13:29:41.010Z,1.70
2023-03-28T13:30:41.041Z,2.30
2023-03-28T13:31:41.017Z,2.30
2023-03-28T13:32:41.031Z,2.20
2023-03-28T13:33:42.839Z,2.20
2023-03-28T13:34:40.929Z,1.90