createdAt,value
2022-08-25T00:00:20.735Z,11.98
2022-08-25T00:02:54.914Z,10.88
2022-08-25T00:05:17.846Z,9.85
2022-08-25T00:07:40.113Z,9.70
2022-08-25T00:10:02.016Z,8.57
2022-08-25T00:12:24.019Z,9.07
2022-08-25T00:14:45.975Z,9.50
2022-08-25T00:17:07.781Z,8.90
2022-08-25T00:19:35.349Z,9.15
2022-08-25T00:21:57.217Z,8.85
2022-08-25T00:24:21.325Z,9.15
2022-08-25T00:26:48.499Z,7.57
2022-08-25T00:29:11.783Z,8.45
2022-08-25T00:31:37.788Z,8.20
2022-08-25T00:34:01.423Z,6.90
2022-08-25T00:36:23.339Z,7.95
2022-08-25T00:38:48.243Z,7.18
2022-08-25T00:41:18.153Z,7.10
2022-08-25T00:43:48.431Z,7.07
2022-08-25T00:46:13.049Z,9.18
2022-08-25T00:48:35.662Z,7.78
2022-08-25T00:50:57.650Z,8.35
2022-08-25T00:53:19.815Z,7.20
2022-08-25T00:55:42.347Z,6.65
2022-08-25T00:58:14.206Z,6.90
2022-08-25T01:00:49.538Z,7.20
2022-08-25T01:03:11.841Z,8.70
2022-08-25T01:05:34.274Z,7.03
2022-08-25T01:07:58.736Z,7.72
2022-08-25T01:10:22.956Z,6.53
2022-08-25T01:12:45.323Z,7.22
2022-08-25T01:15:12.479Z,6.60
2022-08-25T01:17:57.273Z,7.30
2022-08-25T01:20:29.440Z,6.80
2022-08-25T01:22:55.412Z,6.55
2022-08-25T01:25:47.977Z,6.57
2022-08-25T01:28:10.066Z,8.35
2022-08-25T01:30:33.029Z,8.63
2022-08-25T01:32:54.990Z,6.55
2022-08-25T01:35:18.802Z,8.52
2022-08-25T01:37:41.341Z,8.13
2022-08-25T01:40:06.124Z,7.25
2022-08-25T01:45:10.478Z,7.38
2022-08-25T01:47:33.052Z,8.18
2022-08-25T01:49:54.978Z,7.22
2022-08-25T01:52:37.756Z,7.22
2022-08-25T01:54:59.718Z,8.00
2022-08-25T01:57:22.552Z,9.18
2022-08-25T01:59:45.079Z,7.78
2022-08-25T02:02:07.273Z,9.43
2022-08-25T02:04:32.414Z,9.68
2022-08-25T02:06:54.347Z,9.45
2022-08-25T02:09:17.843Z,11.85
2022-08-25T02:11:44.890Z,10.70
2022-08-25T02:14:07.148Z,11.13
2022-08-25T02:16:36.614Z,9.93
2022-08-25T02:18:59.363Z,10.52
2022-08-25T02:21:22.249Z,9.68
2022-08-25T02:23:44.987Z,10.05
2022-08-25T02:26:06.889Z,9.23
2022-08-25T02:28:29.531Z,9.75
2022-08-25T02:30:53.013Z,9.82
2022-08-25T02:33:20.821Z,11.65
2022-08-25T02:35:42.634Z,9.90
2022-08-25T02:38:05.536Z,10.98
2022-08-25T02:40:27.708Z,11.35
2022-08-25T02:42:51.472Z,11.93
2022-08-25T02:45:13.978Z,11.15
2022-08-25T02:47:37.230Z,10.30
2022-08-25T02:49:59.455Z,9.65
2022-08-25T02:52:21.532Z,9.73
2022-08-25T02:54:43.594Z,10.70
2022-08-25T02:57:05.536Z,9.30
2022-08-25T02:59:27.795Z,8.88
2022-08-25T03:01:49.713Z,9.02
2022-08-25T03:04:12.516Z,8.30
2022-08-25T03:06:34.456Z,10.00
2022-08-25T03:08:56.694Z,9.07
2022-08-25T03:11:19.081Z,8.13
2022-08-25T03:13:41.826Z,10.15
2022-08-25T03:16:06.088Z,8.45
2022-08-25T03:18:33.691Z,8.75
2022-08-25T03:20:55.522Z,7.90
2022-08-25T03:23:17.743Z,7.70
2022-08-25T03:26:00.748Z,8.73
2022-08-25T03:28:24.941Z,9.60
2022-08-25T03:30:56.088Z,8.82
2022-08-25T03:33:18.226Z,8.02
2022-08-25T03:35:40.735Z,10.63
2022-08-25T03:38:03.665Z,9.57
2022-08-25T03:40:26.642Z,11.50
2022-08-25T03:42:48.970Z,9.73
2022-08-25T03:45:13.617Z,9.60
2022-08-25T03:47:35.459Z,9.75
2022-08-25T03:49:57.957Z,9.45
2022-08-25T03:52:19.976Z,9.15
2022-08-25T03:54:41.825Z,9.60
2022-08-25T03:57:04.299Z,9.35
2022-08-25T03:59:27.239Z,10.13
2022-08-25T04:01:54.508Z,9.73
2022-08-25T04:04:17.226Z,10.23
2022-08-25T04:06:40.860Z,10.38
2022-08-25T04:09:02.773Z,9.63
2022-08-25T04:11:28.866Z,9.65
2022-08-25T04:13:52.692Z,9.43
2022-08-25T04:16:19.741Z,9.52
2022-08-25T04:18:43.456Z,11.75
2022-08-25T04:21:09.151Z,8.63
2022-08-25T04:23:31.327Z,8.57
2022-08-25T04:25:53.139Z,8.65
2022-08-25T04:28:14.986Z,8.18
2022-08-25T04:30:43.806Z,8.43
2022-08-25T04:33:05.672Z,7.90
2022-08-25T04:35:27.494Z,8.63
2022-08-25T04:37:49.425Z,9.73
2022-08-25T04:40:12.196Z,7.70
2022-08-25T04:42:34.349Z,9.75
2022-08-25T04:44:56.229Z,10.60
2022-08-25T04:47:18.153Z,7.63
2022-08-25T04:49:40.240Z,8.38
2022-08-25T04:52:02.110Z,8.23
2022-08-25T04:54:26.405Z,7.50
2022-08-25T04:56:50.719Z,7.72
2022-08-25T04:59:18.791Z,9.57
2022-08-25T05:01:43.178Z,8.07
2022-08-25T05:04:08.450Z,7.68
2022-08-25T05:06:37.348Z,7.72
2022-08-25T05:09:01.644Z,8.40
2022-08-25T05:11:25.957Z,7.95
2022-08-25T05:13:51.224Z,9.90
2022-08-25T05:16:15.075Z,8.02
2022-08-25T05:18:37.620Z,8.68
2022-08-25T05:21:11.227Z,8.23
2022-08-25T05:23:33.498Z,10.10
2022-08-25T05:25:55.340Z,7.35
2022-08-25T05:28:18.535Z,8.70
2022-08-25T05:30:42.961Z,9.98
2022-08-25T05:33:05.091Z,7.07
2022-08-25T05:35:26.917Z,7.82
2022-08-25T05:37:48.856Z,8.70
2022-08-25T05:40:11.220Z,9.68
2022-08-25T05:42:33.462Z,9.43
2022-08-25T05:44:55.616Z,6.25
2022-08-25T05:47:17.553Z,7.72
2022-08-25T05:49:39.616Z,8.55
2022-08-25T05:52:01.720Z,8.60
2022-08-25T05:54:24.341Z,9.18
2022-08-25T05:56:46.235Z,9.40
2022-08-25T05:59:09.540Z,8.88
2022-08-25T06:01:50.310Z,9.30
2022-08-25T06:04:14.159Z,7.45
2022-08-25T06:06:36.204Z,11.05
2022-08-25T06:08:58.071Z,8.10
2022-08-25T06:11:20.008Z,9.80
2022-08-25T06:13:42.339Z,9.93
2022-08-25T06:16:04.786Z,9.82
2022-08-25T06:18:27.506Z,9.13
2022-08-25T06:20:49.478Z,9.32
2022-08-25T06:23:11.277Z,8.80
2022-08-25T06:25:34.056Z,9.23
2022-08-25T06:27:56.101Z,9.38
2022-08-25T06:30:24.548Z,10.00
2022-08-25T06:32:50.899Z,10.32
2022-08-25T06:35:18.880Z,9.60
2022-08-25T06:37:42.472Z,7.13
2022-08-25T06:40:07.569Z,8.15
2022-08-25T06:42:30.032Z,9.15
2022-08-25T06:44:52.424Z,10.07
2022-08-25T06:47:15.798Z,7.63
2022-08-25T06:49:37.733Z,7.40
2022-08-25T06:52:00.117Z,9.35
2022-08-25T06:54:21.913Z,8.90
2022-08-25T06:56:43.945Z,9.10
2022-08-25T06:59:08.271Z,9.30
2022-08-25T07:01:32.420Z,9.40
2022-08-25T07:04:00.133Z,11.20
2022-08-25T07:06:22.149Z,9.65
2022-08-25T07:08:44.836Z,11.82
2022-08-25T07:11:15.991Z,12.00
2022-08-25T07:13:39.167Z,8.23
2022-08-25T07:16:01.315Z,8.70
2022-08-25T07:18:24.640Z,11.23
2022-08-25T07:20:46.729Z,7.78
2022-08-25T07:23:08.624Z,12.02
2022-08-25T07:25:30.948Z,12.40
2022-08-25T07:27:58.214Z,12.55
2022-08-25T07:30:20.914Z,10.70
2022-08-25T07:32:43.126Z,12.85
2022-08-25T07:35:19.008Z,7.82
2022-08-25T07:37:49.518Z,11.88
2022-08-25T07:40:23.423Z,9.65
2022-08-25T07:42:45.901Z,10.23
2022-08-25T07:45:09.802Z,11.93
2022-08-25T07:47:31.798Z,9.85
2022-08-25T07:49:53.725Z,14.25
2022-08-25T07:52:16.876Z,9.90
2022-08-25T07:54:39.291Z,8.23
2022-08-25T07:57:01.218Z,11.60
2022-08-25T07:59:24.056Z,9.70
2022-08-25T08:01:47.039Z,11.32
2022-08-25T08:04:09.462Z,8.90
2022-08-25T08:06:32.050Z,9.63
2022-08-25T08:08:58.917Z,9.43
2022-08-25T08:11:33.117Z,9.27
2022-08-25T08:13:57.783Z,8.63
2022-08-25T08:16:22.173Z,6.18
2022-08-25T08:18:46.017Z,7.25
2022-08-25T08:21:32.249Z,6.18
2022-08-25T08:23:58.931Z,7.00
2022-08-25T08:26:22.502Z,6.78
2022-08-25T08:28:58.856Z,8.15
2022-08-25T08:31:23.764Z,7.60
2022-08-25T08:33:51.164Z,7.60
2022-08-25T08:36:13.871Z,5.43
2022-08-25T08:38:40.508Z,9.70
2022-08-25T08:42:07.255Z,8.13
2022-08-25T08:44:30.957Z,6.65
2022-08-25T08:47:02.937Z,7.13
2022-08-25T08:50:02.119Z,12.82
2022-08-25T08:52:43.338Z,6.50
2022-08-25T08:55:17.424Z,7.05
2022-08-25T09:00:15.225Z,7.60
2022-08-25T09:02:52.337Z,6.72
2022-08-25T09:05:19.290Z,8.63
2022-08-25T09:07:56.154Z,8.27
2022-08-25T09:10:20.252Z,7.93
2022-08-25T09:13:01.007Z,9.90
2022-08-25T09:16:23.204Z,8.63
2022-08-25T09:19:33.436Z,7.25
2022-08-25T09:22:33.312Z,8.07
2022-08-25T09:25:18.749Z,10.50
2022-08-25T09:28:05.676Z,9.25
2022-08-25T09:30:37.114Z,9.63
2022-08-25T09:33:05.150Z,11.15
2022-08-25T09:35:34.502Z,7.05
2022-08-25T09:38:03.673Z,7.80
2022-08-25T09:40:28.756Z,10.95
2022-08-25T09:42:58.107Z,6.30
2022-08-25T09:45:45.960Z,5.68
2022-08-25T09:48:28.571Z,7.18
2022-08-25T09:51:08.748Z,8.77
2022-08-25T09:53:33.909Z,5.50
2022-08-25T09:56:07.598Z,8.00
2022-08-25T09:58:30.406Z,7.35
2022-08-25T10:01:13.589Z,6.45
2022-08-25T10:03:36.876Z,6.93
2022-08-25T10:06:12.931Z,9.98
2022-08-25T10:09:07.557Z,7.85
2022-08-25T10:11:43.504Z,5.72
2022-08-25T10:14:38.838Z,4.68
2022-08-25T10:17:30.586Z,6.72
2022-08-25T10:20:23.035Z,9.05
2022-08-25T10:22:48.341Z,6.03
2022-08-25T10:25:26.906Z,7.97
2022-08-25T10:28:21.508Z,7.25
2022-08-25T10:31:15.621Z,3.83
2022-08-25T10:33:59.980Z,6.35
2022-08-25T10:36:39.016Z,5.38
2022-08-25T10:39:02.854Z,4.53
2022-08-25T10:41:57.380Z,7.53
2022-08-25T10:45:01.507Z,6.15
2022-08-25T10:47:58.011Z,4.35
2022-08-25T10:50:40.936Z,5.78
2022-08-25T10:53:48.092Z,4.63
2022-08-25T10:56:37.016Z,4.90
2022-08-25T10:59:21.491Z,3.40
2022-08-25T11:02:30.992Z,6.43
2022-08-25T11:05:10.169Z,4.47
2022-08-25T11:07:48.259Z,3.53
2022-08-25T11:11:00.786Z,4.05
2022-08-25T11:13:46.114Z,3.78
2022-08-25T11:16:19.908Z,4.15
2022-08-25T11:19:10.198Z,4.00
2022-08-25T11:21:52.857Z,6.45
2022-08-25T11:24:47.120Z,2.85
2022-08-25T11:27:21.657Z,4.70
2022-08-25T11:29:59.932Z,4.35
2022-08-25T11:32:24.778Z,3.03
2022-08-25T11:34:46.782Z,4.18
2022-08-25T11:37:23.893Z,4.43
2022-08-25T11:40:08.822Z,3.67
2022-08-25T11:43:08.233Z,5.68
2022-08-25T11:46:03.633Z,3.10
2022-08-25T11:48:53.898Z,5.10
2022-08-25T11:51:31.481Z,4.43
2022-08-25T11:54:27.451Z,5.57
2022-08-25T11:57:04.339Z,3.53
2022-08-25T11:59:57.226Z,3.30
2022-08-25T12:02:50.492Z,5.20
2022-08-25T12:05:22.320Z,4.45
2022-08-25T12:07:47.408Z,3.92
2022-08-25T12:10:13.056Z,4.20
2022-08-25T12:12:57.416Z,4.90
2022-08-25T12:15:30.187Z,5.32
2022-08-25T12:18:40.174Z,5.65
2022-08-25T12:21:07.986Z,4.38
2022-08-25T12:23:34.672Z,3.38
2022-08-25T12:26:05.043Z,5.72
2022-08-25T12:29:13.498Z,6.95
2022-08-25T12:32:07.049Z,3.90
2022-08-25T12:34:50.960Z,3.40
2022-08-25T12:37:18.030Z,5.00
2022-08-25T12:39:49.350Z,6.40
2022-08-25T12:42:45.753Z,4.93
2022-08-25T12:45:23.934Z,3.30
2022-08-25T12:47:48.941Z,5.80
2022-08-25T12:50:47.710Z,3.88
2022-08-25T12:54:19.140Z,4.20
2022-08-25T12:56:52.943Z,6.35
2022-08-25T12:59:32.657Z,3.03
2022-08-25T13:02:39.826Z,2.97
2022-08-25T13:05:56.642Z,4.30
2022-08-25T13:08:47.148Z,4.65
2022-08-25T13:11:20.405Z,4.40
2022-08-25T13:14:12.355Z,3.60
2022-08-25T13:16:35.052Z,5.20
2022-08-25T13:19:02.096Z,5.70
2022-08-25T13:21:33.552Z,5.43
2022-08-25T13:24:05.126Z,4.35
2022-08-25T13:26:48.192Z,3.75
2022-08-25T13:29:22.063Z,6.18
2022-08-25T13:31:57.634Z,5.78
2022-08-25T13:34:34.241Z,5.72
2022-08-25T13:37:15.651Z,4.57
2022-08-25T13:39:55.965Z,4.47
2022-08-25T13:42:20.855Z,5.55
2022-08-25T13:44:52.462Z,4.18
2022-08-25T13:47:43.561Z,6.93
2022-08-25T13:50:21.264Z,4.50
2022-08-25T13:52:55.084Z,4.90
2022-08-25T13:55:27.784Z,4.35
2022-08-25T13:57:51.467Z,5.80
2022-08-25T14:00:31.902Z,3.90
2022-08-25T14:02:55.661Z,3.42
2022-08-25T14:05:38.313Z,5.85
2022-08-25T14:08:16.042Z,5.88
2022-08-25T14:10:45.228Z,4.72
2022-08-25T14:13:30.979Z,5.55
2022-08-25T14:15:53.147Z,3.25
2022-08-25T14:18:33.371Z,3.72
2022-08-25T14:20:57.786Z,3.58
2022-08-25T14:23:27.024Z,4.80
2022-08-25T14:25:55.485Z,4.85
2022-08-25T14:28:24.315Z,4.20
2022-08-25T14:30:54.347Z,4.20
2022-08-25T14:33:23.613Z,3.90
2022-08-25T14:35:51.549Z,5.63
2022-08-25T14:38:17.733Z,2.90
2022-08-25T14:40:39.913Z,4.90
2022-08-25T14:43:02.083Z,5.63
2022-08-25T14:45:24.179Z,3.90
2022-08-25T14:47:49.672Z,4.82
2022-08-25T14:50:14.778Z,3.55
2022-08-25T14:52:44.219Z,5.22
2022-08-25T14:55:06.980Z,3.00
2022-08-25T14:57:29.179Z,3.55
2022-08-25T14:59:52.325Z,3.63
2022-08-25T15:02:21.105Z,3.63
2022-08-25T15:04:49.342Z,4.53
2022-08-25T15:07:32.380Z,5.47
2022-08-25T15:09:54.178Z,6.35
2022-08-25T15:12:26.130Z,3.70
2022-08-25T15:14:58.835Z,5.60
2022-08-25T15:17:21.197Z,5.45
2022-08-25T15:19:43.349Z,3.90
2022-08-25T15:22:07.785Z,4.82
2022-08-25T15:24:34.990Z,6.00
2022-08-25T15:27:04.047Z,6.95
2022-08-25T15:29:30.117Z,4.65
2022-08-25T15:31:52.120Z,3.45
2022-08-25T15:34:14.539Z,4.20
2022-08-25T15:36:36.910Z,3.40
2022-08-25T15:41:27.108Z,4.75
2022-08-25T15:43:51.644Z,5.57
2022-08-25T15:46:20.684Z,3.42
2022-08-25T15:48:42.839Z,5.93
2022-08-25T15:51:05.389Z,8.52
2022-08-25T15:53:29.725Z,5.32
2022-08-25T15:55:54.080Z,4.60
2022-08-25T15:58:16.825Z,3.60
2022-08-25T16:00:38.788Z,3.33
2022-08-25T16:03:00.908Z,4.05
2022-08-25T16:05:25.953Z,4.20
2022-08-25T16:07:51.837Z,3.42
2022-08-25T16:10:13.971Z,3.58
2022-08-25T16:12:35.944Z,4.90
2022-08-25T16:14:57.930Z,4.80
2022-08-25T16:17:20.717Z,3.97
2022-08-25T16:19:42.713Z,4.10
2022-08-25T16:22:04.785Z,3.17
2022-08-25T16:24:30.841Z,5.70
2022-08-25T16:26:53.469Z,4.63
2022-08-25T16:29:19.841Z,3.85
2022-08-25T16:34:04.099Z,7.20
2022-08-25T16:36:28.474Z,4.85
2022-08-25T16:38:52.234Z,3.30
2022-08-25T16:41:23.502Z,5.18
2022-08-25T16:43:46.276Z,4.63
2022-08-25T16:46:13.953Z,6.03
2022-08-25T16:48:38.015Z,6.35
2022-08-25T16:51:00.471Z,5.22
2022-08-25T16:53:40.777Z,3.70
2022-08-25T16:56:06.632Z,3.45
2022-08-25T16:58:33.213Z,3.88
2022-08-25T17:00:55.331Z,3.83
2022-08-25T17:03:18.865Z,5.28
2022-08-25T17:05:42.958Z,3.55
2022-08-25T17:10:47.619Z,5.80
2022-08-25T17:13:10.987Z,5.53
2022-08-25T17:15:33.227Z,5.43
2022-08-25T17:17:55.114Z,9.07
2022-08-25T17:20:17.062Z,9.25
2022-08-25T17:22:38.945Z,7.88
2022-08-25T17:25:01.635Z,6.32
2022-08-25T17:27:24.138Z,6.60
2022-08-25T17:29:48.025Z,5.78
2022-08-25T17:32:10.175Z,7.28
2022-08-25T17:34:35.645Z,12.73
2022-08-25T17:36:59.464Z,13.32
2022-08-25T17:39:23.530Z,11.10
2022-08-25T17:41:45.999Z,18.33
2022-08-25T17:44:07.999Z,11.32
2022-08-25T17:46:30.292Z,12.50
2022-08-25T17:48:54.684Z,14.38
2022-08-25T17:51:16.881Z,12.73
2022-08-25T17:53:39.456Z,11.90
2022-08-25T17:56:28.609Z,9.77
2022-08-25T17:58:55.120Z,16.95
2022-08-25T18:01:22.356Z,15.13
2022-08-25T18:03:45.654Z,11.30
2022-08-25T18:06:08.072Z,10.65
2022-08-25T18:08:34.907Z,10.93
2022-08-25T18:10:58.015Z,13.70
2022-08-25T18:13:20.115Z,5.88
2022-08-25T18:15:43.835Z,9.05
2022-08-25T18:18:06.513Z,14.77
2022-08-25T18:20:28.703Z,12.15
2022-08-25T18:22:51.435Z,7.50
2022-08-25T18:25:16.077Z,6.72
2022-08-25T18:27:39.311Z,9.32
2022-08-25T18:30:03.339Z,6.63
2022-08-25T18:32:26.004Z,7.50
2022-08-25T18:34:48.150Z,7.47
2022-08-25T18:37:28.523Z,5.32
2022-08-25T18:40:09.553Z,5.80
2022-08-25T18:42:31.516Z,11.35
2022-08-25T18:44:53.463Z,10.75
2022-08-25T18:47:15.335Z,8.05
2022-08-25T18:49:37.661Z,7.82
2022-08-25T18:51:59.725Z,7.70
2022-08-25T18:54:23.134Z,9.55
2022-08-25T18:56:45.747Z,10.05
2022-08-25T18:59:08.565Z,6.35
2022-08-25T19:01:31.212Z,9.98
2022-08-25T19:03:53.217Z,11.13
2022-08-25T19:06:16.153Z,9.68
2022-08-25T19:08:41.665Z,12.23
2022-08-25T19:11:04.851Z,13.27
2022-08-25T19:13:28.340Z,11.98
2022-08-25T19:15:52.558Z,11.27
2022-08-25T19:20:41.251Z,12.27
2022-08-25T19:23:03.503Z,9.30
2022-08-25T19:25:33.061Z,8.60
2022-08-25T19:27:56.558Z,10.95
2022-08-25T19:30:24.909Z,10.97
2022-08-25T19:32:47.885Z,15.25
2022-08-25T19:35:38.367Z,10.77
2022-08-25T19:38:03.846Z,11.93
2022-08-25T19:40:30.352Z,11.63
2022-08-25T19:42:53.895Z,11.15
2022-08-25T19:47:38.862Z,11.23
2022-08-25T19:50:00.805Z,8.95
2022-08-25T19:52:24.976Z,7.70
2022-08-25T19:54:48.695Z,8.60
2022-08-25T19:57:13.163Z,11.52
2022-08-25T19:59:50.039Z,9.95
2022-08-25T20:02:18.939Z,12.00
2022-08-25T20:04:41.433Z,11.52
2022-08-25T20:07:04.022Z,13.48
2022-08-25T20:09:39.302Z,13.38
2022-08-25T20:12:06.297Z,13.02
2022-08-25T20:14:28.374Z,14.35
2022-08-25T20:16:51.550Z,15.43
2022-08-25T20:19:15.869Z,17.05
2022-08-25T20:21:40.758Z,17.52
2022-08-25T20:24:21.582Z,20.67
2022-08-25T20:26:43.496Z,21.70
2022-08-25T20:29:05.913Z,22.35
2022-08-25T20:31:27.754Z,25.70
2022-08-25T20:33:50.049Z,28.52
2022-08-25T20:36:17.294Z,31.17
2022-08-25T20:38:44.537Z,32.15
2022-08-25T20:41:10.152Z,35.53
2022-08-25T20:43:34.588Z,36.95
2022-08-25T20:46:03.513Z,42.72
2022-08-25T20:48:26.869Z,43.70
2022-08-25T20:50:57.269Z,47.30
2022-08-25T20:53:19.977Z,53.42
2022-08-25T20:55:47.536Z,54.05
2022-08-25T20:58:09.379Z,55.35
2022-08-25T21:00:31.217Z,60.22
2022-08-25T21:02:53.419Z,60.35
2022-08-25T21:05:15.853Z,65.82
2022-08-25T21:07:37.973Z,69.07
2022-08-25T21:10:00.461Z,66.80
2022-08-25T21:12:23.956Z,76.28
2022-08-25T21:14:46.610Z,70.55
2022-08-25T21:17:13.105Z,76.57
2022-08-25T21:19:35.584Z,74.82
2022-08-25T21:22:00.290Z,77.65
2022-08-25T21:24:22.532Z,77.60
2022-08-25T21:26:52.660Z,78.53
2022-08-25T21:29:15.135Z,78.18
2022-08-25T21:31:37.386Z,81.50
2022-08-25T21:34:02.451Z,86.07
2022-08-25T21:36:29.523Z,82.43
2022-08-25T21:38:52.811Z,84.22
2022-08-25T21:41:25.591Z,85.22
2022-08-25T21:43:49.679Z,86.32
2022-08-25T21:46:15.059Z,88.22
2022-08-25T21:48:37.181Z,85.88
2022-08-25T21:51:12.138Z,90.00
2022-08-25T21:53:34.336Z,92.15
2022-08-25T21:55:56.243Z,85.95
2022-08-25T21:58:18.488Z,93.60
2022-08-25T22:00:40.345Z,92.35
2022-08-25T22:03:02.347Z,92.93
2022-08-25T22:05:24.273Z,90.13
2022-08-25T22:07:46.112Z,93.88
2022-08-25T22:10:16.424Z,90.93
2022-08-25T22:12:39.675Z,94.78
2022-08-25T22:15:01.802Z,85.70
2022-08-25T22:17:24.180Z,92.70
2022-08-25T22:19:46.693Z,92.75
2022-08-25T22:22:08.832Z,91.63
2022-08-25T22:24:30.724Z,80.20
2022-08-25T22:26:52.566Z,83.13
2022-08-25T22:29:25.185Z,89.22
2022-08-25T22:31:51.073Z,78.95
2022-08-25T22:34:14.962Z,83.22
2022-08-25T22:36:39.276Z,74.25
2022-08-25T22:39:03.571Z,75.10
2022-08-25T22:41:29.363Z,74.40
2022-08-25T22:43:53.066Z,69.07
2022-08-25T22:46:17.181Z,61.72
2022-08-25T22:48:39.480Z,55.90
2022-08-25T22:51:13.971Z,54.90
2022-08-25T22:53:38.451Z,49.90
2022-08-25T22:56:02.074Z,51.88
2022-08-25T22:58:24.356Z,36.88
2022-08-25T23:00:47.027Z,39.17
2022-08-25T23:03:09.049Z,39.65
2022-08-25T23:05:30.955Z,37.22
2022-08-25T23:07:52.767Z,34.80
2022-08-25T23:10:15.623Z,34.22
2022-08-25T23:12:39.473Z,37.60
2022-08-25T23:15:11.227Z,36.20
2022-08-25T23:17:33.519Z,34.83
2022-08-25T23:19:56.089Z,32.20
2022-08-25T23:22:18.215Z,32.47
2022-08-25T23:24:44.695Z,33.22
2022-08-25T23:27:08.983Z,35.78
2022-08-25T23:29:34.319Z,32.60
2022-08-25T23:31:58.280Z,31.35
2022-08-25T23:34:20.287Z,31.92
2022-08-25T23:36:42.289Z,30.55
2022-08-25T23:39:05.748Z,29.95
2022-08-25T23:41:29.829Z,31.40
2022-08-25T23:43:53.395Z,31.50
2022-08-25T23:46:24.175Z,32.47
2022-08-25T23:48:49.617Z,28.10
2022-08-25T23:51:12.688Z,27.55
2022-08-25T23:53:36.347Z,29.92
2022-08-25T23:55:59.508Z,27.13
2022-08-25T23:58:22.735Z,28.95
