createdAt,value
2018-02-26T00:00:54.522Z,0
2018-02-26T00:02:04.492Z,0
2018-02-26T00:03:13.936Z,0
2018-02-26T00:04:23.626Z,0
2018-02-26T00:05:33.330Z,0
2018-02-26T00:06:43.276Z,0
2018-02-26T00:07:52.704Z,0
2018-02-26T00:09:02.412Z,0
2018-02-26T00:10:11.856Z,0
2018-02-26T00:11:21.291Z,0
2018-02-26T00:12:30.733Z,0
2018-02-26T00:13:40.176Z,0
2018-02-26T00:14:49.862Z,0
2018-02-26T00:15:59.565Z,0
2018-02-26T00:17:09.511Z,0
2018-02-26T00:18:19.204Z,0
2018-02-26T00:19:28.897Z,0
2018-02-26T00:20:38.616Z,0
2018-02-26T00:21:48.333Z,0
2018-02-26T00:22:58.389Z,0
2018-02-26T00:24:08.090Z,0
2018-02-26T00:25:18.049Z,0
2018-02-26T00:26:27.486Z,0
2018-02-26T00:27:37.182Z,0
2018-02-26T00:28:47.143Z,0
2018-02-26T00:29:56.578Z,0
2018-02-26T00:31:06.542Z,0
2018-02-26T00:32:16.227Z,0
2018-02-26T00:33:25.661Z,0
2018-02-26T00:34:35.623Z,0
2018-02-26T00:35:45.530Z,0
2018-02-26T00:36:54.963Z,0
2018-02-26T00:38:04.400Z,0
2018-02-26T00:39:14.356Z,0
2018-02-26T00:40:24.312Z,0
2018-02-26T00:41:33.751Z,0
2018-02-26T00:42:43.454Z,0
2018-02-26T00:43:52.902Z,0
2018-02-26T00:45:02.591Z,0
2018-02-26T00:46:12.288Z,0
2018-02-26T00:47:21.988Z,0
2018-02-26T00:48:31.159Z,0
2018-02-26T00:49:40.865Z,0
2018-02-26T00:50:50.823Z,0
2018-02-26T00:52:00.780Z,0
2018-02-26T00:53:10.471Z,0
2018-02-26T00:54:19.664Z,0
2018-02-26T00:55:29.095Z,0
2018-02-26T00:56:39.039Z,0
2018-02-26T00:57:48.990Z,0
2018-02-26T00:58:58.942Z,0
2018-02-26T01:00:08.638Z,0
2018-02-26T01:01:18.590Z,0
2018-02-26T01:02:28.278Z,0
2018-02-26T01:03:37.719Z,0
2018-02-26T01:04:47.667Z,0
2018-02-26T01:05:57.358Z,0
2018-02-26T01:07:07.315Z,0
2018-02-26T01:08:17.016Z,0
2018-02-26T01:09:26.465Z,0
2018-02-26T01:10:36.466Z,0
2018-02-26T01:11:46.162Z,0
2018-02-26T01:12:55.594Z,0
2018-02-26T01:14:05.561Z,0
2018-02-26T01:15:15.524Z,0
2018-02-26T01:16:24.964Z,0
2018-02-26T01:17:34.652Z,0
2018-02-26T01:18:44.594Z,0
2018-02-26T01:19:54.541Z,0
2018-02-26T01:21:03.968Z,0
2018-02-26T01:22:13.665Z,0
2018-02-26T01:23:23.615Z,0
2018-02-26T01:24:33.571Z,0
2018-02-26T01:25:43.579Z,0
2018-02-26T01:26:53.522Z,0
2018-02-26T01:28:03.224Z,0
2018-02-26T01:29:13.177Z,0
2018-02-26T01:30:23.131Z,0
2018-02-26T01:31:33.078Z,0
2018-02-26T01:32:43.034Z,0
2018-02-26T01:33:52.988Z,0
2018-02-26T01:35:02.683Z,0
2018-02-26T01:36:12.386Z,0
2018-02-26T01:37:22.332Z,0
2018-02-26T01:38:31.770Z,0
2018-02-26T01:39:41.717Z,0
2018-02-26T01:40:51.168Z,0
2018-02-26T01:42:00.596Z,0
2018-02-26T01:43:10.028Z,0
2018-02-26T01:44:19.982Z,0
2018-02-26T01:45:29.943Z,0
2018-02-26T01:46:39.940Z,0
2018-02-26T01:47:49.630Z,0
2018-02-26T01:48:59.319Z,0
2018-02-26T01:50:09.269Z,0
2018-02-26T01:51:18.716Z,0
2018-02-26T01:52:28.670Z,0
2018-02-26T01:53:38.366Z,0
2018-02-26T01:54:47.547Z,0
2018-02-26T01:55:57.259Z,0
2018-02-26T01:57:07.216Z,0
2018-02-26T01:58:17.171Z,0
2018-02-26T01:59:26.609Z,0
2018-02-26T02:00:36.563Z,0
2018-02-26T02:01:45.736Z,0
2018-02-26T02:02:55.689Z,0
2018-02-26T02:04:05.385Z,0
2018-02-26T02:05:15.367Z,0
2018-02-26T02:06:24.799Z,0
2018-02-26T02:07:34.760Z,0
2018-02-26T02:08:44.722Z,0
2018-02-26T02:09:54.147Z,0
2018-02-26T02:11:04.097Z,0
2018-02-26T02:12:14.046Z,0
2018-02-26T02:13:23.992Z,0
2018-02-26T02:14:33.697Z,0
2018-02-26T02:15:43.657Z,0
2018-02-26T02:16:53.359Z,0
2018-02-26T02:18:03.044Z,0
2018-02-26T02:19:12.542Z,0
2018-02-26T02:20:22.229Z,0
2018-02-26T02:21:32.171Z,0
2018-02-26T02:22:42.117Z,0
2018-02-26T02:23:51.798Z,0
2018-02-26T02:25:01.743Z,0
2018-02-26T02:26:11.449Z,0
2018-02-26T02:27:21.398Z,0
2018-02-26T02:28:31.088Z,0
2018-02-26T02:29:41.099Z,0
2018-02-26T02:30:51.059Z,0
2018-02-26T02:32:00.238Z,0
2018-02-26T02:33:10.195Z,0
2018-02-26T02:34:19.900Z,0
2018-02-26T02:35:29.605Z,0
2018-02-26T02:36:39.300Z,0
2018-02-26T02:37:49.004Z,0
2018-02-26T02:38:58.979Z,0
2018-02-26T02:40:08.673Z,0
2018-02-26T02:41:18.646Z,0
2018-02-26T02:42:28.085Z,0
2018-02-26T02:43:37.775Z,0
2018-02-26T02:44:47.738Z,0
2018-02-26T02:45:57.541Z,0
2018-02-26T02:47:07.515Z,0
2018-02-26T02:48:17.232Z,0
2018-02-26T02:49:26.937Z,0
2018-02-26T02:50:36.900Z,0
2018-02-26T02:51:46.844Z,0
2018-02-26T02:52:56.820Z,0
2018-02-26T02:54:06.515Z,0
2018-02-26T02:55:16.219Z,0
2018-02-26T02:56:26.192Z,0
2018-02-26T02:57:35.898Z,0
2018-02-26T02:58:45.588Z,0
2018-02-26T02:59:55.028Z,0
2018-02-26T03:01:04.464Z,0
2018-02-26T03:02:14.412Z,0
2018-02-26T03:03:24.118Z,0
2018-02-26T03:04:33.568Z,0
2018-02-26T03:05:43.544Z,0
2018-02-26T03:06:53.508Z,0
2018-02-26T03:08:02.940Z,0
2018-02-26T03:09:12.881Z,0
2018-02-26T03:10:22.833Z,0
2018-02-26T03:11:32.770Z,0
2018-02-26T03:12:42.715Z,0
2018-02-26T03:13:52.680Z,0
2018-02-26T03:15:02.372Z,0
2018-02-26T03:16:11.852Z,0
2018-02-26T03:17:21.540Z,0
2018-02-26T03:18:31.498Z,0
2018-02-26T03:19:41.180Z,0
2018-02-26T03:20:50.357Z,0
2018-02-26T03:22:00.320Z,0
2018-02-26T03:23:10.260Z,0
2018-02-26T03:24:20.211Z,0
2018-02-26T03:25:29.898Z,0
2018-02-26T03:26:39.327Z,0
2018-02-26T03:27:49.013Z,0
2018-02-26T03:28:58.713Z,0
2018-02-26T03:30:08.152Z,0
2018-02-26T03:31:18.112Z,0
2018-02-26T03:32:28.061Z,0
2018-02-26T03:33:38.016Z,0
2018-02-26T03:34:47.700Z,0
2018-02-26T03:35:57.387Z,0
2018-02-26T03:37:07.348Z,0
2018-02-26T03:38:17.048Z,0
2018-02-26T03:39:26.742Z,0
2018-02-26T03:40:36.688Z,0
2018-02-26T03:41:46.654Z,0
2018-02-26T03:42:56.362Z,0
2018-02-26T03:44:06.310Z,0
2018-02-26T03:45:16.005Z,0
2018-02-26T03:46:25.692Z,0
2018-02-26T03:47:35.635Z,0
2018-02-26T03:48:45.582Z,0
2018-02-26T03:49:55.541Z,0
2018-02-26T03:51:05.237Z,0
2018-02-26T03:52:14.934Z,0
2018-02-26T03:53:24.623Z,0
2018-02-26T03:54:34.052Z,0
2018-02-26T03:55:43.993Z,0
2018-02-26T03:56:53.941Z,0
2018-02-26T03:58:03.638Z,0
2018-02-26T03:59:13.590Z,0
2018-02-26T04:00:23.547Z,0
2018-02-26T04:01:33.493Z,0
2018-02-26T04:02:43.184Z,0
2018-02-26T04:03:52.615Z,0
2018-02-26T04:05:02.304Z,0
2018-02-26T04:06:12.264Z,0
2018-02-26T04:07:22.209Z,0
2018-02-26T04:08:31.893Z,0
2018-02-26T04:09:41.584Z,0
2018-02-26T04:10:51.285Z,0
2018-02-26T04:12:00.713Z,0
2018-02-26T04:13:10.654Z,0
2018-02-26T04:14:20.344Z,0
2018-02-26T04:15:30.288Z,0
2018-02-26T04:16:39.977Z,0
2018-02-26T04:17:49.928Z,0
2018-02-26T04:18:59.618Z,0
2018-02-26T04:20:09.058Z,0
2018-02-26T04:21:18.749Z,0
2018-02-26T04:22:28.695Z,0
2018-02-26T04:23:38.124Z,0
2018-02-26T04:24:47.549Z,0
2018-02-26T04:25:57.236Z,0
2018-02-26T04:27:06.939Z,0
2018-02-26T04:28:16.628Z,0
2018-02-26T04:29:26.324Z,0
2018-02-26T04:30:36.015Z,0
2018-02-26T04:31:45.456Z,0
2018-02-26T04:32:55.143Z,0
2018-02-26T04:34:05.092Z,0
2018-02-26T04:35:15.085Z,0
2018-02-26T04:36:24.774Z,0
2018-02-26T04:37:34.459Z,0
2018-02-26T04:38:44.407Z,0
2018-02-26T04:39:54.102Z,0
2018-02-26T04:41:03.795Z,0
2018-02-26T04:42:13.481Z,0
2018-02-26T04:43:22.646Z,0
2018-02-26T04:44:32.651Z,0
2018-02-26T04:45:42.330Z,0
2018-02-26T04:46:52.014Z,0
2018-02-26T04:48:01.961Z,0
2018-02-26T04:49:11.657Z,0
2018-02-26T04:50:21.087Z,0
2018-02-26T04:51:30.775Z,0
2018-02-26T04:52:40.219Z,0
2018-02-26T04:53:49.648Z,0
2018-02-26T04:54:59.084Z,0
2018-02-26T04:56:08.775Z,0
2018-02-26T04:57:18.206Z,0
2018-02-26T04:58:27.916Z,0
2018-02-26T04:59:37.889Z,0
2018-02-26T05:00:47.582Z,0
2018-02-26T05:01:57.040Z,0
2018-02-26T05:03:07.008Z,0
2018-02-26T05:04:16.960Z,0
2018-02-26T05:05:26.404Z,0
2018-02-26T05:06:36.356Z,0
2018-02-26T05:07:46.311Z,0
2018-02-26T05:08:56.266Z,0
2018-02-26T05:10:05.742Z,0
2018-02-26T05:11:15.430Z,0
2018-02-26T05:12:25.132Z,0
2018-02-26T05:13:34.817Z,0
2018-02-26T05:14:44.795Z,0
2018-02-26T05:15:54.224Z,0
2018-02-26T05:17:04.183Z,0
2018-02-26T05:18:13.647Z,0
2018-02-26T05:19:23.346Z,0
2018-02-26T05:20:32.773Z,0
2018-02-26T05:21:42.455Z,0
2018-02-26T05:22:51.888Z,0
2018-02-26T05:24:01.833Z,0
2018-02-26T05:25:11.794Z,0
2018-02-26T05:26:21.225Z,4
2018-02-26T05:27:30.917Z,4
2018-02-26T05:28:40.862Z,0
2018-02-26T05:29:51.083Z,4
2018-02-26T05:31:01.040Z,4
2018-02-26T05:32:10.730Z,4
2018-02-26T05:33:20.429Z,8
2018-02-26T05:34:30.114Z,4
2018-02-26T05:35:39.551Z,8
2018-02-26T05:36:49.296Z,12
2018-02-26T05:37:58.982Z,12
2018-02-26T05:39:08.665Z,20
2018-02-26T05:40:18.362Z,20
2018-02-26T05:41:28.302Z,28
2018-02-26T05:42:38.004Z,36
2018-02-26T05:43:47.963Z,40
2018-02-26T05:44:57.660Z,52
2018-02-26T05:46:07.614Z,60
2018-02-26T05:47:17.303Z,72
2018-02-26T05:48:27.001Z,88
2018-02-26T05:49:36.690Z,108
2018-02-26T05:50:46.633Z,128
2018-02-26T05:51:56.317Z,152
2018-02-26T05:53:06.257Z,180
2018-02-26T05:54:15.694Z,208
2018-02-26T05:55:25.495Z,240
2018-02-26T05:56:34.951Z,280
2018-02-26T05:57:44.898Z,324
2018-02-26T05:58:54.847Z,372
2018-02-26T06:00:04.805Z,420
2018-02-26T06:01:14.507Z,472
2018-02-26T06:02:23.942Z,528
2018-02-26T06:03:33.635Z,588
2018-02-26T06:04:43.580Z,652
2018-02-26T06:05:53.281Z,720
2018-02-26T06:07:02.976Z,788
2018-02-26T06:08:12.917Z,864
2018-02-26T06:09:22.614Z,940
2018-02-26T06:10:32.307Z,1020
2018-02-26T06:11:42.256Z,1108
2018-02-26T06:12:51.948Z,1192
2018-02-26T06:14:01.894Z,1284
2018-02-26T06:15:11.849Z,1376
2018-02-26T06:16:21.808Z,1476
2018-02-26T06:17:31.757Z,1572
2018-02-26T06:18:41.451Z,1668
2018-02-26T06:19:51.140Z,1772
2018-02-26T06:21:00.834Z,1880
2018-02-26T06:22:10.527Z,1984
2018-02-26T06:23:20.255Z,2092
2018-02-26T06:24:29.946Z,2212
2018-02-26T06:25:39.647Z,2324
2018-02-26T06:26:49.339Z,2420
2018-02-26T06:27:59.315Z,2548
2018-02-26T06:29:08.997Z,2640
2018-02-26T06:30:18.693Z,2784
2018-02-26T06:31:28.387Z,2868
2018-02-26T06:32:38.088Z,2996
2018-02-26T06:33:47.777Z,3080
2018-02-26T06:34:57.746Z,3180
2018-02-26T06:36:07.699Z,3300
2018-02-26T06:37:17.130Z,3396
2018-02-26T06:38:26.321Z,3528
2018-02-26T06:39:36.030Z,3584
2018-02-26T06:40:45.998Z,3680
2018-02-26T06:41:55.969Z,3816
2018-02-26T06:43:05.907Z,3916
2018-02-26T06:44:15.076Z,4020
2018-02-26T06:45:24.514Z,4124
2018-02-26T06:46:34.213Z,4156
2018-02-26T06:47:43.390Z,4252
2018-02-26T06:48:53.336Z,4384
2018-02-26T06:50:03.028Z,4492
2018-02-26T06:51:12.990Z,4564
2018-02-26T06:52:22.681Z,4624
2018-02-26T06:53:32.399Z,4756
2018-02-26T06:54:42.096Z,4872
2018-02-26T06:55:52.086Z,4936
2018-02-26T06:57:02.039Z,5068
2018-02-26T06:58:12.225Z,5144
2018-02-26T06:59:22.222Z,5216
2018-02-26T07:00:31.665Z,5452
2018-02-26T07:01:41.370Z,5992
2018-02-26T07:02:51.323Z,6252
2018-02-26T07:04:01.018Z,6444
2018-02-26T07:05:10.999Z,6132
2018-02-26T07:06:20.962Z,6140
2018-02-26T07:07:30.398Z,6040
2018-02-26T07:08:40.370Z,6216
2018-02-26T07:09:49.805Z,6216
2018-02-26T07:10:59.767Z,6136
2018-02-26T07:12:09.531Z,6200
2018-02-26T07:13:18.733Z,6284
2018-02-26T07:14:28.176Z,6396
2018-02-26T07:15:38.124Z,6504
2018-02-26T07:16:48.117Z,6708
2018-02-26T07:17:57.555Z,6932
2018-02-26T07:19:06.993Z,7096
2018-02-26T07:20:16.963Z,7248
2018-02-26T07:21:26.423Z,7252
2018-02-26T07:22:36.436Z,7488
2018-02-26T07:23:46.403Z,7880
2018-02-26T07:24:55.604Z,7908
2018-02-26T07:26:05.066Z,7896
2018-02-26T07:27:15.024Z,7868
2018-02-26T07:28:24.798Z,8040
2018-02-26T07:29:34.808Z,8284
2018-02-26T07:30:44.503Z,8616
2018-02-26T07:31:54.712Z,8656
2018-02-26T07:33:04.458Z,8456
2018-02-26T07:34:13.909Z,8832
2018-02-26T07:35:23.872Z,8600
2018-02-26T07:36:33.067Z,9012
2018-02-26T07:37:42.790Z,9348
2018-02-26T07:38:52.804Z,9000
2018-02-26T07:40:02.236Z,8928
2018-02-26T07:41:12.206Z,9228
2018-02-26T07:42:21.971Z,9200
2018-02-26T07:43:31.957Z,10496
2018-02-26T07:44:41.973Z,11588
2018-02-26T07:45:51.944Z,11092
2018-02-26T07:47:01.939Z,10392
2018-02-26T07:48:11.921Z,11304
2018-02-26T07:49:21.928Z,11940
2018-02-26T07:50:31.132Z,11816
2018-02-26T07:51:40.893Z,11020
2018-02-26T07:52:50.885Z,11736
2018-02-26T07:54:00.602Z,13892
2018-02-26T07:55:10.554Z,14180
2018-02-26T07:56:20.541Z,14376
2018-02-26T07:57:30.263Z,13344
2018-02-26T07:58:40.253Z,10980
2018-02-26T07:59:49.953Z,11800
2018-02-26T08:00:59.922Z,12272
2018-02-26T08:02:09.406Z,12944
2018-02-26T08:03:19.381Z,13440
2018-02-26T08:04:29.417Z,13372
2018-02-26T08:05:39.125Z,11660
2018-02-26T08:06:48.920Z,11212
2018-02-26T08:07:58.701Z,10804
2018-02-26T08:09:08.704Z,11436
2018-02-26T08:10:18.692Z,13128
2018-02-26T08:11:28.390Z,13736
2018-02-26T08:12:37.833Z,12960
2018-02-26T08:13:47.558Z,12788
2018-02-26T08:14:57.267Z,15412
2018-02-26T08:16:07.513Z,17156
2018-02-26T08:17:17.266Z,16960
2018-02-26T08:18:26.969Z,20096
2018-02-26T08:19:36.955Z,19872
2018-02-26T08:20:46.916Z,14524
2018-02-26T08:21:56.876Z,16232
2018-02-26T08:23:06.580Z,18688
2018-02-26T08:24:16.562Z,13080
2018-02-26T08:25:26.537Z,18784
2018-02-26T08:26:36.304Z,19168
2018-02-26T08:27:46.049Z,13108
2018-02-26T08:28:55.764Z,21792
2018-02-26T08:30:05.768Z,14012
2018-02-26T08:31:15.794Z,19776
2018-02-26T08:32:25.512Z,17408
2018-02-26T08:33:35.492Z,15640
2018-02-26T08:34:45.681Z,16776
2018-02-26T08:35:55.143Z,26176
2018-02-26T08:37:04.899Z,13684
2018-02-26T08:38:15.201Z,25056
2018-02-26T08:39:25.276Z,12808
2018-02-26T08:40:35.236Z,27392
2018-02-26T08:41:45.190Z,20096
2018-02-26T08:42:54.381Z,16672
2018-02-26T08:44:04.424Z,13480
2018-02-26T08:45:13.877Z,30432
2018-02-26T08:46:23.585Z,22944
2018-02-26T08:47:33.030Z,24416
2018-02-26T08:48:42.486Z,25728
2018-02-26T08:49:52.451Z,29792
2018-02-26T08:51:02.428Z,34688
2018-02-26T08:52:12.148Z,35296
2018-02-26T08:53:22.125Z,39776
2018-02-26T08:54:31.579Z,19360
2018-02-26T08:55:40.833Z,37600
2018-02-26T08:56:50.810Z,26720
2018-02-26T08:58:00.521Z,39552
2018-02-26T08:59:10.243Z,40448
2018-02-26T09:00:20.230Z,43712
2018-02-26T09:01:29.967Z,38048
2018-02-26T09:02:39.693Z,47040
2018-02-26T09:03:49.404Z,46048
2018-02-26T09:04:59.166Z,37952
2018-02-26T09:06:08.901Z,42592
2018-02-26T09:07:18.861Z,51456
2018-02-26T09:08:28.838Z,47776
2018-02-26T09:09:38.897Z,37280
2018-02-26T09:10:48.923Z,44064
2018-02-26T09:11:58.677Z,48224
2018-02-26T09:13:08.387Z,50208
2018-02-26T09:14:18.384Z,27936
2018-02-26T09:15:28.212Z,43264
2018-02-26T09:16:38.178Z,43680
2018-02-26T09:17:48.166Z,45952
2018-02-26T09:18:57.890Z,47872
2018-02-26T09:20:07.618Z,43328
2018-02-26T09:21:17.611Z,28288
2018-02-26T09:22:27.351Z,30400
2018-02-26T09:23:36.803Z,32800
2018-02-26T09:24:46.263Z,36928
2018-02-26T09:25:55.965Z,51584
2018-02-26T09:27:05.732Z,51584
2018-02-26T09:28:15.708Z,35712
2018-02-26T09:29:25.436Z,38528
2018-02-26T09:30:35.408Z,45760
2018-02-26T09:31:45.129Z,41824
2018-02-26T09:32:55.100Z,39296
2018-02-26T09:34:04.834Z,44512
2018-02-26T09:35:14.558Z,59136
2018-02-26T09:36:24.296Z,52448
2018-02-26T09:37:33.544Z,41568
2018-02-26T09:38:43.283Z,62848
2018-02-26T09:39:53.241Z,44160
2018-02-26T09:41:03.262Z,60320
2018-02-26T09:42:13.242Z,53344
2018-02-26T09:43:22.961Z,61312
2018-02-26T09:44:32.931Z,61568
2018-02-26T09:45:43.127Z,62464
2018-02-26T09:46:52.852Z,68608
2018-02-26T09:48:02.927Z,71296
2018-02-26T09:49:12.636Z,51648
2018-02-26T09:50:22.366Z,45312
2018-02-26T09:51:32.082Z,52896
2018-02-26T09:52:41.809Z,56992
2018-02-26T09:53:51.770Z,48128
2018-02-26T09:55:01.749Z,43264
2018-02-26T09:56:11.460Z,43648
2018-02-26T09:57:21.174Z,36800
2018-02-26T09:58:30.899Z,37536
2018-02-26T09:59:40.620Z,36800
2018-02-26T10:00:50.741Z,34816
2018-02-26T10:02:00.468Z,33888
2018-02-26T10:03:10.200Z,33152
2018-02-26T10:04:20.201Z,33184
2018-02-26T10:05:29.910Z,33888
2018-02-26T10:06:39.742Z,34592
2018-02-26T10:07:49.207Z,34304
2018-02-26T10:08:59.187Z,32544
2018-02-26T10:10:08.903Z,32448
2018-02-26T10:11:18.674Z,35488
2018-02-26T10:12:28.678Z,36672
2018-02-26T10:13:38.410Z,39296
2018-02-26T10:14:48.137Z,45152
2018-02-26T10:15:58.159Z,68672
2018-02-26T10:17:08.125Z,53760
2018-02-26T10:18:18.098Z,41056
2018-02-26T10:19:27.848Z,38368
2018-02-26T10:20:37.690Z,42592
2018-02-26T10:21:47.140Z,45856
2018-02-26T10:22:57.101Z,42272
2018-02-26T10:24:06.813Z,50816
2018-02-26T10:25:16.789Z,48000
2018-02-26T10:26:26.463Z,61152
2018-02-26T10:27:36.468Z,80896
2018-02-26T10:28:46.183Z,81120
2018-02-26T10:29:55.657Z,63200
2018-02-26T10:31:05.148Z,71296
2018-02-26T10:32:15.136Z,69504
2018-02-26T10:33:25.105Z,59872
2018-02-26T10:34:35.063Z,71296
2018-02-26T10:35:45.037Z,52672
2018-02-26T10:36:54.752Z,55392
2018-02-26T10:38:04.209Z,51616
2018-02-26T10:39:13.940Z,51328
2018-02-26T10:40:23.665Z,47808
2018-02-26T10:41:33.631Z,41472
2018-02-26T10:42:43.092Z,35264
2018-02-26T10:43:52.537Z,64224
2018-02-26T10:45:02.014Z,61536
2018-02-26T10:46:11.480Z,48928
2018-02-26T10:47:21.202Z,36320
2018-02-26T10:48:30.922Z,45824
2018-02-26T10:49:40.369Z,53600
2018-02-26T10:50:50.098Z,52032
2018-02-26T10:51:59.601Z,41728
2018-02-26T10:53:09.342Z,37248
2018-02-26T10:54:18.530Z,45696
2018-02-26T10:55:28.278Z,66976
2018-02-26T10:56:38.025Z,68992
2018-02-26T10:57:48.001Z,65280
2018-02-26T10:58:57.737Z,68640
2018-02-26T11:00:07.455Z,68064
2018-02-26T11:01:17.431Z,58432
2018-02-26T11:02:27.446Z,58720
2018-02-26T11:03:37.173Z,81568
2018-02-26T11:04:47.155Z,73248
2018-02-26T11:05:56.868Z,55296
2018-02-26T11:07:06.587Z,57440
2018-02-26T11:08:16.306Z,66624
2018-02-26T11:09:26.038Z,57760
2018-02-26T11:10:35.488Z,68704
2018-02-26T11:11:45.185Z,64096
2018-02-26T11:12:54.885Z,52992
2018-02-26T11:14:04.858Z,83840
2018-02-26T11:15:14.852Z,93728
2018-02-26T11:16:24.312Z,83424
2018-02-26T11:17:34.065Z,44608
2018-02-26T11:18:43.518Z,88544
2018-02-26T11:19:53.257Z,89600
2018-02-26T11:21:02.456Z,86496
2018-02-26T11:22:12.457Z,32928
2018-02-26T11:23:22.167Z,69888
2018-02-26T11:24:32.141Z,88192
2018-02-26T11:25:42.102Z,42624
2018-02-26T11:26:51.886Z,33952
2018-02-26T11:28:01.605Z,46080
2018-02-26T11:29:11.711Z,79936
2018-02-26T11:30:21.465Z,39456
2018-02-26T11:31:30.668Z,26304
2018-02-26T11:32:40.394Z,29952
2018-02-26T11:33:50.105Z,73536
2018-02-26T11:35:00.092Z,26080
2018-02-26T11:36:10.083Z,23840
2018-02-26T11:37:19.538Z,23744
2018-02-26T11:38:29.524Z,21568
2018-02-26T11:39:39.237Z,20608
2018-02-26T11:40:48.955Z,22336
2018-02-26T11:41:58.671Z,25344
2018-02-26T11:43:08.638Z,24896
2018-02-26T11:44:18.097Z,24032
2018-02-26T11:45:28.077Z,23424
2018-02-26T11:46:37.794Z,28896
2018-02-26T11:47:47.512Z,47552
2018-02-26T11:48:57.532Z,94848
2018-02-26T11:50:07.111Z,95264
2018-02-26T11:51:17.084Z,90720
2018-02-26T11:52:27.050Z,90656
2018-02-26T11:53:37.011Z,93216
2018-02-26T11:54:46.747Z,83360
2018-02-26T11:55:56.747Z,99392
2018-02-26T11:57:06.455Z,100416
2018-02-26T11:58:16.436Z,100032
2018-02-26T11:59:26.140Z,108352
2018-02-26T12:00:35.844Z,105472
2018-02-26T12:01:45.037Z,80288
2018-02-26T12:02:54.764Z,85216
2018-02-26T12:04:04.729Z,103040
2018-02-26T12:05:14.239Z,104416
2018-02-26T12:06:23.959Z,104480
2018-02-26T12:07:33.756Z,106720
2018-02-26T12:08:43.488Z,86528
2018-02-26T12:09:52.945Z,101088
2018-02-26T12:11:02.406Z,108224
2018-02-26T12:12:12.387Z,105472
2018-02-26T12:13:22.379Z,74496
2018-02-26T12:14:31.828Z,102688
2018-02-26T12:15:41.810Z,104544
2018-02-26T12:16:51.529Z,42400
2018-02-26T12:18:01.250Z,88320
2018-02-26T12:19:10.977Z,110432
2018-02-26T12:20:20.249Z,35328
2018-02-26T12:21:30.002Z,32448
2018-02-26T12:22:39.465Z,27232
2018-02-26T12:23:49.452Z,34240
2018-02-26T12:24:59.417Z,107872
2018-02-26T12:26:09.394Z,109056
2018-02-26T12:27:19.132Z,27584
2018-02-26T12:28:29.111Z,102816
2018-02-26T12:29:39.088Z,95808
2018-02-26T12:30:49.056Z,27424
2018-02-26T12:31:58.774Z,40864
2018-02-26T12:33:08.493Z,26080
2018-02-26T12:34:18.208Z,25184
2018-02-26T12:35:28.224Z,119808
2018-02-26T12:36:37.932Z,99872
2018-02-26T12:37:47.980Z,66272
2018-02-26T12:38:57.962Z,117376
2018-02-26T12:40:07.688Z,73280
2018-02-26T12:41:17.658Z,116128
2018-02-26T12:42:27.360Z,122944
2018-02-26T12:43:36.558Z,120288
2018-02-26T12:44:45.870Z,103328
2018-02-26T12:45:55.616Z,113600
2018-02-26T12:47:05.335Z,107520
2018-02-26T12:48:15.056Z,110688
2018-02-26T12:49:24.766Z,61792
2018-02-26T12:50:34.729Z,88256
2018-02-26T12:51:44.758Z,50240
2018-02-26T12:52:54.731Z,35424
2018-02-26T12:54:04.699Z,45024
2018-02-26T12:55:14.409Z,29952
2018-02-26T12:56:24.390Z,25184
2018-02-26T12:57:34.358Z,23520
2018-02-26T12:58:44.060Z,37920
2018-02-26T12:59:53.770Z,25408
2018-02-26T13:01:03.545Z,72928
2018-02-26T13:02:13.284Z,70400
2018-02-26T13:03:23.244Z,91968
2018-02-26T13:04:33.228Z,92256
2018-02-26T13:05:42.932Z,94208
2018-02-26T13:06:52.928Z,36960
2018-02-26T13:08:02.445Z,25472
2018-02-26T13:09:12.407Z,21856
2018-02-26T13:10:22.118Z,20608
2018-02-26T13:11:31.828Z,20864
2018-02-26T13:12:41.803Z,19584
2018-02-26T13:13:51.555Z,18176
2018-02-26T13:15:00.808Z,19520
2018-02-26T13:16:10.518Z,25376
2018-02-26T13:17:19.964Z,32704
2018-02-26T13:18:29.939Z,52704
2018-02-26T13:19:39.653Z,39392
2018-02-26T13:20:49.619Z,31808
2018-02-26T13:21:59.821Z,26464
2018-02-26T13:23:09.791Z,24160
2018-02-26T13:24:19.759Z,21600
2018-02-26T13:25:29.733Z,19776
2018-02-26T13:26:39.712Z,18240
2018-02-26T13:27:49.428Z,18016
2018-02-26T13:28:59.515Z,19392
2018-02-26T13:30:09.498Z,21248
2018-02-26T13:31:19.486Z,20832
2018-02-26T13:32:29.436Z,18944
2018-02-26T13:33:39.402Z,17416
2018-02-26T13:34:49.469Z,17440
2018-02-26T13:35:58.651Z,18400
2018-02-26T13:37:08.621Z,19552
2018-02-26T13:38:18.355Z,29120
2018-02-26T13:39:28.314Z,21632
2018-02-26T13:40:38.027Z,20640
2018-02-26T13:41:47.475Z,21760
2018-02-26T13:42:57.191Z,23104
2018-02-26T13:44:07.153Z,24608
2018-02-26T13:45:16.860Z,25664
2018-02-26T13:46:26.820Z,28256
2018-02-26T13:47:36.552Z,93696
2018-02-26T13:48:46.517Z,79712
2018-02-26T13:49:56.227Z,26592
2018-02-26T13:51:06.188Z,87360
2018-02-26T13:52:16.185Z,84320
2018-02-26T13:53:26.156Z,81120
2018-02-26T13:54:35.883Z,86112
2018-02-26T13:55:45.853Z,89504
2018-02-26T13:56:55.832Z,94432
2018-02-26T13:58:05.839Z,64736
2018-02-26T13:59:15.552Z,49760
2018-02-26T14:00:25.526Z,27744
2018-02-26T14:01:35.487Z,18368
2018-02-26T14:02:45.227Z,17152
2018-02-26T14:03:55.207Z,17632
2018-02-26T14:05:05.192Z,17760
2018-02-26T14:06:15.206Z,17076
2018-02-26T14:07:24.966Z,17412
2018-02-26T14:08:34.949Z,15688
2018-02-26T14:09:44.921Z,16320
2018-02-26T14:10:54.648Z,48800
2018-02-26T14:12:04.635Z,79968
2018-02-26T14:13:14.790Z,47264
2018-02-26T14:14:24.761Z,74976
2018-02-26T14:15:34.722Z,91680
2018-02-26T14:16:44.685Z,83776
2018-02-26T14:17:54.649Z,59584
2018-02-26T14:19:04.352Z,34656
2018-02-26T14:20:14.345Z,54336
2018-02-26T14:21:24.330Z,58880
2018-02-26T14:22:34.290Z,34400
2018-02-26T14:23:44.114Z,16448
2018-02-26T14:24:54.077Z,13524
2018-02-26T14:26:03.532Z,12424
2018-02-26T14:27:13.514Z,12484
2018-02-26T14:28:23.232Z,12136
2018-02-26T14:29:32.678Z,12292
2018-02-26T14:30:42.635Z,13260
2018-02-26T14:31:52.071Z,14836
2018-02-26T14:33:01.799Z,26784
2018-02-26T14:34:11.772Z,17208
2018-02-26T14:35:21.783Z,37120
2018-02-26T14:36:31.754Z,22304
2018-02-26T14:37:41.465Z,20896
2018-02-26T14:38:51.431Z,45088
2018-02-26T14:40:01.415Z,36704
2018-02-26T14:41:11.121Z,70976
2018-02-26T14:42:20.574Z,70944
2018-02-26T14:43:30.538Z,61440
2018-02-26T14:44:40.505Z,66848
2018-02-26T14:45:50.459Z,17604
2018-02-26T14:46:59.658Z,54912
2018-02-26T14:48:09.382Z,70592
2018-02-26T14:49:19.351Z,68256
2018-02-26T14:50:28.805Z,69664
2018-02-26T14:51:38.518Z,71456
2018-02-26T14:52:47.960Z,72160
2018-02-26T14:53:57.937Z,69792
2018-02-26T14:55:07.668Z,62944
2018-02-26T14:56:17.397Z,58432
2018-02-26T14:57:27.091Z,17952
2018-02-26T14:58:36.806Z,21152
2018-02-26T14:59:46.515Z,14652
2018-02-26T15:00:56.247Z,13172
2018-02-26T15:02:05.950Z,12456
2018-02-26T15:03:15.928Z,11676
2018-02-26T15:04:25.660Z,11032
2018-02-26T15:05:35.074Z,10600
2018-02-26T15:06:45.066Z,10716
2018-02-26T15:07:54.507Z,11016
2018-02-26T15:09:04.502Z,11436
2018-02-26T15:10:14.479Z,12092
2018-02-26T15:11:24.463Z,13096
2018-02-26T15:12:34.472Z,13748
2018-02-26T15:13:44.447Z,23264
2018-02-26T15:14:54.404Z,34080
2018-02-26T15:16:04.386Z,42976
2018-02-26T15:17:14.616Z,40032
2018-02-26T15:18:24.322Z,45632
2018-02-26T15:19:34.044Z,40704
2018-02-26T15:20:44.005Z,39744
2018-02-26T15:21:53.448Z,37664
2018-02-26T15:23:03.191Z,38752
2018-02-26T15:24:12.894Z,39712
2018-02-26T15:25:22.352Z,36864
2018-02-26T15:26:32.329Z,30208
2018-02-26T15:27:42.304Z,13036
2018-02-26T15:28:52.416Z,9492
2018-02-26T15:30:02.379Z,38144
2018-02-26T15:31:12.559Z,40576
2018-02-26T15:32:22.511Z,36480
2018-02-26T15:33:32.212Z,44224
2018-02-26T15:34:42.195Z,37760
2018-02-26T15:35:51.939Z,36960
2018-02-26T15:37:01.413Z,35296
2018-02-26T15:38:11.400Z,32704
2018-02-26T15:39:21.111Z,32160
2018-02-26T15:40:30.839Z,31968
2018-02-26T15:41:40.892Z,30144
2018-02-26T15:42:50.352Z,25056
2018-02-26T15:44:00.091Z,31328
2018-02-26T15:45:09.563Z,24128
2018-02-26T15:46:19.289Z,27264