createdAt,value
2023-01-23T00:01:41.522Z,3.43
2023-01-23T00:04:11.440Z,2.70
2023-01-23T00:06:40.882Z,3.20
2023-01-23T00:09:09.426Z,2.80
2023-01-23T00:11:37.447Z,3.50
2023-01-23T00:14:05.910Z,3.40
2023-01-23T00:16:34.655Z,3.43
2023-01-23T00:19:04.387Z,2.97
2023-01-23T00:21:32.477Z,3.40
2023-01-23T00:24:02.201Z,2.80
2023-01-23T00:26:32.959Z,3.27
2023-01-23T00:29:01.037Z,3.10
2023-01-23T00:31:32.945Z,3.23
2023-01-23T00:34:05.667Z,3.20
2023-01-23T00:36:36.786Z,2.80
2023-01-23T00:39:07.631Z,3.43
2023-01-23T00:41:35.700Z,3.40
2023-01-23T00:44:03.821Z,3.00
2023-01-23T00:46:31.865Z,3.33
2023-01-23T00:48:59.862Z,3.60
2023-01-23T00:51:29.348Z,3.07
2023-01-23T00:53:57.664Z,3.30
2023-01-23T00:56:25.612Z,3.13
2023-01-23T00:58:53.554Z,2.90
2023-01-23T01:01:22.878Z,2.83
2023-01-23T01:03:51.360Z,3.20
2023-01-23T01:06:19.325Z,2.57
2023-01-23T01:08:49.127Z,3.10
2023-01-23T01:11:17.076Z,2.83
2023-01-23T01:13:46.822Z,3.00
2023-01-23T01:16:14.847Z,2.80
2023-01-23T01:18:42.995Z,2.80
2023-01-23T01:21:13.224Z,3.10
2023-01-23T01:23:41.952Z,2.70
2023-01-23T01:26:12.518Z,3.30
2023-01-23T01:28:42.260Z,2.87
2023-01-23T01:31:13.152Z,2.67
2023-01-23T01:33:42.072Z,3.10
2023-01-23T01:36:11.487Z,3.10
2023-01-23T01:38:39.805Z,3.00
2023-01-23T01:41:08.411Z,3.23
2023-01-23T01:43:38.187Z,3.00
2023-01-23T01:46:14.115Z,2.93
2023-01-23T01:48:47.094Z,2.83
2023-01-23T01:51:22.655Z,2.53
2023-01-23T01:53:56.389Z,3.60
2023-01-23T01:56:24.837Z,2.67
2023-01-23T01:58:55.497Z,3.20
2023-01-23T02:01:23.520Z,3.23
2023-01-23T02:03:53.098Z,2.80
2023-01-23T02:06:21.866Z,2.57
2023-01-23T02:08:58.229Z,2.93
2023-01-23T02:11:26.192Z,2.90
2023-01-23T02:13:57.288Z,2.70
2023-01-23T02:16:29.675Z,2.67
2023-01-23T02:19:01.891Z,3.10
2023-01-23T02:21:30.590Z,2.83
2023-01-23T02:24:09.438Z,3.07
2023-01-23T02:26:41.758Z,2.80
2023-01-23T02:29:09.842Z,3.47
2023-01-23T02:31:38.357Z,2.87
2023-01-23T02:34:06.718Z,3.07
2023-01-23T02:36:36.404Z,3.00
2023-01-23T02:39:07.947Z,2.90
2023-01-23T02:41:40.165Z,2.70
2023-01-23T02:44:13.864Z,3.10
2023-01-23T02:46:41.944Z,2.80
2023-01-23T02:49:10.338Z,3.00
2023-01-23T02:51:40.852Z,3.37
2023-01-23T02:54:09.476Z,3.20
2023-01-23T02:56:39.027Z,3.40
2023-01-23T02:59:24.266Z,2.77
2023-01-23T03:01:52.249Z,3.20
2023-01-23T03:04:20.709Z,2.80
2023-01-23T03:06:48.841Z,3.13
2023-01-23T03:09:18.352Z,2.87
2023-01-23T03:11:48.287Z,2.93
2023-01-23T03:14:18.604Z,2.77
2023-01-23T03:16:51.341Z,3.10
2023-01-23T03:19:24.420Z,3.20
2023-01-23T03:21:52.872Z,2.90
2023-01-23T03:24:21.603Z,3.20
2023-01-23T03:26:53.619Z,3.13
2023-01-23T03:29:41.692Z,3.07
2023-01-23T03:32:10.920Z,3.00
2023-01-23T03:34:39.705Z,2.80
2023-01-23T03:37:08.377Z,3.20
2023-01-23T03:39:54.046Z,2.90
2023-01-23T03:42:23.736Z,3.27
2023-01-23T03:44:53.599Z,3.10
2023-01-23T03:47:22.091Z,3.13
2023-01-23T03:49:50.204Z,3.20
2023-01-23T03:52:18.222Z,3.07
2023-01-23T03:54:46.240Z,2.90
2023-01-23T03:57:14.520Z,3.33
2023-01-23T03:59:44.344Z,2.90
2023-01-23T04:02:12.334Z,2.80
2023-01-23T04:04:40.569Z,3.20
2023-01-23T04:07:09.153Z,3.50
2023-01-23T04:09:37.168Z,3.50
2023-01-23T04:12:05.544Z,3.53
2023-01-23T04:14:37.648Z,3.30
2023-01-23T04:17:08.331Z,3.90
2023-01-23T04:19:36.667Z,3.47
2023-01-23T04:22:05.995Z,3.57
2023-01-23T04:24:34.003Z,3.43
2023-01-23T04:27:02.163Z,3.67
2023-01-23T04:29:30.239Z,3.90
2023-01-23T04:31:58.264Z,3.07
2023-01-23T04:34:27.714Z,3.83
2023-01-23T04:36:55.628Z,3.20
2023-01-23T04:39:23.783Z,3.87
2023-01-23T04:41:51.922Z,3.60
2023-01-23T04:44:22.960Z,3.80
2023-01-23T04:46:54.325Z,3.10
2023-01-23T04:49:23.344Z,3.30
2023-01-23T04:51:53.670Z,3.83
2023-01-23T04:54:23.231Z,3.67
2023-01-23T04:56:51.319Z,3.63
2023-01-23T04:59:19.419Z,3.90
2023-01-23T05:01:47.803Z,3.37
2023-01-23T05:04:16.039Z,3.83
2023-01-23T05:06:43.995Z,4.33
2023-01-23T05:09:13.885Z,3.63
2023-01-23T05:11:42.192Z,3.73
2023-01-23T05:14:10.241Z,3.53
2023-01-23T05:16:38.542Z,3.77
2023-01-23T05:19:06.630Z,3.70
2023-01-23T05:21:34.643Z,3.33
2023-01-23T05:24:02.816Z,3.77
2023-01-23T05:26:35.164Z,4.00
2023-01-23T05:29:03.495Z,3.63
2023-01-23T05:31:32.836Z,3.50
2023-01-23T05:34:00.985Z,3.93
2023-01-23T05:36:28.978Z,3.77
2023-01-23T05:38:57.184Z,3.80
2023-01-23T05:41:25.780Z,3.90
2023-01-23T05:43:55.391Z,4.50
2023-01-23T05:46:23.416Z,4.10
2023-01-23T05:48:52.172Z,3.97
2023-01-23T05:51:20.540Z,4.00
2023-01-23T05:53:50.097Z,4.63
2023-01-23T05:56:18.090Z,4.17
2023-01-23T05:58:46.121Z,3.60
2023-01-23T06:01:15.534Z,4.10
2023-01-23T06:03:43.724Z,3.80
2023-01-23T06:06:11.714Z,4.00
2023-01-23T06:08:40.201Z,4.13
2023-01-23T06:11:08.170Z,4.10
2023-01-23T06:13:36.310Z,4.53
2023-01-23T06:16:05.655Z,3.77
2023-01-23T06:18:35.449Z,3.93
2023-01-23T06:21:03.640Z,3.87
2023-01-23T06:23:32.808Z,4.20
2023-01-23T06:26:03.686Z,4.07
2023-01-23T06:28:31.881Z,4.00
2023-01-23T06:31:03.977Z,4.40
2023-01-23T06:33:32.437Z,4.50
2023-01-23T06:36:04.674Z,5.27
2023-01-23T06:38:33.048Z,4.83
2023-01-23T06:41:01.238Z,5.80
2023-01-23T06:43:29.534Z,9.40
2023-01-23T06:45:58.002Z,5.83
2023-01-23T06:48:26.062Z,6.37
2023-01-23T06:50:54.217Z,5.47
2023-01-23T06:53:23.598Z,4.77
2023-01-23T06:55:51.703Z,4.80
2023-01-23T06:58:20.147Z,5.50
2023-01-23T07:00:48.582Z,5.13
2023-01-23T07:03:16.941Z,6.07
2023-01-23T07:05:44.899Z,5.30
2023-01-23T07:08:13.156Z,7.93
2023-01-23T07:10:42.519Z,5.40
2023-01-23T07:13:12.841Z,6.23
2023-01-23T07:15:41.235Z,6.33
2023-01-23T07:18:10.557Z,6.23
2023-01-23T07:20:38.760Z,6.00
2023-01-23T07:23:06.945Z,7.70
2023-01-23T07:25:34.925Z,5.93
2023-01-23T07:28:04.436Z,12.93
2023-01-23T07:30:32.913Z,5.60
2023-01-23T07:33:01.405Z,5.43
2023-01-23T07:35:30.010Z,5.13
2023-01-23T07:37:58.173Z,5.33
2023-01-23T07:40:26.482Z,5.10
2023-01-23T07:42:54.423Z,6.07
2023-01-23T07:45:23.694Z,5.73
2023-01-23T07:47:51.754Z,5.37
2023-01-23T07:50:26.927Z,5.60
2023-01-23T07:52:56.894Z,7.77
2023-01-23T07:55:25.049Z,7.37
2023-01-23T07:57:54.119Z,5.73
2023-01-23T08:00:27.190Z,5.23
2023-01-23T08:02:57.541Z,5.97
2023-01-23T08:05:25.855Z,5.73
2023-01-23T08:08:11.445Z,5.40
2023-01-23T08:10:41.246Z,5.00
2023-01-23T08:13:09.475Z,7.07
2023-01-23T08:15:40.006Z,7.13
2023-01-23T08:18:10.692Z,5.47
2023-01-23T08:20:38.954Z,5.77
2023-01-23T08:23:07.205Z,5.33
2023-01-23T08:25:35.272Z,6.00
2023-01-23T08:28:03.344Z,6.70
2023-01-23T08:30:31.833Z,5.73
2023-01-23T08:33:04.773Z,5.43
2023-01-23T08:35:32.659Z,5.83
2023-01-23T08:38:02.620Z,5.90
2023-01-23T08:40:30.901Z,5.30
2023-01-23T08:42:59.015Z,6.17
2023-01-23T08:45:27.175Z,6.27
2023-01-23T08:47:55.420Z,5.70
2023-01-23T08:50:24.920Z,7.23
2023-01-23T08:52:52.863Z,5.67
2023-01-23T08:55:20.839Z,5.87
2023-01-23T08:57:48.676Z,6.37
2023-01-23T09:00:17.432Z,5.40
2023-01-23T09:02:45.526Z,6.00
2023-01-23T09:05:13.617Z,6.30
2023-01-23T09:07:43.342Z,6.23
2023-01-23T09:10:13.661Z,6.10
2023-01-23T09:12:43.055Z,6.33
2023-01-23T09:15:12.059Z,6.13
2023-01-23T09:17:40.353Z,6.60
2023-01-23T09:20:10.451Z,6.17
2023-01-23T09:22:38.634Z,6.03
2023-01-23T09:25:09.188Z,6.20
2023-01-23T09:27:37.521Z,6.57
2023-01-23T09:30:06.416Z,6.70
2023-01-23T09:32:34.801Z,6.20
2023-01-23T09:35:02.934Z,7.37
2023-01-23T09:37:58.475Z,7.27
2023-01-23T09:40:31.095Z,6.90
2023-01-23T09:43:05.444Z,6.03
2023-01-23T09:45:34.608Z,6.57
2023-01-23T09:48:15.674Z,5.93
2023-01-23T09:50:55.240Z,8.27
2023-01-23T09:53:26.765Z,6.70
2023-01-23T09:56:01.410Z,7.00
2023-01-23T09:58:36.900Z,6.50
2023-01-23T10:01:05.104Z,6.67
2023-01-23T10:03:33.886Z,7.33
2023-01-23T10:06:13.762Z,7.77
2023-01-23T10:08:53.810Z,6.10
2023-01-23T10:11:31.069Z,6.27
2023-01-23T10:14:17.306Z,5.90
2023-01-23T10:17:07.627Z,7.07
2023-01-23T10:20:04.570Z,6.50
2023-01-23T10:22:36.335Z,5.73
2023-01-23T10:25:13.774Z,5.37
2023-01-23T10:27:47.805Z,5.50
2023-01-23T10:30:22.370Z,5.90
2023-01-23T10:32:54.213Z,5.97
2023-01-23T10:35:29.979Z,5.67
2023-01-23T10:38:03.124Z,5.47
2023-01-23T10:40:48.340Z,5.77
2023-01-23T10:43:19.591Z,6.17
2023-01-23T10:45:48.936Z,5.20
2023-01-23T10:48:41.436Z,5.83
2023-01-23T10:51:29.272Z,6.33
2023-01-23T10:54:31.707Z,6.30
2023-01-23T10:57:02.530Z,7.73
2023-01-23T10:59:36.014Z,9.10
2023-01-23T11:02:20.981Z,7.50
2023-01-23T11:04:51.863Z,8.23
2023-01-23T11:07:23.293Z,8.40
2023-01-23T11:09:55.334Z,7.50
2023-01-23T11:12:25.466Z,8.00
2023-01-23T11:15:13.864Z,7.93
2023-01-23T11:17:43.616Z,8.50
2023-01-23T11:20:25.932Z,8.30
2023-01-23T11:23:16.042Z,9.03
2023-01-23T11:25:45.350Z,7.60
2023-01-23T11:28:23.771Z,8.27
2023-01-23T11:31:12.472Z,8.00
2023-01-23T11:33:47.887Z,7.53
2023-01-23T11:36:37.587Z,9.57
2023-01-23T11:39:17.007Z,9.20
2023-01-23T11:41:48.581Z,7.97
2023-01-23T11:44:21.025Z,7.47
2023-01-23T11:47:11.442Z,7.73
2023-01-23T11:50:00.607Z,7.77
2023-01-23T11:52:40.486Z,9.47
2023-01-23T11:55:28.258Z,7.50
2023-01-23T11:58:14.446Z,7.30
2023-01-23T12:00:47.865Z,7.13
2023-01-23T12:03:57.643Z,7.40
2023-01-23T12:06:38.646Z,7.07
2023-01-23T12:09:12.505Z,7.27
2023-01-23T12:11:57.165Z,7.50
2023-01-23T12:14:30.741Z,6.63
2023-01-23T12:17:13.723Z,6.60
2023-01-23T12:20:19.103Z,6.93
2023-01-23T12:23:07.283Z,7.10
2023-01-23T12:25:37.266Z,7.20
2023-01-23T12:28:21.062Z,6.47
2023-01-23T12:31:09.086Z,8.27
2023-01-23T12:33:58.805Z,9.30
2023-01-23T12:36:59.460Z,6.73
2023-01-23T12:39:53.576Z,8.17
2023-01-23T12:42:25.271Z,8.00
2023-01-23T12:45:01.234Z,8.10
2023-01-23T12:47:35.646Z,7.97
2023-01-23T12:50:10.478Z,9.10
2023-01-23T12:52:46.145Z,7.70
2023-01-23T12:55:20.511Z,8.20
2023-01-23T12:58:00.115Z,10.33
2023-01-23T13:00:46.371Z,9.50
2023-01-23T13:03:45.000Z,6.90
2023-01-23T13:06:37.437Z,8.60
2023-01-23T13:09:19.852Z,9.53
2023-01-23T13:11:56.776Z,9.40
2023-01-23T13:14:32.831Z,8.80
2023-01-23T13:17:03.861Z,9.47
2023-01-23T13:19:51.308Z,8.83
2023-01-23T13:22:30.482Z,8.83
2023-01-23T13:25:17.711Z,7.93
2023-01-23T13:27:51.256Z,8.00
2023-01-23T13:30:41.426Z,8.63
2023-01-23T13:33:52.843Z,9.80
2023-01-23T13:36:39.550Z,8.37
2023-01-23T13:39:29.160Z,9.00
2023-01-23T13:42:36.966Z,8.00
2023-01-23T13:45:36.832Z,9.40
2023-01-23T14:21:25.646Z,19.23
2023-01-23T14:23:58.250Z,17.87
2023-01-23T14:26:28.963Z,16.37
2023-01-23T14:29:00.510Z,15.20
2023-01-23T14:31:31.798Z,14.73
2023-01-23T14:34:09.786Z,13.03
2023-01-23T14:36:39.524Z,11.97
2023-01-23T14:39:07.628Z,12.77
2023-01-23T14:41:41.587Z,13.53
2023-01-23T14:44:19.538Z,13.23
2023-01-23T14:46:54.065Z,13.23
2023-01-23T14:49:27.781Z,11.90
2023-01-23T14:52:00.881Z,10.37
2023-01-23T14:54:32.892Z,10.27
2023-01-23T14:57:04.591Z,10.40
2023-01-23T14:59:35.908Z,10.23
2023-01-23T15:02:26.677Z,10.63
2023-01-23T15:05:18.383Z,11.20
2023-01-23T15:07:48.811Z,9.77
2023-01-23T15:10:19.236Z,8.93
2023-01-23T15:12:52.831Z,10.13
2023-01-23T15:15:23.671Z,10.03
2023-01-23T15:17:56.797Z,10.27
2023-01-23T15:20:35.536Z,9.63
2023-01-23T15:23:28.323Z,10.50
2023-01-23T15:26:24.664Z,11.43
2023-01-23T15:28:54.222Z,9.83
2023-01-23T15:31:28.091Z,10.47
2023-01-23T15:33:58.979Z,10.10
2023-01-23T15:36:29.840Z,10.17
2023-01-23T15:39:00.260Z,10.47
2023-01-23T15:41:43.908Z,9.97
2023-01-23T15:44:16.469Z,10.27
2023-01-23T15:46:44.473Z,10.10
2023-01-23T15:49:24.874Z,11.13
2023-01-23T15:51:55.739Z,10.27
2023-01-23T15:54:27.356Z,10.27
2023-01-23T15:57:06.527Z,11.40
2023-01-23T15:59:36.509Z,14.93
2023-01-23T16:02:04.966Z,14.53
2023-01-23T16:04:34.706Z,15.70
2023-01-23T16:07:06.647Z,23.07
2023-01-23T16:09:39.132Z,17.97
2023-01-23T16:12:08.544Z,10.97
2023-01-23T16:14:37.337Z,10.80
2023-01-23T16:17:16.494Z,10.53
2023-01-23T16:19:47.233Z,9.60
2023-01-23T16:22:19.261Z,10.10
2023-01-23T16:24:47.412Z,9.73
2023-01-23T16:27:19.061Z,10.63
2023-01-23T16:29:49.593Z,9.70
2023-01-23T16:32:17.974Z,10.80
2023-01-23T16:34:47.693Z,9.87
2023-01-23T16:37:17.931Z,8.90
2023-01-23T16:39:47.871Z,10.20
2023-01-23T16:42:22.829Z,9.63
2023-01-23T16:44:51.392Z,9.10
2023-01-23T16:47:19.561Z,11.33
2023-01-23T16:49:53.719Z,11.07
2023-01-23T16:52:26.436Z,10.53
2023-01-23T16:54:55.787Z,10.30
2023-01-23T16:57:25.155Z,10.23
2023-01-23T16:59:56.415Z,11.83
2023-01-23T17:02:28.861Z,11.40
2023-01-23T17:04:58.522Z,11.73
2023-01-23T17:07:26.462Z,11.87
2023-01-23T17:09:54.370Z,13.17
2023-01-23T17:12:27.802Z,13.77
2023-01-23T17:14:57.307Z,12.80
2023-01-23T17:17:30.519Z,11.67
2023-01-23T17:20:01.453Z,15.50
2023-01-23T17:22:31.531Z,13.23
2023-01-23T17:24:59.807Z,11.33
2023-01-23T17:27:27.970Z,12.63
2023-01-23T17:29:56.019Z,12.63
2023-01-23T17:32:30.598Z,12.90
2023-01-23T17:35:03.175Z,12.83
2023-01-23T17:37:31.829Z,17.43
2023-01-23T17:39:59.867Z,15.33
2023-01-23T17:42:28.119Z,14.90
2023-01-23T17:44:56.566Z,16.27
2023-01-23T17:47:25.658Z,16.30
2023-01-23T17:49:55.510Z,16.27
2023-01-23T17:52:26.734Z,13.80
2023-01-23T17:54:54.861Z,15.37
2023-01-23T17:57:23.199Z,14.93
2023-01-23T17:59:51.060Z,19.63
2023-01-23T18:02:28.174Z,15.93
2023-01-23T18:04:56.676Z,15.47
2023-01-23T18:07:48.651Z,13.97
2023-01-23T18:10:22.379Z,14.93
2023-01-23T18:13:00.358Z,26.87
2023-01-23T18:15:37.714Z,34.33
2023-01-23T18:18:22.819Z,34.43
2023-01-23T18:20:54.976Z,35.87
2023-01-23T18:23:26.400Z,21.77
2023-01-23T18:26:03.433Z,18.03
2023-01-23T18:28:41.007Z,14.57
2023-01-23T18:31:14.909Z,14.90
2023-01-23T18:33:54.466Z,23.83
2023-01-23T18:36:37.486Z,22.47
2023-01-23T18:39:37.229Z,17.97
2023-01-23T18:42:16.757Z,18.63
2023-01-23T18:44:52.489Z,17.33
2023-01-23T18:47:20.775Z,30.03
2023-01-23T18:49:49.189Z,23.33
2023-01-23T18:52:23.015Z,18.43
2023-01-23T18:55:02.679Z,17.63
2023-01-23T18:57:57.130Z,15.77
2023-01-23T19:00:31.970Z,16.20
2023-01-23T19:03:09.945Z,15.97
2023-01-23T19:05:38.577Z,18.30
2023-01-23T19:08:07.283Z,21.80
2023-01-23T19:10:48.618Z,18.50
2023-01-23T19:13:21.591Z,17.20
2023-01-23T19:16:03.027Z,20.80
2023-01-23T19:18:45.739Z,27.47
2023-01-23T19:21:20.931Z,29.23
2023-01-23T19:23:57.111Z,36.90
2023-01-23T19:26:29.800Z,24.17
2023-01-23T19:28:59.831Z,27.67
2023-01-23T19:31:32.246Z,26.33
2023-01-23T19:34:01.782Z,20.00
2023-01-23T19:36:32.301Z,19.57
2023-01-23T19:39:03.093Z,20.17
2023-01-23T19:41:40.276Z,25.57
2023-01-23T19:44:10.231Z,25.30
2023-01-23T19:46:38.377Z,24.60
2023-01-23T19:49:08.044Z,26.63
2023-01-23T19:51:36.560Z,28.53
2023-01-23T19:54:09.442Z,33.73
2023-01-23T19:56:39.487Z,30.83
2023-01-23T19:59:07.763Z,36.00
2023-01-23T20:01:40.339Z,20.73
2023-01-23T20:04:09.446Z,20.63
2023-01-23T20:06:40.508Z,27.73
2023-01-23T20:09:08.545Z,21.07
2023-01-23T20:11:36.606Z,18.40
2023-01-23T20:14:06.057Z,19.43
2023-01-23T20:16:34.125Z,34.93
2023-01-23T20:19:02.245Z,17.30
2023-01-23T20:21:30.273Z,17.30
2023-01-23T20:23:58.299Z,18.23
2023-01-23T20:26:26.335Z,19.23
2023-01-23T20:28:54.561Z,32.87
2023-01-23T20:31:24.278Z,52.80
2023-01-23T20:33:52.528Z,32.90
2023-01-23T20:36:20.608Z,28.87
2023-01-23T20:38:48.524Z,19.83
2023-01-23T20:41:18.774Z,22.47
2023-01-23T20:43:47.668Z,19.03
2023-01-23T20:46:19.077Z,17.00
2023-01-23T20:48:48.734Z,19.97
2023-01-23T20:51:17.773Z,17.13
2023-01-23T20:53:46.627Z,21.07
2023-01-23T20:56:16.642Z,16.37
2023-01-23T20:59:04.447Z,15.77
2023-01-23T21:01:54.666Z,17.57
2023-01-23T21:04:26.023Z,18.97
2023-01-23T21:06:54.072Z,19.17
2023-01-23T21:09:23.251Z,17.40
2023-01-23T21:11:52.367Z,26.97
2023-01-23T21:14:21.457Z,20.43
2023-01-23T21:16:49.632Z,16.33
2023-01-23T21:19:18.021Z,17.57
2023-01-23T21:21:47.654Z,20.50
2023-01-23T21:24:16.279Z,18.70
2023-01-23T21:26:45.027Z,19.10
2023-01-23T21:29:13.004Z,16.07
2023-01-23T21:31:41.365Z,16.70
2023-01-23T21:34:11.553Z,15.37
2023-01-23T21:36:40.465Z,18.17
2023-01-23T21:39:11.627Z,16.73
2023-01-23T21:41:40.111Z,18.33
2023-01-23T21:44:08.342Z,16.63
2023-01-23T21:46:36.362Z,14.87
2023-01-23T21:49:04.611Z,13.80
2023-01-23T21:51:32.867Z,13.97
2023-01-23T21:54:00.951Z,14.20
2023-01-23T21:56:30.547Z,15.20
2023-01-23T21:58:59.120Z,18.57
2023-01-23T22:01:32.802Z,17.83
2023-01-23T22:04:01.969Z,20.80
2023-01-23T22:06:30.614Z,19.83
2023-01-23T22:09:00.319Z,19.50
2023-01-23T22:11:28.542Z,16.70
2023-01-23T22:13:58.428Z,16.27
2023-01-23T22:16:46.434Z,14.47
2023-01-23T22:19:16.426Z,14.60
2023-01-23T22:21:46.920Z,14.07
2023-01-23T22:24:15.551Z,13.90
2023-01-23T22:26:43.946Z,13.60
2023-01-23T22:29:14.052Z,12.47
2023-01-23T22:31:42.717Z,12.77
2023-01-23T22:34:11.632Z,16.77
2023-01-23T22:36:39.625Z,14.10
2023-01-23T22:39:08.108Z,14.13
2023-01-23T22:41:36.335Z,13.40
2023-01-23T22:44:04.710Z,13.90
2023-01-23T22:46:34.104Z,12.23
2023-01-23T22:49:02.128Z,12.53
2023-01-23T22:51:30.236Z,13.70
2023-01-23T22:53:59.460Z,13.40
2023-01-23T22:56:28.814Z,12.97
2023-01-23T22:58:57.930Z,14.10
2023-01-23T23:01:28.660Z,18.53
2023-01-23T23:04:00.531Z,19.30
2023-01-23T23:06:29.096Z,20.03
2023-01-23T23:08:58.103Z,23.63
2023-01-23T23:11:27.929Z,19.07
2023-01-23T23:13:58.123Z,15.20
2023-01-23T23:16:28.129Z,15.03
2023-01-23T23:18:59.075Z,14.27
2023-01-23T23:21:30.416Z,13.70
2023-01-23T23:23:59.819Z,13.50
2023-01-23T23:26:30.092Z,13.13
2023-01-23T23:28:58.819Z,12.03
2023-01-23T23:31:27.011Z,13.80
2023-01-23T23:33:55.441Z,13.70
2023-01-23T23:36:24.943Z,13.27
2023-01-23T23:38:53.198Z,14.33
2023-01-23T23:41:23.751Z,13.40
2023-01-23T23:43:52.077Z,13.63
2023-01-23T23:46:20.674Z,12.70
2023-01-23T23:48:48.714Z,13.00
2023-01-23T23:51:19.763Z,12.53
2023-01-23T23:53:49.580Z,13.40
2023-01-23T23:56:21.962Z,12.67
2023-01-23T23:58:50.042Z,12.87
