createdAt,value
2024-02-16T00:04:50.558Z,1004
2024-02-16T00:09:55.668Z,1004
2024-02-16T00:15:01.764Z,1004.1
2024-02-16T00:20:07.870Z,1004.1
2024-02-16T00:25:13.970Z,1004
2024-02-16T00:30:20.058Z,1003.9
2024-02-16T00:35:26.139Z,1003.9
2024-02-16T00:40:32.237Z,1003.9
2024-02-16T00:45:38.332Z,1003.9
2024-02-16T00:55:50.539Z,1003.8
2024-02-16T01:00:56.623Z,1003.8
2024-02-16T01:06:02.723Z,1003.8
2024-02-16T01:11:08.819Z,1003.8
2024-02-16T01:16:13.925Z,1003.7
2024-02-16T01:21:20.027Z,1003.7
2024-02-16T01:26:26.117Z,1003.7
2024-02-16T01:31:32.212Z,1003.6
2024-02-16T01:36:38.294Z,1003.5
2024-02-16T01:41:44.425Z,1003.5
2024-02-16T01:46:50.494Z,1003.5
2024-02-16T01:51:56.599Z,1003.5
2024-02-16T01:57:02.680Z,1003.4
2024-02-16T02:02:08.771Z,1003.3
2024-02-16T02:07:14.884Z,1003.4
2024-02-16T02:12:20.951Z,1003.5
2024-02-16T02:22:33.151Z,1003.3
2024-02-16T02:27:38.267Z,1003.3
2024-02-16T02:32:44.386Z,1003.3
2024-02-16T02:37:50.456Z,1003.3
2024-02-16T02:42:56.546Z,1003.4
2024-02-16T02:48:02.636Z,1003.3
2024-02-16T02:53:08.725Z,1003.2
2024-02-16T02:58:14.827Z,1003.2
2024-02-16T03:03:20.946Z,1003.1
2024-02-16T03:08:27.040Z,1003
2024-02-16T03:13:33.119Z,1003
2024-02-16T03:18:39.304Z,1003
2024-02-16T03:23:45.325Z,1003.1
2024-02-16T03:28:51.408Z,1003
2024-02-16T03:33:56.521Z,1003
2024-02-16T03:39:02.711Z,1003.1
2024-02-16T03:44:08.719Z,1003
2024-02-16T03:49:14.851Z,1002.9
2024-02-16T03:54:20.907Z,1002.9
2024-02-16T03:59:27.094Z,1003
2024-02-16T04:04:33.095Z,1003
2024-02-16T04:09:39.213Z,1002.9
2024-02-16T04:14:45.287Z,1002.8
2024-02-16T04:24:57.470Z,1002.8
2024-02-16T04:30:03.574Z,1002.9
2024-02-16T04:35:09.661Z,1002.9
2024-02-16T04:40:14.824Z,1002.8
2024-02-16T04:45:20.899Z,1002.9
2024-02-16T04:50:26.987Z,1002.8
2024-02-16T04:55:33.065Z,1002.8
2024-02-16T05:00:39.157Z,1002.7
2024-02-16T05:05:45.264Z,1002.8
2024-02-16T05:10:51.416Z,1002.7
2024-02-16T05:15:57.434Z,1002.7
2024-02-16T05:21:03.524Z,1002.7
2024-02-16T05:26:09.628Z,1002.6
2024-02-16T05:31:15.739Z,1002.6
2024-02-16T05:36:21.816Z,1002.6
2024-02-16T05:41:27.970Z,1002.6
2024-02-16T05:46:33.039Z,1002.6
2024-02-16T05:51:39.264Z,1002.6
2024-02-16T05:56:45.334Z,1002.4
2024-02-16T06:01:51.441Z,1002.4
2024-02-16T06:06:57.424Z,1002.5
2024-02-16T06:12:03.514Z,1002.4
2024-02-16T06:17:09.605Z,1002.5
2024-02-16T06:22:15.706Z,1002.5
2024-02-16T06:27:21.792Z,1002.6
2024-02-16T06:32:27.925Z,1002.6
2024-02-16T06:37:33.976Z,1002.7
2024-02-16T06:42:40.150Z,1002.7
2024-02-16T06:47:46.185Z,1002.7
2024-02-16T06:52:51.284Z,1002.7
2024-02-16T06:57:57.423Z,1002.8
2024-02-16T07:03:03.617Z,1002.7
2024-02-16T07:08:09.654Z,1002.7
2024-02-16T07:13:15.784Z,1002.8
2024-02-16T07:18:20.801Z,1002.8
2024-02-16T07:23:26.878Z,1002.8
2024-02-16T07:28:33.040Z,1002.7
2024-02-16T07:33:39.069Z,1002.7
2024-02-16T07:38:45.180Z,1002.7
2024-02-16T07:43:51.259Z,1002.7
2024-02-16T07:48:57.517Z,1002.7
2024-02-16T07:54:03.498Z,1002.7
2024-02-16T07:59:09.603Z,1002.6
2024-02-16T08:04:15.752Z,1002.6
2024-02-16T08:09:21.756Z,1002.6
2024-02-16T08:14:27.870Z,1002.6
2024-02-16T08:19:33.973Z,1002.6
2024-02-16T08:24:39.102Z,1002.6
2024-02-16T08:34:51.226Z,1002.6
2024-02-16T08:39:57.314Z,1002.5
2024-02-16T08:45:03.464Z,1002.4
2024-02-16T08:50:09.521Z,1002.5
2024-02-16T08:55:15.664Z,1002.5
2024-02-16T09:00:21.699Z,1002.4
2024-02-16T09:05:27.808Z,1002.5
2024-02-16T09:10:34.010Z,1002.4
2024-02-16T09:15:40.081Z,1002.4
2024-02-16T09:20:46.084Z,1002.2
2024-02-16T09:25:52.268Z,1002.3
2024-02-16T09:30:57.437Z,1002.3
2024-02-16T09:36:03.425Z,1002.4
2024-02-16T09:41:09.486Z,1002.5
2024-02-16T09:46:15.642Z,1002.6
2024-02-16T09:51:21.645Z,1002.8
2024-02-16T09:56:27.755Z,1002.8
2024-02-16T10:01:33.837Z,1002.9
2024-02-16T10:06:39.946Z,1003.1
2024-02-16T10:11:46.054Z,1003.1
2024-02-16T10:16:52.133Z,1003.1
2024-02-16T10:21:58.227Z,1003.2
2024-02-16T10:27:04.327Z,1003.1
2024-02-16T10:32:10.424Z,1003.1
2024-02-16T10:37:15.544Z,1003.1
2024-02-16T10:42:21.745Z,1003.1
2024-02-16T10:47:27.766Z,1003
2024-02-16T10:52:33.808Z,1003.1
2024-02-16T10:57:39.933Z,1003.1
2024-02-16T11:02:45.995Z,1003.1
2024-02-16T11:07:52.085Z,1003.1
2024-02-16T11:12:58.321Z,1003
2024-02-16T11:18:04.377Z,1002.9
2024-02-16T11:23:10.372Z,1002.9
2024-02-16T11:28:16.475Z,1003
2024-02-16T11:33:22.627Z,1002.9
2024-02-16T11:38:28.653Z,1003
2024-02-16T11:43:33.836Z,1003
2024-02-16T11:48:40.051Z,1002.9
2024-02-16T11:53:46.060Z,1002.9
2024-02-16T11:58:52.058Z,1002.9
2024-02-16T12:03:58.177Z,1002.9
2024-02-16T12:09:04.335Z,1002.9
2024-02-16T12:14:10.332Z,1002.9
2024-02-16T12:19:16.432Z,1002.8
2024-02-16T12:24:22.534Z,1002.6
2024-02-16T12:29:28.825Z,1002.7
2024-02-16T12:34:34.746Z,1002.7
2024-02-16T12:39:40.844Z,1002.6
2024-02-16T12:44:46.973Z,1002.6
2024-02-16T12:49:52.399Z,1002.6
2024-02-16T12:54:58.270Z,1002.5
2024-02-16T13:00:04.224Z,1002.6
2024-02-16T13:05:10.389Z,1002.5
2024-02-16T13:10:16.558Z,1002.5
2024-02-16T13:15:22.521Z,1002.5
2024-02-16T13:20:28.630Z,1002.5
2024-02-16T13:25:34.714Z,1002.4
2024-02-16T13:30:41.009Z,1002.3
2024-02-16T13:35:47.010Z,1002.2
2024-02-16T13:40:53.257Z,1002.3
2024-02-16T13:45:59.114Z,1002.4
2024-02-16T13:51:05.344Z,1002.4
2024-02-16T13:56:10.411Z,1002.4
2024-02-16T14:01:16.546Z,1002.5
2024-02-16T14:06:22.478Z,1002.5
2024-02-16T14:11:28.606Z,1002.5
2024-02-16T14:16:34.647Z,1002.5
2024-02-16T14:21:40.810Z,1002.6
2024-02-16T14:26:46.842Z,1002.6
2024-02-16T14:31:53.014Z,1002.6
2024-02-16T14:36:58.994Z,1002.7
2024-02-16T14:42:05.116Z,1002.6
2024-02-16T14:47:11.237Z,1002.6
2024-02-16T14:52:17.349Z,1002.7
2024-02-16T14:57:23.447Z,1002.7
2024-02-16T15:02:28.532Z,1002.7
2024-02-16T15:07:34.692Z,1002.7
2024-02-16T15:12:40.726Z,1002.7
2024-02-16T15:17:47.031Z,1002.8
2024-02-16T15:22:52.837Z,1002.8
2024-02-16T15:27:58.951Z,1002.8
2024-02-16T15:33:05.050Z,1002.9
2024-02-16T15:38:11.447Z,1002.9
2024-02-16T15:43:17.346Z,1003
2024-02-16T15:48:23.336Z,1003
2024-02-16T15:53:29.454Z,1003.1
2024-02-16T15:58:35.508Z,1003.2
2024-02-16T16:03:41.706Z,1003.3
2024-02-16T16:08:46.721Z,1003.3
2024-02-16T16:13:53.061Z,1003.4
2024-02-16T16:18:58.948Z,1003.5
2024-02-16T16:24:05.029Z,1003.5
2024-02-16T16:29:11.098Z,1003.6
2024-02-16T16:34:17.191Z,1003.7
2024-02-16T16:39:23.305Z,1003.8
2024-02-16T16:44:29.390Z,1003.8
2024-02-16T16:49:35.489Z,1003.9
2024-02-16T16:54:41.952Z,1004
2024-02-16T16:59:47.992Z,1004
2024-02-16T17:04:53.828Z,1004.1
2024-02-16T17:10:00.168Z,1004.1
2024-02-16T17:15:05.190Z,1004.2
2024-02-16T17:20:11.202Z,1004.3
2024-02-16T17:25:17.297Z,1004.4
2024-02-16T17:30:23.273Z,1004.5
2024-02-16T17:35:29.384Z,1004.5
2024-02-16T17:45:41.533Z,1004.7
2024-02-16T17:50:47.633Z,1004.7
2024-02-16T17:55:53.793Z,1004.9
2024-02-16T18:00:59.824Z,1004.9
2024-02-16T18:06:05.898Z,1005
2024-02-16T18:11:12.020Z,1005
2024-02-16T18:16:18.121Z,1005.1
2024-02-16T18:21:23.225Z,1005.1
2024-02-16T18:26:29.310Z,1005.1
2024-02-16T18:31:35.406Z,1005.1
2024-02-16T18:36:41.500Z,1005.1
2024-02-16T18:41:47.620Z,1005.2
2024-02-16T18:46:53.682Z,1005.3
2024-02-16T18:51:59.805Z,1005.3
2024-02-16T18:57:05.876Z,1005.3
2024-02-16T19:02:11.983Z,1005.4
2024-02-16T19:07:18.074Z,1005.4
2024-02-16T19:12:24.158Z,1005.5
2024-02-16T19:17:30.263Z,1005.5
2024-02-16T19:22:36.373Z,1005.6
2024-02-16T19:27:41.456Z,1005.6
2024-02-16T19:32:47.552Z,1005.6
2024-02-16T19:37:53.651Z,1005.7
2024-02-16T19:42:59.906Z,1005.7
2024-02-16T19:48:05.845Z,1005.7
2024-02-16T19:53:11.942Z,1005.9
2024-02-16T19:58:18.119Z,1006
2024-02-16T20:03:24.131Z,1006.2
2024-02-16T20:08:30.214Z,1006.1
2024-02-16T20:13:36.400Z,1006.2
2024-02-16T20:18:42.418Z,1006.3
2024-02-16T20:23:48.500Z,1006.3
2024-02-16T20:28:54.580Z,1006.3
2024-02-16T20:33:59.692Z,1006.3
2024-02-16T20:39:05.821Z,1006.4
2024-02-16T20:44:11.896Z,1006.4
2024-02-16T20:49:17.987Z,1006.4
2024-02-16T20:54:24.086Z,1006.5
2024-02-16T20:59:30.194Z,1006.6
2024-02-16T21:04:36.292Z,1006.7
2024-02-16T21:09:42.375Z,1006.7
2024-02-16T21:14:48.474Z,1006.8
2024-02-16T21:19:54.566Z,1006.9
2024-02-16T21:25:00.670Z,1006.8
2024-02-16T21:30:06.744Z,1006.9
2024-02-16T21:35:12.837Z,1007
2024-02-16T21:40:17.971Z,1007
2024-02-16T21:45:24.067Z,1007.1
2024-02-16T21:50:30.185Z,1007.2
2024-02-16T21:55:36.253Z,1007.2
2024-02-16T22:00:42.350Z,1007.3
2024-02-16T22:05:48.451Z,1007.3
2024-02-16T22:10:54.531Z,1007.5
2024-02-16T22:16:00.925Z,1007.7
2024-02-16T22:21:07.029Z,1007.8
2024-02-16T22:26:13.046Z,1007.7
2024-02-16T22:31:19.136Z,1007.8
2024-02-16T22:36:25.011Z,1007.9
2024-02-16T22:41:31.522Z,1007.9
2024-02-16T22:46:36.284Z,1008.1
2024-02-16T22:51:42.573Z,1008.2
2024-02-16T22:56:48.396Z,1008.2
2024-02-16T23:01:54.823Z,1008.3
2024-02-16T23:07:00.895Z,1008.4
2024-02-16T23:12:06.799Z,1008.5
2024-02-16T23:17:13.085Z,1008.7
2024-02-16T23:22:19.188Z,1008.7
2024-02-16T23:27:25.268Z,1008.8
2024-02-16T23:32:31.270Z,1008.9
2024-02-16T23:37:37.497Z,1009
2024-02-16T23:42:43.269Z,1009
2024-02-16T23:47:49.447Z,1009
2024-02-16T23:52:54.465Z,1009.2
2024-02-16T23:58:00.643Z,1009.3
