createdAt,value
2018-08-31T00:00:34.178Z,2.33
2018-08-31T00:06:08.893Z,2.22
2018-08-31T00:08:53.628Z,2.58
2018-08-31T00:11:35.527Z,3.00
2018-08-31T00:14:15.805Z,2.65
2018-08-31T00:17:02.782Z,2.60
2018-08-31T00:19:36.844Z,3.00
2018-08-31T00:25:09.212Z,2.30
2018-08-31T00:27:48.817Z,2.50
2018-08-31T00:33:26.956Z,2.25
2018-08-31T00:49:06.496Z,2.60
2018-08-31T00:51:50.943Z,2.10
2018-08-31T00:54:31.836Z,2.80
2018-08-31T00:57:07.661Z,2.70
2018-08-31T00:59:38.782Z,2.17
2018-08-31T01:02:10.874Z,2.40
2018-08-31T01:04:55.403Z,2.65
2018-08-31T01:07:29.589Z,2.25
2018-08-31T01:10:09.705Z,2.65
2018-08-31T01:12:49.985Z,2.45
2018-08-31T01:15:24.170Z,2.60
2018-08-31T01:18:04.451Z,2.70
2018-08-31T01:20:50.627Z,2.60
2018-08-31T01:23:33.051Z,2.67
2018-08-31T01:26:04.797Z,2.70
2018-08-31T01:28:33.424Z,2.30
2018-08-31T01:31:09.091Z,2.65
2018-08-31T01:33:49.202Z,3.08
2018-08-31T01:36:32.886Z,2.20
2018-08-31T01:39:05.887Z,2.40
2018-08-31T01:41:43.799Z,2.27
2018-08-31T01:44:15.372Z,2.37
2018-08-31T01:47:01.874Z,2.47
2018-08-31T01:49:33.382Z,2.62
2018-08-31T01:52:23.676Z,2.42
2018-08-31T01:54:55.219Z,2.17
2018-08-31T01:57:23.950Z,2.37
2018-08-31T02:00:00.071Z,2.52
2018-08-31T02:02:49.687Z,2.05
2018-08-31T02:05:30.528Z,2.00
2018-08-31T02:07:59.034Z,2.70
2018-08-31T02:10:37.489Z,2.22
2018-08-31T02:13:08.761Z,2.58
2018-08-31T02:15:45.175Z,2.27
2018-08-31T02:18:26.725Z,2.20
2018-08-31T02:21:16.289Z,2.30
2018-08-31T02:23:50.136Z,2.25
2018-08-31T02:26:19.344Z,2.12
2018-08-31T02:28:48.132Z,2.20
2018-08-31T02:31:22.459Z,2.20
2018-08-31T02:33:54.977Z,2.42
2018-08-31T02:36:37.960Z,2.27
2018-08-31T02:42:16.063Z,2.17
2018-08-31T02:44:56.420Z,1.90
2018-08-31T02:47:25.453Z,2.70
2018-08-31T02:50:01.610Z,1.92
2018-08-31T02:52:39.640Z,2.10
2018-08-31T02:55:14.295Z,2.20
2018-08-31T02:57:48.957Z,2.15
2018-08-31T03:00:38.289Z,2.17
2018-08-31T03:03:24.964Z,2.10
2018-08-31T03:06:07.917Z,2.10
2018-08-31T03:08:37.445Z,2.02
2018-08-31T03:11:11.755Z,1.92
2018-08-31T03:13:46.404Z,1.85
2018-08-31T03:16:30.724Z,1.90
2018-08-31T03:19:16.280Z,1.87
2018-08-31T03:22:01.209Z,1.90
2018-08-31T03:24:48.097Z,2.02
2018-08-31T03:30:27.657Z,2.10
2018-08-31T03:33:17.957Z,2.60
2018-08-31T03:36:03.357Z,2.42
2018-08-31T03:38:45.009Z,2.70
2018-08-31T03:41:16.648Z,2.33
2018-08-31T03:44:02.205Z,3.10
2018-08-31T03:46:31.557Z,2.98
2018-08-31T03:51:58.597Z,3.50
2018-08-31T03:54:29.840Z,3.60
2018-08-31T03:57:01.673Z,3.50
2018-08-31T03:59:36.035Z,3.42
2018-08-31T04:02:05.371Z,3.80
2018-08-31T04:04:39.687Z,3.87
2018-08-31T04:07:14.265Z,3.92
2018-08-31T04:09:58.000Z,6.45
2018-08-31T04:12:26.921Z,7.70
2018-08-31T04:14:58.783Z,7.55
2018-08-31T04:17:32.962Z,6.33
2018-08-31T04:20:08.017Z,6.22
2018-08-31T04:28:29.821Z,4.55
2018-08-31T04:31:01.016Z,3.52
2018-08-31T04:33:30.974Z,3.10
2018-08-31T04:36:05.227Z,3.33
2018-08-31T04:38:46.548Z,2.70
2018-08-31T04:44:18.732Z,2.77
2018-08-31T04:46:47.257Z,2.80
2018-08-31T04:49:23.569Z,2.42
2018-08-31T04:52:08.184Z,2.60
2018-08-31T04:54:42.392Z,2.20
2018-08-31T04:57:18.096Z,2.58
2018-08-31T05:02:54.008Z,2.47
2018-08-31T05:08:15.716Z,2.52
2018-08-31T05:10:47.424Z,2.30
2018-08-31T05:13:16.252Z,2.60
2018-08-31T05:15:48.268Z,2.70
2018-08-31T05:18:17.932Z,2.80
2018-08-31T05:20:59.476Z,3.10
2018-08-31T05:23:29.163Z,2.72
2018-08-31T05:26:14.285Z,3.62
2018-08-31T05:28:43.980Z,3.35
2018-08-31T05:31:13.816Z,3.62
2018-08-31T05:33:58.066Z,3.75
2018-08-31T05:39:32.945Z,3.45
2018-08-31T05:42:14.984Z,2.98
2018-08-31T05:44:43.584Z,3.08
2018-08-31T05:47:13.292Z,3.40
2018-08-31T05:52:37.015Z,3.30
2018-08-31T05:55:06.840Z,3.92
2018-08-31T05:57:41.129Z,3.42
2018-08-31T06:00:21.207Z,3.70
2018-08-31T06:03:08.516Z,3.10
2018-08-31T06:05:36.775Z,3.05
2018-08-31T06:08:06.541Z,3.05
2018-08-31T06:10:35.248Z,3.37
2018-08-31T06:13:04.003Z,4.30
2018-08-31T06:15:46.999Z,3.30
2018-08-31T06:18:27.198Z,2.37
2018-08-31T06:21:09.014Z,2.98
2018-08-31T06:23:53.756Z,3.05
2018-08-31T06:26:23.239Z,4.10
2018-08-31T06:28:51.935Z,6.00
2018-08-31T06:31:20.640Z,3.55
2018-08-31T06:33:52.606Z,2.58
2018-08-31T06:36:21.964Z,2.90
2018-08-31T06:38:56.184Z,3.08
2018-08-31T06:41:30.841Z,2.45
2018-08-31T06:44:02.205Z,2.55
2018-08-31T06:46:46.847Z,2.47
2018-08-31T06:49:27.857Z,2.35
2018-08-31T06:52:02.776Z,2.80
2018-08-31T06:54:31.903Z,2.60
2018-08-31T06:57:16.145Z,2.55
2018-08-31T06:59:47.520Z,2.95
2018-08-31T07:02:19.341Z,2.15
2018-08-31T07:04:48.158Z,2.10
2018-08-31T07:07:17.308Z,2.17
2018-08-31T07:09:47.085Z,2.17
2018-08-31T07:12:21.471Z,1.92
2018-08-31T07:14:49.692Z,1.98
2018-08-31T07:17:18.718Z,2.15
2018-08-31T07:19:47.667Z,2.10
2018-08-31T07:22:16.436Z,2.00
2018-08-31T07:24:45.480Z,2.00
2018-08-31T07:27:17.424Z,1.85
2018-08-31T07:29:46.252Z,1.90
2018-08-31T07:32:20.824Z,2.00
2018-08-31T07:35:01.205Z,1.45
2018-08-31T07:43:14.056Z,1.65
2018-08-31T07:45:43.994Z,1.30
2018-08-31T07:51:05.249Z,1.40
2018-08-31T07:53:39.849Z,1.40
2018-08-31T07:56:20.103Z,1.52
2018-08-31T08:04:33.888Z,1.30
2018-08-31T08:07:19.548Z,1.30
2018-08-31T08:10:05.898Z,1.12
2018-08-31T08:12:34.380Z,1.30
2018-08-31T08:15:03.020Z,1.00
2018-08-31T08:17:31.876Z,0.90
2018-08-31T08:20:00.248Z,1.30
2018-08-31T08:22:28.922Z,1.05
2018-08-31T08:24:57.540Z,1.32
2018-08-31T08:27:26.601Z,1.10
2018-08-31T08:29:55.140Z,1.50
2018-08-31T08:32:23.776Z,1.10
2018-08-31T08:34:52.982Z,1.50
2018-08-31T08:37:21.899Z,1.17
2018-08-31T08:39:50.317Z,1.20
2018-08-31T08:42:19.274Z,1.10
2018-08-31T08:44:48.509Z,1.17
2018-08-31T08:47:16.965Z,1.10
2018-08-31T08:49:45.789Z,1.22
2018-08-31T08:52:14.664Z,1.20
2018-08-31T08:54:43.585Z,1.20
2018-08-31T08:57:14.245Z,1.10
2018-08-31T08:59:43.361Z,1.52
2018-08-31T09:02:12.052Z,1.50
2018-08-31T09:04:40.709Z,1.10
2018-08-31T09:07:11.654Z,1.22
2018-08-31T09:09:40.605Z,1.12
2018-08-31T09:12:09.375Z,1.05
2018-08-31T09:16:03.648Z,1.10
2018-08-31T09:18:32.063Z,1.25
2018-08-31T09:21:00.785Z,0.93
2018-08-31T09:23:29.236Z,1.00
2018-08-31T09:26:00.449Z,1.20
2018-08-31T09:28:29.078Z,0.72
2018-08-31T09:30:57.555Z,1.00
2018-08-31T09:33:26.544Z,1.00
2018-08-31T09:35:55.396Z,0.93
2018-08-31T09:38:24.131Z,0.95
2018-08-31T09:40:52.764Z,0.85
2018-08-31T09:43:21.510Z,0.98
2018-08-31T09:45:50.416Z,0.80
2018-08-31T09:48:18.892Z,0.72
2018-08-31T09:50:47.630Z,0.82
2018-08-31T09:53:16.708Z,0.55
2018-08-31T09:55:45.112Z,0.53
2018-08-31T09:58:14.004Z,1.00
2018-08-31T10:00:51.261Z,0.62
2018-08-31T10:03:22.809Z,0.80
2018-08-31T10:05:52.367Z,0.98
2018-08-31T10:08:21.859Z,0.90
2018-08-31T10:10:51.259Z,0.85
2018-08-31T10:13:20.964Z,0.80
2018-08-31T10:15:50.549Z,0.70
2018-08-31T10:18:19.180Z,1.20
2018-08-31T10:20:48.044Z,0.70
2018-08-31T10:23:16.599Z,0.70
2018-08-31T10:25:45.310Z,0.78
2018-08-31T10:28:14.065Z,0.90
2018-08-31T10:30:42.784Z,0.50
2018-08-31T10:33:11.490Z,0.60
2018-08-31T10:35:41.071Z,0.68
2018-08-31T10:38:10.042Z,0.62
2018-08-31T10:40:38.824Z,0.70
2018-08-31T10:43:08.572Z,0.65
2018-08-31T10:45:37.388Z,0.60
2018-08-31T10:48:06.368Z,0.57
2018-08-31T10:50:34.816Z,0.70
2018-08-31T10:53:03.533Z,0.60
2018-08-31T10:55:32.468Z,0.78
2018-08-31T10:58:01.824Z,0.62
2018-08-31T11:00:31.067Z,0.78
2018-08-31T11:02:59.780Z,0.80
2018-08-31T11:05:28.416Z,0.75
2018-08-31T11:07:57.131Z,0.55
2018-08-31T11:10:26.334Z,0.70
2018-08-31T11:12:56.178Z,0.70
2018-08-31T11:15:24.477Z,0.57
2018-08-31T11:17:53.321Z,0.68
2018-08-31T11:20:22.247Z,0.70
2018-08-31T11:22:51.212Z,0.78
2018-08-31T11:25:19.610Z,0.72
2018-08-31T11:27:48.656Z,0.65
2018-08-31T11:30:17.104Z,0.70
2018-08-31T11:32:45.994Z,0.88
2018-08-31T11:35:14.626Z,0.80
2018-08-31T11:37:43.539Z,0.70
2018-08-31T11:40:12.336Z,0.93
2018-08-31T11:42:41.232Z,0.70
2018-08-31T11:45:10.057Z,0.80
2018-08-31T11:47:38.854Z,0.68
2018-08-31T11:50:07.625Z,0.72
2018-08-31T11:52:36.142Z,0.60
2018-08-31T11:55:04.990Z,0.62
2018-08-31T11:57:33.580Z,0.60
2018-08-31T12:00:02.125Z,0.65
2018-08-31T12:02:30.820Z,0.70
2018-08-31T12:04:59.588Z,0.47
2018-08-31T12:07:28.355Z,0.70
2018-08-31T12:09:57.182Z,0.78
2018-08-31T12:12:25.924Z,0.80
2018-08-31T12:14:54.792Z,0.62
2018-08-31T12:17:23.708Z,0.50
2018-08-31T12:19:52.624Z,0.60
2018-08-31T12:22:21.358Z,0.72
2018-08-31T12:24:50.116Z,0.60
2018-08-31T12:27:18.888Z,0.80
2018-08-31T12:29:47.588Z,0.90
2018-08-31T12:32:16.860Z,0.60
2018-08-31T12:34:44.992Z,0.62
2018-08-31T12:37:13.691Z,0.53
2018-08-31T12:39:42.713Z,0.70
2018-08-31T12:42:11.322Z,0.82
2018-08-31T12:44:40.046Z,0.65
2018-08-31T12:47:08.875Z,0.68
2018-08-31T12:49:37.895Z,0.90
2018-08-31T12:52:06.809Z,0.90
2018-08-31T12:54:35.629Z,0.80
2018-08-31T12:57:04.449Z,0.82
2018-08-31T12:59:33.468Z,0.40
2018-08-31T13:02:01.984Z,0.78
2018-08-31T13:04:30.708Z,0.80
2018-08-31T13:06:59.911Z,0.85
2018-08-31T13:09:28.264Z,0.70
2018-08-31T13:11:58.066Z,0.70
2018-08-31T13:14:26.950Z,0.50
2018-08-31T13:16:55.662Z,0.60
2018-08-31T13:19:24.589Z,0.60
2018-08-31T13:21:53.209Z,0.90
2018-08-31T13:24:22.032Z,0.68
2018-08-31T13:26:50.872Z,0.70
2018-08-31T13:29:19.988Z,0.62
2018-08-31T13:31:48.395Z,0.65
2018-08-31T13:34:18.352Z,0.70
2018-08-31T13:36:46.942Z,0.45
2018-08-31T13:39:15.764Z,0.90
2018-08-31T13:41:44.487Z,0.70
2018-08-31T13:44:13.448Z,0.70
2018-08-31T13:46:41.950Z,0.90
2018-08-31T13:49:11.307Z,0.75
2018-08-31T13:51:40.425Z,0.50
2018-08-31T13:54:09.386Z,0.90
2018-08-31T13:56:37.685Z,0.40
2018-08-31T13:59:06.456Z,0.60
2018-08-31T14:01:35.785Z,0.70
2018-08-31T14:04:04.446Z,0.80
2018-08-31T14:06:33.372Z,0.98
2018-08-31T14:09:02.340Z,0.80
2018-08-31T14:11:31.083Z,0.80
2018-08-31T14:14:00.037Z,0.62
2018-08-31T14:16:28.686Z,1.00
2018-08-31T14:18:57.486Z,0.70
2018-08-31T14:21:26.182Z,1.15
2018-08-31T14:23:54.784Z,0.50
2018-08-31T14:26:23.624Z,0.80
2018-08-31T14:28:52.314Z,0.70
2018-08-31T14:31:21.110Z,1.00
2018-08-31T14:33:50.005Z,0.82
2018-08-31T14:36:19.049Z,0.93
2018-08-31T14:38:47.761Z,0.85
2018-08-31T14:41:16.865Z,0.50
2018-08-31T14:43:45.418Z,0.60
2018-08-31T14:46:14.124Z,0.70
2018-08-31T14:48:42.841Z,0.70
2018-08-31T14:51:11.728Z,0.88
2018-08-31T14:53:40.638Z,0.70
2018-08-31T14:56:10.991Z,0.70
2018-08-31T14:58:39.555Z,0.60
2018-08-31T15:01:09.229Z,0.88
2018-08-31T15:03:37.944Z,0.75
2018-08-31T15:06:07.044Z,0.60
2018-08-31T15:08:35.660Z,0.70
2018-08-31T15:11:05.838Z,0.80
2018-08-31T15:13:34.356Z,0.55
2018-08-31T15:16:03.066Z,0.70
2018-08-31T15:18:31.813Z,0.80
2018-08-31T15:21:00.593Z,1.10
2018-08-31T15:23:29.434Z,1.42
2018-08-31T15:25:58.159Z,2.00
2018-08-31T15:28:26.888Z,2.05
2018-08-31T15:30:56.140Z,1.35
2018-08-31T15:33:25.572Z,1.10
2018-08-31T15:35:53.984Z,1.25
2018-08-31T15:38:22.672Z,1.22
2018-08-31T15:40:51.307Z,1.05
2018-08-31T15:43:20.352Z,0.90
2018-08-31T15:45:49.382Z,0.82
2018-08-31T15:48:17.834Z,0.70
2018-08-31T15:50:46.640Z,0.75
2018-08-31T15:53:15.828Z,0.80
2018-08-31T15:55:44.692Z,0.78
2018-08-31T15:58:13.296Z,0.98
2018-08-31T16:00:42.090Z,1.47
2018-08-31T16:03:10.902Z,1.55
2018-08-31T16:05:40.021Z,1.50
2018-08-31T16:08:08.720Z,1.22
2018-08-31T16:10:37.641Z,1.27
2018-08-31T16:13:06.428Z,1.00
2018-08-31T16:15:35.167Z,0.72
2018-08-31T16:18:04.229Z,1.10
2018-08-31T16:20:32.802Z,0.93
2018-08-31T16:23:01.717Z,1.57
2018-08-31T16:25:30.758Z,1.65
2018-08-31T16:27:59.176Z,1.10
2018-08-31T16:30:28.148Z,1.05
2018-08-31T16:32:56.901Z,1.30
2018-08-31T16:35:25.402Z,1.70
2018-08-31T16:37:54.024Z,1.10
2018-08-31T16:40:22.984Z,1.00
2018-08-31T16:42:51.800Z,1.02
2018-08-31T16:45:20.522Z,0.82
2018-08-31T16:47:49.245Z,0.85
2018-08-31T16:50:18.053Z,0.93
2018-08-31T16:52:47.178Z,1.05
2018-08-31T16:55:15.824Z,0.78
2018-08-31T16:57:44.736Z,0.98
2018-08-31T17:00:13.500Z,0.90
2018-08-31T17:02:42.021Z,1.00
2018-08-31T17:05:10.757Z,1.17
2018-08-31T17:07:39.595Z,0.85
2018-08-31T17:10:08.020Z,1.20
2018-08-31T17:12:36.830Z,1.30
2018-08-31T17:15:05.918Z,1.10
2018-08-31T17:17:34.517Z,0.78
2018-08-31T17:20:04.137Z,0.70
2018-08-31T17:22:33.103Z,0.75
2018-08-31T17:25:01.847Z,0.80
2018-08-31T17:27:36.896Z,0.88
2018-08-31T17:30:12.092Z,0.98
2018-08-31T17:32:46.600Z,1.20
2018-08-31T17:35:20.328Z,1.15
2018-08-31T17:37:48.668Z,0.93
2018-08-31T17:40:17.402Z,0.95
2018-08-31T17:42:46.193Z,0.90
2018-08-31T17:45:18.564Z,0.80
2018-08-31T17:47:48.120Z,0.60
2018-08-31T17:50:17.400Z,0.80
2018-08-31T17:52:46.355Z,1.12
2018-08-31T17:55:16.362Z,1.10
2018-08-31T17:57:44.925Z,0.78
2018-08-31T18:00:13.569Z,0.80
2018-08-31T18:02:42.188Z,0.88
2018-08-31T18:05:10.680Z,1.12
2018-08-31T18:07:39.346Z,1.00
2018-08-31T18:10:08.363Z,1.00
2018-08-31T18:12:37.125Z,1.17
2018-08-31T18:15:06.256Z,0.90
2018-08-31T18:17:35.060Z,1.07
2018-08-31T18:20:03.760Z,1.00
2018-08-31T18:22:32.578Z,1.00
2018-08-31T18:25:01.246Z,1.25
2018-08-31T18:27:30.068Z,1.30
2018-08-31T18:29:58.796Z,1.22
2018-08-31T18:32:27.462Z,1.02
2018-08-31T18:34:56.204Z,1.37
2018-08-31T18:37:24.940Z,1.30
2018-08-31T18:39:53.688Z,1.20
2018-08-31T18:42:22.298Z,1.30
2018-08-31T18:44:51.217Z,1.10
2018-08-31T18:47:19.824Z,1.30
2018-08-31T18:49:48.856Z,1.60
2018-08-31T18:52:17.558Z,1.90
2018-08-31T18:54:47.269Z,1.60
2018-08-31T19:04:15.266Z,1.67
2018-08-31T19:06:44.098Z,1.17
2018-08-31T19:09:12.604Z,1.12
2018-08-31T19:11:41.376Z,1.15
2018-08-31T19:14:09.996Z,1.20
2018-08-31T19:16:38.760Z,1.40
2018-08-31T19:19:07.319Z,1.30
2018-08-31T19:21:35.844Z,1.52
2018-08-31T19:24:04.648Z,1.60
2018-08-31T19:26:33.908Z,1.10
2018-08-31T19:29:02.341Z,1.45
2018-08-31T19:31:31.196Z,1.47
2018-08-31T19:33:59.765Z,1.37
2018-08-31T19:36:28.529Z,1.52
2018-08-31T19:38:57.045Z,1.45
2018-08-31T19:41:27.297Z,1.60
2018-08-31T19:43:55.792Z,1.70
2018-08-31T19:46:24.589Z,1.65
2018-08-31T19:48:53.119Z,1.20
2018-08-31T19:51:21.834Z,1.20
2018-08-31T19:53:50.389Z,1.70
2018-08-31T19:56:19.104Z,1.65
2018-08-31T19:58:47.849Z,1.77
2018-08-31T20:01:16.366Z,1.77
2018-08-31T20:03:45.393Z,1.85
2018-08-31T20:06:13.703Z,1.62
2018-08-31T20:08:42.399Z,1.80
2018-08-31T20:11:11.085Z,2.45
2018-08-31T20:13:39.605Z,2.17
2018-08-31T20:16:08.108Z,3.00
2018-08-31T20:18:36.628Z,4.58
2018-08-31T20:21:05.572Z,5.97
2018-08-31T20:23:33.868Z,6.95
2018-08-31T20:26:02.708Z,6.45
2018-08-31T20:28:32.172Z,6.50
2018-08-31T20:31:01.099Z,6.35
2018-08-31T20:33:31.061Z,5.97
2018-08-31T20:35:59.477Z,6.20
2018-08-31T20:38:28.185Z,5.87
2018-08-31T20:40:57.004Z,5.70
2018-08-31T20:43:25.653Z,5.95
2018-08-31T20:45:55.022Z,5.67
2018-08-31T20:48:24.124Z,5.62
2018-08-31T20:50:53.821Z,5.10
2018-08-31T20:53:22.459Z,4.97
2018-08-31T20:55:51.481Z,5.58
2018-08-31T20:58:20.060Z,4.92
2018-08-31T21:00:48.653Z,3.83
2018-08-31T21:03:17.472Z,3.83
2018-08-31T21:05:46.072Z,3.58
2018-08-31T21:08:14.998Z,3.08
2018-08-31T21:10:44.735Z,3.65
2018-08-31T21:13:13.356Z,3.55
2018-08-31T21:15:42.436Z,3.72
2018-08-31T21:18:11.274Z,3.65
2018-08-31T21:20:39.780Z,4.17
2018-08-31T21:23:08.595Z,4.42
2018-08-31T21:25:37.264Z,4.08
2018-08-31T21:28:06.244Z,4.33
2018-08-31T21:30:34.920Z,4.05
2018-08-31T21:33:03.681Z,4.40
2018-08-31T21:35:32.663Z,4.53
2018-08-31T21:38:01.092Z,4.10
2018-08-31T21:40:31.137Z,4.30
2018-08-31T21:42:59.657Z,4.00
2018-08-31T21:45:28.376Z,4.17
2018-08-31T21:47:57.081Z,4.08
2018-08-31T21:50:25.781Z,4.85
2018-08-31T21:52:54.632Z,4.87
2018-08-31T21:55:23.634Z,4.47
2018-08-31T21:57:52.411Z,4.25
2018-08-31T22:00:21.804Z,3.98
2018-08-31T22:02:51.457Z,4.17
2018-08-31T22:05:20.564Z,3.90
2018-08-31T22:07:49.367Z,4.30
2018-08-31T22:10:18.072Z,3.92
2018-08-31T22:12:47.097Z,4.00
2018-08-31T22:15:23.601Z,3.77
2018-08-31T22:17:52.523Z,3.80
2018-08-31T22:20:21.690Z,4.05
2018-08-31T22:22:51.320Z,4.20
2018-08-31T22:25:19.846Z,3.85
2018-08-31T22:27:48.925Z,3.65
2018-08-31T22:30:17.240Z,4.03
2018-08-31T22:32:45.998Z,4.20
2018-08-31T22:35:14.521Z,4.17
2018-08-31T22:37:43.455Z,4.12
2018-08-31T22:40:12.252Z,3.87
2018-08-31T22:42:41.068Z,4.12
2018-08-31T22:45:13.436Z,4.75
2018-08-31T22:47:43.505Z,4.20
2018-08-31T22:50:13.020Z,4.33
2018-08-31T22:52:42.128Z,4.17
2018-08-31T22:55:10.820Z,4.58
2018-08-31T22:57:39.402Z,4.75
2018-08-31T23:00:07.984Z,4.53
2018-08-31T23:02:37.258Z,4.35
2018-08-31T23:05:05.659Z,4.28
2018-08-31T23:07:39.908Z,4.40
2018-08-31T23:10:08.403Z,4.35
2018-08-31T23:12:36.776Z,4.67
2018-08-31T23:15:05.533Z,5.08
2018-08-31T23:17:34.025Z,4.97
2018-08-31T23:20:02.665Z,4.55
2018-08-31T23:22:31.356Z,4.60
2018-08-31T23:25:01.020Z,4.55
2018-08-31T23:27:30.236Z,4.92
2018-08-31T23:29:58.774Z,4.08
2018-08-31T23:32:27.476Z,4.65
2018-08-31T23:34:56.888Z,4.85
2018-08-31T23:37:27.078Z,4.62
2018-08-31T23:39:56.419Z,4.85
2018-08-31T23:42:25.121Z,4.53
2018-08-31T23:44:53.848Z,5.45
2018-08-31T23:47:22.556Z,5.05
2018-08-31T23:49:51.636Z,4.50
2018-08-31T23:52:20.222Z,4.67
2018-08-31T23:54:48.913Z,4.72
2018-08-31T23:57:17.991Z,4.42
2018-08-31T23:59:46.517Z,4.47
