createdAt,value
2023-04-19T00:02:09.082Z,97318.97
2023-04-19T00:04:38.359Z,97321.13
2023-04-19T00:07:05.562Z,97315.88
2023-04-19T00:09:32.655Z,97316.06
2023-04-19T00:11:59.772Z,97318.66
2023-04-19T00:14:27.178Z,97317.03
2023-04-19T00:16:54.504Z,97315.06
2023-04-19T00:19:22.580Z,97309.19
2023-04-19T00:21:49.824Z,97312.63
2023-04-19T00:24:17.019Z,97306.56
2023-04-19T00:26:44.434Z,97312.44
2023-04-19T00:29:11.687Z,97305.28
2023-04-19T00:31:40.067Z,97298.69
2023-04-19T00:34:07.662Z,97302.59
2023-04-19T00:37:08.264Z,97309.91
2023-04-19T00:39:35.625Z,97303.56
2023-04-19T00:42:05.456Z,97305.53
2023-04-19T00:44:32.797Z,97305.81
2023-04-19T00:47:01.063Z,97303.56
2023-04-19T00:49:29.870Z,97301.38
2023-04-19T00:51:57.007Z,97308.47
2023-04-19T00:54:24.641Z,97309.63
2023-04-19T00:56:51.884Z,97299.44
2023-04-19T00:59:19.707Z,97309.34
2023-04-19T01:02:57.120Z,97307.91
2023-04-19T01:05:24.519Z,97304.31
2023-04-19T01:07:51.711Z,97304.97
2023-04-19T01:10:19.146Z,97306.31
2023-04-19T01:12:46.267Z,97302.06
2023-04-19T01:15:13.437Z,97299.56
2023-04-19T01:17:41.833Z,97296.28
2023-04-19T01:21:19.016Z,97299.28
2023-04-19T01:23:46.344Z,97290.22
2023-04-19T01:26:13.612Z,97290.22
2023-04-19T01:28:40.855Z,97284.16
2023-04-19T01:31:09.987Z,97282.19
2023-04-19T01:33:37.298Z,97281.38
2023-04-19T01:39:55.832Z,97274.66
2023-04-19T01:42:23.159Z,97280.84
2023-04-19T01:44:50.382Z,97278.09
2023-04-19T01:47:17.860Z,97273.31
2023-04-19T01:49:45.004Z,97280.34
2023-04-19T01:52:12.131Z,97275.78
2023-04-19T01:54:39.382Z,97273.16
2023-04-19T01:57:06.562Z,97281.53
2023-04-19T01:59:34.237Z,97271.50
2023-04-19T02:02:01.537Z,97269.56
2023-04-19T02:04:28.688Z,97268.28
2023-04-19T02:06:55.845Z,97267.84
2023-04-19T02:09:22.990Z,97270.44
2023-04-19T02:11:50.255Z,97269.91
2023-04-19T02:14:17.732Z,97270.09
2023-04-19T02:16:45.002Z,97266.66
2023-04-19T02:19:12.460Z,97268.00
2023-04-19T02:21:39.666Z,97270.91
2023-04-19T02:24:39.107Z,97272.53
2023-04-19T02:27:06.511Z,97270.09
2023-04-19T02:29:33.861Z,97275.53
2023-04-19T02:32:01.089Z,97278.16
2023-04-19T02:34:28.442Z,97267.00
2023-04-19T02:36:55.547Z,97272.09
2023-04-19T02:39:22.616Z,97278.59
2023-04-19T02:41:50.368Z,97259.59
2023-04-19T02:44:17.830Z,97263.22
2023-04-19T02:46:54.121Z,97260.59
2023-04-19T02:49:21.441Z,97256.47
2023-04-19T02:51:50.780Z,97263.22
2023-04-19T02:54:18.159Z,97251.91
2023-04-19T02:56:46.438Z,97261.31
2023-04-19T02:59:15.194Z,97255.75
2023-04-19T03:02:55.310Z,97252.59
2023-04-19T03:05:23.804Z,97254.97
2023-04-19T03:07:50.925Z,97256.91
2023-04-19T03:10:18.507Z,97252.66
2023-04-19T03:12:45.631Z,97254.28
2023-04-19T03:15:12.729Z,97254.28
2023-04-19T03:17:40.011Z,97261.84
2023-04-19T03:20:11.975Z,97251.22
2023-04-19T03:22:39.936Z,97264.31
2023-04-19T03:25:07.408Z,97262.00
2023-04-19T03:28:44.971Z,97254.28
2023-04-19T03:31:19.331Z,97253.63
2023-04-19T03:33:49.777Z,97250.47
2023-04-19T03:36:17.873Z,97265.38
2023-04-19T03:39:19.262Z,97264.72
2023-04-19T03:41:49.985Z,97265.53
2023-04-19T03:44:40.071Z,97267.84
2023-04-19T03:47:09.128Z,97267.53
2023-04-19T03:49:42.476Z,97257.59
2023-04-19T03:52:09.747Z,97264.63
2023-04-19T03:54:36.971Z,97262.97
2023-04-19T03:57:07.443Z,97255.59
2023-04-19T04:00:47.387Z,97260.28
2023-04-19T04:03:15.833Z,97251.09
2023-04-19T04:05:43.382Z,97262.03
2023-04-19T04:08:10.617Z,97265.91
2023-04-19T04:10:37.866Z,97262.97
2023-04-19T04:13:05.025Z,97255.44
2023-04-19T04:15:42.274Z,97264.13
2023-04-19T04:18:12.357Z,97266.56
2023-04-19T04:20:39.640Z,97269.34
2023-04-19T04:23:10.969Z,97266.88
2023-04-19T04:25:43.111Z,97258.34
2023-04-19T04:28:13.699Z,97252.44
2023-04-19T04:30:43.409Z,97261.13
2023-04-19T04:33:12.163Z,97267.72
2023-04-19T04:35:41.726Z,97255.06
2023-04-19T04:38:23.633Z,97250.59
2023-04-19T04:40:54.042Z,97255.13
2023-04-19T04:43:23.034Z,97255.72
2023-04-19T04:45:50.798Z,97257.69
2023-04-19T04:48:18.846Z,97261.41
2023-04-19T04:50:45.989Z,97261.03
2023-04-19T04:53:13.589Z,97263.63
2023-04-19T04:55:43.208Z,97266.19
2023-04-19T04:58:10.773Z,97270.75
2023-04-19T05:01:04.179Z,97267.44
2023-04-19T05:03:36.389Z,97269.38
2023-04-19T05:06:06.391Z,97270.59
2023-04-19T05:08:33.559Z,97279.81
2023-04-19T05:11:14.688Z,97266.34
2023-04-19T05:13:42.851Z,97272.25
2023-04-19T05:16:10.035Z,97273.88
2023-04-19T05:18:38.450Z,97275.41
2023-04-19T05:21:08.375Z,97280.31
2023-04-19T05:23:37.178Z,97269.63
2023-04-19T05:26:05.157Z,97276.38
2023-04-19T05:28:32.490Z,97280.63
2023-04-19T05:31:09.419Z,97284.72
2023-04-19T05:33:44.986Z,97268.22
2023-04-19T05:36:44.302Z,97285.69
2023-04-19T05:39:11.561Z,97275.28
2023-04-19T05:41:38.786Z,97280.25
2023-04-19T05:44:06.127Z,97277.25
2023-04-19T05:46:34.053Z,97274.25
2023-04-19T05:49:01.604Z,97277.00
2023-04-19T05:51:37.748Z,97278.69
2023-04-19T05:54:23.178Z,97270.56
2023-04-19T05:56:50.519Z,97271.66
2023-04-19T05:59:17.969Z,97275.25
2023-04-19T06:01:45.367Z,97279.91
2023-04-19T06:04:12.810Z,97278.34
2023-04-19T06:06:40.175Z,97287.47
2023-04-19T06:09:07.344Z,97279.47
2023-04-19T06:11:42.935Z,97283.44
2023-04-19T06:14:17.571Z,97288.47
2023-04-19T06:16:45.322Z,97282.81
2023-04-19T06:19:12.508Z,97277.47
2023-04-19T06:21:39.821Z,97288.53
2023-04-19T06:24:09.821Z,97286.34
2023-04-19T06:26:37.008Z,97280.00
2023-04-19T06:29:04.275Z,97285.09
2023-04-19T06:31:31.483Z,97288.09
2023-04-19T06:33:58.656Z,97294.88
2023-04-19T06:36:25.743Z,97287.59
2023-04-19T06:38:52.784Z,97299.16
2023-04-19T06:41:19.863Z,97294.13
2023-04-19T06:43:47.048Z,97295.25
2023-04-19T06:46:14.583Z,97296.91
2023-04-19T06:48:42.101Z,97299.59
2023-04-19T06:51:09.602Z,97290.97
2023-04-19T06:53:37.440Z,97297.22
2023-04-19T06:56:05.175Z,97296.19
2023-04-19T06:58:34.525Z,97298.53
2023-04-19T07:01:04.073Z,97296.13
2023-04-19T07:03:31.721Z,97299.78
2023-04-19T07:05:59.202Z,97296.94
2023-04-19T07:08:34.882Z,97301.75
2023-04-19T07:11:06.202Z,97302.34
2023-04-19T07:13:33.469Z,97305.69
2023-04-19T07:16:04.782Z,97306.75
2023-04-19T07:18:38.962Z,97309.28
2023-04-19T07:21:06.213Z,97309.28
2023-04-19T07:23:33.334Z,97317.50
2023-04-19T07:26:00.393Z,97315.88
2023-04-19T07:28:29.633Z,97317.34
2023-04-19T07:30:56.953Z,97315.66
2023-04-19T07:33:28.434Z,97312.88
2023-04-19T07:35:56.781Z,97324.50
2023-04-19T07:38:24.960Z,97323.13
2023-04-19T07:40:52.060Z,97315.00
2023-04-19T07:43:19.180Z,97329.94
2023-04-19T07:45:46.396Z,97327.00
2023-04-19T07:48:13.490Z,97326.72
2023-04-19T07:50:40.632Z,97335.69
2023-04-19T07:53:07.771Z,97327.78
2023-04-19T07:55:34.954Z,97319.84
2023-04-19T07:58:02.484Z,97328.22
2023-04-19T08:00:34.894Z,97320.34
2023-04-19T08:03:02.288Z,97324.50
2023-04-19T08:05:31.275Z,97331.97
2023-04-19T08:07:58.500Z,97325.31
2023-04-19T08:10:26.901Z,97331.16
2023-04-19T08:13:05.169Z,97340.47
2023-04-19T08:18:05.274Z,97342.81
2023-04-19T08:20:33.460Z,97344.47
2023-04-19T08:23:10.299Z,97349.84
2023-04-19T08:25:45.732Z,97343.69
2023-04-19T08:28:12.931Z,97350.50
2023-04-19T08:30:40.980Z,97346.53
2023-04-19T08:33:08.500Z,97349.03
2023-04-19T08:35:39.400Z,97344.53
2023-04-19T08:38:06.625Z,97347.47
2023-04-19T08:40:33.937Z,97342.50
2023-04-19T08:43:05.736Z,97357.03
2023-04-19T08:45:33.517Z,97350.91
2023-04-19T08:48:02.640Z,97348.25
2023-04-19T08:50:35.974Z,97342.59
2023-04-19T08:56:03.441Z,97340.91
2023-04-19T09:01:07.383Z,97352.50
2023-04-19T09:03:47.391Z,97343.97
2023-04-19T09:06:22.417Z,97352.50
2023-04-19T09:08:51.409Z,97352.03
2023-04-19T09:11:20.330Z,97349.66
2023-04-19T09:13:47.505Z,97351.47
2023-04-19T09:16:25.280Z,97351.53
2023-04-19T09:19:11.591Z,97355.72
2023-04-19T09:21:46.105Z,97350.59
2023-04-19T09:24:13.312Z,97350.72
2023-04-19T09:26:53.923Z,97352.50
2023-04-19T09:29:21.717Z,97354.31
2023-04-19T09:31:58.956Z,97353.47
2023-04-19T09:34:28.387Z,97350.13
2023-04-19T09:37:04.744Z,97346.66
2023-04-19T09:39:38.955Z,97347.75
2023-04-19T09:42:07.262Z,97354.28
2023-04-19T09:45:12.456Z,97354.59
2023-04-19T10:17:38.909Z,97340.31
2023-04-19T10:20:11.011Z,97342.34
2023-04-19T10:22:39.112Z,97336.59
2023-04-19T10:25:14.403Z,97338.25
2023-04-19T10:27:46.906Z,97343.22
2023-04-19T10:30:18.761Z,97345.75
2023-04-19T10:32:53.550Z,97347.88
2023-04-19T10:35:25.886Z,97349.59
2023-04-19T10:38:12.956Z,97345.47
2023-04-19T10:40:52.355Z,97335.97
2023-04-19T10:43:20.273Z,97343.84
2023-04-19T10:45:48.438Z,97347.88
2023-04-19T10:48:30.565Z,97344.06
2023-04-19T10:50:59.339Z,97346.34
2023-04-19T10:53:52.222Z,97356.09
2023-04-19T10:56:43.783Z,97359.78
2023-04-19T10:59:21.955Z,97354.31
2023-04-19T11:01:54.384Z,97358.03
2023-04-19T11:04:31.317Z,97355.00
2023-04-19T11:07:06.248Z,97355.69
2023-04-19T11:09:38.780Z,97360.16
2023-04-19T11:12:11.337Z,97360.97
2023-04-19T11:15:10.756Z,97355.41
2023-04-19T11:17:39.757Z,97355.34
2023-04-19T11:20:09.643Z,97355.19
2023-04-19T11:22:41.586Z,97354.59
2023-04-19T11:25:22.375Z,97348.16
2023-04-19T11:27:52.384Z,97352.94
2023-04-19T11:30:22.747Z,97349.47
2023-04-19T11:32:53.212Z,97355.53
2023-04-19T11:35:22.832Z,97350.34
2023-04-19T11:37:50.582Z,97346.91
2023-04-19T11:40:19.435Z,97356.50
2023-04-19T11:42:47.328Z,97356.78
2023-04-19T11:45:31.659Z,97346.38
2023-04-19T11:48:00.282Z,97348.28
2023-04-19T11:50:46.833Z,97356.28
2023-04-19T11:53:24.721Z,97349.25
2023-04-19T11:55:56.640Z,97341.59
2023-04-19T11:58:32.604Z,97346.00
2023-04-19T12:01:24.876Z,97342.63
2023-04-19T12:03:54.608Z,97341.22
2023-04-19T12:06:27.084Z,97335.13
2023-04-19T12:08:56.393Z,97339.94
2023-04-19T12:11:26.830Z,97342.06
2023-04-19T12:14:13.304Z,97340.06
2023-04-19T12:17:07.878Z,97341.34
2023-04-19T12:19:37.469Z,97339.69
2023-04-19T12:22:15.801Z,97333.78
2023-04-19T12:24:43.659Z,97326.00
2023-04-19T12:27:11.647Z,97324.66
2023-04-19T12:29:39.666Z,97318.81
2023-04-19T12:32:07.124Z,97322.16
2023-04-19T12:34:34.194Z,97320.78
2023-04-19T12:37:02.669Z,97324.09
2023-04-19T12:39:29.998Z,97308.44
2023-04-19T12:41:57.683Z,97317.94
2023-04-19T12:44:24.966Z,97309.97
2023-04-19T12:46:52.306Z,97305.81
2023-04-19T12:49:20.303Z,97305.94
2023-04-19T12:51:47.902Z,97303.31
2023-04-19T12:54:16.273Z,97299.22
2023-04-19T12:56:43.499Z,97310.56
2023-04-19T12:59:11.704Z,97307.25
2023-04-19T13:01:39.177Z,97301.50
2023-04-19T13:04:08.077Z,97299.88
2023-04-19T13:06:35.768Z,97292.66
2023-04-19T13:09:11.509Z,97293.97
2023-04-19T13:11:41.282Z,97300.84
2023-04-19T13:14:08.505Z,97294.91
2023-04-19T13:16:35.718Z,97296.59
2023-04-19T13:20:12.048Z,97293.25
2023-04-19T13:22:39.328Z,97297.50
2023-04-19T13:25:07.044Z,97297.78
2023-04-19T13:27:34.322Z,97304.16
2023-04-19T13:30:01.605Z,97297.47
2023-04-19T13:32:29.943Z,97296.69
2023-04-19T13:34:57.151Z,97303.44
2023-04-19T13:37:24.344Z,97300.66
2023-04-19T13:39:51.569Z,97307.09
2023-04-19T13:42:19.393Z,97302.66
2023-04-19T13:44:46.501Z,97299.06
2023-04-19T13:47:13.663Z,97297.06
2023-04-19T13:49:41.023Z,97304.63
2023-04-19T13:52:09.019Z,97297.56
2023-04-19T13:55:08.534Z,97302.84
2023-04-19T13:57:36.094Z,97296.78
2023-04-19T14:00:03.268Z,97292.16
2023-04-19T14:02:34.894Z,97299.88
2023-04-19T14:05:02.353Z,97289.53
2023-04-19T14:07:29.484Z,97292.66
2023-04-19T14:09:56.604Z,97293.97
2023-04-19T14:12:56.142Z,97294.13
2023-04-19T14:15:23.874Z,97290.19
2023-04-19T14:17:51.616Z,97297.91
2023-04-19T14:20:19.015Z,97289.03
2023-04-19T14:22:46.588Z,97293.00
2023-04-19T14:25:15.570Z,97288.69
2023-04-19T14:27:42.828Z,97286.38
2023-04-19T14:30:10.656Z,97291.63
2023-04-19T14:32:38.427Z,97276.50
2023-04-19T14:35:06.313Z,97289.28
2023-04-19T14:37:33.394Z,97285.19
2023-04-19T14:40:00.565Z,97283.09
2023-04-19T14:42:27.666Z,97291.63
2023-04-19T14:44:54.870Z,97289.03
2023-04-19T14:47:22.035Z,97286.19
2023-04-19T14:49:49.221Z,97279.59
2023-04-19T14:52:17.100Z,97287.34
2023-04-19T14:54:44.248Z,97289.31
2023-04-19T14:57:12.147Z,97285.34
2023-04-19T14:59:39.340Z,97281.38
2023-04-19T15:02:06.568Z,97289.59
2023-04-19T15:04:40.754Z,97280.09
2023-04-19T15:07:08.251Z,97291.72
2023-04-19T15:09:35.612Z,97290.25
2023-04-19T15:12:02.748Z,97279.75
2023-04-19T15:14:29.797Z,97283.06
2023-04-19T15:16:57.046Z,97283.56
2023-04-19T15:19:24.267Z,97287.53
2023-04-19T15:21:51.351Z,97292.59
2023-04-19T15:24:18.554Z,97285.84
2023-04-19T15:26:45.644Z,97291.63
2023-04-19T15:29:12.725Z,97297.25
2023-04-19T15:31:40.364Z,97293.75
2023-04-19T15:34:07.502Z,97297.84
2023-04-19T15:36:34.746Z,97298.56
2023-04-19T15:39:01.850Z,97295.28
2023-04-19T15:41:28.956Z,97297.56
2023-04-19T15:43:57.712Z,97291.97
2023-04-19T15:46:24.853Z,97285.53
2023-04-19T15:48:52.018Z,97285.72
2023-04-19T15:51:19.189Z,97289.28
2023-04-19T15:53:46.342Z,97286.66
2023-04-19T15:56:13.483Z,97286.53
2023-04-19T15:58:40.597Z,97285.69
2023-04-19T16:01:14.063Z,97283.06
2023-04-19T16:03:42.216Z,97284.22
2023-04-19T16:06:10.024Z,97283.69
2023-04-19T16:08:37.163Z,97289.13
2023-04-19T16:11:06.244Z,97283.38
2023-04-19T16:13:33.444Z,97295.69
2023-04-19T16:16:01.838Z,97280.91
2023-04-19T16:18:28.931Z,97273.84
2023-04-19T16:20:56.289Z,97288.97
2023-04-19T16:23:24.674Z,97282.19
2023-04-19T16:25:51.992Z,97286.47
2023-04-19T16:28:19.908Z,97285.66
2023-04-19T16:30:50.245Z,97296.66
2023-04-19T16:33:17.387Z,97298.28
2023-04-19T16:35:44.892Z,97295.81
2023-04-19T16:38:12.068Z,97297.44
2023-04-19T16:40:39.192Z,97294.00
2023-04-19T16:43:06.627Z,97289.22
2023-04-19T16:45:33.954Z,97293.97
2023-04-19T16:48:01.315Z,97297.91
2023-04-19T16:50:28.510Z,97296.72
2023-04-19T16:52:55.750Z,97302.97
2023-04-19T16:55:22.950Z,97305.06
2023-04-19T16:57:51.324Z,97309.34
2023-04-19T17:00:18.858Z,97308.34
2023-04-19T17:02:46.288Z,97312.47
2023-04-19T17:05:16.129Z,97307.53
2023-04-19T17:07:46.456Z,97310.78
2023-04-19T17:10:13.739Z,97318.19
2023-04-19T17:12:41.240Z,97315.34
2023-04-19T17:15:08.793Z,97320.91
2023-04-19T17:17:36.502Z,97326.16
2023-04-19T17:20:05.900Z,97323.88
2023-04-19T17:22:33.328Z,97331.59
2023-04-19T17:25:00.639Z,97329.75
2023-04-19T17:27:28.068Z,97331.56
2023-04-19T17:29:55.172Z,97335.31
2023-04-19T17:32:22.328Z,97332.03
2023-04-19T17:34:49.786Z,97337.56
2023-04-19T17:37:16.953Z,97345.31
2023-04-19T17:39:44.141Z,97350.75
2023-04-19T17:42:11.216Z,97346.16
2023-04-19T17:44:38.378Z,97354.66
2023-04-19T17:47:05.556Z,97345.44
2023-04-19T17:49:32.962Z,97357.09
2023-04-19T17:52:00.424Z,97357.09
2023-04-19T17:54:27.671Z,97363.44
2023-04-19T17:56:54.900Z,97357.69
2023-04-19T17:59:22.909Z,97363.97
2023-04-19T18:01:50.073Z,97363.16
2023-04-19T18:04:20.085Z,97368.41
2023-04-19T18:06:47.418Z,97366.06
2023-04-19T18:09:15.042Z,97358.53
2023-04-19T18:11:42.514Z,97370.00
2023-04-19T18:14:09.968Z,97365.03
2023-04-19T18:16:37.247Z,97368.66
2023-04-19T18:19:04.764Z,97371.63
2023-04-19T18:21:33.801Z,97372.63
2023-04-19T18:24:00.936Z,97379.16
2023-04-19T18:26:40.512Z,97382.00
2023-04-19T18:29:07.725Z,97383.28
2023-04-19T18:31:34.986Z,97383.63
2023-04-19T18:34:03.056Z,97384.22
2023-04-19T18:36:31.702Z,97386.03
2023-04-19T18:38:58.847Z,97374.72
2023-04-19T18:41:25.964Z,97381.97
2023-04-19T18:44:24.923Z,97381.44
2023-04-19T18:46:41.805Z,97389.25
2023-04-19T18:49:09.265Z,97391.63
2023-04-19T18:51:36.917Z,97386.25
2023-04-19T18:54:04.134Z,97392.63
2023-04-19T18:57:10.014Z,97394.84
2023-04-19T18:59:18.661Z,97399.06
2023-04-19T19:01:46.246Z,97397.50
2023-04-19T19:06:50.774Z,97391.13
2023-04-19T19:09:18.320Z,97397.03
2023-04-19T19:11:56.124Z,97404.75
2023-04-19T19:14:24.083Z,97396.59
2023-04-19T19:16:52.785Z,97389.56
2023-04-19T19:19:22.553Z,97396.50
2023-04-19T19:21:50.227Z,97401.16
2023-04-19T19:24:49.548Z,97396.59
2023-04-19T19:27:16.694Z,97394.25
2023-04-19T19:29:45.286Z,97397.84
2023-04-19T19:32:12.596Z,97398.16
2023-04-19T19:34:51.397Z,97398.31
2023-04-19T19:37:21.465Z,97398.78
2023-04-19T19:39:48.629Z,97392.34
2023-04-19T19:42:16.877Z,97400.72
2023-04-19T19:44:44.556Z,97400.56
2023-04-19T19:47:13.081Z,97397.47
2023-04-19T19:50:02.035Z,97396.50
2023-04-19T19:52:28.038Z,97390.91
2023-04-19T19:54:55.160Z,97396.28
2023-04-19T19:59:56.264Z,97391.94
2023-04-19T20:02:25.061Z,97393.44
2023-04-19T20:04:52.474Z,97392.00
2023-04-19T20:07:32.476Z,97386.16
2023-04-19T20:10:11.814Z,97390.28
2023-04-19T20:12:41.988Z,97387.28
2023-04-19T20:15:11.963Z,97387.94
2023-04-19T20:17:40.886Z,97386.16
2023-04-19T20:20:09.180Z,97390.53
2023-04-19T20:22:36.405Z,97386.88
2023-04-19T20:25:03.822Z,97379.66
2023-04-19T20:27:30.922Z,97382.94
2023-04-19T20:29:58.028Z,97384.91
2023-04-19T20:32:25.374Z,97386.03
2023-04-19T20:34:52.995Z,97388.63
2023-04-19T20:37:23.462Z,97388.63
2023-04-19T20:39:50.589Z,97389.63
2023-04-19T20:42:18.426Z,97390.31
2023-04-19T20:44:45.515Z,97396.59
2023-04-19T20:47:13.143Z,97391.19
2023-04-19T20:49:41.085Z,97384.97
2023-04-19T20:52:08.285Z,97388.72
2023-04-19T20:54:36.834Z,97379.34
2023-04-19T20:57:04.935Z,97380.19
2023-04-19T20:59:32.222Z,97373.28
2023-04-19T21:02:31.082Z,97379.34
2023-04-19T21:04:58.213Z,97368.19
2023-04-19T21:07:25.375Z,97369.19
2023-04-19T21:09:52.494Z,97375.91
2023-04-19T21:12:19.596Z,97376.88
2023-04-19T21:14:49.362Z,97370.44
2023-04-19T21:17:16.978Z,97370.59
2023-04-19T21:19:44.232Z,97366.50
2023-04-19T21:22:11.484Z,97364.84
2023-04-19T21:24:38.628Z,97364.19
2023-04-19T21:27:05.784Z,97364.19
2023-04-19T21:29:33.033Z,97360.34
2023-04-19T21:32:00.383Z,97363.13
2023-04-19T21:34:27.608Z,97362.44
2023-04-19T21:36:54.785Z,97358.63
2023-04-19T21:39:21.928Z,97363.06
2023-04-19T21:41:49.081Z,97357.44
2023-04-19T21:44:16.297Z,97357.31
2023-04-19T21:46:43.399Z,97350.94
2023-04-19T21:49:10.505Z,97346.97
2023-04-19T21:51:37.630Z,97353.94
2023-04-19T21:54:04.710Z,97352.31
2023-04-19T21:56:32.000Z,97350.59
2023-04-19T21:58:59.218Z,97342.34
2023-04-19T22:01:27.856Z,97349.00
2023-04-19T22:03:55.205Z,97335.44
2023-04-19T22:06:22.473Z,97347.63
2023-04-19T22:08:49.896Z,97344.09
2023-04-19T22:11:17.291Z,97343.03
2023-04-19T22:13:44.382Z,97339.59
2023-04-19T22:16:11.535Z,97346.72
2023-04-19T22:18:41.593Z,97347.63
2023-04-19T22:21:09.945Z,97354.31
2023-04-19T22:24:08.874Z,97359.06
2023-04-19T22:26:36.418Z,97352.03
2023-04-19T22:29:03.518Z,97365.56
2023-04-19T22:31:30.708Z,97362.22
2023-04-19T22:33:57.818Z,97353.16
2023-04-19T22:36:24.888Z,97357.72
2023-04-19T22:38:51.960Z,97356.00
2023-04-19T22:41:19.103Z,97344.84
2023-04-19T22:43:46.232Z,97336.41
2023-04-19T22:46:13.388Z,97340.56
2023-04-19T22:48:40.987Z,97338.06
2023-04-19T22:51:08.050Z,97339.84
2023-04-19T22:53:35.217Z,97339.03
2023-04-19T22:56:02.264Z,97330.94
2023-04-19T22:58:29.366Z,97342.53
2023-04-19T23:00:56.504Z,97342.41
2023-04-19T23:03:23.658Z,97345.31
2023-04-19T23:05:50.858Z,97352.16
2023-04-19T23:08:17.918Z,97338.03
2023-04-19T23:10:47.804Z,97330.97
2023-04-19T23:13:16.467Z,97334.69
2023-04-19T23:15:44.034Z,97341.28
2023-04-19T23:18:11.764Z,97343.47
2023-04-19T23:20:39.060Z,97337.28
2023-04-19T23:23:08.077Z,97335.31
2023-04-19T23:25:35.894Z,97331.53
2023-04-19T23:28:03.028Z,97329.06
2023-04-19T23:30:32.071Z,97327.25
2023-04-19T23:32:59.191Z,97326.63
2023-04-19T23:35:26.428Z,97318.63
2023-04-19T23:37:53.548Z,97318.63
2023-04-19T23:40:20.792Z,97315.94
2023-04-19T23:42:47.853Z,97312.50
2023-04-19T23:45:14.966Z,97306.97
2023-04-19T23:47:42.117Z,97306.97
2023-04-19T23:50:09.818Z,97305.44
2023-04-19T23:52:36.992Z,97305.66
2023-04-19T23:55:04.457Z,97298.47
2023-04-19T23:57:34.844Z,97304.81
