createdAt,value
2017-12-25T00:01:28.215Z,8.60
2017-12-25T00:03:55.748Z,8.60
2017-12-25T00:06:23.288Z,8.60
2017-12-25T00:08:51.569Z,8.60
2017-12-25T00:11:19.121Z,8.60
2017-12-25T00:13:47.407Z,8.70
2017-12-25T00:16:14.947Z,8.70
2017-12-25T00:18:42.449Z,8.70
2017-12-25T00:21:10.035Z,8.70
2017-12-25T00:23:37.545Z,8.70
2017-12-25T00:26:05.047Z,8.70
2017-12-25T00:28:32.592Z,8.70
2017-12-25T00:31:00.100Z,8.70
2017-12-25T00:33:27.639Z,8.70
2017-12-25T00:35:55.152Z,8.70
2017-12-25T00:38:22.705Z,8.60
2017-12-25T00:40:50.228Z,8.60
2017-12-25T00:43:17.775Z,8.60
2017-12-25T00:45:45.285Z,8.60
2017-12-25T00:48:13.611Z,8.60
2017-12-25T00:50:41.115Z,8.50
2017-12-25T00:53:08.621Z,8.50
2017-12-25T00:55:36.935Z,8.50
2017-12-25T00:58:04.439Z,8.50
2017-12-25T01:00:32.020Z,8.50
2017-12-25T01:02:59.528Z,8.50
2017-12-25T01:05:27.075Z,8.50
2017-12-25T01:07:55.348Z,8.50
2017-12-25T01:10:22.892Z,8.50
2017-12-25T01:12:50.401Z,8.50
2017-12-25T01:15:17.939Z,8.50
2017-12-25T01:17:45.456Z,8.50
2017-12-25T01:20:13.060Z,8.50
2017-12-25T01:22:40.571Z,8.50
2017-12-25T01:25:08.080Z,8.50
2017-12-25T01:27:36.393Z,8.50
2017-12-25T01:30:03.912Z,8.50
2017-12-25T01:32:31.456Z,8.50
2017-12-25T01:34:58.968Z,8.50
2017-12-25T01:37:26.513Z,8.50
2017-12-25T01:39:54.019Z,8.50
2017-12-25T01:42:21.579Z,8.40
2017-12-25T01:44:49.079Z,8.40
2017-12-25T01:47:16.584Z,8.40
2017-12-25T01:49:44.128Z,8.40
2017-12-25T01:52:11.639Z,8.40
2017-12-25T01:54:39.208Z,8.40
2017-12-25T02:00:20.708Z,8.30
2017-12-25T02:02:52.221Z,8.30
2017-12-25T02:05:41.459Z,8.30
2017-12-25T02:08:13.941Z,8.40
2017-12-25T02:10:42.206Z,8.40
2017-12-25T02:13:09.746Z,8.40
2017-12-25T02:15:37.253Z,8.30
2017-12-25T02:18:04.832Z,8.30
2017-12-25T02:20:32.336Z,8.30
2017-12-25T02:22:59.864Z,8.30
2017-12-25T02:25:27.444Z,8.30
2017-12-25T02:30:46.154Z,8.30
2017-12-25T02:33:13.752Z,8.20
2017-12-25T02:35:41.285Z,8.20
2017-12-25T02:38:08.799Z,8.20
2017-12-25T02:40:36.337Z,8.10
2017-12-25T02:43:03.847Z,8.10
2017-12-25T02:45:31.398Z,8.10
2017-12-25T02:48:00.005Z,8.10
2017-12-25T02:50:27.557Z,8.00
2017-12-25T02:52:55.832Z,8.10
2017-12-25T02:55:23.396Z,8.00
2017-12-25T02:57:50.918Z,8.10
2017-12-25T03:00:18.427Z,8.10
2017-12-25T03:02:45.980Z,8.10
2017-12-25T03:05:13.500Z,8.00
2017-12-25T03:07:41.814Z,8.10
2017-12-25T03:10:09.324Z,8.00
2017-12-25T03:12:36.868Z,8.10
2017-12-25T03:15:04.381Z,8.10
2017-12-25T03:17:32.120Z,8.10
2017-12-25T03:19:59.654Z,8.10
2017-12-25T03:22:27.928Z,8.20
2017-12-25T03:24:55.468Z,8.10
2017-12-25T03:27:22.968Z,8.20
2017-12-25T03:29:50.517Z,8.20
2017-12-25T03:32:18.020Z,8.10
2017-12-25T03:34:45.584Z,8.10
2017-12-25T03:37:13.093Z,8.10
2017-12-25T03:39:40.600Z,8.10
2017-12-25T03:42:08.325Z,8.10
2017-12-25T03:44:36.597Z,8.10
2017-12-25T03:47:05.589Z,8.10
2017-12-25T03:49:33.130Z,8.10
2017-12-25T03:52:00.665Z,8.10
2017-12-25T03:54:29.114Z,8.00
2017-12-25T03:56:56.605Z,8.00
2017-12-25T03:59:24.140Z,8.10
2017-12-25T04:01:51.660Z,8.10
2017-12-25T04:04:19.207Z,8.10
2017-12-25T04:06:46.736Z,8.20
2017-12-25T04:09:14.272Z,8.20
2017-12-25T04:11:41.784Z,8.20
2017-12-25T04:14:09.327Z,8.30
2017-12-25T04:16:37.600Z,8.30
2017-12-25T04:19:05.136Z,8.30
2017-12-25T04:21:32.724Z,8.30
2017-12-25T04:24:00.304Z,8.30
2017-12-25T04:26:28.376Z,8.30
2017-12-25T04:28:55.916Z,8.30
2017-12-25T04:31:23.461Z,8.30
2017-12-25T04:33:51.784Z,8.30
2017-12-25T04:36:19.298Z,8.30
2017-12-25T04:38:46.856Z,8.30
2017-12-25T04:41:14.405Z,8.30
2017-12-25T04:43:41.918Z,8.30
2017-12-25T04:46:09.476Z,8.30
2017-12-25T04:48:36.980Z,8.30
2017-12-25T04:51:05.292Z,8.30
2017-12-25T04:53:32.797Z,8.30
2017-12-25T04:56:00.341Z,8.30
2017-12-25T04:58:27.859Z,8.30
2017-12-25T05:00:55.405Z,8.30
2017-12-25T05:03:22.908Z,8.30
2017-12-25T05:05:50.469Z,8.30
2017-12-25T05:08:17.981Z,8.30
2017-12-25T05:10:46.261Z,8.30
2017-12-25T05:13:14.580Z,8.30
2017-12-25T05:15:42.084Z,8.30
2017-12-25T05:18:09.636Z,8.30
2017-12-25T05:20:37.141Z,8.40
2017-12-25T05:23:04.685Z,8.30
2017-12-25T05:25:32.194Z,8.30
2017-12-25T05:27:59.744Z,8.40
2017-12-25T05:30:27.254Z,8.30
2017-12-25T05:32:54.809Z,8.30
2017-12-25T05:35:22.328Z,8.30
2017-12-25T05:37:49.838Z,8.30
2017-12-25T05:40:17.389Z,8.30
2017-12-25T05:42:44.901Z,8.30
2017-12-25T05:45:12.449Z,8.30
2017-12-25T05:47:39.995Z,8.30
2017-12-25T05:50:07.555Z,8.30
2017-12-25T05:52:35.067Z,8.30
2017-12-25T05:55:02.577Z,8.30
2017-12-25T05:57:30.890Z,8.20
2017-12-25T05:59:58.402Z,8.20
2017-12-25T06:02:25.952Z,8.20
2017-12-25T06:04:53.471Z,8.20
2017-12-25T06:07:21.025Z,8.20
2017-12-25T06:09:49.305Z,8.20
2017-12-25T06:12:16.817Z,8.20
2017-12-25T06:14:45.126Z,8.20
2017-12-25T06:17:12.636Z,8.20
2017-12-25T06:19:40.184Z,8.20
2017-12-25T06:22:07.701Z,8.10
2017-12-25T06:24:35.245Z,8.10
2017-12-25T06:27:02.801Z,8.10
2017-12-25T06:29:30.345Z,8.10
2017-12-25T06:31:58.616Z,8.10
2017-12-25T06:34:26.169Z,8.10
2017-12-25T06:36:53.672Z,8.10
2017-12-25T06:39:21.941Z,8.10
2017-12-25T06:41:49.486Z,8.10
2017-12-25T06:44:16.996Z,8.10
2017-12-25T06:46:44.544Z,8.10
2017-12-25T06:49:12.819Z,8.10
2017-12-25T06:51:40.365Z,8.10
2017-12-25T06:54:07.890Z,8.10
2017-12-25T06:56:35.449Z,8.10
2017-12-25T06:59:02.973Z,8.10
2017-12-25T07:01:30.520Z,8.10
2017-12-25T07:03:58.808Z,8.10
2017-12-25T07:06:26.417Z,8.10
2017-12-25T07:08:53.921Z,8.20
2017-12-25T07:11:21.424Z,8.20
2017-12-25T07:13:48.976Z,8.20
2017-12-25T07:16:16.485Z,8.20
2017-12-25T07:18:44.792Z,8.10
2017-12-25T07:21:12.300Z,8.10
2017-12-25T07:23:39.852Z,8.20
2017-12-25T07:26:07.365Z,8.20
2017-12-25T07:28:34.948Z,8.10
2017-12-25T07:31:03.267Z,8.10
2017-12-25T07:33:30.780Z,8.10
2017-12-25T07:35:58.317Z,8.10
2017-12-25T07:38:25.829Z,8.10
2017-12-25T07:40:53.437Z,8.10
2017-12-25T07:43:21.715Z,8.10
2017-12-25T07:45:49.256Z,8.10
2017-12-25T07:48:16.769Z,8.10
2017-12-25T07:50:45.360Z,8.10
2017-12-25T07:53:13.636Z,8.10
2017-12-25T07:55:41.145Z,8.10
2017-12-25T07:58:08.685Z,8.10
2017-12-25T08:00:36.194Z,8.10
2017-12-25T08:03:03.732Z,8.10
2017-12-25T08:05:32.008Z,8.20
2017-12-25T08:07:59.561Z,8.20
2017-12-25T08:10:27.067Z,8.20
2017-12-25T08:12:54.618Z,8.20
2017-12-25T08:15:22.129Z,8.20
2017-12-25T08:17:49.664Z,8.20
2017-12-25T08:20:17.213Z,8.20
2017-12-25T08:22:44.724Z,8.20
2017-12-25T08:25:12.271Z,8.30
2017-12-25T08:27:39.784Z,8.30
2017-12-25T08:30:08.097Z,8.30
2017-12-25T08:32:35.606Z,8.30
2017-12-25T08:35:03.172Z,8.30
2017-12-25T08:37:30.681Z,8.30
2017-12-25T08:39:58.958Z,8.30
2017-12-25T08:42:26.504Z,8.30
2017-12-25T08:44:54.024Z,8.30
2017-12-25T08:47:21.571Z,8.30
2017-12-25T08:49:49.086Z,8.30
2017-12-25T08:52:16.631Z,8.30
2017-12-25T08:54:44.136Z,8.30
2017-12-25T08:57:11.725Z,8.40
2017-12-25T08:59:39.265Z,8.40
2017-12-25T09:02:06.777Z,8.40
2017-12-25T09:04:34.322Z,8.50
2017-12-25T09:07:01.836Z,8.50
2017-12-25T09:09:29.386Z,8.50
2017-12-25T09:11:56.888Z,8.50
2017-12-25T09:14:24.437Z,8.50
2017-12-25T09:16:51.943Z,8.60
2017-12-25T09:19:19.840Z,8.60
2017-12-25T09:21:47.352Z,8.60
2017-12-25T09:24:14.860Z,8.60
2017-12-25T09:26:42.412Z,8.60
2017-12-25T09:29:09.924Z,8.60
2017-12-25T09:31:38.240Z,8.60
2017-12-25T09:34:05.752Z,8.60
2017-12-25T09:36:33.300Z,8.70
2017-12-25T09:39:00.822Z,8.60
2017-12-25T09:41:29.141Z,8.70
2017-12-25T09:43:56.653Z,8.70
2017-12-25T09:46:24.201Z,8.70
2017-12-25T09:48:51.716Z,8.70
2017-12-25T09:51:20.046Z,8.70
2017-12-25T09:53:47.560Z,8.70
2017-12-25T09:56:16.821Z,8.70
2017-12-25T09:58:44.387Z,8.80
2017-12-25T10:01:11.902Z,8.90
2017-12-25T10:03:39.480Z,8.90
2017-12-25T10:06:06.996Z,8.90
2017-12-25T10:08:36.319Z,9.10
2017-12-25T10:11:03.869Z,9.00
2017-12-25T10:13:31.417Z,9.10
2017-12-25T10:15:58.934Z,9.10
2017-12-25T10:18:26.504Z,9.10
2017-12-25T10:20:54.024Z,9.10
2017-12-25T10:23:21.537Z,9.10
2017-12-25T10:25:49.088Z,9.00
2017-12-25T10:28:16.605Z,9.00
2017-12-25T10:30:44.149Z,9.10
2017-12-25T10:33:12.450Z,9.20
2017-12-25T10:35:40.768Z,9.50
2017-12-25T10:38:08.318Z,9.40
2017-12-25T10:40:35.883Z,9.60
2017-12-25T10:43:04.169Z,9.60
2017-12-25T10:45:31.688Z,9.60
2017-12-25T10:47:59.233Z,9.70
2017-12-25T10:50:26.745Z,9.70
2017-12-25T10:52:54.300Z,9.90
2017-12-25T10:55:21.813Z,9.90
2017-12-25T10:57:49.365Z,10.00
2017-12-25T11:00:16.876Z,10.00
2017-12-25T11:02:45.192Z,10.10
2017-12-25T11:05:12.707Z,10.10
2017-12-25T11:07:40.289Z,10.20
2017-12-25T11:10:07.808Z,10.10
2017-12-25T11:12:35.397Z,10.20
2017-12-25T11:15:02.912Z,10.20
2017-12-25T11:17:31.188Z,10.40
2017-12-25T11:19:58.732Z,10.40
2017-12-25T11:22:26.253Z,10.50
2017-12-25T11:24:53.806Z,10.60
2017-12-25T11:27:21.316Z,10.70
2017-12-25T11:29:48.869Z,10.50
2017-12-25T11:32:17.148Z,10.70
2017-12-25T11:34:44.700Z,10.70
2017-12-25T11:37:12.214Z,10.60
2017-12-25T11:39:39.789Z,10.50
2017-12-25T11:42:07.307Z,10.50
2017-12-25T11:44:34.820Z,10.50
2017-12-25T11:47:02.374Z,10.40
2017-12-25T11:49:29.901Z,10.30
2017-12-25T11:51:57.447Z,10.00
2017-12-25T11:54:24.964Z,9.70
2017-12-25T11:56:52.510Z,9.60
2017-12-25T11:59:20.021Z,9.60
2017-12-25T12:01:47.580Z,9.70
2017-12-25T12:04:15.139Z,9.80
2017-12-25T12:06:42.640Z,10.00
2017-12-25T12:09:10.192Z,10.20
2017-12-25T12:11:37.700Z,10.20
2017-12-25T12:14:06.012Z,10.00
2017-12-25T12:16:33.521Z,10.00
2017-12-25T12:19:01.083Z,10.00
2017-12-25T12:21:28.607Z,9.90
2017-12-25T12:23:56.924Z,9.50
2017-12-25T12:26:24.438Z,9.50
2017-12-25T12:28:52.168Z,9.20
2017-12-25T12:31:19.676Z,9.10
2017-12-25T12:33:47.188Z,9.00
2017-12-25T12:36:15.513Z,9.20
2017-12-25T12:38:43.021Z,9.20
2017-12-25T12:41:10.564Z,9.40
2017-12-25T12:43:38.077Z,9.50
2017-12-25T12:46:05.695Z,9.70
2017-12-25T12:48:33.216Z,9.80
2017-12-25T12:51:00.724Z,9.80
2017-12-25T12:53:28.317Z,9.80
2017-12-25T12:55:55.837Z,9.70
2017-12-25T12:58:23.381Z,9.70
2017-12-25T13:00:50.897Z,9.80
2017-12-25T13:03:18.441Z,10.00
2017-12-25T13:05:45.956Z,10.10
2017-12-25T13:08:14.273Z,10.30
2017-12-25T13:10:41.815Z,10.20
2017-12-25T13:13:09.389Z,10.10
2017-12-25T13:15:37.667Z,9.40
2017-12-25T13:18:05.180Z,9.40
2017-12-25T13:20:32.733Z,9.10
2017-12-25T13:23:00.240Z,8.80
2017-12-25T13:25:27.789Z,8.60
2017-12-25T13:27:55.297Z,8.50
2017-12-25T13:30:22.840Z,8.30
2017-12-25T13:32:50.371Z,8.30
2017-12-25T13:35:18.681Z,8.20
2017-12-25T13:37:46.189Z,8.20
2017-12-25T13:40:13.755Z,8.30
2017-12-25T13:42:41.264Z,8.30
2017-12-25T13:45:08.781Z,8.30
2017-12-25T13:47:36.321Z,8.30
2017-12-25T13:50:04.594Z,8.10
2017-12-25T13:52:32.137Z,8.10
2017-12-25T13:54:59.640Z,8.00
2017-12-25T13:57:27.189Z,8.00
2017-12-25T13:59:54.705Z,8.00
2017-12-25T14:02:23.040Z,7.80
2017-12-25T14:04:50.548Z,7.80
2017-12-25T14:07:18.065Z,7.80
2017-12-25T14:09:45.617Z,7.70
2017-12-25T14:12:13.128Z,7.60
2017-12-25T14:14:40.681Z,7.50
2017-12-25T14:17:08.190Z,7.40
2017-12-25T14:19:35.760Z,7.30
2017-12-25T14:22:03.282Z,7.30
2017-12-25T14:24:30.850Z,7.30
2017-12-25T14:26:58.362Z,7.30
2017-12-25T14:29:26.190Z,7.20
2017-12-25T14:31:54.477Z,7.10
2017-12-25T14:34:22.804Z,7.10
2017-12-25T14:36:50.316Z,7.00
2017-12-25T14:39:17.829Z,7.00
2017-12-25T14:41:45.377Z,6.90
2017-12-25T14:44:13.656Z,6.90
2017-12-25T14:46:41.201Z,6.80
2017-12-25T14:49:08.712Z,6.80
2017-12-25T14:51:37.022Z,6.60
2017-12-25T14:54:04.534Z,6.60
2017-12-25T14:56:32.092Z,6.60
2017-12-25T14:58:59.593Z,6.50
2017-12-25T15:01:27.100Z,6.40
2017-12-25T15:03:55.411Z,6.30
2017-12-25T15:06:22.920Z,6.30
2017-12-25T15:08:50.468Z,6.20
2017-12-25T15:11:17.973Z,6.20
2017-12-25T15:13:45.526Z,6.30
2017-12-25T15:16:13.036Z,6.40
2017-12-25T15:18:41.345Z,6.50
2017-12-25T15:21:08.849Z,6.50
2017-12-25T15:23:36.428Z,6.50
2017-12-25T15:26:03.956Z,6.50
2017-12-25T15:28:31.480Z,6.50
2017-12-25T15:30:59.049Z,6.50
2017-12-25T15:33:26.556Z,6.50
2017-12-25T15:35:54.109Z,6.50
2017-12-25T15:38:22.397Z,6.50
2017-12-25T15:40:50.117Z,6.40
2017-12-25T15:43:17.624Z,6.40
2017-12-25T15:45:45.134Z,6.30
2017-12-25T15:48:13.448Z,6.20
2017-12-25T15:50:40.952Z,6.20
2017-12-25T15:53:08.498Z,6.20
2017-12-25T15:55:36.008Z,6.20
2017-12-25T15:58:03.562Z,6.20
2017-12-25T16:00:31.076Z,6.20
2017-12-25T16:02:58.621Z,6.20
2017-12-25T16:05:26.151Z,6.20
2017-12-25T16:07:53.713Z,6.20
2017-12-25T16:10:21.988Z,6.20
2017-12-25T16:12:49.501Z,6.20
2017-12-25T16:15:17.045Z,6.30
2017-12-25T16:17:45.321Z,6.20
2017-12-25T16:20:13.625Z,6.20
2017-12-25T16:22:41.906Z,6.10
2017-12-25T16:25:10.210Z,6.10
2017-12-25T16:27:37.721Z,6.10
2017-12-25T16:30:05.268Z,6.10
2017-12-25T16:32:32.796Z,6.00
2017-12-25T16:35:00.365Z,6.00
2017-12-25T16:37:27.885Z,6.00
2017-12-25T16:39:55.393Z,6.00
2017-12-25T16:42:23.144Z,6.00
2017-12-25T16:44:50.873Z,6.00
2017-12-25T16:47:18.472Z,6.10
2017-12-25T16:49:45.976Z,6.10
2017-12-25T16:52:13.621Z,6.10
2017-12-25T16:54:41.138Z,6.10
2017-12-25T16:57:08.683Z,6.10
2017-12-25T16:59:36.184Z,6.20
2017-12-25T17:02:03.693Z,6.10
2017-12-25T17:04:32.005Z,6.00
2017-12-25T17:06:59.539Z,6.00
2017-12-25T17:09:27.084Z,6.00
2017-12-25T17:11:54.589Z,6.00
2017-12-25T17:14:22.865Z,6.00
2017-12-25T17:16:50.414Z,6.00
2017-12-25T17:19:17.927Z,6.00
2017-12-25T17:21:46.241Z,6.00
2017-12-25T17:24:13.759Z,5.90
2017-12-25T17:26:41.320Z,5.90
2017-12-25T17:29:08.835Z,5.90
2017-12-25T17:31:37.113Z,5.90
2017-12-25T17:34:05.416Z,5.80
2017-12-25T17:36:32.923Z,5.80
2017-12-25T17:39:00.481Z,5.80
2017-12-25T17:41:28.008Z,5.80
2017-12-25T17:43:55.549Z,5.80
2017-12-25T17:46:23.064Z,5.80
2017-12-25T17:48:51.388Z,5.80
2017-12-25T17:51:18.900Z,5.80
2017-12-25T17:53:46.412Z,5.80
2017-12-25T17:56:14.720Z,5.80
2017-12-25T17:58:42.224Z,5.80
2017-12-25T18:01:09.772Z,5.80
2017-12-25T18:03:37.302Z,5.80
2017-12-25T18:06:04.895Z,5.80
2017-12-25T18:08:32.411Z,5.80
2017-12-25T18:10:59.957Z,5.70
2017-12-25T18:13:27.549Z,5.70
2017-12-25T18:15:55.132Z,5.70
2017-12-25T18:18:22.644Z,5.60
2017-12-25T18:20:50.916Z,5.40
2017-12-25T18:23:18.461Z,5.40
2017-12-25T18:25:45.970Z,5.30
2017-12-25T18:28:13.516Z,5.30
2017-12-25T18:30:41.024Z,5.30
2017-12-25T18:33:09.381Z,5.10
2017-12-25T18:35:36.896Z,5.10
2017-12-25T18:38:04.464Z,5.10
2017-12-25T18:40:31.972Z,5.00
2017-12-25T18:42:59.532Z,4.90
2017-12-25T18:45:27.043Z,4.70
2017-12-25T18:47:54.548Z,4.70
2017-12-25T18:50:22.857Z,4.70
2017-12-25T18:52:50.366Z,4.60
2017-12-25T18:55:17.916Z,4.70
2017-12-25T18:57:45.444Z,4.70
2017-12-25T19:00:13.004Z,4.70
2017-12-25T19:02:40.516Z,4.80
2017-12-25T19:05:08.049Z,4.90
2017-12-25T19:07:35.624Z,5.00
2017-12-25T19:10:03.141Z,5.00
2017-12-25T19:12:30.688Z,5.00
2017-12-25T19:14:58.198Z,5.10
2017-12-25T19:17:25.749Z,5.10
2017-12-25T19:19:53.268Z,5.20
2017-12-25T19:22:20.836Z,5.30
2017-12-25T19:24:48.348Z,5.30
2017-12-25T19:27:15.857Z,5.30
2017-12-25T19:29:43.413Z,5.30
2017-12-25T19:32:10.927Z,5.30
2017-12-25T19:34:38.480Z,5.40
2017-12-25T19:37:05.993Z,5.40
2017-12-25T19:39:33.540Z,5.40
2017-12-25T19:42:01.046Z,5.40
2017-12-25T19:44:29.360Z,5.40
2017-12-25T19:46:56.873Z,5.30
2017-12-25T19:49:24.493Z,5.30
2017-12-25T19:51:52.013Z,5.30
2017-12-25T19:54:19.520Z,5.30
2017-12-25T19:56:47.064Z,5.30
2017-12-25T19:59:14.573Z,5.40
2017-12-25T20:01:42.129Z,5.40
2017-12-25T20:04:09.653Z,5.40
2017-12-25T20:06:37.218Z,5.40
2017-12-25T20:09:04.734Z,5.40
2017-12-25T20:11:32.256Z,5.40
2017-12-25T20:13:59.810Z,5.30
2017-12-25T20:16:27.333Z,5.30
2017-12-25T20:18:54.889Z,5.30
2017-12-25T20:21:22.396Z,5.30
2017-12-25T20:23:49.947Z,5.30
2017-12-25T20:26:17.464Z,5.30
2017-12-25T20:28:45.052Z,5.30
2017-12-25T20:31:12.564Z,5.30
2017-12-25T20:33:40.069Z,5.30
2017-12-25T20:36:08.385Z,5.20
2017-12-25T20:38:35.908Z,5.20
2017-12-25T20:41:03.460Z,5.20
2017-12-25T20:43:30.965Z,5.20
2017-12-25T20:45:59.290Z,5.20
2017-12-25T20:48:26.796Z,5.20
2017-12-25T20:50:54.313Z,5.20
2017-12-25T20:53:21.870Z,5.30
2017-12-25T20:55:49.383Z,5.20
2017-12-25T20:58:16.920Z,5.20
2017-12-25T21:00:44.432Z,5.20
2017-12-25T21:03:11.984Z,5.20
2017-12-25T21:05:39.493Z,5.20
2017-12-25T21:08:07.061Z,5.20
2017-12-25T21:10:34.584Z,5.10
2017-12-25T21:13:02.881Z,5.10
2017-12-25T21:15:30.440Z,5.10
2017-12-25T21:18:01.080Z,5.00
2017-12-25T21:20:29.396Z,5.10
2017-12-25T21:22:56.912Z,5.00
2017-12-25T21:25:24.481Z,5.00
2017-12-25T21:27:51.998Z,5.00
2017-12-25T21:30:20.320Z,5.00
2017-12-25T21:32:47.909Z,5.00
2017-12-25T21:35:15.476Z,4.90
2017-12-25T21:37:43.003Z,4.90
2017-12-25T21:40:11.340Z,5.00
2017-12-25T21:42:38.908Z,5.00
2017-12-25T21:45:06.424Z,4.90
2017-12-25T21:47:34.810Z,4.90
2017-12-25T21:50:03.113Z,4.90
2017-12-25T21:52:31.429Z,4.90
2017-12-25T21:54:58.940Z,4.90
2017-12-25T21:57:26.497Z,4.80
2017-12-25T21:59:54.000Z,4.80
2017-12-25T22:02:21.618Z,4.80
2017-12-25T22:04:49.137Z,4.70
2017-12-25T22:07:16.701Z,4.60
2017-12-25T22:09:44.392Z,4.50
2017-12-25T22:12:11.913Z,4.50
2017-12-25T22:14:39.465Z,4.50
2017-12-25T22:17:07.740Z,4.70
2017-12-25T22:19:35.324Z,4.70
2017-12-25T22:22:03.649Z,4.70
2017-12-25T22:24:31.206Z,4.70
2017-12-25T22:26:58.725Z,4.60
2017-12-25T22:29:26.293Z,4.50
2017-12-25T22:31:53.814Z,4.50
2017-12-25T22:34:22.142Z,4.20
2017-12-25T22:36:49.653Z,4.20
2017-12-25T22:39:17.157Z,4.10
2017-12-25T22:41:44.700Z,3.90
2017-12-25T22:44:12.216Z,3.80
2017-12-25T22:46:39.814Z,3.60
2017-12-25T22:49:07.317Z,3.60
2017-12-25T22:51:35.637Z,3.40
2017-12-25T22:54:03.157Z,3.40
2017-12-25T22:56:30.745Z,3.30
2017-12-25T22:58:58.269Z,3.20
2017-12-25T23:01:25.785Z,3.10
2017-12-25T23:03:53.386Z,3.00
2017-12-25T23:06:21.660Z,3.10
2017-12-25T23:08:49.212Z,3.00
2017-12-25T23:11:16.765Z,3.20
2017-12-25T23:13:44.328Z,3.10
2017-12-25T23:16:11.849Z,3.10
2017-12-25T23:18:40.184Z,3.20
2017-12-25T23:21:07.687Z,3.20
2017-12-25T23:23:35.385Z,3.20
2017-12-25T23:26:02.892Z,3.20
2017-12-25T23:28:30.405Z,3.20
2017-12-25T23:30:57.948Z,3.10
2017-12-25T23:33:25.476Z,3.10
2017-12-25T23:35:53.794Z,3.40
2017-12-25T23:38:21.308Z,3.40
2017-12-25T23:40:48.864Z,3.60
2017-12-25T23:43:16.373Z,3.80
2017-12-25T23:45:43.876Z,3.90
2017-12-25T23:48:12.181Z,4.10
2017-12-25T23:50:39.692Z,4.10
2017-12-25T23:53:07.244Z,4.10
2017-12-25T23:55:34.760Z,4.10
2017-12-25T23:58:02.304Z,4.10
