createdAt,value
2023-04-06T00:04:16.100Z,76.26
2023-04-06T00:09:18.666Z,76.18
2023-04-06T00:14:21.501Z,76.39
2023-04-06T00:19:23.910Z,76.15
2023-04-06T00:24:26.498Z,76.49
2023-04-06T00:29:28.901Z,76.63
2023-04-06T00:34:31.296Z,76.55
2023-04-06T00:39:33.679Z,76.67
2023-04-06T00:44:36.120Z,76.70
2023-04-06T00:49:38.534Z,76.74
2023-04-06T00:54:40.996Z,76.59
2023-04-06T00:59:44.540Z,76.56
2023-04-06T01:04:48.658Z,76.96
2023-04-06T01:09:59.643Z,76.93
2023-04-06T01:15:07.144Z,76.92
2023-04-06T01:20:11.494Z,76.84
2023-04-06T01:25:14.432Z,77.28
2023-04-06T01:30:28.431Z,77.30
2023-04-06T01:35:37.889Z,77.27
2023-04-06T01:40:59.124Z,77.49
2023-04-06T01:46:06.626Z,77.68
2023-04-06T01:51:15.844Z,77.59
2023-04-06T01:56:30.084Z,77.62
2023-04-06T02:01:39.499Z,77.58
2023-04-06T02:06:42.370Z,77.57
2023-04-06T02:11:48.198Z,77.48
2023-04-06T02:16:50.928Z,77.41
2023-04-06T02:21:53.548Z,77.48
2023-04-06T02:26:55.953Z,77.80
2023-04-06T02:31:58.530Z,77.90
2023-04-06T02:37:01.348Z,77.61
2023-04-06T02:42:04.050Z,77.91
2023-04-06T02:47:06.698Z,77.93
2023-04-06T02:52:09.325Z,78.23
2023-04-06T02:57:13.065Z,77.90
2023-04-06T03:02:20.158Z,78.21
2023-04-06T03:07:23.713Z,77.88
2023-04-06T03:12:26.249Z,77.83
2023-04-06T03:18:04.359Z,78.37
2023-04-06T03:23:22.998Z,78.40
2023-04-06T03:28:30.126Z,78.09
2023-04-06T03:33:35.886Z,78.12
2023-04-06T03:38:40.113Z,78.66
2023-04-06T03:43:47.528Z,78.63
2023-04-06T03:48:50.448Z,78.64
2023-04-06T03:53:54.691Z,78.34
2023-04-06T03:58:57.270Z,78.88
2023-04-06T04:03:59.994Z,78.69
2023-04-06T04:09:02.597Z,78.42
2023-04-06T04:14:07.500Z,78.78
2023-04-06T04:19:10.529Z,78.69
2023-04-06T04:24:13.938Z,78.56
2023-04-06T04:29:16.906Z,77.61
2023-04-06T04:34:22.145Z,77.66
2023-04-06T04:39:26.886Z,77.96
2023-04-06T04:44:45.076Z,77.37
2023-04-06T04:49:59.595Z,77.54
2023-04-06T04:55:07.913Z,77.47
2023-04-06T05:00:13.916Z,77.68
2023-04-06T05:05:19.382Z,77.61
2023-04-06T05:10:22.639Z,77.83
2023-04-06T05:15:36.146Z,77.32
2023-04-06T05:20:48.435Z,77.01
2023-04-06T05:25:51.640Z,76.56
2023-04-06T05:30:58.600Z,76.93
2023-04-06T05:36:05.120Z,76.55
2023-04-06T05:41:08.242Z,76.46
2023-04-06T05:46:12.552Z,76.21
2023-04-06T05:51:17.762Z,76.05
2023-04-06T05:56:25.230Z,75.94
2023-04-06T06:01:28.308Z,76.00
2023-04-06T06:06:33.919Z,75.61
2023-04-06T06:12:05.472Z,75.70
2023-04-06T06:17:08.367Z,75.25
2023-04-06T06:22:12.042Z,75.14
2023-04-06T06:27:18.591Z,74.91
2023-04-06T06:32:21.786Z,75.02
2023-04-06T06:37:29.286Z,74.77
2023-04-06T06:42:33.816Z,74.42
2023-04-06T06:47:43.991Z,74.04
2023-04-06T06:52:47.894Z,73.70
2023-04-06T06:57:50.716Z,73.34
2023-04-06T07:02:53.544Z,72.92
2023-04-06T07:07:57.210Z,72.43
2023-04-06T07:13:01.765Z,71.48
2023-04-06T07:18:04.779Z,71.35
2023-04-06T07:23:07.924Z,71.37
2023-04-06T07:28:10.484Z,70.39
2023-04-06T07:33:13.534Z,69.88
2023-04-06T07:38:18.000Z,69.30
2023-04-06T07:43:21.127Z,68.24
2023-04-06T07:48:24.990Z,67.01
2023-04-06T07:53:27.848Z,66.87
2023-04-06T07:58:30.338Z,65.71
2023-04-06T08:03:35.455Z,64.56
2023-04-06T08:08:38.196Z,64.35
2023-04-06T08:13:40.720Z,63.96
2023-04-06T08:18:43.325Z,63.29
2023-04-06T08:23:47.414Z,62.42
2023-04-06T08:28:49.986Z,62.26
2023-04-06T08:33:52.460Z,61.99
2023-04-06T08:38:55.342Z,61.40
2023-04-06T08:44:01.753Z,59.24
2023-04-06T08:49:08.106Z,60.60
2023-04-06T08:54:10.985Z,59.33
2023-04-06T08:59:13.512Z,57.73
2023-04-06T09:04:17.033Z,56.84
2023-04-06T09:09:20.720Z,55.73
2023-04-06T09:14:38.986Z,53.48
2023-04-06T09:19:48.155Z,53.62
2023-04-06T09:24:54.828Z,53.17
2023-04-06T09:30:15.032Z,52.69
2023-04-06T09:35:17.940Z,53.06
2023-04-06T09:40:22.530Z,52.20
2023-04-06T09:45:25.359Z,52.51
2023-04-06T09:50:28.555Z,50.71
2023-04-06T09:55:34.746Z,50.06
2023-04-06T10:00:54.537Z,49.46
2023-04-06T10:06:00.022Z,50.89
2023-04-06T10:11:03.706Z,48.77
2023-04-06T10:16:07.714Z,47.89
2023-04-06T10:21:16.085Z,47.32
2023-04-06T10:26:21.986Z,46.68
2023-04-06T10:31:28.786Z,46.95
2023-04-06T10:36:35.608Z,47.52
2023-04-06T10:41:44.511Z,46.20
2023-04-06T10:46:55.074Z,46.28
2023-04-06T10:51:58.713Z,47.08
2023-04-06T10:57:02.275Z,47.73
2023-04-06T11:02:04.699Z,46.84
2023-04-06T11:07:07.206Z,46.02
2023-04-06T11:12:09.612Z,46.71
2023-04-06T11:17:12.203Z,46.85
2023-04-06T11:22:14.699Z,46.18
2023-04-06T11:27:17.828Z,47.04
2023-04-06T11:32:23.667Z,44.46
2023-04-06T11:37:29.362Z,45.24
2023-04-06T11:42:31.979Z,45.19
2023-04-06T11:47:36.707Z,44.97
2023-04-06T11:52:40.915Z,45.10
2023-04-06T11:57:44.093Z,44.90
2023-04-06T12:02:50.411Z,44.41
2023-04-06T12:07:53.003Z,44.79
2023-04-06T12:12:55.695Z,44.64
2023-04-06T12:17:58.751Z,44.18
2023-04-06T12:23:01.512Z,43.75
2023-04-06T12:28:04.039Z,43.27
2023-04-06T12:33:07.597Z,43.94
2023-04-06T12:38:10.665Z,43.66
2023-04-06T12:43:14.570Z,43.83
2023-04-06T12:48:17.210Z,43.67
2023-04-06T12:53:20.062Z,43.52
2023-04-06T12:58:23.909Z,43.13
2023-04-06T13:03:27.008Z,43.07
2023-04-06T13:08:29.622Z,43.05
2023-04-06T13:13:32.739Z,43.12
2023-04-06T13:18:36.145Z,42.88
2023-04-06T13:23:38.608Z,43.52
2023-04-06T13:28:41.584Z,42.90
2023-04-06T13:33:44.210Z,43.20
2023-04-06T13:38:46.781Z,42.85
2023-04-06T13:43:49.553Z,42.54
2023-04-06T13:48:52.451Z,42.27
2023-04-06T13:53:55.114Z,42.14
2023-04-06T13:58:58.251Z,41.57
2023-04-06T14:04:01.275Z,41.29
2023-04-06T14:09:03.884Z,41.36
2023-04-06T14:14:06.425Z,40.68
2023-04-06T14:19:08.812Z,40.31
2023-04-06T14:24:11.489Z,40.39
2023-04-06T14:29:13.970Z,40.66
2023-04-06T14:34:18.259Z,40.40
2023-04-06T14:39:20.977Z,40.14
2023-04-06T14:44:28.448Z,39.38
2023-04-06T14:55:55.576Z,39.16
2023-04-06T15:01:18.300Z,39.55
2023-04-06T15:06:24.257Z,39.69
2023-04-06T15:11:27.503Z,40.08
2023-04-06T15:16:33.886Z,39.39
2023-04-06T15:21:36.620Z,39.62
2023-04-06T15:26:39.507Z,40.32
2023-04-06T15:32:03.311Z,39.46
2023-04-06T15:37:26.357Z,40.18
2023-04-06T15:42:32.377Z,39.93
2023-04-06T15:47:41.795Z,40.03
2023-04-06T15:52:44.456Z,41.30
2023-04-06T15:57:46.987Z,40.53
2023-04-06T16:02:49.628Z,40.91
2023-04-06T16:07:52.201Z,41.29
2023-04-06T16:12:54.602Z,41.06
2023-04-06T16:17:57.289Z,42.58
2023-04-06T16:22:59.841Z,42.60
2023-04-06T16:28:02.307Z,42.67
2023-04-06T16:33:04.769Z,43.11
2023-04-06T16:38:07.296Z,42.29
2023-04-06T16:43:10.369Z,42.23
2023-04-06T16:48:13.526Z,41.99
2023-04-06T16:53:17.007Z,42.54
2023-04-06T16:58:19.493Z,42.66
2023-04-06T17:03:23.928Z,42.72
2023-04-06T17:08:29.832Z,42.71
2023-04-06T17:13:32.289Z,42.50
2023-04-06T17:18:35.294Z,42.39
2023-04-06T17:23:37.828Z,42.03
2023-04-06T17:28:40.743Z,42.30
2023-04-06T17:33:43.581Z,42.54
2023-04-06T17:38:46.762Z,43.15
2023-04-06T17:43:49.241Z,42.87
2023-04-06T17:48:53.461Z,42.96
2023-04-06T17:53:56.018Z,43.11
2023-04-06T17:58:58.471Z,42.90
2023-04-06T18:04:01.322Z,42.30
2023-04-06T18:09:04.051Z,42.79
2023-04-06T18:14:08.772Z,42.92
2023-04-06T18:19:11.428Z,43.01
2023-04-06T18:24:27.249Z,42.94
2023-04-06T18:29:36.467Z,43.04
2023-04-06T18:34:39.901Z,42.75
2023-04-06T18:39:43.652Z,42.92
2023-04-06T18:44:46.962Z,43.62
2023-04-06T18:49:50.695Z,43.13
2023-04-06T19:00:57.900Z,43.72
2023-04-06T19:06:00.782Z,44.01
2023-04-06T19:11:08.203Z,43.53
2023-04-06T19:16:11.574Z,44.35
2023-04-06T19:21:24.687Z,44.28
2023-04-06T19:26:30.805Z,44.38
2023-04-06T19:31:33.242Z,44.75
2023-04-06T19:36:35.789Z,45.12
2023-04-06T19:41:39.671Z,44.76
2023-04-06T19:46:43.025Z,45.14
2023-04-06T19:51:45.655Z,45.25
2023-04-06T19:56:48.635Z,45.73
2023-04-06T20:01:51.588Z,45.69
2023-04-06T20:06:54.123Z,45.90
2023-04-06T20:11:56.754Z,45.80
2023-04-06T20:16:59.295Z,45.75
2023-04-06T20:22:03.955Z,45.82
2023-04-06T20:27:06.627Z,46.38
2023-04-06T20:32:12.753Z,46.54
2023-04-06T20:37:15.762Z,46.79
2023-04-06T20:42:22.979Z,47.12
2023-04-06T20:47:25.869Z,47.26
2023-04-06T20:52:28.324Z,47.24
2023-04-06T20:57:30.808Z,47.48
2023-04-06T21:02:33.449Z,47.24
2023-04-06T21:07:38.345Z,47.65
2023-04-06T21:12:40.665Z,47.46
2023-04-06T21:17:43.137Z,47.89
2023-04-06T21:22:45.528Z,47.91
2023-04-06T21:27:47.819Z,48.28
2023-04-06T21:32:50.260Z,48.51
2023-04-06T21:37:52.620Z,48.63
2023-04-06T21:42:54.945Z,48.77
2023-04-06T21:47:57.303Z,48.70
2023-04-06T21:52:59.700Z,48.81
2023-04-06T21:58:02.180Z,49.19
2023-04-06T22:03:04.972Z,49.33
2023-04-06T22:08:09.661Z,49.36
2023-04-06T22:13:15.374Z,49.68
2023-04-06T22:18:17.850Z,49.90
2023-04-06T22:23:21.387Z,50.32
2023-04-06T22:28:23.908Z,50.79
2023-04-06T22:33:26.208Z,50.99
2023-04-06T22:38:28.584Z,51.57
2023-04-06T22:43:33.781Z,51.69
2023-04-06T22:48:36.294Z,51.84
2023-04-06T22:53:38.598Z,52.14
2023-04-06T22:58:41.017Z,52.35
2023-04-06T23:03:43.436Z,52.49
2023-04-06T23:08:47.490Z,52.60
2023-04-06T23:13:49.958Z,52.60
2023-04-06T23:18:52.309Z,52.90
2023-04-06T23:23:54.656Z,52.69
2023-04-06T23:28:57.009Z,53.17
2023-04-06T23:33:59.347Z,53.17
2023-04-06T23:39:01.773Z,53.45
2023-04-06T23:44:04.160Z,53.43
2023-04-06T23:49:06.845Z,53.85
2023-04-06T23:54:09.954Z,53.78
2023-04-06T23:59:12.329Z,54.07
