createdAt,value
2023-05-03T00:00:17.256Z,73.50
2023-05-03T00:02:46.983Z,73.50
2023-05-03T00:05:15.579Z,73.50
2023-05-03T00:07:45.149Z,73.60
2023-05-03T00:10:15.911Z,73.70
2023-05-03T00:12:45.634Z,73.70
2023-05-03T00:15:13.701Z,73.60
2023-05-03T00:17:42.310Z,73.60
2023-05-03T00:20:12.987Z,73.60
2023-05-03T00:22:41.537Z,73.60
2023-05-03T00:25:10.704Z,73.40
2023-05-03T00:27:39.269Z,73.60
2023-05-03T00:30:08.583Z,73.60
2023-05-03T00:32:37.009Z,73.70
2023-05-03T00:35:06.205Z,73.80
2023-05-03T00:37:36.306Z,73.60
2023-05-03T00:40:05.334Z,73.60
2023-05-03T00:42:36.713Z,73.60
2023-05-03T00:45:06.305Z,73.60
2023-05-03T00:47:34.837Z,73.50
2023-05-03T00:50:03.245Z,73.40
2023-05-03T00:52:32.131Z,73.40
2023-05-03T00:55:02.489Z,73.50
2023-05-03T00:57:32.188Z,73.60
2023-05-03T01:00:00.606Z,73.50
2023-05-03T01:02:29.542Z,73.40
2023-05-03T01:04:58.396Z,73.40
2023-05-03T01:07:39.577Z,73.50
2023-05-03T01:10:21.530Z,73.90
2023-05-03T01:12:58.132Z,73.80
2023-05-03T01:15:38.312Z,73.60
2023-05-03T01:18:16.043Z,73.50
2023-05-03T01:20:48.793Z,73.50
2023-05-03T01:23:25.763Z,73.50
2023-05-03T01:25:55.327Z,73.50
2023-05-03T01:28:23.985Z,73.40
2023-05-03T01:30:55.216Z,73.40
2023-05-03T01:33:32.028Z,73.60
2023-05-03T01:36:04.818Z,73.80
2023-05-03T01:38:37.397Z,73.90
2023-05-03T01:41:11.902Z,73.80
2023-05-03T01:43:41.508Z,73.80
2023-05-03T01:46:10.319Z,73.80
2023-05-03T01:48:38.388Z,73.80
2023-05-03T01:51:07.378Z,74.00
2023-05-03T01:53:35.459Z,74.10
2023-05-03T01:56:04.061Z,74.10
2023-05-03T01:58:33.971Z,74.10
2023-05-03T02:01:02.530Z,74.20
2023-05-03T02:03:30.653Z,74.20
2023-05-03T02:05:59.335Z,74.10
2023-05-03T02:08:27.870Z,74.10
2023-05-03T02:10:55.943Z,74.10
2023-05-03T02:13:24.430Z,74.20
2023-05-03T02:15:55.173Z,74.20
2023-05-03T02:18:24.302Z,74.30
2023-05-03T02:20:52.806Z,74.30
2023-05-03T02:23:21.517Z,74.40
2023-05-03T02:25:49.851Z,74.40
2023-05-03T02:28:18.010Z,74.30
2023-05-03T02:30:46.593Z,74.30
2023-05-03T02:33:16.058Z,74.60
2023-05-03T02:35:44.924Z,74.60
2023-05-03T02:38:13.272Z,74.60
2023-05-03T02:40:41.335Z,74.60
2023-05-03T02:43:09.896Z,74.60
2023-05-03T02:45:37.981Z,74.60
2023-05-03T02:48:07.011Z,74.70
2023-05-03T02:50:37.270Z,74.70
2023-05-03T02:53:05.384Z,74.60
2023-05-03T02:55:33.914Z,74.60
2023-05-03T02:58:02.098Z,74.70
2023-05-03T03:00:30.894Z,74.80
2023-05-03T03:02:59.466Z,75.70
2023-05-03T03:05:28.356Z,74.60
2023-05-03T03:07:58.279Z,74.50
2023-05-03T03:10:26.858Z,74.60
2023-05-03T03:12:54.936Z,74.80
2023-05-03T03:15:23.669Z,74.70
2023-05-03T03:17:51.818Z,74.90
2023-05-03T03:20:20.601Z,74.90
2023-05-03T03:22:49.154Z,75.00
2023-05-03T03:25:18.626Z,74.80
2023-05-03T03:27:47.160Z,74.80
2023-05-03T03:30:15.476Z,74.80
2023-05-03T03:32:44.121Z,74.80
2023-05-03T03:35:12.600Z,74.80
2023-05-03T03:37:41.224Z,75.10
2023-05-03T03:40:10.700Z,75.10
2023-05-03T03:42:41.365Z,75.30
2023-05-03T03:45:10.840Z,75.30
2023-05-03T03:47:39.415Z,75.20
2023-05-03T03:50:08.650Z,75.10
2023-05-03T03:52:36.840Z,75.10
2023-05-03T03:55:05.702Z,74.80
2023-05-03T03:57:33.801Z,75.10
2023-05-03T04:00:12.158Z,75.20
2023-05-03T04:02:40.979Z,75.30
2023-05-03T04:05:09.415Z,75.10
2023-05-03T04:07:37.985Z,75.10
2023-05-03T04:10:06.930Z,75.10
2023-05-03T04:12:35.592Z,75.20
2023-05-03T04:15:05.435Z,75.30
2023-05-03T04:17:35.447Z,75.40
2023-05-03T04:20:05.791Z,75.40
2023-05-03T04:22:34.624Z,75.50
2023-05-03T04:25:03.197Z,75.50
2023-05-03T04:27:34.390Z,76.50
2023-05-03T04:30:04.583Z,75.70
2023-05-03T04:32:38.194Z,75.60
2023-05-03T04:35:09.855Z,75.60
2023-05-03T04:37:38.103Z,75.60
2023-05-03T04:40:10.045Z,75.60
2023-05-03T04:42:38.607Z,75.70
2023-05-03T04:45:10.131Z,75.70
2023-05-03T04:47:38.461Z,75.80
2023-05-03T04:50:08.431Z,75.90
2023-05-03T04:52:36.564Z,76.00
2023-05-03T04:55:06.049Z,76.00
2023-05-03T04:57:35.970Z,76.10
2023-05-03T05:00:07.483Z,76.30
2023-05-03T05:02:37.402Z,76.20
2023-05-03T05:05:05.828Z,76.30
2023-05-03T05:07:34.836Z,76.30
2023-05-03T05:10:03.236Z,76.40
2023-05-03T05:12:31.952Z,76.50
2023-05-03T05:14:59.998Z,76.60
2023-05-03T05:17:28.265Z,76.60
2023-05-03T05:19:58.236Z,76.70
2023-05-03T05:22:26.854Z,76.80
2023-05-03T05:24:55.392Z,76.90
2023-05-03T05:27:23.867Z,76.90
2023-05-03T05:29:52.453Z,77.10
2023-05-03T05:32:20.509Z,77.10
2023-05-03T05:34:53.026Z,77.20
2023-05-03T05:37:22.858Z,77.40
2023-05-03T05:39:51.058Z,77.50
2023-05-03T05:42:19.163Z,77.40
2023-05-03T05:44:47.737Z,77.60
2023-05-03T05:47:16.065Z,77.80
2023-05-03T05:49:44.239Z,77.80
2023-05-03T05:52:12.376Z,77.80
2023-05-03T05:54:43.316Z,77.90
2023-05-03T05:57:12.991Z,78.10
2023-05-03T05:59:41.104Z,78.10
2023-05-03T06:02:16.666Z,78.10
2023-05-03T06:04:47.326Z,78.30
2023-05-03T06:07:16.243Z,78.20
2023-05-03T06:09:46.226Z,78.30
2023-05-03T06:12:14.293Z,78.30
2023-05-03T06:14:55.282Z,78.30
2023-05-03T06:17:29.384Z,78.30
2023-05-03T06:19:58.610Z,78.30
2023-05-03T06:22:26.783Z,78.60
2023-05-03T06:24:56.807Z,78.90
2023-05-03T06:27:25.897Z,79.00
2023-05-03T06:29:53.986Z,79.00
2023-05-03T06:32:23.890Z,78.90
2023-05-03T06:34:53.465Z,78.90
2023-05-03T06:37:21.971Z,78.80
2023-05-03T06:39:50.861Z,78.80
2023-05-03T06:42:20.830Z,79.70
2023-05-03T06:44:49.728Z,78.90
2023-05-03T06:47:20.791Z,79.10
2023-05-03T06:49:49.116Z,80.30
2023-05-03T06:52:17.709Z,79.50
2023-05-03T06:54:45.839Z,79.60
2023-05-03T06:57:14.377Z,79.60
2023-05-03T06:59:44.454Z,79.60
2023-05-03T07:02:12.560Z,79.70
2023-05-03T07:04:41.201Z,79.50
2023-05-03T07:07:09.797Z,79.20
2023-05-03T07:09:43.160Z,79.20
2023-05-03T07:12:12.784Z,79.10
2023-05-03T07:14:41.108Z,79.00
2023-05-03T07:17:11.318Z,78.80
2023-05-03T07:19:40.301Z,78.50
2023-05-03T07:22:08.902Z,78.60
2023-05-03T07:24:37.521Z,78.40
2023-05-03T07:27:05.636Z,78.10
2023-05-03T07:29:34.190Z,77.90
2023-05-03T07:32:03.148Z,77.80
2023-05-03T07:34:33.215Z,77.50
2023-05-03T07:37:01.401Z,77.20
2023-05-03T07:39:29.952Z,76.90
2023-05-03T07:41:58.084Z,76.80
2023-05-03T07:44:26.642Z,76.80
2023-05-03T07:46:55.270Z,76.70
2023-05-03T07:49:23.805Z,76.60
2023-05-03T07:51:53.255Z,76.70
2023-05-03T07:54:24.751Z,76.70
2023-05-03T07:56:54.999Z,76.70
2023-05-03T07:59:24.216Z,76.60
2023-05-03T08:01:53.009Z,76.50
2023-05-03T08:04:21.841Z,76.70
2023-05-03T08:06:50.595Z,76.70
2023-05-03T08:09:20.765Z,76.70
2023-05-03T08:11:49.364Z,76.90
2023-05-03T08:14:17.880Z,77.80
2023-05-03T08:16:45.977Z,76.90
2023-05-03T08:19:14.527Z,76.60
2023-05-03T08:21:43.179Z,76.50
2023-05-03T08:24:13.675Z,76.40
2023-05-03T08:26:46.825Z,76.40
2023-05-03T08:29:15.646Z,76.30
2023-05-03T08:31:43.964Z,76.20
2023-05-03T08:34:13.630Z,76.30
2023-05-03T08:36:41.720Z,76.30
2023-05-03T08:39:10.820Z,76.20
2023-05-03T08:41:41.268Z,76.20
2023-05-03T08:44:14.814Z,76.30
2023-05-03T08:46:45.292Z,76.20
2023-05-03T08:49:15.277Z,76.20
2023-05-03T08:51:47.268Z,76.10
2023-05-03T08:54:15.811Z,75.90
2023-05-03T08:56:47.083Z,75.80
2023-05-03T08:59:17.361Z,75.80
2023-05-03T09:01:45.823Z,75.90
2023-05-03T09:04:14.637Z,75.80
2023-05-03T09:06:42.896Z,75.60
2023-05-03T09:09:11.591Z,75.50
2023-05-03T09:11:40.565Z,75.30
2023-05-03T09:14:12.572Z,75.20
2023-05-03T09:16:45.025Z,75.00
2023-05-03T09:19:15.118Z,74.90
2023-05-03T09:21:44.816Z,74.80
2023-05-03T09:24:15.328Z,74.70
2023-05-03T09:26:44.778Z,74.70
2023-05-03T09:29:29.100Z,74.50
2023-05-03T09:32:03.652Z,74.10
2023-05-03T09:34:32.074Z,74.10
2023-05-03T09:37:00.819Z,74.10
2023-05-03T09:39:28.950Z,74.10
2023-05-03T09:41:58.239Z,74.00
2023-05-03T09:44:43.335Z,73.80
2023-05-03T09:47:13.307Z,73.30
2023-05-03T09:49:42.033Z,73.50
2023-05-03T09:52:10.318Z,73.40
2023-05-03T09:54:39.643Z,73.10
2023-05-03T09:57:09.878Z,73.00
2023-05-03T09:59:39.363Z,72.90
2023-05-03T10:02:09.454Z,72.70
2023-05-03T10:04:45.599Z,72.70
2023-05-03T10:07:16.372Z,72.60
2023-05-03T10:09:45.781Z,72.70
2023-05-03T10:12:17.877Z,72.70
2023-05-03T10:14:47.940Z,72.60
2023-05-03T10:17:20.129Z,72.50
2023-05-03T10:19:53.917Z,72.10
2023-05-03T10:22:22.472Z,71.80
2023-05-03T10:25:10.797Z,71.80
2023-05-03T10:27:43.482Z,71.10
2023-05-03T10:30:31.523Z,71.40
2023-05-03T10:33:00.338Z,70.80
2023-05-03T10:35:31.868Z,71.10
2023-05-03T10:37:59.922Z,70.80
2023-05-03T10:40:43.620Z,70.70
2023-05-03T10:43:47.357Z,70.00
2023-05-03T10:46:36.512Z,69.60
2023-05-03T10:49:21.464Z,69.00
2023-05-03T10:51:51.786Z,69.00
2023-05-03T10:54:20.166Z,69.60
2023-05-03T10:56:53.026Z,69.60
2023-05-03T10:59:22.468Z,69.80
2023-05-03T11:01:52.439Z,69.90
2023-05-03T11:04:39.743Z,69.80
2023-05-03T11:07:10.226Z,69.40
2023-05-03T11:09:38.944Z,69.50
2023-05-03T11:12:08.961Z,69.10
2023-05-03T11:14:37.852Z,68.90
2023-05-03T11:17:05.955Z,68.70
2023-05-03T11:19:35.444Z,68.30
2023-05-03T11:22:03.670Z,68.30
2023-05-03T11:24:33.105Z,68.00
2023-05-03T11:27:08.197Z,67.60
2023-05-03T11:29:37.986Z,67.30
2023-05-03T11:32:09.481Z,67.10
2023-05-03T11:34:38.311Z,66.70
2023-05-03T11:37:09.906Z,66.50
2023-05-03T11:39:39.377Z,66.30
2023-05-03T11:42:07.669Z,65.30
2023-05-03T11:44:36.578Z,64.80
2023-05-03T11:47:05.283Z,64.40
2023-05-03T11:49:33.714Z,64.40
2023-05-03T11:52:02.411Z,64.20
2023-05-03T11:54:31.707Z,64.00
2023-05-03T11:57:02.438Z,64.10
2023-05-03T11:59:38.159Z,63.80
2023-05-03T12:02:08.401Z,63.30
2023-05-03T12:04:42.130Z,63.80
2023-05-03T12:07:15.474Z,63.20
2023-05-03T12:09:52.696Z,62.90
2023-05-03T12:12:37.298Z,62.60
2023-05-03T12:15:08.129Z,61.70
2023-05-03T12:17:39.621Z,61.40
2023-05-03T12:20:51.201Z,60.80
2023-05-03T12:23:09.858Z,60.00
2023-05-03T12:25:40.093Z,60.60
2023-05-03T12:30:45.598Z,60.70
2023-05-03T12:33:16.842Z,61.20
2023-05-03T12:35:48.151Z,61.50
2023-05-03T12:38:17.885Z,61.50
2023-05-03T12:40:47.592Z,61.40
2023-05-03T12:43:17.218Z,61.40
2023-05-03T12:45:52.273Z,61.30
2023-05-03T12:48:25.134Z,60.90
2023-05-03T12:51:00.949Z,60.40
2023-05-03T12:53:46.828Z,59.70
2023-05-03T12:56:16.305Z,59.50
2023-05-03T13:02:18.436Z,59.00
2023-05-03T13:04:36.642Z,58.90
2023-05-03T13:07:00.261Z,58.80
2023-05-03T13:09:38.635Z,58.70
2023-05-03T13:12:20.489Z,58.50
2023-05-03T13:14:50.979Z,58.40
2023-05-03T13:17:21.105Z,58.00
2023-05-03T13:19:49.644Z,57.90
2023-05-03T13:22:18.612Z,57.40
2023-05-03T13:24:48.116Z,57.10
2023-05-03T13:27:18.012Z,56.90
2023-05-03T13:29:49.083Z,56.30
2023-05-03T13:32:19.057Z,55.90
2023-05-03T13:34:47.272Z,55.80
2023-05-03T13:37:18.622Z,55.80
2023-05-03T13:39:46.860Z,55.60
2023-05-03T13:42:14.953Z,55.30
2023-05-03T13:44:44.129Z,54.90
2023-05-03T13:47:12.273Z,55.10
2023-05-03T13:49:41.811Z,55.00
2023-05-03T13:52:12.200Z,54.40
2023-05-03T13:54:40.817Z,54.10
2023-05-03T13:57:09.031Z,54.20
2023-05-03T13:59:37.065Z,54.00
2023-05-03T14:02:05.638Z,53.60
2023-05-03T14:04:34.256Z,53.10
2023-05-03T14:07:04.188Z,53.20
2023-05-03T14:09:33.205Z,52.60
2023-05-03T14:12:01.239Z,52.10
2023-05-03T14:14:29.800Z,52.00
2023-05-03T14:16:57.948Z,51.70
2023-05-03T14:19:26.186Z,51.90
2023-05-03T14:21:59.997Z,52.00
2023-05-03T14:24:29.460Z,51.20
2023-05-03T14:26:58.630Z,51.60
2023-05-03T14:29:27.458Z,51.10
2023-05-03T14:31:56.568Z,50.90
2023-05-03T14:34:25.176Z,50.90
2023-05-03T14:36:53.756Z,50.10
2023-05-03T14:39:22.984Z,49.10
2023-05-03T14:41:54.149Z,49.30
2023-05-03T14:44:23.845Z,49.20
2023-05-03T14:46:53.628Z,49.30
2023-05-03T14:49:21.698Z,49.00
2023-05-03T14:51:50.284Z,49.20
2023-05-03T14:54:19.707Z,49.10
2023-05-03T14:56:48.015Z,48.90
2023-05-03T14:59:17.540Z,48.60
2023-05-03T15:01:45.708Z,48.00
2023-05-03T15:04:13.866Z,48.10
2023-05-03T15:06:42.951Z,47.80
2023-05-03T15:09:13.336Z,47.90
2023-05-03T15:11:41.478Z,47.60
2023-05-03T15:14:10.667Z,46.50
2023-05-03T15:16:41.201Z,46.30
2023-05-03T15:19:10.136Z,46.00
2023-05-03T15:21:46.536Z,45.90
2023-05-03T15:24:15.212Z,45.30
2023-05-03T15:26:43.801Z,45.80
2023-05-03T15:29:12.129Z,45.60
2023-05-03T15:31:42.754Z,45.10
2023-05-03T15:34:11.316Z,45.70
2023-05-03T15:36:39.455Z,44.20
2023-05-03T15:39:07.819Z,44.10
2023-05-03T15:41:35.963Z,44.50
2023-05-03T15:44:05.523Z,44.60
2023-05-03T15:46:34.520Z,43.70
2023-05-03T15:49:04.273Z,43.40
2023-05-03T15:51:32.438Z,43.50
2023-05-03T15:54:01.509Z,43.30
2023-05-03T15:56:29.773Z,43.50
2023-05-03T15:58:57.744Z,43.50
2023-05-03T16:01:25.791Z,43.50
2023-05-03T16:03:53.843Z,43.10
2023-05-03T16:06:23.268Z,43.00
2023-05-03T16:08:52.607Z,42.70
2023-05-03T16:11:21.552Z,42.30
2023-05-03T16:13:50.379Z,42.20
2023-05-03T16:16:18.950Z,42.90
2023-05-03T16:18:47.271Z,42.40
2023-05-03T16:21:17.385Z,42.60
2023-05-03T16:23:48.918Z,42.00
2023-05-03T16:26:19.775Z,42.10
2023-05-03T16:28:50.003Z,42.40
2023-05-03T16:31:18.699Z,42.10
2023-05-03T16:33:46.846Z,41.80
2023-05-03T16:36:14.952Z,41.40
2023-05-03T16:38:43.060Z,41.30
2023-05-03T16:41:12.566Z,41.10
2023-05-03T16:43:41.174Z,41.10
2023-05-03T16:46:09.308Z,41.20
2023-05-03T16:48:37.859Z,41.30
2023-05-03T16:51:06.196Z,41.40
2023-05-03T16:53:34.288Z,41.20
2023-05-03T16:56:04.013Z,41.60
2023-05-03T16:58:33.759Z,41.90
2023-05-03T17:01:02.445Z,42.00
2023-05-03T17:03:30.863Z,42.40
2023-05-03T17:06:01.477Z,42.60
2023-05-03T17:08:31.239Z,42.80
2023-05-03T17:10:59.412Z,43.60
2023-05-03T17:13:27.773Z,43.00
2023-05-03T17:15:57.212Z,43.20
2023-05-03T17:18:25.280Z,43.10
2023-05-03T17:20:53.833Z,43.00
2023-05-03T17:23:22.561Z,43.40
2023-05-03T17:25:50.640Z,43.70
2023-05-03T17:28:19.154Z,43.50
2023-05-03T17:30:47.181Z,43.80
2023-05-03T17:33:16.904Z,43.70
2023-05-03T17:35:45.989Z,43.70
2023-05-03T17:38:14.175Z,43.40
2023-05-03T17:40:44.635Z,43.70
2023-05-03T17:43:13.037Z,43.60
2023-05-03T17:45:43.233Z,44.00
2023-05-03T17:48:12.567Z,44.00
2023-05-03T17:50:43.401Z,44.10
2023-05-03T17:53:12.014Z,44.20
2023-05-03T17:55:40.423Z,44.30
2023-05-03T17:58:09.968Z,44.20
2023-05-03T18:00:38.267Z,44.30
2023-05-03T18:03:08.058Z,44.60
2023-05-03T18:05:37.968Z,44.60
2023-05-03T18:08:07.856Z,44.60
2023-05-03T18:10:36.192Z,44.60
2023-05-03T18:13:04.766Z,44.50
2023-05-03T18:15:33.326Z,44.70
2023-05-03T18:18:02.202Z,44.80
2023-05-03T18:20:30.789Z,44.80
2023-05-03T18:22:58.864Z,44.90
2023-05-03T18:25:28.551Z,44.80
2023-05-03T18:27:57.333Z,44.60
2023-05-03T18:30:28.570Z,45.00
2023-05-03T18:32:56.842Z,45.10
2023-05-03T18:35:24.903Z,45.30
2023-05-03T18:37:53.883Z,45.20
2023-05-03T18:40:22.099Z,45.60
2023-05-03T18:42:51.965Z,45.90
2023-05-03T18:45:21.073Z,45.90
2023-05-03T18:47:49.252Z,45.90
2023-05-03T18:50:20.193Z,46.20
2023-05-03T18:52:48.379Z,46.20
2023-05-03T18:55:16.638Z,46.40
2023-05-03T18:57:44.673Z,46.60
2023-05-03T19:00:18.471Z,46.70
2023-05-03T19:02:47.784Z,46.70
2023-05-03T19:05:16.789Z,46.80
2023-05-03T19:07:48.206Z,46.90
2023-05-03T19:10:17.027Z,47.10
2023-05-03T19:12:45.722Z,47.20
2023-05-03T19:15:15.916Z,47.10
2023-05-03T19:17:44.555Z,47.30
2023-05-03T19:20:13.582Z,47.40
2023-05-03T19:22:42.146Z,47.50
2023-05-03T19:25:11.307Z,47.70
2023-05-03T19:27:39.430Z,47.80
2023-05-03T19:30:09.610Z,47.90
2023-05-03T19:32:39.509Z,48.00
2023-05-03T19:35:09.506Z,47.90
2023-05-03T19:37:37.659Z,48.00
2023-05-03T19:40:07.884Z,48.10
2023-05-03T19:42:36.037Z,48.30
2023-05-03T19:45:04.891Z,48.30
2023-05-03T19:47:33.742Z,48.40
2023-05-03T19:50:04.342Z,48.50
2023-05-03T19:52:32.633Z,48.60
2023-05-03T19:55:02.872Z,48.80
2023-05-03T19:57:31.942Z,48.80
2023-05-03T19:59:59.989Z,48.90
2023-05-03T20:02:28.332Z,49.00
2023-05-03T20:04:56.427Z,49.10
2023-05-03T20:07:28.564Z,49.10
2023-05-03T20:09:57.194Z,49.30
2023-05-03T20:12:25.312Z,49.50
2023-05-03T20:14:54.240Z,49.50
2023-05-03T20:17:22.338Z,49.60
2023-05-03T20:19:51.262Z,49.70
2023-05-03T20:22:19.362Z,50.40
2023-05-03T20:24:51.814Z,49.90
2023-05-03T20:27:21.031Z,50.70
2023-05-03T20:29:49.115Z,50.10
2023-05-03T20:32:17.654Z,50.20
2023-05-03T20:34:47.338Z,50.20
2023-05-03T20:37:15.363Z,50.30
2023-05-03T20:39:43.863Z,50.10
2023-05-03T20:42:14.163Z,50.20
2023-05-03T20:44:42.730Z,51.10
2023-05-03T20:47:11.243Z,50.40
2023-05-03T20:49:40.269Z,50.40
2023-05-03T20:52:08.366Z,50.50
2023-05-03T20:54:37.250Z,50.40
2023-05-03T20:57:05.585Z,50.40
2023-05-03T20:59:35.055Z,50.50
2023-05-03T21:02:03.793Z,50.70
2023-05-03T21:04:32.382Z,50.90
2023-05-03T21:07:00.914Z,50.90
2023-05-03T21:09:28.963Z,51.00
2023-05-03T21:11:57.479Z,51.10
2023-05-03T21:14:26.098Z,51.30
2023-05-03T21:16:55.671Z,51.40
2023-05-03T21:19:24.363Z,51.50
2023-05-03T21:21:52.864Z,51.60
2023-05-03T21:24:21.647Z,51.50
2023-05-03T21:26:49.949Z,51.60
2023-05-03T21:29:18.142Z,51.70
2023-05-03T21:31:46.325Z,51.80
2023-05-03T21:34:16.403Z,51.90
2023-05-03T21:36:44.486Z,51.70
2023-05-03T21:39:12.985Z,51.80
2023-05-03T21:41:41.078Z,51.90
2023-05-03T21:44:09.151Z,52.00
2023-05-03T21:46:37.306Z,52.00
2023-05-03T21:49:05.540Z,52.00
2023-05-03T21:51:35.041Z,52.20
2023-05-03T21:54:03.137Z,52.30
2023-05-03T21:56:31.697Z,52.30
2023-05-03T21:58:59.756Z,52.40
2023-05-03T22:01:27.925Z,52.50
2023-05-03T22:03:56.620Z,52.50
2023-05-03T22:06:25.346Z,52.60
2023-05-03T22:08:54.825Z,52.60
2023-05-03T22:11:22.917Z,53.40
2023-05-03T22:14:06.946Z,52.80
2023-05-03T22:16:36.396Z,52.90
2023-05-03T22:19:05.534Z,53.00
2023-05-03T22:21:33.675Z,53.10
2023-05-03T22:24:03.453Z,53.10
2023-05-03T22:26:32.072Z,53.30
2023-05-03T22:29:00.598Z,53.30
2023-05-03T22:31:30.360Z,53.40
2023-05-03T22:33:59.148Z,53.40
2023-05-03T22:36:27.264Z,53.50
2023-05-03T22:39:00.608Z,53.40
2023-05-03T22:41:30.065Z,53.50
2023-05-03T22:43:58.148Z,53.60
2023-05-03T22:46:27.014Z,53.70
2023-05-03T22:48:55.282Z,53.80
2023-05-03T22:51:24.091Z,53.80
2023-05-03T22:53:52.119Z,53.90
2023-05-03T22:56:20.192Z,54.00
2023-05-03T22:58:50.080Z,54.10
2023-05-03T23:01:18.179Z,54.30
2023-05-03T23:03:46.526Z,54.40
2023-05-03T23:06:15.498Z,54.40
2023-05-03T23:08:43.542Z,54.50
2023-05-03T23:11:11.998Z,54.60
2023-05-03T23:13:40.499Z,54.70
2023-05-03T23:16:10.505Z,54.70
2023-05-03T23:18:39.314Z,54.80
2023-05-03T23:21:07.391Z,54.80
2023-05-03T23:23:35.614Z,54.90
2023-05-03T23:26:04.132Z,55.10
2023-05-03T23:28:32.799Z,55.10
2023-05-03T23:31:01.759Z,55.20
2023-05-03T23:33:32.159Z,55.40
2023-05-03T23:36:00.669Z,55.50
2023-05-03T23:38:29.240Z,55.40
2023-05-03T23:40:57.817Z,55.50
2023-05-03T23:43:25.874Z,55.70
2023-05-03T23:45:54.453Z,55.80
2023-05-03T23:48:23.031Z,55.80
2023-05-03T23:50:52.600Z,55.90
2023-05-03T23:53:21.137Z,56.00
2023-05-03T23:55:49.217Z,56.10
2023-05-03T23:58:17.724Z,56.20
