createdAt,value
2023-01-21T00:00:48.570Z,99.99
2023-01-21T00:01:48.889Z,99.99
2023-01-21T00:02:49.292Z,99.99
2023-01-21T00:03:49.659Z,99.99
2023-01-21T00:04:49.939Z,99.99
2023-01-21T00:05:50.257Z,99.99
2023-01-21T00:06:50.553Z,99.99
2023-01-21T00:07:50.802Z,99.99
2023-01-21T00:08:51.099Z,99.99
2023-01-21T00:09:51.375Z,99.99
2023-01-21T00:10:51.701Z,99.99
2023-01-21T00:11:52.033Z,99.99
2023-01-21T00:12:52.279Z,99.99
2023-01-21T00:13:52.573Z,99.99
2023-01-21T00:14:52.815Z,99.99
2023-01-21T00:15:53.161Z,99.99
2023-01-21T00:16:53.495Z,99.99
2023-01-21T00:17:53.807Z,99.99
2023-01-21T00:18:54.056Z,99.99
2023-01-21T00:19:54.319Z,99.99
2023-01-21T00:20:54.649Z,99.99
2023-01-21T00:21:54.946Z,99.99
2023-01-21T00:22:55.232Z,99.99
2023-01-21T00:23:55.498Z,99.99
2023-01-21T00:24:55.791Z,99.99
2023-01-21T00:25:56.106Z,99.99
2023-01-21T00:26:56.489Z,99.99
2023-01-21T00:27:56.777Z,99.99
2023-01-21T00:28:57.156Z,99.99
2023-01-21T00:29:57.453Z,99.99
2023-01-21T00:30:57.814Z,99.99
2023-01-21T00:31:58.224Z,99.99
2023-01-21T00:32:58.566Z,99.99
2023-01-21T00:33:58.849Z,99.99
2023-01-21T00:34:59.190Z,99.99
2023-01-21T00:35:59.452Z,99.99
2023-01-21T00:36:59.740Z,99.99
2023-01-21T00:38:00.014Z,99.99
2023-01-21T00:39:00.401Z,99.99
2023-01-21T00:40:00.735Z,99.99
2023-01-21T00:41:01.017Z,99.99
2023-01-21T00:42:01.268Z,99.99
2023-01-21T00:43:01.585Z,99.99
2023-01-21T00:44:01.962Z,99.99
2023-01-21T00:45:02.285Z,99.99
2023-01-21T00:46:02.604Z,99.99
2023-01-21T00:47:02.896Z,99.99
2023-01-21T00:48:03.267Z,99.99
2023-01-21T00:49:03.535Z,99.99
2023-01-21T00:50:03.836Z,99.99
2023-01-21T00:51:04.127Z,99.99
2023-01-21T00:52:04.459Z,99.99
2023-01-21T00:53:04.725Z,99.99
2023-01-21T00:54:04.949Z,99.99
2023-01-21T00:55:05.266Z,99.99
2023-01-21T00:56:05.716Z,99.99
2023-01-21T00:57:06.084Z,99.99
2023-01-21T00:58:06.491Z,99.99
2023-01-21T00:59:06.439Z,99.99
2023-01-21T01:00:06.816Z,99.99
2023-01-21T01:01:07.092Z,99.99
2023-01-21T01:02:07.358Z,99.99
2023-01-21T01:03:07.697Z,99.99
2023-01-21T01:04:07.964Z,99.99
2023-01-21T01:05:08.255Z,99.99
2023-01-21T01:06:08.602Z,99.99
2023-01-21T01:07:08.933Z,99.99
2023-01-21T01:08:09.212Z,99.99
2023-01-21T01:09:09.532Z,99.99
2023-01-21T01:10:09.847Z,99.99
2023-01-21T01:11:10.182Z,99.99
2023-01-21T01:12:10.523Z,99.99
2023-01-21T01:13:10.840Z,99.99
2023-01-21T01:14:11.102Z,99.99
2023-01-21T01:15:11.387Z,99.99
2023-01-21T01:16:11.733Z,99.99
2023-01-21T01:17:12.199Z,99.99
2023-01-21T01:18:12.471Z,99.99
2023-01-21T01:19:12.733Z,99.99
2023-01-21T01:21:25.232Z,99.99
2023-01-21T01:22:25.470Z,99.99
2023-01-21T01:23:25.643Z,99.99
2023-01-21T01:24:25.333Z,99.99
2023-01-21T01:25:25.557Z,99.99
2023-01-21T01:26:25.760Z,99.99
2023-01-21T01:27:26.020Z,99.99
2023-01-21T01:28:26.235Z,99.99
2023-01-21T01:29:26.535Z,99.99
2023-01-21T01:30:26.811Z,99.99
2023-01-21T01:31:27.121Z,99.99
2023-01-21T01:32:27.465Z,99.99
2023-01-21T01:33:27.716Z,99.99
2023-01-21T01:34:27.963Z,99.99
2023-01-21T01:35:28.198Z,99.99
2023-01-21T01:36:28.471Z,99.99
2023-01-21T01:37:28.748Z,99.99
2023-01-21T01:38:29.004Z,99.99
2023-01-21T01:39:29.266Z,99.99
2023-01-21T01:40:29.462Z,99.99
2023-01-21T01:41:29.774Z,99.99
2023-01-21T01:42:30.066Z,99.99
2023-01-21T01:43:30.336Z,99.99
2023-01-21T01:44:30.563Z,99.99
2023-01-21T01:45:30.817Z,99.99
2023-01-21T01:46:31.187Z,99.99
2023-01-21T01:47:31.567Z,99.99
2023-01-21T01:48:31.809Z,99.99
2023-01-21T01:49:32.092Z,99.99
2023-01-21T01:50:32.321Z,99.99
2023-01-21T01:51:32.641Z,99.99
2023-01-21T01:52:32.921Z,99.99
2023-01-21T01:53:33.157Z,99.99
2023-01-21T01:54:33.457Z,99.99
2023-01-21T01:55:33.716Z,99.99
2023-01-21T01:56:33.987Z,99.99
2023-01-21T01:57:34.233Z,99.99
2023-01-21T01:58:34.485Z,99.99
2023-01-21T01:59:34.918Z,99.99
2023-01-21T02:00:35.168Z,99.99
2023-01-21T02:01:35.489Z,99.99
2023-01-21T02:02:35.786Z,99.99
2023-01-21T02:03:36.066Z,99.99
2023-01-21T02:04:36.396Z,99.99
2023-01-21T02:05:36.660Z,99.99
2023-01-21T02:06:36.953Z,99.99
2023-01-21T02:07:37.182Z,99.99
2023-01-21T02:08:37.397Z,99.99
2023-01-21T02:09:37.671Z,99.99
2023-01-21T02:10:37.890Z,99.99
2023-01-21T02:11:38.181Z,99.99
2023-01-21T02:12:38.465Z,99.99
2023-01-21T02:13:38.703Z,99.99
2023-01-21T02:14:38.971Z,99.99
2023-01-21T02:15:39.254Z,99.99
2023-01-21T02:16:39.686Z,99.99
2023-01-21T02:17:39.903Z,99.99
2023-01-21T02:18:40.225Z,99.99
2023-01-21T02:19:40.465Z,99.99
2023-01-21T02:20:40.824Z,99.99
2023-01-21T02:21:41.126Z,99.99
2023-01-21T02:22:41.401Z,99.99
2023-01-21T02:23:41.656Z,99.99
2023-01-21T02:24:41.910Z,99.99
2023-01-21T02:25:42.224Z,99.99
2023-01-21T02:26:42.498Z,99.99
2023-01-21T02:27:42.771Z,99.99
2023-01-21T02:28:43.065Z,99.99
2023-01-21T02:29:43.343Z,99.99
2023-01-21T02:30:43.607Z,99.99
2023-01-21T02:31:43.952Z,99.99
2023-01-21T02:32:44.228Z,99.99
2023-01-21T02:33:44.479Z,99.99
2023-01-21T02:34:44.735Z,99.99
2023-01-21T02:35:45.050Z,99.99
2023-01-21T02:36:45.336Z,99.99
2023-01-21T02:37:45.605Z,99.99
2023-01-21T02:38:45.851Z,99.99
2023-01-21T02:39:46.070Z,99.99
2023-01-21T02:40:46.366Z,99.99
2023-01-21T02:41:46.639Z,99.99
2023-01-21T02:42:46.916Z,99.99
2023-01-21T02:43:47.266Z,99.99
2023-01-21T02:44:47.621Z,99.99
2023-01-21T02:45:47.967Z,99.99
2023-01-21T02:46:48.300Z,99.99
2023-01-21T02:47:48.615Z,99.99
2023-01-21T02:48:48.833Z,99.99
2023-01-21T02:49:49.145Z,99.99
2023-01-21T02:50:49.451Z,99.99
2023-01-21T02:51:49.807Z,99.99
2023-01-21T02:52:50.021Z,99.99
2023-01-21T02:53:50.251Z,99.99
2023-01-21T02:54:50.519Z,99.99
2023-01-21T02:55:50.755Z,99.99
2023-01-21T02:56:51.028Z,99.99
2023-01-21T02:57:51.244Z,99.99
2023-01-21T02:58:51.613Z,99.99
2023-01-21T02:59:51.856Z,99.99
2023-01-21T03:00:52.193Z,99.99
2023-01-21T03:01:52.509Z,99.99
2023-01-21T03:02:52.849Z,99.99
2023-01-21T03:03:53.210Z,99.99
2023-01-21T03:04:53.523Z,99.99
2023-01-21T03:05:53.794Z,99.99
2023-01-21T03:06:54.047Z,99.99
2023-01-21T03:07:54.448Z,99.99
2023-01-21T03:08:54.774Z,99.99
2023-01-21T03:09:55.050Z,99.99
2023-01-21T03:10:55.354Z,99.99
2023-01-21T03:11:55.591Z,99.99
2023-01-21T03:12:55.815Z,99.99
2023-01-21T03:13:56.144Z,99.99
2023-01-21T03:14:56.416Z,99.99
2023-01-21T03:15:56.677Z,99.99
2023-01-21T03:16:57.117Z,99.99
2023-01-21T03:17:57.361Z,99.99
2023-01-21T03:18:57.617Z,99.99
2023-01-21T03:19:57.854Z,99.99
2023-01-21T03:20:58.105Z,99.99
2023-01-21T03:21:58.434Z,99.99
2023-01-21T03:22:58.842Z,99.99
2023-01-21T03:23:59.146Z,99.99
2023-01-21T03:24:59.484Z,99.99
2023-01-21T03:25:59.819Z,99.99
2023-01-21T03:27:00.042Z,99.99
2023-01-21T03:28:00.266Z,99.99
2023-01-21T03:29:00.612Z,99.99
2023-01-21T03:30:00.882Z,99.99
2023-01-21T03:31:01.220Z,99.99
2023-01-21T03:32:01.465Z,99.99
2023-01-21T03:33:01.691Z,99.99
2023-01-21T03:34:02.065Z,99.99
2023-01-21T03:35:02.382Z,99.99
2023-01-21T03:36:02.629Z,99.99
2023-01-21T03:37:02.925Z,99.99
2023-01-21T03:38:03.145Z,99.99
2023-01-21T03:39:03.367Z,99.99
2023-01-21T03:40:03.646Z,99.99
2023-01-21T03:41:03.900Z,99.99
2023-01-21T03:42:04.135Z,99.99
2023-01-21T03:43:04.376Z,99.99
2023-01-21T03:44:04.833Z,99.99
2023-01-21T03:45:05.122Z,99.99
2023-01-21T03:46:05.447Z,99.99
2023-01-21T03:47:05.809Z,99.99
2023-01-21T03:48:06.102Z,99.99
2023-01-21T03:49:06.466Z,99.99
2023-01-21T03:50:06.849Z,99.99
2023-01-21T03:51:07.172Z,99.99
2023-01-21T03:52:07.416Z,99.99
2023-01-21T03:53:07.740Z,99.99
2023-01-21T03:54:07.982Z,99.99
2023-01-21T03:55:08.419Z,99.99
2023-01-21T03:56:08.649Z,99.99
2023-01-21T03:57:08.872Z,99.99
2023-01-21T03:58:09.051Z,99.99
2023-01-21T03:59:09.317Z,99.99
2023-01-21T04:00:09.611Z,99.99
2023-01-21T04:01:09.948Z,99.99
2023-01-21T04:02:10.249Z,99.99
2023-01-21T04:03:10.547Z,99.99
2023-01-21T04:04:10.754Z,99.99
2023-01-21T04:05:11.046Z,99.99
2023-01-21T04:06:11.304Z,99.99
2023-01-21T04:07:11.678Z,99.99
2023-01-21T04:08:11.992Z,99.99
2023-01-21T04:09:12.270Z,99.99
2023-01-21T04:10:12.764Z,99.99
2023-01-21T04:11:12.567Z,99.99
2023-01-21T04:12:12.812Z,99.99
2023-01-21T04:13:13.078Z,99.99
2023-01-21T04:14:13.287Z,99.99
2023-01-21T04:15:13.573Z,99.99
2023-01-21T04:16:13.872Z,99.99
2023-01-21T04:17:14.097Z,99.99
2023-01-21T04:18:14.305Z,99.99
2023-01-21T04:19:14.593Z,99.99
2023-01-21T04:20:15.076Z,99.99
2023-01-21T04:21:15.173Z,99.99
2023-01-21T04:22:15.428Z,99.99
2023-01-21T04:23:15.735Z,99.99
2023-01-21T04:24:16.029Z,99.99
2023-01-21T04:25:16.448Z,99.99
2023-01-21T04:26:16.685Z,99.99
2023-01-21T04:27:17.006Z,99.99
2023-01-21T04:28:17.281Z,99.99
2023-01-21T04:29:17.555Z,99.99
2023-01-21T04:30:18.149Z,99.99
2023-01-21T04:31:18.195Z,99.99
2023-01-21T04:32:18.448Z,99.99
2023-01-21T04:33:18.717Z,99.99
2023-01-21T04:34:19.081Z,99.99
2023-01-21T04:35:19.393Z,99.99
2023-01-21T04:36:19.589Z,99.99
2023-01-21T04:37:19.843Z,99.99
2023-01-21T04:38:20.057Z,99.99
2023-01-21T04:39:20.332Z,99.99
2023-01-21T04:40:20.569Z,99.99
2023-01-21T04:41:20.792Z,99.99
2023-01-21T04:42:21.066Z,99.99
2023-01-21T04:43:21.342Z,99.99
2023-01-21T04:44:21.590Z,99.99
2023-01-21T04:45:21.836Z,99.99
2023-01-21T04:46:22.041Z,99.99
2023-01-21T04:47:22.340Z,99.99
2023-01-21T04:48:22.555Z,99.99
2023-01-21T04:49:22.795Z,99.99
2023-01-21T04:50:23.057Z,99.99
2023-01-21T04:51:23.271Z,99.99
2023-01-21T04:52:23.676Z,99.99
2023-01-21T04:53:23.946Z,99.99
2023-01-21T04:54:24.324Z,99.99
2023-01-21T04:55:26.308Z,99.99
2023-01-21T04:56:24.714Z,99.99
2023-01-21T04:57:24.958Z,99.99
2023-01-21T04:58:25.205Z,99.99
2023-01-21T04:59:25.455Z,99.99
2023-01-21T05:00:25.676Z,99.99
2023-01-21T05:01:25.954Z,99.99
2023-01-21T05:02:26.324Z,99.99
2023-01-21T05:03:26.585Z,99.99
2023-01-21T05:04:26.840Z,99.99
2023-01-21T05:05:27.067Z,99.99
2023-01-21T05:06:27.307Z,99.99
2023-01-21T05:07:27.624Z,99.99
2023-01-21T05:08:27.852Z,99.99
2023-01-21T05:09:28.117Z,99.99
2023-01-21T05:10:28.314Z,99.99
2023-01-21T05:11:28.565Z,99.99
2023-01-21T05:12:29.146Z,99.99
2023-01-21T05:13:28.883Z,99.99
2023-01-21T05:14:29.105Z,99.99
2023-01-21T05:15:29.456Z,99.99
2023-01-21T05:16:29.774Z,99.99
2023-01-21T05:17:30.097Z,99.99
2023-01-21T05:18:30.318Z,99.99
2023-01-21T05:19:30.584Z,99.99
2023-01-21T05:20:30.860Z,99.99
2023-01-21T05:21:31.079Z,99.99
2023-01-21T05:22:31.327Z,99.99
2023-01-21T05:23:31.572Z,99.99
2023-01-21T05:24:31.837Z,99.99
2023-01-21T05:25:32.243Z,99.99
2023-01-21T05:26:32.488Z,99.99
2023-01-21T05:27:32.763Z,99.99
2023-01-21T05:28:33.194Z,99.99
2023-01-21T05:29:33.394Z,99.99
2023-01-21T05:30:33.657Z,99.99
2023-01-21T05:31:34.085Z,99.99
2023-01-21T05:32:33.930Z,99.99
2023-01-21T05:33:34.204Z,99.99
2023-01-21T05:34:34.479Z,99.99
2023-01-21T05:35:34.739Z,99.99
2023-01-21T05:36:34.988Z,99.99
2023-01-21T05:37:35.290Z,99.99
2023-01-21T05:38:35.499Z,99.99
2023-01-21T05:39:35.838Z,99.99
2023-01-21T05:40:36.021Z,99.99
2023-01-21T05:41:36.273Z,99.99
2023-01-21T05:42:36.470Z,99.99
2023-01-21T05:43:36.667Z,99.99
2023-01-21T05:44:36.838Z,99.99
2023-01-21T05:45:37.105Z,99.99
2023-01-21T05:46:37.388Z,99.99
2023-01-21T05:47:37.634Z,99.99
2023-01-21T05:48:37.911Z,99.99
2023-01-21T05:49:38.124Z,99.99
2023-01-21T05:50:38.346Z,99.99
2023-01-21T05:51:38.664Z,99.99
2023-01-21T05:52:38.898Z,99.99
2023-01-21T05:53:39.111Z,99.99
2023-01-21T05:54:49.165Z,99.99
2023-01-21T05:55:39.375Z,99.99
2023-01-21T05:56:39.564Z,99.99
2023-01-21T05:57:39.807Z,99.99
2023-01-21T05:58:40.067Z,99.99
2023-01-21T05:59:40.419Z,99.99
2023-01-21T06:00:40.730Z,99.99
2023-01-21T06:01:40.978Z,99.99
2023-01-21T06:02:41.249Z,99.99
2023-01-21T06:03:41.593Z,99.99
2023-01-21T06:04:41.826Z,99.99
2023-01-21T06:05:42.142Z,99.99
2023-01-21T06:06:43.292Z,99.99
2023-01-21T06:07:42.517Z,99.99
2023-01-21T06:08:42.748Z,99.99
2023-01-21T06:09:42.985Z,99.99
2023-01-21T06:10:43.243Z,99.99
2023-01-21T06:11:43.516Z,99.99
2023-01-21T06:12:43.733Z,99.99
2023-01-21T06:13:43.973Z,99.99
2023-01-21T06:14:44.205Z,99.99
2023-01-21T06:15:44.473Z,99.99
2023-01-21T06:16:44.822Z,99.99
2023-01-21T06:17:47.290Z,99.99
2023-01-21T06:18:45.235Z,99.99
2023-01-21T06:19:45.592Z,99.99
2023-01-21T06:20:45.888Z,99.99
2023-01-21T06:21:46.142Z,99.99
2023-01-21T06:22:46.420Z,99.99
2023-01-21T06:23:46.671Z,99.99
2023-01-21T06:24:46.911Z,99.99
2023-01-21T06:25:47.146Z,99.99
2023-01-21T06:26:47.515Z,99.99
2023-01-21T06:27:47.739Z,99.99
2023-01-21T06:28:47.991Z,99.99
2023-01-21T06:29:48.346Z,99.99
2023-01-21T06:30:48.731Z,99.99
2023-01-21T06:31:48.635Z,99.99
2023-01-21T06:32:48.953Z,99.99
2023-01-21T06:33:49.197Z,99.99
2023-01-21T06:34:49.429Z,99.99
2023-01-21T06:35:49.909Z,99.99
2023-01-21T06:36:50.596Z,99.99
2023-01-21T06:37:49.862Z,99.99
2023-01-21T06:38:50.067Z,99.99
2023-01-21T06:39:50.389Z,99.99
2023-01-21T06:40:50.678Z,99.99
2023-01-21T06:41:51.999Z,99.99
2023-01-21T06:42:51.319Z,99.99
2023-01-21T06:43:51.552Z,99.99
2023-01-21T06:44:51.793Z,99.99
2023-01-21T06:45:52.044Z,99.99
2023-01-21T06:47:00.767Z,99.99
2023-01-21T06:47:52.343Z,99.99
2023-01-21T06:48:52.676Z,99.99
2023-01-21T06:49:52.999Z,99.99
2023-01-21T06:50:53.357Z,99.99
2023-01-21T06:51:53.703Z,99.99
2023-01-21T06:52:53.974Z,99.99
2023-01-21T06:53:54.233Z,99.99
2023-01-21T06:54:54.429Z,99.99
2023-01-21T06:55:54.708Z,99.99
2023-01-21T06:56:54.935Z,99.99
2023-01-21T06:57:55.218Z,99.99
2023-01-21T06:58:55.417Z,99.99
2023-01-21T06:59:55.629Z,99.99
2023-01-21T07:00:56.029Z,99.99
2023-01-21T07:01:56.305Z,99.99
2023-01-21T07:02:56.656Z,99.99
2023-01-21T07:03:56.938Z,99.99
2023-01-21T07:04:59.080Z,99.99
2023-01-21T07:05:57.500Z,99.99
2023-01-21T07:06:57.834Z,99.99
2023-01-21T07:07:58.078Z,99.99
2023-01-21T07:08:58.405Z,99.99
2023-01-21T07:09:58.695Z,99.99
2023-01-21T07:10:58.917Z,99.99
2023-01-21T07:11:59.159Z,99.99
2023-01-21T07:12:59.433Z,99.99
2023-01-21T07:13:59.755Z,99.99
2023-01-21T07:14:59.989Z,99.99
2023-01-21T07:16:00.240Z,99.99
2023-01-21T07:17:00.501Z,99.99
2023-01-21T07:18:00.779Z,99.99
2023-01-21T07:19:01.054Z,99.99
2023-01-21T07:20:01.347Z,99.99
2023-01-21T07:21:01.565Z,99.99
2023-01-21T07:22:01.791Z,99.99
2023-01-21T07:23:02.031Z,99.99
2023-01-21T07:24:02.529Z,99.99
2023-01-21T07:25:02.411Z,99.99
2023-01-21T07:26:02.630Z,99.99
2023-01-21T07:27:02.993Z,99.99
2023-01-21T07:28:02.839Z,99.99
2023-01-21T07:29:03.112Z,99.99
2023-01-21T07:30:03.332Z,99.99
2023-01-21T07:31:03.589Z,99.99
2023-01-21T07:32:03.955Z,99.99
2023-01-21T07:33:04.209Z,99.99
2023-01-21T07:34:04.440Z,99.99
2023-01-21T07:35:04.682Z,99.99
2023-01-21T07:36:05.016Z,99.99
2023-01-21T07:37:05.251Z,99.99
2023-01-21T07:38:05.544Z,99.99
2023-01-21T07:39:05.770Z,99.99
2023-01-21T07:40:06.017Z,99.99
2023-01-21T07:41:06.303Z,99.99
2023-01-21T07:42:06.585Z,99.99
2023-01-21T07:43:06.878Z,99.99
2023-01-21T07:44:07.090Z,99.99
2023-01-21T07:45:07.307Z,99.99
2023-01-21T07:46:07.508Z,99.99
2023-01-21T07:47:07.757Z,99.99
2023-01-21T07:48:07.969Z,99.99
2023-01-21T07:49:08.200Z,99.99
2023-01-21T07:50:08.591Z,99.99
2023-01-21T07:51:08.544Z,99.99
2023-01-21T07:52:08.799Z,99.99
2023-01-21T07:53:09.007Z,99.99
2023-01-21T07:54:09.310Z,99.99
2023-01-21T07:55:12.249Z,99.99
2023-01-21T07:56:09.755Z,99.99
2023-01-21T07:57:10.008Z,99.99
2023-01-21T07:58:10.244Z,99.99
2023-01-21T07:59:10.528Z,99.99
2023-01-21T08:00:10.772Z,99.99
2023-01-21T08:01:11.014Z,99.99
2023-01-21T08:02:11.317Z,99.99
2023-01-21T08:03:11.654Z,99.99
2023-01-21T08:04:11.871Z,99.99
2023-01-21T08:05:12.244Z,99.99
2023-01-21T08:06:12.482Z,99.99
2023-01-21T08:07:13.311Z,99.99
2023-01-21T08:08:13.194Z,99.99
2023-01-21T08:09:13.377Z,99.99
2023-01-21T08:10:13.735Z,99.99
2023-01-21T08:11:13.938Z,99.99
2023-01-21T08:12:14.197Z,99.99
2023-01-21T08:13:14.391Z,99.99
2023-01-21T08:14:14.591Z,99.99
2023-01-21T08:15:15.128Z,99.99
2023-01-21T08:16:15.113Z,99.99
2023-01-21T08:17:15.349Z,99.99
2023-01-21T08:18:15.577Z,99.99
2023-01-21T08:19:15.819Z,99.99
2023-01-21T08:20:16.077Z,99.99
2023-01-21T08:21:17.250Z,99.99
2023-01-21T08:22:17.398Z,99.99
2023-01-21T08:23:16.642Z,99.99
2023-01-21T08:24:16.880Z,99.99
2023-01-21T08:25:17.502Z,99.99
2023-01-21T08:26:17.380Z,99.99
2023-01-21T08:27:17.596Z,99.99
2023-01-21T08:28:17.870Z,99.99
2023-01-21T08:29:18.108Z,99.99
2023-01-21T08:30:18.449Z,99.99
2023-01-21T08:31:18.979Z,99.99
2023-01-21T08:32:19.396Z,99.99
2023-01-21T08:33:19.104Z,99.99
2023-01-21T08:34:19.841Z,99.99
2023-01-21T08:35:19.775Z,99.99
2023-01-21T08:36:20.147Z,99.99
2023-01-21T08:37:21.401Z,99.99
2023-01-21T08:38:20.728Z,99.99
2023-01-21T08:39:21.063Z,99.99
2023-01-21T08:40:21.305Z,99.99
2023-01-21T08:41:21.906Z,99.99
2023-01-21T08:42:21.725Z,99.99
2023-01-21T08:43:22.037Z,99.99
2023-01-21T08:44:22.370Z,99.99
2023-01-21T08:45:22.809Z,99.99
2023-01-21T08:46:23.593Z,99.99
2023-01-21T08:47:22.848Z,99.99
2023-01-21T08:48:24.271Z,99.99
2023-01-21T08:49:23.675Z,99.99
2023-01-21T08:50:24.384Z,99.99
2023-01-21T08:51:24.337Z,99.99
2023-01-21T08:52:24.562Z,99.99
2023-01-21T08:53:24.334Z,99.99
2023-01-21T08:54:24.797Z,99.99
2023-01-21T08:55:26.583Z,99.99
2023-01-21T08:56:24.947Z,99.99
2023-01-21T08:57:27.286Z,99.99
2023-01-21T08:58:25.662Z,99.99
2023-01-21T08:59:26.423Z,99.99
2023-01-21T09:00:26.206Z,99.99
2023-01-21T09:01:26.444Z,99.99
2023-01-21T09:02:28.366Z,99.99
2023-01-21T09:03:27.307Z,99.99
2023-01-21T09:04:27.739Z,99.99
2023-01-21T09:05:28.142Z,99.99
2023-01-21T09:06:30.413Z,99.99
2023-01-21T09:07:29.022Z,99.99
2023-01-21T09:08:28.784Z,99.99
2023-01-21T09:09:28.545Z,99.99
2023-01-21T09:10:36.503Z,99.82
2023-01-21T09:11:48.363Z,99.29
2023-01-21T09:12:49.081Z,99.61
2023-01-21T09:14:03.548Z,99.29
2023-01-21T09:14:49.141Z,99.40
2023-01-21T09:15:50.990Z,99.19
2023-01-21T09:16:49.803Z,99.19
2023-01-21T09:17:54.649Z,98.67
2023-01-21T09:18:57.030Z,98.35
2023-01-21T09:19:51.451Z,98.14
2023-01-21T09:20:51.630Z,98.14
2023-01-21T09:21:53.494Z,98.67
2023-01-21T09:22:51.003Z,98.35
2023-01-21T09:23:55.617Z,97.94
2023-01-21T09:24:54.094Z,97.72
2023-01-21T09:25:51.840Z,97.41
2023-01-21T09:26:51.938Z,97.20
2023-01-21T09:27:52.539Z,97.37
2023-01-21T09:28:52.641Z,97.68
2023-01-21T09:29:53.764Z,97.78
2023-01-21T09:30:52.530Z,97.16
2023-01-21T09:32:00.127Z,96.53
2023-01-21T09:32:55.199Z,96.11
2023-01-21T09:33:55.450Z,95.90
2023-01-21T09:34:57.046Z,95.80
2023-01-21T09:35:57.500Z,95.28
2023-01-21T09:36:53.455Z,95.53
2023-01-21T09:37:56.435Z,95.64
2023-01-21T09:38:54.688Z,95.64
2023-01-21T09:39:57.795Z,95.74
2023-01-21T09:40:54.226Z,95.84
2023-01-21T09:41:54.737Z,95.95
2023-01-21T09:42:56.289Z,96.16
2023-01-21T09:48:00.124Z,96.05
2023-01-21T09:48:58.670Z,96.41
2023-01-21T09:49:58.634Z,96.62
2023-01-21T09:51:09.012Z,96.72
2023-01-21T09:51:58.490Z,96.51
2023-01-21T09:53:05.845Z,96.31
2023-01-21T09:54:01.330Z,96.41
2023-01-21T09:55:01.011Z,96.31
2023-01-21T09:55:59.932Z,96.62
2023-01-21T09:57:09.623Z,96.72
2023-01-21T09:57:59.277Z,96.72
2023-01-21T10:00:18.016Z,96.72
2023-01-21T10:01:01.744Z,96.83
2023-01-21T10:01:59.891Z,96.94
2023-01-21T10:03:00.114Z,97.04
2023-01-21T10:04:02.523Z,97.04
2023-01-21T10:05:00.576Z,97.04
2023-01-21T10:09:56.027Z,95.83
2023-01-21T10:10:43.026Z,95.93
2023-01-21T10:12:56.807Z,96.04
2023-01-21T10:13:42.263Z,96.04
2023-01-21T10:14:41.270Z,95.99
2023-01-21T10:15:42.395Z,95.78
2023-01-21T10:16:41.320Z,95.78
2023-01-21T10:17:43.357Z,95.78
2023-01-21T10:18:42.077Z,95.57
2023-01-21T10:19:45.075Z,95.57
2023-01-21T10:20:42.250Z,95.57
2023-01-21T10:21:42.365Z,95.47
2023-01-21T10:22:43.706Z,95.26
2023-01-21T10:23:42.964Z,94.84
2023-01-21T10:24:46.361Z,94.74
2023-01-21T10:26:59.619Z,94.42
2023-01-21T10:29:28.760Z,93.90
2023-01-21T10:30:26.431Z,94.07
2023-01-21T10:31:31.509Z,93.65
2023-01-21T10:32:26.914Z,93.76
2023-01-21T10:33:31.644Z,93.86
2023-01-21T10:34:31.303Z,93.86
2023-01-21T10:40:06.363Z,92.65
2023-01-21T10:41:13.590Z,92.50
2023-01-21T10:42:07.392Z,91.46
2023-01-21T10:43:07.995Z,91.31
2023-01-21T10:44:11.324Z,91.20
2023-01-21T10:45:08.497Z,90.85
2023-01-21T10:46:11.778Z,90.33
2023-01-21T10:47:07.117Z,89.60
2023-01-21T10:48:08.697Z,89.04
2023-01-21T10:49:11.570Z,88.10
2023-01-21T10:50:08.177Z,88.31
2023-01-21T10:51:07.214Z,87.58
2023-01-21T10:52:09.961Z,87.16
2023-01-21T10:53:11.443Z,87.16
2023-01-21T10:54:08.854Z,86.33
2023-01-21T10:55:08.985Z,86.65
2023-01-21T10:56:10.508Z,86.43
2023-01-21T10:57:17.597Z,86.22
2023-01-21T10:58:09.984Z,86.65
2023-01-21T10:59:08.389Z,86.85
2023-01-21T11:00:10.131Z,86.75
2023-01-21T11:01:13.860Z,86.02
2023-01-21T11:02:12.205Z,85.71
2023-01-21T11:03:10.214Z,85.50
2023-01-21T11:04:12.339Z,85.50
2023-01-21T11:05:11.160Z,84.66
2023-01-21T11:06:14.824Z,84.70
2023-01-21T11:07:11.678Z,85.43
2023-01-21T11:08:14.423Z,86.06
2023-01-21T11:09:13.616Z,86.58
2023-01-21T11:10:19.890Z,86.16
2023-01-21T11:11:15.367Z,86.02
2023-01-21T11:12:14.042Z,85.60
2023-01-21T11:13:11.842Z,85.71
2023-01-21T11:14:11.474Z,85.50
2023-01-21T11:16:20.202Z,85.29
2023-01-21T11:17:12.318Z,85.22
2023-01-21T11:18:12.364Z,85.64
2023-01-21T11:19:10.780Z,86.16
2023-01-21T11:20:13.100Z,86.12
2023-01-21T11:21:13.464Z,86.02
2023-01-21T11:22:12.646Z,85.53
2023-01-21T11:23:12.218Z,85.64
2023-01-21T11:24:12.876Z,85.85
2023-01-21T11:25:13.324Z,86.58
2023-01-21T11:26:12.918Z,86.58
2023-01-21T11:27:14.216Z,86.68
2023-01-21T11:28:12.667Z,86.79
2023-01-21T11:29:12.495Z,86.16
2023-01-21T11:30:34.222Z,85.96
2023-01-21T11:31:13.237Z,86.06
2023-01-21T11:32:14.107Z,85.64
2023-01-21T11:33:14.164Z,86.37
2023-01-21T11:34:14.101Z,86.79
2023-01-21T11:35:14.400Z,86.99
2023-01-21T11:36:14.845Z,86.75
2023-01-21T11:37:15.559Z,86.54
2023-01-21T11:38:15.917Z,86.33
2023-01-21T11:39:15.365Z,86.47
2023-01-21T11:40:15.302Z,86.27
2023-01-21T11:41:17.424Z,86.27
2023-01-21T11:42:15.824Z,86.47
2023-01-21T11:43:17.206Z,86.68
2023-01-21T11:44:16.440Z,86.58
2023-01-21T11:45:18.241Z,86.68
2023-01-21T11:46:19.493Z,86.47
2023-01-21T11:47:17.318Z,86.27
2023-01-21T11:48:17.538Z,86.68
2023-01-21T11:49:18.958Z,86.47
2023-01-21T11:50:18.156Z,86.37
2023-01-21T11:51:20.285Z,86.79
2023-01-21T11:52:18.145Z,87.10
2023-01-21T11:53:18.399Z,86.99
2023-01-21T11:54:18.730Z,86.79
2023-01-21T11:55:19.103Z,87.30
2023-01-21T11:56:21.339Z,87.41
2023-01-21T11:57:21.750Z,87.10
2023-01-21T11:58:20.559Z,86.47
2023-01-21T11:59:19.760Z,86.47
2023-01-21T12:00:22.090Z,86.47
2023-01-21T12:01:20.474Z,86.58
2023-01-21T12:02:22.885Z,86.37
2023-01-21T12:03:20.828Z,86.54
2023-01-21T12:04:22.162Z,86.58
2023-01-21T12:05:21.438Z,87.16
2023-01-21T12:06:22.760Z,86.58
2023-01-21T12:07:24.167Z,86.47
2023-01-21T12:08:22.540Z,86.33
2023-01-21T12:09:22.856Z,86.47
2023-01-21T12:10:23.066Z,86.54
2023-01-21T12:11:25.267Z,86.99
2023-01-21T12:12:26.199Z,86.89
2023-01-21T12:13:23.706Z,86.27
2023-01-21T12:14:24.031Z,86.43
2023-01-21T12:15:24.382Z,86.75
2023-01-21T12:16:24.816Z,87.16
2023-01-21T12:17:24.820Z,86.58
2023-01-21T12:18:24.647Z,86.22
2023-01-21T12:19:24.947Z,86.37
2023-01-21T12:20:25.219Z,86.12
2023-01-21T12:21:27.510Z,85.91
2023-01-21T12:22:27.823Z,85.39
2023-01-21T12:23:26.143Z,85.71
2023-01-21T12:24:27.339Z,85.91
2023-01-21T12:25:28.638Z,86.22
2023-01-21T12:26:28.394Z,86.12
2023-01-21T12:27:27.274Z,86.22
2023-01-21T12:28:29.023Z,85.19
2023-01-21T12:29:27.793Z,85.19
2023-01-21T12:30:28.364Z,85.29
2023-01-21T12:31:28.590Z,85.85
2023-01-21T12:32:29.579Z,85.85
2023-01-21T12:33:28.419Z,86.27
2023-01-21T12:34:28.607Z,86.47
2023-01-21T12:35:29.233Z,86.47
2023-01-21T12:36:29.113Z,85.64
2023-01-21T12:37:30.405Z,85.12
2023-01-21T12:38:29.644Z,85.64
2023-01-21T12:39:31.019Z,85.64
2023-01-21T12:40:31.041Z,85.64
2023-01-21T12:41:30.469Z,85.85
2023-01-21T12:42:30.740Z,85.85
2023-01-21T12:43:32.149Z,86.06
2023-01-21T12:44:31.465Z,86.27
2023-01-21T12:45:33.697Z,86.68
2023-01-21T12:46:33.167Z,87.20
2023-01-21T12:47:32.832Z,87.10
2023-01-21T12:48:34.107Z,87.30
2023-01-21T12:49:32.416Z,87.52
2023-01-21T12:50:32.782Z,87.30
2023-01-21T12:51:34.181Z,86.89
2023-01-21T12:52:33.618Z,86.99
2023-01-21T12:53:33.364Z,87.10
2023-01-21T12:54:33.745Z,86.79
2023-01-21T12:55:36.615Z,86.37
2023-01-21T12:56:35.002Z,86.58
2023-01-21T12:57:34.423Z,86.89
2023-01-21T12:58:34.858Z,86.79
2023-01-21T12:59:36.074Z,85.96
2023-01-21T13:00:35.600Z,85.96
2023-01-21T13:01:35.512Z,86.58
2023-01-21T13:02:37.813Z,86.68
2023-01-21T13:03:36.181Z,86.79
2023-01-21T13:04:37.512Z,86.58
2023-01-21T13:05:38.901Z,86.47
2023-01-21T13:06:53.287Z,86.68
2023-01-21T13:07:39.455Z,86.79
2023-01-21T13:08:39.680Z,86.47
2023-01-21T13:09:38.977Z,86.37
2023-01-21T13:10:39.352Z,86.27
2023-01-21T13:11:38.852Z,86.37
2023-01-21T13:12:39.787Z,85.64
2023-01-21T13:13:39.049Z,85.74
2023-01-21T13:14:39.385Z,85.71
2023-01-21T13:15:39.804Z,85.91