createdAt,value
2018-12-21T00:02:02.809Z,99.05
2018-12-21T00:04:31.080Z,99.06
2018-12-21T00:06:59.311Z,99.54
2018-12-21T00:09:27.527Z,98.52
2018-12-21T00:11:55.735Z,98.05
2018-12-21T00:14:23.911Z,98.73
2018-12-21T00:16:52.049Z,100.00
2018-12-21T00:19:20.222Z,99.98
2018-12-21T00:21:48.397Z,100.00
2018-12-21T00:24:16.689Z,99.49
2018-12-21T00:26:44.854Z,98.28
2018-12-21T00:29:13.010Z,98.67
2018-12-21T00:31:46.647Z,100.00
2018-12-21T00:34:20.315Z,100.00
2018-12-21T00:36:53.921Z,100.00
2018-12-21T00:39:27.740Z,100.00
2018-12-21T00:41:55.196Z,98.88
2018-12-21T00:44:31.066Z,97.75
2018-12-21T00:47:01.472Z,98.00
2018-12-21T00:49:29.764Z,99.79
2018-12-21T00:51:57.916Z,99.97
2018-12-21T00:54:26.104Z,98.76
2018-12-21T00:56:54.285Z,98.50
2018-12-21T00:59:22.536Z,98.72
2018-12-21T01:01:50.879Z,95.93
2018-12-21T01:04:19.184Z,95.38
2018-12-21T01:06:47.497Z,97.59
2018-12-21T01:09:15.656Z,98.80
2018-12-21T01:11:43.846Z,98.76
2018-12-21T01:14:12.214Z,98.21
2018-12-21T01:16:40.491Z,98.85
2018-12-21T01:19:08.739Z,97.50
2018-12-21T01:21:38.923Z,98.28
2018-12-21T01:24:07.156Z,98.42
2018-12-21T01:26:35.388Z,99.83
2018-12-21T01:29:03.604Z,100.00
2018-12-21T01:31:31.788Z,99.40
2018-12-21T01:33:59.998Z,98.36
2018-12-21T01:36:28.321Z,94.92
2018-12-21T01:38:56.600Z,92.73
2018-12-21T01:41:24.858Z,94.04
2018-12-21T01:43:53.039Z,96.46
2018-12-21T01:46:21.221Z,95.64
2018-12-21T01:48:49.489Z,95.20
2018-12-21T01:51:17.612Z,93.80
2018-12-21T01:53:45.826Z,93.88
2018-12-21T01:56:13.992Z,92.10
2018-12-21T01:58:42.309Z,89.60
2018-12-21T02:01:10.395Z,91.56
2018-12-21T02:03:38.540Z,91.60
2018-12-21T02:06:06.829Z,92.31
2018-12-21T02:08:35.050Z,93.83
2018-12-21T02:11:03.306Z,93.00
2018-12-21T02:13:31.557Z,92.92
2018-12-21T02:15:59.744Z,96.35
2018-12-21T02:18:27.896Z,98.54
2018-12-21T02:20:56.040Z,98.99
2018-12-21T02:23:24.271Z,96.04
2018-12-21T02:25:52.400Z,93.97
2018-12-21T02:28:20.527Z,94.43
2018-12-21T02:30:48.689Z,96.51
2018-12-21T02:33:16.841Z,96.89
2018-12-21T02:35:45.040Z,97.66
2018-12-21T02:38:13.351Z,96.07
2018-12-21T02:40:41.611Z,97.50
2018-12-21T02:43:09.900Z,99.24
2018-12-21T02:45:37.995Z,98.93
2018-12-21T02:48:06.212Z,97.95
2018-12-21T02:50:34.426Z,92.66
2018-12-21T02:53:02.767Z,91.02
2018-12-21T02:55:30.962Z,91.44
2018-12-21T02:57:59.316Z,92.15
2018-12-21T03:00:27.567Z,94.40
2018-12-21T03:02:55.683Z,95.81
2018-12-21T03:05:23.856Z,95.54
2018-12-21T03:07:52.001Z,93.83
2018-12-21T03:10:20.185Z,94.06
2018-12-21T03:12:48.408Z,92.80
2018-12-21T03:15:16.589Z,94.71
2018-12-21T03:17:44.900Z,96.28
2018-12-21T03:20:13.099Z,93.64
2018-12-21T03:22:41.337Z,96.33
2018-12-21T03:25:09.519Z,95.86
2018-12-21T03:27:37.712Z,94.23
2018-12-21T03:30:06.859Z,93.11
2018-12-21T03:32:35.415Z,92.99
2018-12-21T03:35:03.998Z,94.13
2018-12-21T03:37:32.111Z,94.32
2018-12-21T03:40:00.296Z,94.53
2018-12-21T03:42:28.572Z,94.69
2018-12-21T03:44:56.735Z,94.63
2018-12-21T03:47:25.017Z,95.59
2018-12-21T03:49:53.215Z,96.79
2018-12-21T03:52:24.510Z,97.27
2018-12-21T03:54:51.716Z,98.12
2018-12-21T03:57:20.590Z,97.92
2018-12-21T03:59:48.872Z,98.32
2018-12-21T04:02:17.138Z,98.50
2018-12-21T04:04:45.410Z,98.15
2018-12-21T04:07:13.647Z,97.95
2018-12-21T04:09:42.301Z,98.41
2018-12-21T04:12:11.383Z,97.88
2018-12-21T04:14:39.911Z,98.26
2018-12-21T04:17:08.127Z,99.54
2018-12-21T04:19:36.771Z,99.16
2018-12-21T04:22:05.359Z,99.08
2018-12-21T04:24:33.760Z,98.81
2018-12-21T04:27:02.146Z,98.36
2018-12-21T04:29:30.783Z,98.94
2018-12-21T04:31:59.731Z,97.37
2018-12-21T04:34:27.965Z,97.43
2018-12-21T04:36:56.627Z,97.37
2018-12-21T04:39:25.753Z,97.46
2018-12-21T04:41:54.685Z,97.59
2018-12-21T04:44:23.455Z,97.48
2018-12-21T04:46:52.069Z,97.76
2018-12-21T04:49:20.710Z,98.21
2018-12-21T04:51:48.928Z,98.81
2018-12-21T04:54:17.276Z,98.83
2018-12-21T04:56:45.666Z,100.00
2018-12-21T04:59:13.901Z,100.00
2018-12-21T05:01:42.192Z,100.00
2018-12-21T05:04:19.515Z,100.00
2018-12-21T05:06:40.622Z,100.00
2018-12-21T05:09:08.808Z,100.00
2018-12-21T05:11:37.134Z,100.00
2018-12-21T05:14:12.095Z,100.00
2018-12-21T05:16:40.716Z,99.14
2018-12-21T05:19:09.653Z,98.40
2018-12-21T05:21:38.196Z,97.84
2018-12-21T05:24:06.840Z,97.13
2018-12-21T05:26:35.092Z,97.87
2018-12-21T05:29:03.308Z,96.54
2018-12-21T05:31:31.543Z,96.60
2018-12-21T05:34:00.012Z,97.44
2018-12-21T05:36:28.405Z,97.00
2018-12-21T05:38:56.705Z,98.54
2018-12-21T05:41:25.302Z,100.00
2018-12-21T05:46:36.858Z,100.00
2018-12-21T05:49:05.496Z,99.68
2018-12-21T05:51:44.074Z,96.96
2018-12-21T05:54:12.775Z,98.01
2018-12-21T05:56:41.379Z,97.63
2018-12-21T05:59:09.805Z,98.70
2018-12-21T06:01:38.319Z,98.01
2018-12-21T06:04:06.916Z,94.91
2018-12-21T06:06:35.116Z,95.46
2018-12-21T06:09:04.622Z,96.22
2018-12-21T06:11:32.781Z,94.43
2018-12-21T06:14:01.176Z,93.94
2018-12-21T06:16:29.668Z,93.57
2018-12-21T06:18:57.760Z,95.30
2018-12-21T06:21:26.032Z,95.34
2018-12-21T06:23:54.273Z,94.38
2018-12-21T06:26:22.566Z,93.96
2018-12-21T06:28:50.836Z,94.51
2018-12-21T06:31:18.997Z,95.68
2018-12-21T06:33:52.720Z,97.12
2018-12-21T06:36:27.549Z,97.09
2018-12-21T06:38:55.877Z,96.27
2018-12-21T06:41:24.064Z,95.32
2018-12-21T06:43:52.299Z,95.10
2018-12-21T06:46:20.575Z,94.91
2018-12-21T06:48:48.867Z,94.61
2018-12-21T06:51:17.204Z,94.34
2018-12-21T06:53:45.342Z,93.88
2018-12-21T06:56:13.564Z,94.92
2018-12-21T06:58:41.750Z,96.23
2018-12-21T07:01:09.911Z,96.11
2018-12-21T07:03:38.030Z,95.76
2018-12-21T07:06:09.434Z,95.94
2018-12-21T07:08:37.616Z,97.49
2018-12-21T07:11:06.122Z,97.58
2018-12-21T07:13:34.325Z,96.77
2018-12-21T07:16:02.456Z,97.46
2018-12-21T07:18:30.616Z,98.20
2018-12-21T07:21:03.526Z,99.95
2018-12-21T07:23:33.725Z,98.46
2018-12-21T07:26:01.948Z,97.13
2018-12-21T07:28:30.168Z,94.86
2018-12-21T07:30:59.056Z,94.90
2018-12-21T07:33:29.724Z,95.19
2018-12-21T07:36:08.119Z,94.05
2018-12-21T07:38:30.724Z,93.64
2018-12-21T07:40:59.115Z,92.44
2018-12-21T07:43:29.699Z,94.47
2018-12-21T07:45:57.844Z,93.54
2018-12-21T07:48:29.311Z,91.96
2018-12-21T07:51:01.428Z,91.81
2018-12-21T08:09:32.435Z,96.67
2018-12-21T08:12:01.181Z,96.91
2018-12-21T08:14:30.502Z,93.58
2018-12-21T08:17:01.141Z,88.95
2018-12-21T08:19:32.169Z,86.05
2018-12-21T08:22:01.655Z,86.56
2018-12-21T08:24:31.072Z,86.36
2018-12-21T08:27:00.810Z,89.51
2018-12-21T08:29:30.394Z,90.50
2018-12-21T08:31:58.576Z,90.38
2018-12-21T08:34:26.710Z,93.98
2018-12-21T08:36:58.993Z,94.51
2018-12-21T08:39:28.264Z,92.94
2018-12-21T08:41:56.573Z,88.78
2018-12-21T08:44:25.259Z,87.14
2018-12-21T08:46:53.715Z,83.19
2018-12-21T08:49:24.308Z,82.01
2018-12-21T08:51:52.952Z,82.37
2018-12-21T08:54:21.404Z,83.63
2018-12-21T08:56:51.033Z,84.72
2018-12-21T08:59:19.364Z,85.27
2018-12-21T09:01:48.432Z,86.43
2018-12-21T09:04:16.652Z,87.64
2018-12-21T09:06:44.926Z,88.08
2018-12-21T09:09:13.132Z,88.76
2018-12-21T09:11:44.213Z,89.19
2018-12-21T09:14:12.422Z,91.09
2018-12-21T09:16:40.686Z,90.25
2018-12-21T09:19:09.104Z,87.22
2018-12-21T09:21:37.917Z,86.09
2018-12-21T09:24:09.177Z,88.41
2018-12-21T09:26:37.278Z,88.06
2018-12-21T09:29:07.651Z,86.72
2018-12-21T09:31:37.647Z,86.57
2018-12-21T09:34:06.626Z,89.86
2018-12-21T09:36:35.077Z,83.51
2018-12-21T09:39:04.791Z,84.04
2018-12-21T09:41:34.557Z,87.23
2018-12-21T09:44:03.066Z,82.45
2018-12-21T09:46:36.055Z,82.59
2018-12-21T09:49:08.773Z,84.58
2018-12-21T09:51:39.682Z,84.70
2018-12-21T09:54:10.110Z,85.32
2018-12-21T09:56:38.080Z,83.62
2018-12-21T09:59:08.045Z,84.06
2018-12-21T10:01:36.313Z,83.96
2018-12-21T10:04:07.876Z,81.52
2018-12-21T10:06:36.123Z,86.86
2018-12-21T10:09:06.469Z,89.46
2018-12-21T10:11:34.745Z,90.10
2018-12-21T10:14:03.859Z,83.25
2018-12-21T10:16:32.506Z,85.22
2018-12-21T10:19:00.637Z,86.62
2018-12-21T10:21:31.536Z,86.91
2018-12-21T10:24:00.393Z,86.43
2018-12-21T10:26:30.003Z,81.63
2018-12-21T10:28:58.378Z,85.75
2018-12-21T10:31:27.071Z,82.66
2018-12-21T10:33:55.659Z,80.77
2018-12-21T10:36:24.229Z,81.45
2018-12-21T10:38:53.025Z,87.52
2018-12-21T10:41:21.449Z,89.40
2018-12-21T10:43:49.873Z,87.95
2018-12-21T10:46:18.286Z,89.70
2018-12-21T10:48:46.558Z,81.75
2018-12-21T10:51:14.707Z,81.71
2018-12-21T10:53:46.576Z,79.28
2018-12-21T10:56:13.318Z,79.99
2018-12-21T10:58:41.526Z,76.96
2018-12-21T11:01:09.727Z,77.48
2018-12-21T11:03:37.906Z,78.35
2018-12-21T11:06:06.036Z,83.42
2018-12-21T11:08:34.392Z,83.00
2018-12-21T11:11:02.552Z,80.61
2018-12-21T11:13:30.739Z,82.04
2018-12-21T11:15:58.917Z,85.77
2018-12-21T11:18:27.120Z,81.14
2018-12-21T11:20:55.589Z,80.31
2018-12-21T11:23:23.763Z,79.01
2018-12-21T11:25:52.566Z,81.06
2018-12-21T11:28:25.362Z,75.10
2018-12-21T11:30:50.822Z,79.00
2018-12-21T11:33:18.970Z,75.65
2018-12-21T11:35:47.155Z,76.05
2018-12-21T11:38:15.394Z,79.97
2018-12-21T11:40:43.567Z,80.07
2018-12-21T11:43:11.727Z,79.20
2018-12-21T11:45:40.101Z,79.97
2018-12-21T11:48:08.211Z,80.44
2018-12-21T11:50:36.353Z,81.09
2018-12-21T11:53:04.570Z,83.40
2018-12-21T11:55:32.850Z,82.27
2018-12-21T11:58:01.029Z,78.76
2018-12-21T12:00:29.289Z,80.23
2018-12-21T12:02:57.555Z,78.13
2018-12-21T12:05:25.688Z,81.48
2018-12-21T12:07:54.082Z,81.06
2018-12-21T12:10:22.231Z,79.57
2018-12-21T12:12:50.463Z,79.96
2018-12-21T12:15:18.891Z,83.68
2018-12-21T12:17:46.994Z,85.04
2018-12-21T12:20:15.352Z,83.08
2018-12-21T12:22:43.463Z,84.95
2018-12-21T12:25:11.753Z,82.62
2018-12-21T12:27:39.875Z,83.62
2018-12-21T12:30:10.371Z,83.54
2018-12-21T12:32:38.634Z,84.96
2018-12-21T12:35:07.821Z,89.46
2018-12-21T12:37:35.937Z,88.85
2018-12-21T12:40:05.078Z,82.92
2018-12-21T12:42:33.407Z,80.81
2018-12-21T12:45:01.605Z,82.57
2018-12-21T12:47:30.974Z,83.92
2018-12-21T12:49:59.119Z,85.79
2018-12-21T12:52:28.458Z,85.87
2018-12-21T12:55:02.547Z,87.60
2018-12-21T12:57:26.802Z,89.55
2018-12-21T12:59:55.118Z,87.04
2018-12-21T13:02:23.232Z,86.72
2018-12-21T13:04:51.375Z,87.02
2018-12-21T13:07:19.853Z,85.69
2018-12-21T13:09:48.059Z,89.16
2018-12-21T13:12:16.213Z,86.14
2018-12-21T13:14:44.989Z,85.75
2018-12-21T13:17:13.692Z,84.88
2018-12-21T13:19:42.113Z,88.40
2018-12-21T13:22:10.433Z,89.31
2018-12-21T13:24:38.567Z,88.59
2018-12-21T13:27:06.655Z,84.31
2018-12-21T13:29:35.692Z,84.56
2018-12-21T13:32:03.909Z,86.20
2018-12-21T13:34:32.134Z,84.64
2018-12-21T13:37:00.423Z,82.65
2018-12-21T13:39:28.800Z,83.54
2018-12-21T13:41:58.623Z,85.90
2018-12-21T13:44:26.817Z,84.18
2018-12-21T13:46:55.098Z,83.56
2018-12-21T13:49:23.623Z,84.06
2018-12-21T13:51:51.830Z,85.11
2018-12-21T13:54:20.153Z,86.08
2018-12-21T13:56:48.333Z,87.14
2018-12-21T13:59:16.721Z,87.80
2018-12-21T14:01:45.491Z,87.87
2018-12-21T14:04:13.882Z,87.84
2018-12-21T14:06:42.265Z,88.97
2018-12-21T14:09:10.715Z,88.33
2018-12-21T14:11:39.159Z,86.33
2018-12-21T14:14:07.477Z,84.88
2018-12-21T14:16:35.924Z,84.30
2018-12-21T14:19:04.481Z,85.22
2018-12-21T14:21:32.865Z,86.70
2018-12-21T14:24:01.325Z,87.45
2018-12-21T14:26:29.490Z,87.10
2018-12-21T14:28:57.582Z,87.14
2018-12-21T14:31:25.651Z,86.88
2018-12-21T14:33:54.692Z,87.38
2018-12-21T14:36:23.707Z,87.61
2018-12-21T14:38:52.082Z,88.58
2018-12-21T14:41:21.210Z,89.56
2018-12-21T14:43:49.499Z,90.21
2018-12-21T14:46:17.667Z,91.16
2018-12-21T14:48:45.893Z,92.73
2018-12-21T14:51:14.095Z,91.26
2018-12-21T14:53:43.726Z,88.47
2018-12-21T14:56:12.533Z,88.43
2018-12-21T14:58:40.751Z,89.62
2018-12-21T15:01:09.025Z,90.86
2018-12-21T15:03:37.514Z,90.22
2018-12-21T15:06:06.183Z,90.06
2018-12-21T15:08:34.374Z,89.94
2018-12-21T15:11:02.529Z,90.46
2018-12-21T15:13:30.746Z,91.14
2018-12-21T15:15:58.937Z,91.63
2018-12-21T15:18:27.250Z,91.84
2018-12-21T15:20:55.579Z,91.79
2018-12-21T15:23:23.748Z,92.47
2018-12-21T15:25:51.954Z,93.00
2018-12-21T15:28:20.118Z,93.54
2018-12-21T15:30:48.263Z,94.11
2018-12-21T15:33:16.392Z,93.57
2018-12-21T15:35:44.676Z,93.54
2018-12-21T15:38:12.818Z,94.00
2018-12-21T15:40:41.009Z,93.92
2018-12-21T15:43:09.135Z,94.09
2018-12-21T15:45:37.332Z,94.49
2018-12-21T15:48:05.526Z,95.98
2018-12-21T15:50:33.702Z,96.27
2018-12-21T15:53:01.820Z,95.15
2018-12-21T15:55:29.962Z,93.75
2018-12-21T15:57:58.104Z,94.65
2018-12-21T16:00:29.244Z,95.87
2018-12-21T16:02:58.599Z,96.31
2018-12-21T16:05:27.459Z,96.56
2018-12-21T16:07:55.621Z,95.61
2018-12-21T16:10:23.760Z,94.96
2018-12-21T16:12:52.058Z,92.46
2018-12-21T16:15:20.359Z,91.42
2018-12-21T16:17:48.609Z,91.64
2018-12-21T16:20:16.946Z,92.03
2018-12-21T16:22:46.848Z,92.73
2018-12-21T16:25:16.050Z,94.99
2018-12-21T16:27:44.970Z,95.98
2018-12-21T16:30:14.155Z,96.39
2018-12-21T16:32:42.253Z,94.44
2018-12-21T16:35:10.425Z,94.55
2018-12-21T16:37:38.578Z,95.65
2018-12-21T16:40:09.381Z,95.16
2018-12-21T16:42:37.763Z,92.30
2018-12-21T16:45:08.945Z,94.18
2018-12-21T16:47:37.285Z,95.69
2018-12-21T16:50:10.075Z,93.62
2018-12-21T16:52:39.249Z,90.89
2018-12-21T16:55:08.802Z,91.36
2018-12-21T16:57:36.992Z,92.30
2018-12-21T17:00:08.971Z,93.27
2018-12-21T17:02:37.261Z,95.38
2018-12-21T17:05:05.671Z,95.25
2018-12-21T17:07:34.066Z,94.84
2018-12-21T17:10:02.361Z,94.61
2018-12-21T17:12:30.552Z,93.80
2018-12-21T17:14:58.881Z,90.55
2018-12-21T17:17:28.189Z,89.56
2018-12-21T17:19:56.497Z,89.51
2018-12-21T17:22:25.250Z,89.67
2018-12-21T17:24:53.508Z,90.46
2018-12-21T17:27:21.787Z,91.36
2018-12-21T17:29:49.999Z,91.33
2018-12-21T17:32:18.672Z,90.89
2018-12-21T17:34:47.172Z,90.81
2018-12-21T17:37:15.444Z,91.99
2018-12-21T17:39:43.690Z,92.99
2018-12-21T17:42:13.758Z,93.71
2018-12-21T17:44:42.563Z,93.98
2018-12-21T17:47:10.798Z,93.58
2018-12-21T17:49:40.254Z,94.27
2018-12-21T17:52:08.462Z,92.19
2018-12-21T17:54:37.796Z,91.00
2018-12-21T17:57:06.647Z,93.72
2018-12-21T17:59:35.814Z,92.79
2018-12-21T18:02:05.377Z,90.97
2018-12-21T18:04:33.696Z,89.56
2018-12-21T18:07:01.916Z,89.71
2018-12-21T18:09:35.784Z,90.17
2018-12-21T18:12:04.312Z,91.58
2018-12-21T18:14:32.573Z,94.13
2018-12-21T18:17:01.929Z,96.82
2018-12-21T18:19:30.097Z,98.41
2018-12-21T18:22:12.672Z,99.44
2018-12-21T18:24:41.050Z,99.40
2018-12-21T18:27:09.345Z,99.34
2018-12-21T18:29:39.850Z,99.37
2018-12-21T18:32:40.944Z,100.00
2018-12-21T18:35:15.135Z,100.00
2018-12-21T18:37:56.452Z,99.28
2018-12-21T18:40:24.832Z,98.96
2018-12-21T18:42:53.240Z,98.91
2018-12-21T18:45:21.619Z,97.59
2018-12-21T18:47:49.821Z,97.46
2018-12-21T18:50:17.955Z,96.69
2018-12-21T18:52:46.148Z,96.95
2018-12-21T18:55:17.662Z,97.08
2018-12-21T18:57:46.050Z,96.17
2018-12-21T19:00:16.671Z,94.52
2018-12-21T19:02:45.309Z,95.14
2018-12-21T19:05:13.585Z,93.88
2018-12-21T19:07:42.169Z,94.70
2018-12-21T19:10:12.785Z,93.19
2018-12-21T19:12:42.994Z,94.16
2018-12-21T19:15:14.642Z,94.77
2018-12-21T19:17:45.279Z,96.10
2018-12-21T19:20:15.291Z,96.53
2018-12-21T19:22:43.552Z,96.54
2018-12-21T19:25:15.033Z,97.72
2018-12-21T19:27:43.439Z,99.04
2018-12-21T19:30:12.020Z,99.35
2018-12-21T19:32:41.680Z,99.62
2018-12-21T19:35:11.612Z,100.00
2018-12-21T19:37:39.812Z,100.00
2018-12-21T19:40:09.658Z,99.52
2018-12-21T19:42:39.640Z,99.30
2018-12-21T19:45:11.659Z,98.61
2018-12-21T19:47:41.292Z,99.55
2018-12-21T19:50:11.768Z,99.05
2018-12-21T19:52:42.733Z,97.92
2018-12-21T19:55:21.086Z,98.46
2018-12-21T19:57:49.979Z,98.92
2018-12-21T20:00:18.599Z,98.91
2018-12-21T20:02:48.289Z,99.53
2018-12-21T20:05:19.184Z,100.00
2018-12-21T20:07:47.814Z,100.00
2018-12-21T20:10:16.149Z,97.77
2018-12-21T20:12:45.196Z,96.57
2018-12-21T20:15:13.340Z,98.09
2018-12-21T20:17:43.258Z,98.17
2018-12-21T20:20:12.630Z,97.23
2018-12-21T20:22:41.645Z,95.53
2018-12-21T20:25:11.395Z,96.49
2018-12-21T20:27:42.198Z,97.28
2018-12-21T20:30:14.526Z,98.54
2018-12-21T20:32:42.912Z,99.91
2018-12-21T20:35:11.777Z,99.61
2018-12-21T20:37:41.846Z,96.83
2018-12-21T20:40:12.519Z,96.93
2018-12-21T20:42:41.307Z,94.32
2018-12-21T20:45:10.592Z,92.58
2018-12-21T20:47:39.069Z,94.87
2018-12-21T20:50:12.434Z,96.58
2018-12-21T20:52:41.414Z,98.23
2018-12-21T20:55:10.020Z,99.15
2018-12-21T20:57:39.973Z,99.63
2018-12-21T21:00:12.632Z,100.00
2018-12-21T21:02:41.204Z,100.00
2018-12-21T21:05:15.842Z,99.99
2018-12-21T21:07:44.008Z,93.44
2018-12-21T21:10:13.290Z,89.63
2018-12-21T21:12:42.471Z,89.04
2018-12-21T21:15:13.414Z,90.76
2018-12-21T21:17:42.519Z,92.28
2018-12-21T21:20:14.081Z,91.30
2018-12-21T21:22:42.681Z,92.21
2018-12-21T21:25:11.534Z,93.02
2018-12-21T21:27:41.250Z,95.30
2018-12-21T21:30:12.883Z,95.26
2018-12-21T21:32:41.027Z,94.44
2018-12-21T21:35:09.979Z,96.46
2018-12-21T21:37:40.562Z,96.80
2018-12-21T21:40:16.507Z,96.50
2018-12-21T21:42:45.593Z,97.10
2018-12-21T21:45:15.147Z,98.31
2018-12-21T21:47:43.562Z,99.80
2018-12-21T21:50:12.948Z,99.93
2018-12-21T21:52:41.613Z,98.21
2018-12-21T21:55:09.760Z,97.06
2018-12-21T21:57:39.553Z,96.36
2018-12-21T22:00:11.618Z,95.45
2018-12-21T22:02:39.925Z,94.89
2018-12-21T22:05:08.131Z,94.91
2018-12-21T22:07:36.463Z,96.11
2018-12-21T22:10:06.619Z,96.21
2018-12-21T22:12:34.800Z,96.27
2018-12-21T22:15:03.223Z,96.70
2018-12-21T22:17:31.927Z,95.75
2018-12-21T22:20:00.103Z,96.30
2018-12-21T22:22:28.467Z,97.52
2018-12-21T22:24:56.620Z,98.46
2018-12-21T22:27:24.858Z,99.49
2018-12-21T22:29:53.725Z,100.00
2018-12-21T22:32:22.161Z,99.52
2018-12-21T22:34:50.300Z,98.56
2018-12-21T22:37:18.951Z,99.34
2018-12-21T22:39:49.909Z,98.34
2018-12-21T22:42:18.514Z,97.45
2018-12-21T22:44:47.819Z,96.72
2018-12-21T22:47:17.432Z,94.64
2018-12-21T22:49:47.506Z,93.81
2018-12-21T22:52:16.059Z,94.06
2018-12-21T22:54:44.237Z,94.93
2018-12-21T22:57:12.334Z,96.14
2018-12-21T22:59:40.487Z,96.14
2018-12-21T23:02:08.708Z,96.20
2018-12-21T23:04:36.909Z,97.31
2018-12-21T23:07:05.090Z,97.60
2018-12-21T23:09:33.334Z,96.89
2018-12-21T23:12:01.571Z,92.57
2018-12-21T23:14:29.735Z,92.79
2018-12-21T23:16:57.921Z,91.83
2018-12-21T23:19:26.136Z,91.98
2018-12-21T23:21:54.276Z,90.74
2018-12-21T23:24:22.470Z,89.79
2018-12-21T23:26:50.736Z,90.15
2018-12-21T23:29:18.902Z,91.24
2018-12-21T23:31:47.041Z,91.59
2018-12-21T23:34:15.164Z,93.33
2018-12-21T23:36:43.296Z,94.02
2018-12-21T23:39:11.387Z,95.00
2018-12-21T23:41:39.652Z,94.13
2018-12-21T23:44:07.752Z,94.70
2018-12-21T23:46:35.932Z,96.70
2018-12-21T23:49:04.145Z,95.94
2018-12-21T23:51:32.384Z,95.46
2018-12-21T23:54:00.623Z,95.90
2018-12-21T23:56:28.764Z,95.10
2018-12-21T23:58:56.923Z,96.14
