createdAt,value
2022-11-19T00:01:26.839Z,27.58
2022-11-19T00:03:54.714Z,30.85
2022-11-19T00:06:25.657Z,33.03
2022-11-19T00:08:53.896Z,39.28
2022-11-19T00:11:44.504Z,30.17
2022-11-19T00:14:14.475Z,35.42
2022-11-19T00:16:42.463Z,32.60
2022-11-19T00:19:11.357Z,35.10
2022-11-19T00:21:38.699Z,34.20
2022-11-19T00:24:06.400Z,32.83
2022-11-19T00:26:33.542Z,30.10
2022-11-19T00:29:00.687Z,34.40
2022-11-19T00:31:27.845Z,31.25
2022-11-19T00:33:55.372Z,34.30
2022-11-19T00:36:23.321Z,30.60
2022-11-19T00:38:50.837Z,31.90
2022-11-19T00:41:18.004Z,33.63
2022-11-19T00:43:48.474Z,28.83
2022-11-19T00:46:21.425Z,30.48
2022-11-19T00:48:50.431Z,28.45
2022-11-19T00:51:18.729Z,30.33
2022-11-19T00:53:46.931Z,27.27
2022-11-19T00:56:17.476Z,29.90
2022-11-19T00:58:45.613Z,27.48
2022-11-19T01:01:13.933Z,25.40
2022-11-19T01:03:42.333Z,27.00
2022-11-19T01:06:11.660Z,27.48
2022-11-19T01:08:40.368Z,25.42
2022-11-19T01:11:10.737Z,26.75
2022-11-19T01:13:38.050Z,22.95
2022-11-19T01:16:09.465Z,27.55
2022-11-19T01:18:38.325Z,33.70
2022-11-19T01:21:07.226Z,28.77
2022-11-19T01:23:34.677Z,29.33
2022-11-19T01:26:02.436Z,27.92
2022-11-19T01:28:29.849Z,29.17
2022-11-19T01:30:57.429Z,30.83
2022-11-19T01:33:24.675Z,35.13
2022-11-19T01:36:01.101Z,31.63
2022-11-19T01:38:30.247Z,30.55
2022-11-19T01:40:58.677Z,36.78
2022-11-19T01:43:50.055Z,30.77
2022-11-19T01:46:23.541Z,31.88
2022-11-19T01:49:12.726Z,28.33
2022-11-19T01:51:53.671Z,31.23
2022-11-19T01:54:28.353Z,33.05
2022-11-19T01:57:03.723Z,33.67
2022-11-19T01:59:32.198Z,33.05
2022-11-19T02:02:00.094Z,32.63
2022-11-19T02:04:28.724Z,37.55
2022-11-19T02:06:57.232Z,35.45
2022-11-19T02:09:27.329Z,34.50
2022-11-19T02:12:10.071Z,33.20
2022-11-19T02:14:57.342Z,31.98
2022-11-19T02:17:34.851Z,34.03
2022-11-19T02:20:10.407Z,34.05
2022-11-19T02:22:38.670Z,37.10
2022-11-19T02:25:26.689Z,35.55
2022-11-19T02:28:05.481Z,47.58
2022-11-19T02:30:38.433Z,52.60
2022-11-19T02:33:25.350Z,54.10
2022-11-19T02:35:59.127Z,48.63
2022-11-19T02:38:48.233Z,36.73
2022-11-19T02:41:35.455Z,34.45
2022-11-19T02:44:36.062Z,56.13
2022-11-19T02:47:07.596Z,44.15
2022-11-19T02:49:38.543Z,35.20
2022-11-19T02:52:05.687Z,52.28
2022-11-19T02:54:32.891Z,36.40
2022-11-19T02:57:00.405Z,32.70
2022-11-19T03:00:03.425Z,36.90
2022-11-19T03:02:56.046Z,38.28
2022-11-19T03:05:27.942Z,32.95
2022-11-19T03:07:55.473Z,35.50
2022-11-19T03:10:25.466Z,32.65
2022-11-19T03:13:30.343Z,38.55
2022-11-19T03:16:19.130Z,24.50
2022-11-19T03:18:53.694Z,35.65
2022-11-19T03:23:57.712Z,32.28
2022-11-19T03:26:36.873Z,31.33
2022-11-19T03:29:07.762Z,27.45
2022-11-19T03:31:35.905Z,28.70
2022-11-19T03:34:11.049Z,26.42
2022-11-19T03:36:41.287Z,27.38
2022-11-19T03:39:13.175Z,27.13
2022-11-19T03:41:42.297Z,27.88
2022-11-19T03:44:18.620Z,26.73
2022-11-19T03:46:48.883Z,27.90
2022-11-19T03:49:20.081Z,28.25
2022-11-19T03:51:52.290Z,33.53
2022-11-19T03:54:19.618Z,31.23
2022-11-19T03:56:48.287Z,37.50
2022-11-19T03:59:16.015Z,34.30
2022-11-19T04:01:47.175Z,35.58
2022-11-19T04:04:34.303Z,35.90
2022-11-19T04:07:01.532Z,37.83
2022-11-19T04:09:28.829Z,35.08
2022-11-19T04:14:21.894Z,35.50
2022-11-19T04:16:49.197Z,36.30
2022-11-19T04:19:18.067Z,38.88
2022-11-19T04:21:45.484Z,32.85
2022-11-19T04:24:12.637Z,36.10
2022-11-19T04:26:39.777Z,35.20
2022-11-19T04:29:07.067Z,33.58
2022-11-19T04:31:34.428Z,31.33
2022-11-19T04:34:01.463Z,32.90
2022-11-19T04:36:28.557Z,35.88
2022-11-19T04:38:55.705Z,42.58
2022-11-19T04:41:23.769Z,44.70
2022-11-19T04:43:50.845Z,41.80
2022-11-19T04:46:18.410Z,46.50
2022-11-19T04:48:45.479Z,44.67
2022-11-19T04:51:12.724Z,32.85
2022-11-19T04:53:39.790Z,39.47
2022-11-19T04:56:07.889Z,34.80
2022-11-19T04:58:35.505Z,40.67
2022-11-19T05:01:02.893Z,35.50
2022-11-19T05:03:30.035Z,36.00
2022-11-19T05:05:57.286Z,39.20
2022-11-19T05:08:24.594Z,36.97
2022-11-19T05:10:51.858Z,36.13
2022-11-19T05:13:18.976Z,41.90
2022-11-19T05:15:46.538Z,40.00
2022-11-19T05:18:14.349Z,40.10
2022-11-19T05:20:41.648Z,37.40
2022-11-19T05:23:08.847Z,38.75
2022-11-19T05:25:35.974Z,45.78
2022-11-19T05:28:03.048Z,43.15
2022-11-19T05:30:30.640Z,44.83
2022-11-19T05:32:58.506Z,47.17
2022-11-19T05:35:27.071Z,44.33
2022-11-19T05:37:54.758Z,46.13
2022-11-19T05:40:22.631Z,42.05
2022-11-19T05:42:50.491Z,44.20
2022-11-19T05:45:18.423Z,47.55
2022-11-19T05:47:48.814Z,52.25
2022-11-19T05:50:17.165Z,58.15
2022-11-19T05:52:44.674Z,56.47
2022-11-19T05:55:11.913Z,53.97
2022-11-19T05:57:39.514Z,51.72
2022-11-19T06:00:08.263Z,57.15
2022-11-19T06:02:39.787Z,58.50
2022-11-19T06:05:07.615Z,63.15
2022-11-19T06:07:34.905Z,59.08
2022-11-19T06:10:02.461Z,54.92
2022-11-19T06:12:29.634Z,52.95
2022-11-19T06:14:56.651Z,48.67
2022-11-19T06:17:23.836Z,49.03
2022-11-19T06:19:50.895Z,48.03
2022-11-19T06:22:17.965Z,54.72
2022-11-19T06:24:45.251Z,48.95
2022-11-19T06:27:12.404Z,48.67
2022-11-19T06:29:39.688Z,56.92
2022-11-19T06:32:06.799Z,55.13
2022-11-19T06:34:33.954Z,55.33
2022-11-19T06:37:01.178Z,51.47
2022-11-19T06:39:28.285Z,55.55
2022-11-19T06:42:15.267Z,55.55
2022-11-19T06:44:42.341Z,54.92
2022-11-19T06:47:09.359Z,57.38
2022-11-19T06:49:36.472Z,56.83
2022-11-19T06:52:03.787Z,54.72
2022-11-19T06:54:30.833Z,56.97
2022-11-19T06:56:57.933Z,54.22
2022-11-19T06:59:24.996Z,59.00
2022-11-19T07:01:52.170Z,61.50
2022-11-19T07:04:19.204Z,59.22
2022-11-19T07:06:46.262Z,61.08
2022-11-19T07:09:13.426Z,57.13
2022-11-19T07:11:40.486Z,57.40
2022-11-19T07:14:07.568Z,56.97
2022-11-19T07:16:36.622Z,57.75
2022-11-19T07:19:05.793Z,65.57
2022-11-19T07:21:33.779Z,59.95
2022-11-19T07:24:02.870Z,62.58
2022-11-19T07:26:32.650Z,58.35
2022-11-19T07:29:05.287Z,55.60
2022-11-19T07:31:33.533Z,56.55
2022-11-19T07:34:01.118Z,55.22
2022-11-19T07:36:28.267Z,50.75
2022-11-19T07:38:55.384Z,53.95
2022-11-19T07:41:42.326Z,51.40
2022-11-19T07:44:09.571Z,53.35
2022-11-19T07:46:36.587Z,55.20
2022-11-19T07:49:03.782Z,51.67
2022-11-19T07:51:30.879Z,51.58
2022-11-19T07:53:57.979Z,46.63
2022-11-19T07:56:25.436Z,46.58
2022-11-19T07:58:52.621Z,45.92
2022-11-19T08:01:25.172Z,42.13
2022-11-19T08:03:56.232Z,41.05
2022-11-19T08:06:26.532Z,35.40
2022-11-19T08:08:56.340Z,38.13
2022-11-19T08:11:23.928Z,36.05
2022-11-19T08:13:51.956Z,34.45
2022-11-19T08:16:39.643Z,35.55
2022-11-19T08:19:10.570Z,38.13
2022-11-19T08:21:41.950Z,34.53
2022-11-19T08:24:10.339Z,32.80
2022-11-19T08:26:38.217Z,33.88
2022-11-19T08:29:09.422Z,30.55
2022-11-19T08:31:39.880Z,32.22
2022-11-19T08:34:07.101Z,32.85
2022-11-19T08:36:34.295Z,34.63
2022-11-19T08:39:02.471Z,30.10
2022-11-19T08:41:50.229Z,36.58
2022-11-19T08:44:18.236Z,32.13
2022-11-19T08:46:45.856Z,34.17
2022-11-19T08:49:13.566Z,30.08
2022-11-19T08:51:41.154Z,29.92
2022-11-19T08:54:08.916Z,32.47
2022-11-19T08:56:36.345Z,33.13
2022-11-19T08:59:03.715Z,30.80
2022-11-19T09:01:31.012Z,29.95
2022-11-19T09:03:58.333Z,30.05
2022-11-19T09:06:25.938Z,33.50
2022-11-19T09:08:53.141Z,27.33
2022-11-19T09:11:21.399Z,31.85
2022-11-19T09:13:48.862Z,30.00
2022-11-19T09:16:16.211Z,31.08
2022-11-19T09:18:43.622Z,29.95
2022-11-19T09:21:11.889Z,52.45
2022-11-19T09:23:41.387Z,33.60
2022-11-19T09:26:14.635Z,30.67
2022-11-19T09:28:42.446Z,29.15
2022-11-19T09:31:14.879Z,28.02
2022-11-19T09:33:43.998Z,30.63
2022-11-19T09:36:12.111Z,29.10
2022-11-19T09:38:40.410Z,29.25
2022-11-19T09:41:28.328Z,31.60
2022-11-19T09:44:19.118Z,28.80
2022-11-19T09:47:15.041Z,30.35
2022-11-19T09:50:03.175Z,27.95
2022-11-19T09:52:34.319Z,27.95
2022-11-19T09:55:03.129Z,32.42
2022-11-19T09:57:44.558Z,27.65
2022-11-19T10:00:18.684Z,27.00
2022-11-19T10:02:46.068Z,26.52
2022-11-19T10:05:23.117Z,26.70
2022-11-19T10:08:05.526Z,27.42
2022-11-19T10:11:05.484Z,24.50
2022-11-19T10:13:59.709Z,26.90
2022-11-19T10:16:56.091Z,24.00
2022-11-19T10:19:36.693Z,25.38
2022-11-19T10:22:24.742Z,27.88
2022-11-19T10:24:57.989Z,25.52
2022-11-19T10:27:29.576Z,29.65
2022-11-19T10:30:00.337Z,24.63
2022-11-19T10:32:52.923Z,27.70
2022-11-19T10:35:28.877Z,27.42
2022-11-19T10:38:01.370Z,27.13
2022-11-19T10:40:35.357Z,26.20
2022-11-19T10:43:41.837Z,24.75
2022-11-19T10:46:12.332Z,26.83
2022-11-19T10:48:44.107Z,26.27
2022-11-19T10:51:22.246Z,25.20
2022-11-19T10:53:50.933Z,25.95
2022-11-19T10:56:22.512Z,25.77
2022-11-19T10:58:54.577Z,28.08
2022-11-19T11:01:32.249Z,26.27
2022-11-19T11:04:11.860Z,26.40
2022-11-19T11:06:58.947Z,24.73
2022-11-19T11:09:36.217Z,27.52
2022-11-19T11:12:33.539Z,28.73
2022-11-19T11:15:26.029Z,30.33
2022-11-19T11:18:11.717Z,25.13
2022-11-19T11:20:45.373Z,26.15
2022-11-19T11:23:17.394Z,20.63
2022-11-19T11:26:06.481Z,26.08
2022-11-19T11:28:34.372Z,27.67
2022-11-19T11:31:06.185Z,27.50
2022-11-19T11:33:40.060Z,28.70
2022-11-19T11:36:08.651Z,28.58
2022-11-19T11:38:44.414Z,33.25
2022-11-19T11:42:04.335Z,32.03
2022-11-19T11:44:07.428Z,27.20
2022-11-19T11:46:37.091Z,30.27
2022-11-19T11:49:12.286Z,28.95
2022-11-19T11:51:40.040Z,28.35
2022-11-19T11:54:22.949Z,31.05
2022-11-19T11:56:50.154Z,30.20
2022-11-19T11:59:28.428Z,29.45
2022-11-19T12:01:58.322Z,27.33
2022-11-19T12:04:25.489Z,30.77
2022-11-19T12:07:12.711Z,29.13
2022-11-19T12:09:46.086Z,29.13
2022-11-19T12:12:29.967Z,29.63
2022-11-19T12:15:10.139Z,27.88
2022-11-19T12:18:11.172Z,29.55
2022-11-19T12:21:11.435Z,26.70
2022-11-19T12:23:47.358Z,28.85
2022-11-19T12:26:42.226Z,27.48
2022-11-19T12:29:22.946Z,31.33
2022-11-19T12:31:51.397Z,26.80
2022-11-19T12:34:38.408Z,26.33
2022-11-19T12:37:25.163Z,24.58
2022-11-19T12:40:19.723Z,28.38
2022-11-19T12:42:48.227Z,27.75
2022-11-19T12:45:47.279Z,29.10
2022-11-19T12:48:15.496Z,26.13
2022-11-19T12:50:57.721Z,24.42
2022-11-19T12:53:30.932Z,29.48
2022-11-19T12:56:33.650Z,29.05
2022-11-19T12:59:01.879Z,29.30
2022-11-19T13:01:35.124Z,32.00
2022-11-19T13:04:22.251Z,33.03
2022-11-19T13:07:02.647Z,27.00
2022-11-19T13:09:34.929Z,29.90
2022-11-19T13:12:08.119Z,28.75
2022-11-19T13:14:41.678Z,29.58
2022-11-19T13:17:37.343Z,25.35
2022-11-19T13:20:15.089Z,29.80
2022-11-19T13:22:46.573Z,30.63
2022-11-19T13:25:32.968Z,31.42
2022-11-19T13:28:03.143Z,31.25
2022-11-19T13:30:32.167Z,30.88
2022-11-19T13:33:22.605Z,32.22
2022-11-19T13:35:50.851Z,30.17
2022-11-19T13:38:45.049Z,28.92
2022-11-19T13:41:22.361Z,22.30
2022-11-19T13:44:09.680Z,31.52
2022-11-19T13:46:49.410Z,29.23
2022-11-19T13:49:26.814Z,33.88
2022-11-19T13:52:01.888Z,29.25
2022-11-19T13:54:35.552Z,31.17
2022-11-19T13:57:05.015Z,29.20
2022-11-19T13:59:39.904Z,30.00
2022-11-19T14:02:29.340Z,32.35
2022-11-19T14:05:16.367Z,27.85
2022-11-19T14:07:46.878Z,29.23
2022-11-19T14:10:20.782Z,28.30
2022-11-19T14:13:00.444Z,24.30
2022-11-19T14:16:12.948Z,31.30
2022-11-19T14:19:05.211Z,32.05
2022-11-19T14:21:53.255Z,30.90
2022-11-19T14:24:47.902Z,29.67
2022-11-19T14:27:26.651Z,35.17
2022-11-19T14:30:03.230Z,35.75
2022-11-19T14:32:34.503Z,26.73
2022-11-19T14:35:01.697Z,31.02
2022-11-19T14:37:47.407Z,30.73
2022-11-19T14:40:21.613Z,29.83
2022-11-19T14:43:24.304Z,31.35
2022-11-19T14:46:12.354Z,29.05
2022-11-19T14:48:39.570Z,28.90
2022-11-19T14:51:08.415Z,28.88
2022-11-19T14:54:15.419Z,33.60
2022-11-19T14:56:46.955Z,29.85
2022-11-19T14:59:15.115Z,31.92
2022-11-19T15:02:19.110Z,31.90
2022-11-19T15:04:54.916Z,30.98
2022-11-19T15:07:41.697Z,33.97
2022-11-19T15:10:10.061Z,32.60
2022-11-19T15:12:43.814Z,32.10
2022-11-19T15:15:34.939Z,34.25
2022-11-19T15:18:02.541Z,33.17
2022-11-19T15:20:45.548Z,30.85
2022-11-19T15:23:27.939Z,30.83
2022-11-19T15:25:58.451Z,31.17
2022-11-19T15:28:48.936Z,28.17
2022-11-19T15:31:40.445Z,26.95
2022-11-19T15:34:38.495Z,28.00
2022-11-19T15:37:19.130Z,30.25
2022-11-19T15:39:52.636Z,30.35
2022-11-19T15:42:59.756Z,23.20
2022-11-19T15:45:30.382Z,28.02
2022-11-19T15:48:06.612Z,29.00
2022-11-19T15:50:36.568Z,28.27
2022-11-19T15:53:17.166Z,28.60
2022-11-19T15:56:04.955Z,30.83
2022-11-19T15:58:39.687Z,28.65
2022-11-19T16:01:09.589Z,31.90
2022-11-19T16:03:39.496Z,31.58
2022-11-19T16:06:15.304Z,26.23
2022-11-19T16:08:44.483Z,27.02
2022-11-19T16:11:36.919Z,29.75
2022-11-19T16:14:38.331Z,27.77
2022-11-19T16:17:31.675Z,31.10
2022-11-19T16:20:05.469Z,27.63
2022-11-19T16:22:36.875Z,27.60
2022-11-19T16:25:12.178Z,31.20
2022-11-19T16:27:43.320Z,29.88
2022-11-19T16:30:28.164Z,27.00
2022-11-19T16:35:28.862Z,30.35
2022-11-19T16:37:57.736Z,30.65
2022-11-19T16:40:25.836Z,32.65
2022-11-19T16:42:57.320Z,31.00
2022-11-19T16:45:30.855Z,35.38
2022-11-19T16:48:01.182Z,30.05
2022-11-19T16:50:32.579Z,29.35
2022-11-19T16:53:01.488Z,29.88
2022-11-19T16:55:29.786Z,32.80
2022-11-19T16:58:01.944Z,30.35
2022-11-19T17:00:35.799Z,31.67
2022-11-19T17:03:22.066Z,22.63
2022-11-19T17:05:52.265Z,29.73
2022-11-19T17:08:39.625Z,29.40
2022-11-19T17:11:41.591Z,33.60
2022-11-19T17:14:28.908Z,35.03
2022-11-19T17:16:56.999Z,34.80
2022-11-19T17:19:27.787Z,33.67
2022-11-19T17:22:02.592Z,35.60
2022-11-19T17:24:34.453Z,34.60
2022-11-19T17:27:01.525Z,33.72
2022-11-19T17:29:28.719Z,35.92
2022-11-19T17:31:56.705Z,30.10
2022-11-19T17:34:31.164Z,33.55
2022-11-19T17:36:59.115Z,31.40
2022-11-19T17:39:26.213Z,34.08
2022-11-19T17:42:15.524Z,36.63
2022-11-19T17:44:42.772Z,36.08
2022-11-19T17:47:21.945Z,36.15
2022-11-19T17:49:50.542Z,31.92
2022-11-19T17:52:22.535Z,34.70
2022-11-19T17:54:50.715Z,39.78
2022-11-19T17:57:17.717Z,39.15
2022-11-19T17:59:44.880Z,38.05
2022-11-19T18:02:15.130Z,38.47
2022-11-19T18:04:44.186Z,41.65
2022-11-19T18:07:12.591Z,32.33
2022-11-19T18:09:41.075Z,37.28
2022-11-19T18:12:14.357Z,35.15
2022-11-19T18:14:42.043Z,36.10
2022-11-19T18:17:12.251Z,35.80
2022-11-19T18:19:39.595Z,37.65
2022-11-19T18:22:11.774Z,37.72
2022-11-19T18:24:39.350Z,39.22
2022-11-19T18:27:06.409Z,39.72
2022-11-19T18:29:33.741Z,42.58
2022-11-19T18:32:00.729Z,38.35
2022-11-19T18:34:27.834Z,43.85
2022-11-19T18:36:55.104Z,40.60
2022-11-19T18:39:22.885Z,44.90
2022-11-19T18:41:51.184Z,43.95
2022-11-19T18:44:34.155Z,46.03
2022-11-19T18:47:04.783Z,43.22
2022-11-19T18:49:33.629Z,47.05
2022-11-19T18:52:02.537Z,49.92
2022-11-19T18:54:29.795Z,44.78
2022-11-19T18:56:56.939Z,44.97
2022-11-19T18:59:24.515Z,46.35
2022-11-19T19:01:55.689Z,49.75
2022-11-19T19:04:23.568Z,45.85
2022-11-19T19:06:51.327Z,49.78
2022-11-19T19:09:20.437Z,46.85
2022-11-19T19:12:13.142Z,46.28
2022-11-19T19:14:42.994Z,51.92
2022-11-19T19:17:11.749Z,52.05
2022-11-19T19:19:39.401Z,49.45
2022-11-19T19:22:07.894Z,57.20
2022-11-19T19:24:35.547Z,49.78
2022-11-19T19:27:03.159Z,50.13
2022-11-19T19:29:30.566Z,46.42
2022-11-19T19:31:58.456Z,46.97
2022-11-19T19:34:25.701Z,48.05
2022-11-19T19:36:53.747Z,48.30
2022-11-19T19:39:21.436Z,50.33
2022-11-19T19:41:49.383Z,49.38
2022-11-19T19:44:17.371Z,47.88
2022-11-19T19:46:48.670Z,45.80
2022-11-19T19:49:15.884Z,50.50
2022-11-19T19:51:43.049Z,50.97
2022-11-19T19:54:10.423Z,51.65
2022-11-19T19:56:37.517Z,49.08
2022-11-19T19:59:06.259Z,49.63
2022-11-19T20:01:35.854Z,51.28
2022-11-19T20:04:07.486Z,52.20
2022-11-19T20:06:38.329Z,49.78
2022-11-19T20:09:08.774Z,48.70
2022-11-19T20:11:37.531Z,50.38
2022-11-19T20:14:05.357Z,49.85
2022-11-19T20:16:33.592Z,49.25
2022-11-19T20:19:02.272Z,47.20
2022-11-19T20:21:34.298Z,47.20
2022-11-19T20:24:07.162Z,48.17
2022-11-19T20:26:37.883Z,47.47
2022-11-19T20:29:06.512Z,52.47
2022-11-19T20:31:34.674Z,46.97
2022-11-19T20:34:04.432Z,51.28
2022-11-19T20:36:34.105Z,46.92
2022-11-19T20:39:01.616Z,47.25
2022-11-19T20:41:49.193Z,49.35
2022-11-19T20:44:20.410Z,47.25
2022-11-19T20:46:53.251Z,48.17
2022-11-19T20:49:23.812Z,46.08
2022-11-19T20:51:52.776Z,52.70
2022-11-19T20:54:20.623Z,44.33
2022-11-19T20:56:49.592Z,47.20
2022-11-19T20:59:17.786Z,47.67
2022-11-19T21:01:45.492Z,46.17
2022-11-19T21:04:12.824Z,49.75
2022-11-19T21:06:40.910Z,47.80
2022-11-19T21:09:08.717Z,49.70
2022-11-19T21:11:36.454Z,47.53
2022-11-19T21:14:04.869Z,42.80
2022-11-19T21:16:33.367Z,47.92
2022-11-19T21:19:00.876Z,42.15
2022-11-19T21:21:28.465Z,43.70
2022-11-19T21:23:55.827Z,38.78
2022-11-19T21:26:25.781Z,44.55
2022-11-19T21:28:55.379Z,43.13
2022-11-19T21:31:38.158Z,42.17
2022-11-19T21:34:09.443Z,40.03
2022-11-19T21:36:37.906Z,42.70
2022-11-19T21:39:05.816Z,42.65
2022-11-19T21:41:33.800Z,36.30
2022-11-19T21:44:02.389Z,41.85
2022-11-19T21:46:29.745Z,39.58
2022-11-19T21:48:57.043Z,43.40
2022-11-19T21:51:25.373Z,44.67
2022-11-19T21:53:55.503Z,47.45
2022-11-19T21:56:23.393Z,52.28
2022-11-19T21:58:50.786Z,55.97
2022-11-19T22:01:18.267Z,51.78
2022-11-19T22:03:45.607Z,48.88
2022-11-19T22:06:13.364Z,49.13
2022-11-19T22:08:41.970Z,45.80
2022-11-19T22:11:31.251Z,46.22
2022-11-19T22:14:03.323Z,43.72
2022-11-19T22:16:32.793Z,44.53
2022-11-19T22:19:00.709Z,45.40
2022-11-19T22:21:29.421Z,47.92
2022-11-19T22:23:56.600Z,48.35
2022-11-19T22:26:23.752Z,44.63
2022-11-19T22:28:50.946Z,46.30
2022-11-19T22:31:18.413Z,46.53
2022-11-19T22:33:47.995Z,45.58
2022-11-19T22:36:15.850Z,44.78
2022-11-19T22:38:43.051Z,45.20
2022-11-19T22:41:13.651Z,43.10
2022-11-19T22:43:41.632Z,45.72
2022-11-19T22:46:10.336Z,42.53
2022-11-19T22:48:37.948Z,41.85
2022-11-19T22:51:07.516Z,39.95
2022-11-19T22:53:35.949Z,44.38
2022-11-19T22:56:05.941Z,45.03
2022-11-19T22:58:33.593Z,41.05
2022-11-19T23:01:00.880Z,39.30
2022-11-19T23:03:29.091Z,36.63
2022-11-19T23:05:57.205Z,42.25
2022-11-19T23:08:24.535Z,38.78
2022-11-19T23:11:00.815Z,38.40
2022-11-19T23:13:33.626Z,37.33
2022-11-19T23:16:06.573Z,38.63
2022-11-19T23:18:38.180Z,36.85
2022-11-19T23:21:10.673Z,36.00
2022-11-19T23:23:38.326Z,39.67
2022-11-19T23:26:07.655Z,40.60
2022-11-19T23:28:36.599Z,37.65
2022-11-19T23:31:08.344Z,38.78
2022-11-19T23:33:36.136Z,38.35
2022-11-19T23:36:10.627Z,40.30
2022-11-19T23:38:38.736Z,38.63
2022-11-19T23:41:09.012Z,40.47
2022-11-19T23:43:36.792Z,38.20
2022-11-19T23:46:05.166Z,38.97
2022-11-19T23:48:33.811Z,40.17
2022-11-19T23:51:02.919Z,34.72
2022-11-19T23:53:30.124Z,35.13
2022-11-19T23:55:57.956Z,35.63
2022-11-19T23:58:25.151Z,36.35
