createdAt,value
2022-12-16T00:00:51.210Z,0.00
2022-12-16T00:01:51.204Z,0.00
2022-12-16T00:02:51.185Z,0.00
2022-12-16T00:03:52.011Z,0.00
2022-12-16T00:04:51.115Z,0.00
2022-12-16T00:05:51.101Z,0.00
2022-12-16T00:06:51.113Z,0.00
2022-12-16T00:07:51.084Z,0.00
2022-12-16T00:08:51.865Z,0.00
2022-12-16T00:09:51.057Z,0.00
2022-12-16T00:10:51.047Z,0.00
2022-12-16T00:11:51.038Z,0.00
2022-12-16T00:12:51.027Z,0.00
2022-12-16T00:13:51.019Z,0.00
2022-12-16T00:14:51.008Z,0.00
2022-12-16T00:15:51.082Z,0.00
2022-12-16T00:16:51.034Z,0.00
2022-12-16T00:17:50.969Z,0.00
2022-12-16T00:18:51.767Z,0.00
2022-12-16T00:19:50.950Z,0.00
2022-12-16T00:20:50.942Z,0.00
2022-12-16T00:21:50.927Z,0.00
2022-12-16T00:22:50.944Z,0.00
2022-12-16T00:23:50.908Z,0.00
2022-12-16T00:24:50.900Z,0.00
2022-12-16T00:25:50.884Z,0.00
2022-12-16T00:26:50.876Z,0.00
2022-12-16T00:27:54.884Z,0.00
2022-12-16T00:28:50.852Z,0.00
2022-12-16T00:29:50.856Z,0.00
2022-12-16T00:30:50.833Z,0.00
2022-12-16T00:31:50.910Z,0.00
2022-12-16T00:32:50.810Z,0.00
2022-12-16T00:33:50.796Z,0.00
2022-12-16T00:34:50.788Z,0.00
2022-12-16T00:35:50.779Z,0.00
2022-12-16T00:36:50.768Z,0.00
2022-12-16T00:37:50.757Z,0.00
2022-12-16T00:38:50.765Z,0.00
2022-12-16T00:39:50.744Z,0.00
2022-12-16T00:40:50.723Z,0.00
2022-12-16T00:41:50.712Z,0.00
2022-12-16T00:42:50.703Z,0.00
2022-12-16T00:43:50.689Z,0.00
2022-12-16T00:44:50.681Z,0.00
2022-12-16T00:45:51.982Z,0.00
2022-12-16T00:46:50.657Z,0.00
2022-12-16T00:47:50.645Z,0.00
2022-12-16T00:48:50.642Z,0.00
2022-12-16T00:49:50.625Z,0.00
2022-12-16T00:50:50.614Z,0.00
2022-12-16T00:51:50.603Z,0.00
2022-12-16T00:52:50.593Z,0.00
2022-12-16T00:53:50.584Z,0.00
2022-12-16T00:54:50.589Z,0.00
2022-12-16T00:55:50.557Z,0.00
2022-12-16T00:56:50.549Z,0.00
2022-12-16T00:58:53.147Z,0.00
2022-12-16T01:00:53.103Z,0.00
2022-12-16T01:03:45.681Z,0.00
2022-12-16T01:04:45.615Z,0.00
2022-12-16T01:05:45.603Z,0.00
2022-12-16T01:06:45.593Z,0.00
2022-12-16T01:07:45.591Z,0.00
2022-12-16T01:08:45.571Z,0.00
2022-12-16T01:09:45.553Z,0.00
2022-12-16T01:10:45.563Z,0.00
2022-12-16T01:11:45.532Z,0.00
2022-12-16T01:12:45.516Z,0.00
2022-12-16T01:13:45.511Z,0.00
2022-12-16T01:14:45.492Z,0.00
2022-12-16T01:15:45.481Z,0.00
2022-12-16T01:16:45.563Z,0.00
2022-12-16T01:17:45.454Z,0.00
2022-12-16T01:18:45.442Z,0.00
2022-12-16T01:19:45.430Z,0.00
2022-12-16T01:20:45.416Z,0.00
2022-12-16T01:21:45.403Z,0.00
2022-12-16T01:22:45.390Z,0.00
2022-12-16T01:23:45.378Z,0.00
2022-12-16T01:24:45.365Z,0.00
2022-12-16T01:25:45.358Z,0.00
2022-12-16T01:26:45.355Z,0.00
2022-12-16T01:27:45.338Z,0.00
2022-12-16T01:28:45.316Z,0.00
2022-12-16T01:29:45.305Z,0.00
2022-12-16T01:30:45.289Z,0.00
2022-12-16T01:31:45.357Z,0.00
2022-12-16T01:32:45.263Z,0.00
2022-12-16T01:33:45.255Z,0.00
2022-12-16T01:34:48.458Z,0.00
2022-12-16T01:35:55.347Z,0.00
2022-12-16T01:36:45.216Z,0.00
2022-12-16T01:37:45.202Z,0.00
2022-12-16T01:38:45.188Z,0.00
2022-12-16T01:39:45.173Z,0.00
2022-12-16T01:40:45.156Z,0.00
2022-12-16T01:41:45.147Z,0.00
2022-12-16T01:42:45.153Z,0.00
2022-12-16T01:43:45.129Z,0.00
2022-12-16T01:44:45.104Z,0.00
2022-12-16T01:45:45.128Z,0.00
2022-12-16T01:46:45.084Z,0.00
2022-12-16T01:47:45.068Z,0.00
2022-12-16T01:48:45.057Z,0.00
2022-12-16T01:49:45.044Z,0.00
2022-12-16T01:50:45.028Z,0.00
2022-12-16T01:51:50.548Z,0.00
2022-12-16T01:52:45.014Z,0.00
2022-12-16T01:53:44.989Z,0.00
2022-12-16T01:54:44.979Z,0.00
2022-12-16T01:55:44.965Z,0.00
2022-12-16T01:56:44.949Z,0.00
2022-12-16T01:57:44.937Z,0.00
2022-12-16T01:58:44.942Z,0.00
2022-12-16T01:59:44.911Z,0.00
2022-12-16T02:00:44.936Z,0.00
2022-12-16T02:01:45.026Z,0.00
2022-12-16T02:02:44.976Z,0.00
2022-12-16T02:03:44.858Z,0.00
2022-12-16T02:04:44.844Z,0.00
2022-12-16T02:05:44.833Z,0.00
2022-12-16T02:06:44.819Z,0.00
2022-12-16T02:07:44.811Z,0.00
2022-12-16T02:08:44.794Z,0.00
2022-12-16T02:09:44.779Z,0.00
2022-12-16T02:10:44.763Z,0.00
2022-12-16T02:11:44.759Z,0.00
2022-12-16T02:12:44.748Z,0.00
2022-12-16T02:13:44.726Z,0.00
2022-12-16T02:14:44.728Z,0.00
2022-12-16T02:15:44.704Z,0.00
2022-12-16T02:16:44.712Z,0.00
2022-12-16T02:17:44.673Z,0.00
2022-12-16T02:18:44.657Z,0.00
2022-12-16T02:19:44.647Z,0.00
2022-12-16T02:20:44.630Z,0.00
2022-12-16T02:21:44.620Z,0.00
2022-12-16T02:22:44.604Z,0.00
2022-12-16T02:23:44.595Z,0.00
2022-12-16T02:24:44.593Z,0.00
2022-12-16T02:25:44.565Z,0.00
2022-12-16T02:26:44.551Z,0.00
2022-12-16T02:27:44.539Z,0.00
2022-12-16T02:28:44.525Z,0.00
2022-12-16T02:29:44.514Z,0.00
2022-12-16T02:30:44.552Z,0.00
2022-12-16T02:31:46.346Z,0.00
2022-12-16T02:32:44.471Z,0.00
2022-12-16T02:33:44.460Z,0.00
2022-12-16T02:34:44.443Z,0.00
2022-12-16T02:35:44.434Z,0.00
2022-12-16T02:36:44.418Z,0.00
2022-12-16T02:37:44.406Z,0.00
2022-12-16T02:38:44.393Z,0.00
2022-12-16T02:39:44.381Z,0.00
2022-12-16T02:40:44.364Z,0.00
2022-12-16T02:41:44.353Z,0.00
2022-12-16T02:42:44.339Z,0.00
2022-12-16T02:43:44.328Z,0.00
2022-12-16T02:44:44.313Z,0.00
2022-12-16T02:45:44.316Z,0.00
2022-12-16T02:46:44.304Z,0.00
2022-12-16T02:47:44.271Z,0.00
2022-12-16T02:48:44.256Z,0.00
2022-12-16T02:49:44.243Z,0.00
2022-12-16T02:50:44.229Z,0.00
2022-12-16T02:51:44.216Z,0.00
2022-12-16T02:52:44.210Z,0.00
2022-12-16T02:53:44.190Z,0.00
2022-12-16T02:54:44.179Z,0.00
2022-12-16T02:55:44.163Z,0.00
2022-12-16T02:56:44.158Z,0.00
2022-12-16T02:57:44.140Z,0.00
2022-12-16T02:58:44.120Z,0.00
2022-12-16T02:59:44.112Z,0.00
2022-12-16T03:00:44.109Z,0.00
2022-12-16T03:01:44.237Z,0.00
2022-12-16T03:02:44.177Z,0.00
2022-12-16T03:03:44.074Z,0.00
2022-12-16T03:04:44.042Z,0.00
2022-12-16T03:05:44.027Z,0.00
2022-12-16T03:06:44.013Z,0.00
2022-12-16T03:07:44.004Z,0.00
2022-12-16T03:08:43.986Z,0.00
2022-12-16T03:09:43.976Z,0.00
2022-12-16T03:10:43.970Z,0.00
2022-12-16T03:11:43.947Z,0.00
2022-12-16T03:12:43.934Z,0.00
2022-12-16T03:13:43.923Z,0.00
2022-12-16T03:14:43.909Z,0.00
2022-12-16T03:15:43.898Z,0.00
2022-12-16T03:16:43.938Z,0.00
2022-12-16T03:17:43.872Z,0.00
2022-12-16T03:18:43.933Z,0.00
2022-12-16T03:19:43.841Z,0.00
2022-12-16T03:20:43.826Z,0.00
2022-12-16T03:21:43.812Z,0.00
2022-12-16T03:22:43.810Z,0.00
2022-12-16T03:23:43.789Z,0.00
2022-12-16T03:24:43.778Z,0.00
2022-12-16T03:25:43.760Z,0.00
2022-12-16T03:26:43.748Z,0.00
2022-12-16T03:27:43.733Z,0.00
2022-12-16T03:28:43.721Z,0.00
2022-12-16T03:29:43.711Z,0.00
2022-12-16T03:30:43.743Z,0.00
2022-12-16T03:31:43.680Z,0.00
2022-12-16T03:32:43.666Z,0.00
2022-12-16T03:33:43.654Z,0.00
2022-12-16T03:34:43.778Z,0.00
2022-12-16T03:35:43.629Z,0.00
2022-12-16T03:36:43.613Z,0.00
2022-12-16T03:37:43.610Z,0.00
2022-12-16T03:38:43.585Z,0.00
2022-12-16T03:39:43.573Z,0.00
2022-12-16T03:40:43.558Z,0.00
2022-12-16T03:41:43.547Z,0.00
2022-12-16T03:42:43.533Z,0.00
2022-12-16T03:43:43.527Z,0.00
2022-12-16T03:44:43.512Z,0.00
2022-12-16T03:45:43.496Z,0.00
2022-12-16T03:46:43.592Z,0.00
2022-12-16T03:47:43.715Z,0.00
2022-12-16T03:48:43.451Z,0.00
2022-12-16T03:49:43.439Z,0.00
2022-12-16T03:50:43.444Z,0.00
2022-12-16T03:51:43.412Z,0.00
2022-12-16T03:52:43.399Z,0.00
2022-12-16T03:53:43.383Z,0.00
2022-12-16T03:54:43.369Z,0.00
2022-12-16T03:55:43.357Z,0.00
2022-12-16T03:56:43.338Z,0.00
2022-12-16T03:57:43.331Z,0.00
2022-12-16T03:58:43.315Z,0.00
2022-12-16T03:59:43.303Z,0.00
2022-12-16T04:00:43.306Z,0.00
2022-12-16T04:01:43.413Z,0.00
2022-12-16T04:02:43.552Z,0.00
2022-12-16T04:03:43.335Z,0.00
2022-12-16T04:04:43.232Z,0.00
2022-12-16T04:05:43.224Z,0.00
2022-12-16T04:06:43.225Z,0.00
2022-12-16T04:07:43.194Z,0.00
2022-12-16T04:08:43.179Z,0.00
2022-12-16T04:09:43.164Z,0.00
2022-12-16T04:10:43.150Z,0.00
2022-12-16T04:11:43.138Z,0.00
2022-12-16T04:12:43.123Z,0.00
2022-12-16T04:13:43.114Z,0.00
2022-12-16T04:14:43.098Z,0.00
2022-12-16T04:15:43.139Z,0.00
2022-12-16T04:16:43.069Z,0.00
2022-12-16T04:17:43.059Z,0.00
2022-12-16T04:18:43.056Z,0.00
2022-12-16T04:19:43.032Z,0.00
2022-12-16T04:20:43.017Z,0.00
2022-12-16T04:21:43.005Z,0.00
2022-12-16T04:22:43.011Z,0.00
2022-12-16T04:23:42.982Z,0.00
2022-12-16T04:24:42.963Z,0.00
2022-12-16T04:25:42.951Z,0.00
2022-12-16T04:26:42.937Z,0.00
2022-12-16T04:27:42.928Z,0.00
2022-12-16T04:28:42.926Z,0.00
2022-12-16T04:29:42.896Z,0.00
2022-12-16T04:30:42.883Z,0.00
2022-12-16T04:31:42.908Z,0.00
2022-12-16T04:32:42.854Z,0.00
2022-12-16T04:33:42.843Z,0.00
2022-12-16T04:34:42.826Z,0.00
2022-12-16T04:35:42.815Z,0.00
2022-12-16T04:36:42.805Z,0.00
2022-12-16T04:37:42.788Z,0.00
2022-12-16T04:38:42.792Z,0.00
2022-12-16T04:39:42.761Z,0.00
2022-12-16T04:40:42.746Z,0.00
2022-12-16T04:41:42.734Z,0.00
2022-12-16T04:42:42.723Z,0.00
2022-12-16T04:43:42.705Z,0.00
2022-12-16T04:44:42.689Z,0.00
2022-12-16T04:45:42.676Z,0.00
2022-12-16T04:46:42.751Z,0.00
2022-12-16T04:47:42.654Z,0.00
2022-12-16T04:48:42.640Z,0.00
2022-12-16T04:49:42.626Z,0.00
2022-12-16T04:50:42.608Z,0.00
2022-12-16T04:51:42.601Z,0.00
2022-12-16T04:52:42.581Z,0.00
2022-12-16T04:53:42.570Z,0.00
2022-12-16T04:54:42.576Z,0.00
2022-12-16T04:55:42.546Z,0.00
2022-12-16T04:56:42.533Z,0.00
2022-12-16T04:57:42.516Z,0.00
2022-12-16T04:58:42.501Z,0.00
2022-12-16T04:59:42.493Z,0.00
2022-12-16T05:00:42.473Z,0.00
2022-12-16T05:01:42.589Z,0.00
2022-12-16T05:02:42.596Z,0.00
2022-12-16T05:03:42.461Z,0.00
2022-12-16T05:04:42.420Z,0.00
2022-12-16T05:05:42.408Z,0.00
2022-12-16T05:06:42.395Z,0.00
2022-12-16T05:07:42.381Z,0.00
2022-12-16T05:08:42.366Z,0.00
2022-12-16T05:09:42.356Z,0.00
2022-12-16T05:10:42.355Z,0.00
2022-12-16T05:11:42.337Z,0.00
2022-12-16T05:12:42.330Z,0.00
2022-12-16T05:13:42.305Z,0.00
2022-12-16T05:14:42.286Z,0.00
2022-12-16T05:15:42.358Z,0.00
2022-12-16T05:16:42.259Z,0.00
2022-12-16T05:17:42.250Z,0.00
2022-12-16T05:18:42.229Z,0.00
2022-12-16T05:19:42.219Z,0.00
2022-12-16T05:20:42.205Z,0.00
2022-12-16T05:21:42.191Z,0.00
2022-12-16T05:22:42.179Z,0.00
2022-12-16T05:23:42.164Z,0.00
2022-12-16T05:24:42.160Z,0.00
2022-12-16T05:25:42.136Z,0.00
2022-12-16T05:26:42.147Z,0.00
2022-12-16T05:27:42.111Z,0.00
2022-12-16T05:28:42.096Z,0.00
2022-12-16T05:29:42.082Z,0.00
2022-12-16T05:30:42.071Z,0.00
2022-12-16T05:31:42.220Z,0.00
2022-12-16T05:32:42.042Z,0.00
2022-12-16T05:33:42.025Z,0.00
2022-12-16T05:34:42.015Z,0.00
2022-12-16T05:35:42.001Z,0.00
2022-12-16T05:36:41.997Z,0.00
2022-12-16T05:37:41.974Z,0.00
2022-12-16T05:38:41.969Z,0.00
2022-12-16T05:39:41.948Z,0.00
2022-12-16T05:40:41.933Z,0.00
2022-12-16T05:41:41.920Z,0.00
2022-12-16T05:42:41.925Z,0.00
2022-12-16T05:43:41.893Z,0.00
2022-12-16T05:44:41.880Z,0.00
2022-12-16T05:45:41.938Z,0.00
2022-12-16T05:46:42.033Z,0.00
2022-12-16T05:47:41.837Z,0.00
2022-12-16T05:48:47.451Z,0.00
2022-12-16T05:49:41.810Z,0.00
2022-12-16T05:50:41.798Z,0.00
2022-12-16T05:51:41.784Z,0.00
2022-12-16T05:52:42.020Z,0.00
2022-12-16T05:53:41.757Z,0.00
2022-12-16T05:54:41.757Z,0.00
2022-12-16T05:55:41.741Z,0.00
2022-12-16T05:56:41.719Z,0.00
2022-12-16T05:57:41.701Z,0.00
2022-12-16T05:58:41.717Z,0.00
2022-12-16T05:59:41.675Z,0.00
2022-12-16T06:00:41.665Z,0.00
2022-12-16T06:01:41.787Z,0.00
2022-12-16T06:02:41.919Z,0.00
2022-12-16T06:03:41.740Z,0.00
2022-12-16T06:04:41.610Z,0.00
2022-12-16T06:05:41.598Z,0.00
2022-12-16T06:06:41.581Z,0.00
2022-12-16T06:07:41.567Z,0.00
2022-12-16T06:08:41.557Z,0.00
2022-12-16T06:09:41.543Z,0.00
2022-12-16T06:10:41.527Z,0.00
2022-12-16T06:11:41.509Z,0.00
2022-12-16T06:12:41.500Z,0.00
2022-12-16T06:13:41.485Z,0.00
2022-12-16T06:14:41.610Z,0.00
2022-12-16T06:15:41.474Z,0.00
2022-12-16T06:16:41.469Z,0.00
2022-12-16T06:17:41.453Z,0.00
2022-12-16T06:18:41.420Z,0.00
2022-12-16T06:19:41.419Z,0.00
2022-12-16T06:20:41.394Z,0.00
2022-12-16T06:21:41.372Z,0.00
2022-12-16T06:22:41.363Z,0.00
2022-12-16T06:23:41.354Z,0.00
2022-12-16T06:24:41.338Z,0.00
2022-12-16T06:25:41.322Z,0.00
2022-12-16T06:26:41.309Z,0.00
2022-12-16T06:27:41.293Z,0.00
2022-12-16T06:28:45.741Z,0.00
2022-12-16T06:29:41.262Z,0.00
2022-12-16T06:30:41.267Z,0.00
2022-12-16T06:31:41.280Z,0.00
2022-12-16T06:32:41.224Z,0.00
2022-12-16T06:33:41.208Z,0.00
2022-12-16T06:34:41.198Z,0.00
2022-12-16T06:35:41.185Z,0.00
2022-12-16T06:36:41.176Z,0.00
2022-12-16T06:37:41.157Z,0.00
2022-12-16T06:38:41.144Z,0.00
2022-12-16T06:39:41.127Z,0.00
2022-12-16T06:40:41.115Z,0.00
2022-12-16T06:41:41.100Z,0.00
2022-12-16T06:42:41.089Z,0.00
2022-12-16T06:43:41.074Z,0.00
2022-12-16T06:44:41.061Z,0.00
2022-12-16T06:45:41.103Z,0.00
2022-12-16T06:46:41.054Z,0.00
2022-12-16T06:47:41.021Z,0.00
2022-12-16T06:48:41.005Z,0.00
2022-12-16T06:49:40.991Z,0.00
2022-12-16T06:50:44.818Z,0.00
2022-12-16T06:51:40.976Z,0.00
2022-12-16T06:52:40.960Z,0.00
2022-12-16T06:53:40.950Z,0.00
2022-12-16T06:54:40.933Z,0.00
2022-12-16T06:55:40.915Z,0.00
2022-12-16T06:56:40.905Z,0.00
2022-12-16T06:57:40.890Z,0.00
2022-12-16T06:58:40.876Z,0.00
2022-12-16T06:59:40.858Z,0.00
2022-12-16T07:00:40.932Z,0.00
2022-12-16T07:01:40.951Z,0.00
2022-12-16T07:02:41.068Z,0.00
2022-12-16T07:03:41.185Z,4.00
2022-12-16T07:04:40.790Z,4.00
2022-12-16T07:05:40.776Z,0.00
2022-12-16T07:06:40.766Z,0.00
2022-12-16T07:07:40.749Z,4.00
2022-12-16T07:08:40.736Z,0.00
2022-12-16T07:09:40.719Z,4.00
2022-12-16T07:10:40.708Z,4.00
2022-12-16T07:11:40.705Z,4.00
2022-12-16T07:12:40.679Z,4.00
2022-12-16T07:13:40.666Z,4.00
2022-12-16T07:14:40.652Z,4.00
2022-12-16T07:15:40.794Z,4.00
2022-12-16T07:16:40.704Z,8.00
2022-12-16T07:17:40.611Z,8.00
2022-12-16T07:18:40.618Z,8.00
2022-12-16T07:19:40.585Z,8.00
2022-12-16T07:20:40.575Z,8.00
2022-12-16T07:21:40.562Z,12.00
2022-12-16T07:22:40.547Z,12.00
2022-12-16T07:23:40.531Z,12.00
2022-12-16T07:24:40.520Z,16.00
2022-12-16T07:25:40.507Z,20.00
2022-12-16T07:26:40.503Z,20.00
2022-12-16T07:27:40.478Z,20.00
2022-12-16T07:28:40.472Z,24.00
2022-12-16T07:29:40.450Z,24.00
2022-12-16T07:30:40.439Z,28.00
2022-12-16T07:31:40.509Z,28.00
2022-12-16T07:32:40.410Z,28.00
2022-12-16T07:33:40.396Z,32.00
2022-12-16T07:34:43.743Z,32.00
2022-12-16T07:35:40.367Z,36.00
2022-12-16T07:36:40.357Z,40.00
2022-12-16T07:37:40.345Z,40.00
2022-12-16T07:38:40.332Z,48.00
2022-12-16T07:39:40.316Z,48.00
2022-12-16T07:40:40.302Z,52.00
2022-12-16T07:41:40.288Z,56.00
2022-12-16T07:42:40.276Z,56.00
2022-12-16T07:43:40.259Z,60.00
2022-12-16T07:44:40.251Z,64.00
2022-12-16T07:45:44.980Z,64.00
2022-12-16T07:46:40.221Z,72.00
2022-12-16T07:47:40.207Z,72.00
2022-12-16T07:48:40.201Z,76.00
2022-12-16T07:49:40.179Z,80.00
2022-12-16T07:50:40.186Z,80.00
2022-12-16T07:51:40.156Z,84.00
2022-12-16T07:52:40.142Z,88.00
2022-12-16T07:53:40.336Z,92.00
2022-12-16T07:54:40.113Z,96.00
2022-12-16T07:55:40.100Z,100.00
2022-12-16T07:56:40.087Z,104.00
2022-12-16T07:57:40.072Z,108.00
2022-12-16T07:58:40.076Z,108.00
2022-12-16T07:59:40.051Z,116.00
2022-12-16T08:00:40.052Z,116.00
2022-12-16T08:01:40.225Z,120.00
2022-12-16T08:02:40.358Z,128.00
2022-12-16T08:03:40.061Z,128.00
2022-12-16T08:04:39.982Z,132.00
2022-12-16T08:05:39.965Z,140.00
2022-12-16T08:06:40.593Z,148.00
2022-12-16T08:07:39.938Z,148.00
2022-12-16T08:08:39.923Z,156.00
2022-12-16T08:09:39.917Z,164.00
2022-12-16T08:10:39.897Z,168.00
2022-12-16T08:11:39.884Z,172.00
2022-12-16T08:12:39.870Z,176.00
2022-12-16T08:13:40.350Z,180.00
2022-12-16T08:14:39.844Z,184.00
2022-12-16T08:15:39.829Z,180.00
2022-12-16T08:16:39.855Z,188.00
2022-12-16T08:17:39.803Z,188.00
2022-12-16T08:18:39.799Z,192.00
2022-12-16T08:19:39.776Z,200.00
2022-12-16T08:20:39.763Z,204.00
2022-12-16T08:21:39.748Z,204.00
2022-12-16T08:22:39.758Z,208.00
2022-12-16T08:23:39.720Z,212.00
2022-12-16T08:24:39.709Z,212.00
2022-12-16T08:25:39.695Z,212.00
2022-12-16T08:26:39.681Z,212.00
2022-12-16T08:27:39.670Z,212.00
2022-12-16T08:28:39.661Z,216.00
2022-12-16T08:29:44.712Z,224.00
2022-12-16T08:30:39.655Z,228.00
2022-12-16T08:31:39.612Z,236.00
2022-12-16T08:32:39.600Z,240.00
2022-12-16T08:33:39.588Z,244.00
2022-12-16T08:34:39.576Z,248.00
2022-12-16T08:35:39.561Z,248.00
2022-12-16T08:36:39.549Z,248.00
2022-12-16T08:37:39.534Z,256.00
2022-12-16T08:38:39.543Z,260.00
2022-12-16T08:39:39.510Z,264.00
2022-12-16T08:40:39.507Z,264.00
2022-12-16T08:41:39.485Z,260.00
2022-12-16T08:42:39.474Z,260.00
2022-12-16T08:43:39.463Z,260.00
2022-12-16T08:44:39.441Z,272.00
2022-12-16T08:45:39.477Z,264.00
2022-12-16T08:46:39.588Z,260.00
2022-12-16T08:47:39.401Z,264.00
2022-12-16T08:48:39.388Z,268.00
2022-12-16T08:49:39.374Z,268.00
2022-12-16T08:50:39.362Z,272.00
2022-12-16T08:51:39.351Z,272.00
2022-12-16T08:52:39.343Z,276.00
2022-12-16T08:53:39.321Z,272.00
2022-12-16T08:54:39.325Z,272.00
2022-12-16T08:55:39.299Z,276.00
2022-12-16T08:56:39.287Z,280.00
2022-12-16T08:57:39.274Z,292.00
2022-12-16T08:58:39.261Z,296.00
2022-12-16T08:59:39.247Z,288.00
2022-12-16T09:00:39.228Z,284.00
2022-12-16T09:01:39.390Z,276.00
2022-12-16T09:02:39.952Z,276.00
2022-12-16T09:03:39.334Z,268.00
2022-12-16T09:04:39.174Z,268.00
2022-12-16T09:05:39.162Z,268.00
2022-12-16T09:06:40.977Z,260.00
2022-12-16T09:07:39.134Z,264.00
2022-12-16T09:08:39.123Z,256.00
2022-12-16T09:09:39.110Z,268.00
2022-12-16T09:10:40.544Z,276.00
2022-12-16T09:11:39.082Z,280.00
2022-12-16T09:12:39.072Z,288.00
2022-12-16T09:13:39.057Z,284.00
2022-12-16T09:14:39.043Z,280.00
2022-12-16T09:15:39.042Z,280.00
2022-12-16T09:16:39.096Z,288.00
2022-12-16T09:17:39.010Z,292.00
2022-12-16T09:18:38.999Z,296.00
2022-12-16T09:19:38.986Z,292.00
2022-12-16T09:20:38.969Z,268.00
2022-12-16T09:21:38.951Z,248.00
2022-12-16T09:22:38.941Z,236.00
2022-12-16T09:23:38.927Z,224.00
2022-12-16T09:24:38.913Z,224.00
2022-12-16T09:25:38.898Z,224.00
2022-12-16T09:26:39.112Z,220.00
2022-12-16T09:27:38.875Z,220.00
2022-12-16T09:28:38.868Z,216.00
2022-12-16T09:29:43.424Z,216.00
2022-12-16T09:30:38.858Z,220.00
2022-12-16T09:31:38.900Z,228.00
2022-12-16T09:32:38.819Z,228.00
2022-12-16T09:33:38.800Z,228.00
2022-12-16T09:34:38.783Z,236.00
2022-12-16T09:35:38.768Z,240.00
2022-12-16T09:36:38.752Z,244.00
2022-12-16T09:37:38.749Z,252.00
2022-12-16T09:38:38.727Z,264.00
2022-12-16T09:39:38.717Z,284.00
2022-12-16T09:40:38.702Z,280.00
2022-12-16T09:41:43.121Z,264.00
2022-12-16T09:42:38.703Z,280.00
2022-12-16T09:43:38.665Z,280.00
2022-12-16T09:44:38.657Z,276.00
2022-12-16T09:45:38.638Z,260.00
2022-12-16T09:46:38.723Z,272.00
2022-12-16T09:47:38.613Z,280.00
2022-12-16T09:48:38.599Z,268.00
2022-12-16T09:49:38.587Z,264.00
2022-12-16T09:50:38.581Z,244.00
2022-12-16T09:51:38.567Z,224.00
2022-12-16T09:52:38.554Z,220.00
2022-12-16T09:53:38.542Z,232.00
2022-12-16T09:54:38.528Z,240.00
2022-12-16T09:55:38.509Z,256.00
2022-12-16T09:56:38.496Z,260.00
2022-12-16T09:57:38.483Z,248.00
2022-12-16T09:58:38.484Z,260.00
2022-12-16T09:59:38.457Z,272.00
2022-12-16T10:00:38.440Z,272.00
2022-12-16T10:01:38.561Z,272.00
2022-12-16T10:02:38.687Z,276.00
2022-12-16T10:03:39.367Z,280.00
2022-12-16T10:04:38.389Z,276.00
2022-12-16T10:05:38.383Z,276.00
2022-12-16T10:06:38.376Z,276.00
2022-12-16T10:07:38.351Z,268.00
2022-12-16T10:08:38.339Z,276.00
2022-12-16T10:09:38.330Z,280.00
2022-12-16T10:10:38.311Z,276.00
2022-12-16T10:11:38.305Z,276.00
2022-12-16T10:12:38.286Z,276.00
2022-12-16T10:13:38.280Z,272.00
2022-12-16T10:14:38.281Z,272.00
2022-12-16T10:15:38.317Z,272.00
2022-12-16T10:16:38.237Z,268.00
2022-12-16T10:17:38.221Z,268.00
2022-12-16T10:18:38.322Z,268.00
2022-12-16T10:19:38.197Z,264.00
2022-12-16T10:20:38.185Z,264.00
2022-12-16T10:21:38.170Z,264.00
2022-12-16T10:22:38.158Z,264.00
2022-12-16T10:23:38.146Z,260.00
2022-12-16T10:24:38.131Z,260.00
2022-12-16T10:25:38.122Z,260.00
2022-12-16T10:26:38.107Z,260.00
2022-12-16T10:27:38.095Z,256.00
2022-12-16T10:28:38.080Z,260.00
2022-12-16T10:29:38.075Z,256.00
2022-12-16T10:30:38.076Z,260.00
2022-12-16T10:31:38.093Z,256.00
2022-12-16T10:32:38.033Z,260.00
2022-12-16T10:33:38.022Z,260.00
2022-12-16T10:34:38.006Z,260.00
2022-12-16T10:35:38.006Z,256.00
2022-12-16T10:36:37.977Z,256.00
2022-12-16T10:37:37.969Z,256.00
2022-12-16T10:38:37.954Z,256.00
2022-12-16T10:39:37.941Z,252.00
2022-12-16T10:40:37.936Z,256.00
2022-12-16T10:41:37.914Z,252.00
2022-12-16T10:42:37.901Z,256.00
2022-12-16T10:43:38.629Z,252.00
2022-12-16T10:44:37.879Z,248.00
2022-12-16T10:45:37.866Z,252.00
2022-12-16T10:46:37.946Z,248.00
2022-12-16T10:47:37.841Z,252.00
2022-12-16T10:48:41.050Z,248.00
2022-12-16T10:49:37.961Z,248.00
2022-12-16T10:50:37.805Z,252.00
2022-12-16T10:51:37.791Z,248.00
2022-12-16T10:52:37.776Z,248.00
2022-12-16T10:53:37.921Z,248.00
2022-12-16T10:54:37.751Z,248.00
2022-12-16T10:55:37.739Z,244.00
2022-12-16T10:56:37.725Z,244.00
2022-12-16T10:57:37.716Z,244.00
2022-12-16T10:58:37.739Z,244.00
2022-12-16T10:59:37.690Z,240.00
2022-12-16T11:00:37.677Z,240.00
2022-12-16T11:01:37.890Z,240.00
2022-12-16T11:02:37.895Z,240.00
2022-12-16T11:03:38.272Z,236.00
2022-12-16T11:04:41.320Z,236.00
2022-12-16T11:05:37.612Z,236.00
2022-12-16T11:06:37.600Z,240.00
2022-12-16T11:07:37.591Z,236.00
2022-12-16T11:08:37.574Z,232.00
2022-12-16T11:09:37.563Z,232.00
2022-12-16T11:10:37.559Z,236.00
2022-12-16T11:11:37.542Z,236.00
2022-12-16T11:12:37.527Z,232.00
2022-12-16T11:13:37.514Z,232.00
2022-12-16T11:14:37.501Z,232.00
2022-12-16T11:15:41.665Z,228.00
2022-12-16T11:16:37.602Z,228.00
2022-12-16T11:17:37.463Z,228.00
2022-12-16T11:18:37.629Z,228.00
2022-12-16T11:19:37.445Z,228.00
2022-12-16T11:20:37.434Z,228.00
2022-12-16T11:21:37.422Z,228.00
2022-12-16T11:22:37.402Z,224.00
2022-12-16T11:23:37.635Z,224.00
2022-12-16T11:24:37.374Z,224.00
2022-12-16T11:25:37.366Z,224.00
2022-12-16T11:26:37.840Z,224.00
2022-12-16T11:27:37.345Z,224.00
2022-12-16T11:28:37.332Z,224.00
2022-12-16T11:29:37.321Z,224.00
2022-12-16T11:30:37.302Z,224.00
2022-12-16T11:31:37.360Z,220.00
2022-12-16T11:32:37.286Z,224.00
2022-12-16T11:33:37.317Z,220.00
2022-12-16T11:34:37.281Z,220.00
2022-12-16T11:35:37.242Z,220.00
2022-12-16T11:36:37.233Z,220.00
2022-12-16T11:37:37.214Z,220.00
2022-12-16T11:38:37.202Z,220.00
2022-12-16T11:39:37.200Z,212.00
2022-12-16T11:40:37.180Z,216.00
2022-12-16T11:41:37.172Z,212.00
2022-12-16T11:42:37.155Z,212.00
2022-12-16T11:43:37.267Z,212.00
2022-12-16T11:44:37.131Z,212.00
2022-12-16T11:45:37.119Z,208.00
2022-12-16T11:46:37.145Z,208.00
2022-12-16T11:47:37.093Z,208.00
2022-12-16T11:48:37.084Z,208.00
2022-12-16T11:49:37.068Z,208.00
2022-12-16T11:50:37.089Z,204.00
2022-12-16T11:51:37.046Z,204.00
2022-12-16T11:52:37.776Z,208.00
2022-12-16T11:53:37.019Z,204.00
2022-12-16T11:54:37.007Z,204.00
2022-12-16T11:56:04.004Z,204.00
2022-12-16T11:56:37.013Z,200.00
2022-12-16T11:57:36.973Z,204.00
2022-12-16T11:58:36.958Z,204.00
2022-12-16T11:59:36.954Z,200.00
2022-12-16T12:00:36.935Z,200.00
2022-12-16T12:01:41.639Z,200.00
2022-12-16T12:02:36.955Z,200.00
2022-12-16T12:03:37.722Z,200.00
2022-12-16T12:04:37.000Z,200.00
2022-12-16T12:05:36.875Z,196.00
2022-12-16T12:06:36.888Z,196.00
2022-12-16T12:07:42.725Z,192.00
2022-12-16T12:08:37.296Z,196.00
2022-12-16T12:09:36.828Z,192.00
2022-12-16T12:10:36.819Z,192.00
2022-12-16T12:11:36.801Z,188.00
2022-12-16T12:12:36.790Z,192.00
2022-12-16T12:13:41.297Z,192.00
2022-12-16T12:14:36.762Z,192.00
2022-12-16T12:15:36.753Z,192.00
2022-12-16T12:16:36.825Z,188.00
2022-12-16T12:17:36.746Z,192.00
2022-12-16T12:18:36.725Z,188.00
2022-12-16T12:19:40.794Z,188.00
2022-12-16T12:20:36.688Z,192.00
2022-12-16T12:21:36.684Z,188.00
2022-12-16T12:22:36.717Z,188.00
2022-12-16T12:23:36.902Z,188.00
2022-12-16T12:24:36.639Z,184.00
2022-12-16T12:25:36.636Z,184.00
2022-12-16T12:26:36.617Z,188.00
2022-12-16T12:27:36.606Z,188.00
2022-12-16T12:28:36.591Z,184.00
2022-12-16T12:29:36.582Z,184.00
2022-12-16T12:30:36.570Z,184.00
2022-12-16T12:31:36.608Z,188.00
2022-12-16T12:32:36.548Z,184.00
2022-12-16T12:33:36.842Z,184.00
2022-12-16T12:34:36.528Z,188.00
2022-12-16T12:35:36.510Z,192.00
2022-12-16T12:36:38.246Z,200.00
2022-12-16T12:37:36.487Z,200.00
2022-12-16T12:38:36.492Z,200.00
2022-12-16T12:39:36.463Z,200.00
2022-12-16T12:40:36.449Z,196.00
2022-12-16T12:41:36.442Z,192.00
2022-12-16T12:42:36.425Z,188.00
2022-12-16T12:43:39.777Z,184.00
2022-12-16T12:44:48.067Z,180.00
2022-12-16T12:45:36.397Z,180.00
2022-12-16T12:46:36.445Z,180.00
2022-12-16T12:47:36.377Z,180.00
2022-12-16T12:48:36.349Z,176.00
2022-12-16T12:49:36.340Z,176.00
2022-12-16T12:50:36.343Z,176.00
2022-12-16T12:51:36.321Z,172.00
2022-12-16T12:52:36.393Z,172.00
2022-12-16T12:53:36.734Z,176.00
2022-12-16T12:54:36.298Z,172.00
2022-12-16T12:55:36.271Z,172.00
2022-12-16T12:56:36.255Z,172.00
2022-12-16T12:57:36.246Z,172.00
2022-12-16T12:58:36.231Z,168.00
2022-12-16T12:59:36.220Z,168.00
2022-12-16T13:00:36.295Z,168.00