createdAt,value
2023-03-02T00:00:47.951Z,-4.22
2023-03-02T00:01:47.948Z,-4.29
2023-03-02T00:02:48.001Z,-4.32
2023-03-02T00:03:47.968Z,-4.32
2023-03-02T00:04:47.912Z,-4.30
2023-03-02T00:05:47.869Z,-4.23
2023-03-02T00:06:47.865Z,-4.15
2023-03-02T00:07:47.881Z,-4.08
2023-03-02T00:08:47.848Z,-4.04
2023-03-02T00:09:47.844Z,-4.04
2023-03-02T00:10:47.833Z,-4.06
2023-03-02T00:11:47.822Z,-4.08
2023-03-02T00:12:47.807Z,-4.10
2023-03-02T00:13:47.773Z,-4.13
2023-03-02T00:14:47.762Z,-4.16
2023-03-02T00:15:47.797Z,-4.18
2023-03-02T00:16:47.771Z,-4.19
2023-03-02T00:17:47.753Z,-4.19
2023-03-02T00:18:47.786Z,-4.20
2023-03-02T00:19:47.721Z,-4.21
2023-03-02T00:20:47.694Z,-4.23
2023-03-02T00:21:47.691Z,-4.25
2023-03-02T00:22:47.734Z,-4.27
2023-03-02T00:23:47.644Z,-4.28
2023-03-02T00:24:47.645Z,-4.30
2023-03-02T00:25:47.661Z,-4.31
2023-03-02T00:26:47.620Z,-4.32
2023-03-02T00:27:47.615Z,-4.34
2023-03-02T00:28:47.600Z,-4.38
2023-03-02T00:29:47.585Z,-4.41
2023-03-02T00:30:47.560Z,-4.46
2023-03-02T00:31:47.656Z,-4.52
2023-03-02T00:32:47.553Z,-4.58
2023-03-02T00:33:47.523Z,-4.59
2023-03-02T00:34:47.531Z,-4.56
2023-03-02T00:35:47.541Z,-4.49
2023-03-02T00:36:47.501Z,-4.41
2023-03-02T00:37:47.466Z,-4.34
2023-03-02T00:38:47.455Z,-4.27
2023-03-02T00:39:47.467Z,-4.22
2023-03-02T00:40:47.429Z,-4.19
2023-03-02T00:41:47.430Z,-4.20
2023-03-02T00:42:47.425Z,-4.22
2023-03-02T00:43:47.408Z,-4.24
2023-03-02T00:44:47.399Z,-4.27
2023-03-02T00:45:47.378Z,-4.30
2023-03-02T00:46:47.435Z,-4.33
2023-03-02T00:47:47.350Z,-4.36
2023-03-02T00:48:47.335Z,-4.40
2023-03-02T00:49:47.323Z,-4.44
2023-03-02T00:50:47.305Z,-4.49
2023-03-02T00:51:47.327Z,-4.51
2023-03-02T00:52:47.317Z,-4.51
2023-03-02T00:53:47.273Z,-4.52
2023-03-02T00:54:47.255Z,-4.53
2023-03-02T00:55:47.235Z,-4.54
2023-03-02T00:56:47.225Z,-4.52
2023-03-02T00:57:47.229Z,-4.47
2023-03-02T00:58:47.196Z,-4.42
2023-03-02T00:59:47.192Z,-4.36
2023-03-02T01:00:47.199Z,-4.30
2023-03-02T01:01:47.176Z,-4.25
2023-03-02T01:02:47.393Z,-4.21
2023-03-02T01:03:47.140Z,-4.17
2023-03-02T01:04:47.136Z,-4.14
2023-03-02T01:05:47.119Z,-4.11
2023-03-02T01:06:47.120Z,-4.09
2023-03-02T01:07:47.112Z,-4.07
2023-03-02T01:08:47.083Z,-4.06
2023-03-02T01:09:47.070Z,-4.05
2023-03-02T01:10:47.085Z,-4.03
2023-03-02T01:11:47.049Z,-4.03
2023-03-02T01:12:47.044Z,-4.05
2023-03-02T01:13:47.018Z,-4.06
2023-03-02T01:14:47.061Z,-4.05
2023-03-02T01:15:47.094Z,-4.04
2023-03-02T01:16:47.031Z,-4.04
2023-03-02T01:17:47.062Z,-4.04
2023-03-02T01:18:46.989Z,-4.06
2023-03-02T01:19:47.093Z,-4.09
2023-03-02T01:20:46.918Z,-4.12
2023-03-02T01:21:47.008Z,-4.16
2023-03-02T01:22:46.951Z,-4.19
2023-03-02T01:23:46.897Z,-4.22
2023-03-02T01:24:47.290Z,-4.25
2023-03-02T01:25:46.883Z,-4.27
2023-03-02T01:26:46.843Z,-4.29
2023-03-02T01:27:46.876Z,-4.30
2023-03-02T01:28:46.839Z,-4.34
2023-03-02T01:29:46.844Z,-4.40
2023-03-02T01:30:46.816Z,-4.47
2023-03-02T01:31:46.839Z,-4.54
2023-03-02T01:32:46.820Z,-4.60
2023-03-02T01:33:46.772Z,-4.64
2023-03-02T01:34:46.763Z,-4.65
2023-03-02T01:35:46.873Z,-4.65
2023-03-02T01:36:46.738Z,-4.66
2023-03-02T01:37:46.723Z,-4.66
2023-03-02T01:38:46.727Z,-4.65
2023-03-02T01:39:46.709Z,-4.65
2023-03-02T01:43:25.846Z,-3.49
2023-03-02T01:44:11.019Z,-3.97
2023-03-02T01:45:10.998Z,-4.27
2023-03-02T01:46:11.031Z,-4.40
2023-03-02T01:47:10.983Z,-4.45
2023-03-02T01:48:10.965Z,-4.45
2023-03-02T01:49:10.948Z,-4.42
2023-03-02T01:50:10.948Z,-4.38
2023-03-02T01:51:10.902Z,-4.34
2023-03-02T01:52:10.897Z,-4.31
2023-03-02T01:53:10.897Z,-4.28
2023-03-02T01:54:10.890Z,-4.23
2023-03-02T01:55:10.874Z,-4.19
2023-03-02T01:56:10.877Z,-4.18
2023-03-02T01:57:10.849Z,-4.19
2023-03-02T01:58:10.840Z,-4.23
2023-03-02T01:59:10.852Z,-4.28
2023-03-02T02:00:10.813Z,-4.33
2023-03-02T02:01:10.838Z,-4.38
2023-03-02T02:02:10.806Z,-4.43
2023-03-02T02:03:10.763Z,-4.47
2023-03-02T02:04:10.922Z,-4.50
2023-03-02T02:05:10.738Z,-4.53
2023-03-02T02:06:10.719Z,-4.56
2023-03-02T02:07:10.732Z,-4.61
2023-03-02T02:08:10.719Z,-4.66
2023-03-02T02:09:10.692Z,-4.69
2023-03-02T02:10:10.688Z,-4.70
2023-03-02T02:11:10.681Z,-4.70
2023-03-02T02:12:10.661Z,-4.71
2023-03-02T02:13:10.650Z,-4.71
2023-03-02T02:14:10.636Z,-4.72
2023-03-02T02:15:10.616Z,-4.74
2023-03-02T02:16:10.648Z,-4.76
2023-03-02T02:17:10.586Z,-4.78
2023-03-02T02:18:10.590Z,-4.81
2023-03-02T02:19:10.562Z,-4.87
2023-03-02T02:20:10.552Z,-4.96
2023-03-02T02:21:10.539Z,-5.05
2023-03-02T02:22:10.522Z,-5.10
2023-03-02T02:23:10.505Z,-5.12
2023-03-02T02:24:10.504Z,-5.11
2023-03-02T02:25:10.467Z,-5.12
2023-03-02T02:26:10.497Z,-5.14
2023-03-02T02:27:10.458Z,-5.17
2023-03-02T02:28:10.437Z,-5.19
2023-03-02T02:29:10.437Z,-5.18
2023-03-02T02:30:10.438Z,-5.14
2023-03-02T02:31:10.419Z,-5.09
2023-03-02T02:32:10.636Z,-5.04
2023-03-02T02:33:10.384Z,-4.98
2023-03-02T02:34:10.366Z,-4.92
2023-03-02T02:35:10.352Z,-4.86
2023-03-02T02:36:10.349Z,-4.80
2023-03-02T02:37:10.335Z,-4.75
2023-03-02T02:38:10.351Z,-4.70
2023-03-02T02:39:10.320Z,-4.66
2023-03-02T02:40:10.312Z,-4.63
2023-03-02T02:41:10.282Z,-4.60
2023-03-02T02:42:10.277Z,-4.57
2023-03-02T02:43:10.245Z,-4.53
2023-03-02T02:44:10.247Z,-4.51
2023-03-02T02:45:10.262Z,-4.50
2023-03-02T02:46:10.214Z,-4.50
2023-03-02T02:47:10.192Z,-4.50
2023-03-02T02:48:10.172Z,-4.50
2023-03-02T02:49:10.173Z,-4.52
2023-03-02T02:50:10.150Z,-4.56
2023-03-02T02:51:10.152Z,-4.61
2023-03-02T02:52:10.151Z,-4.64
2023-03-02T02:53:10.161Z,-4.67
2023-03-02T02:54:10.129Z,-4.67
2023-03-02T02:55:10.118Z,-4.65
2023-03-02T02:56:10.109Z,-4.61
2023-03-02T02:57:10.087Z,-4.58
2023-03-02T02:58:10.161Z,-4.57
2023-03-02T02:59:10.071Z,-4.57
2023-03-02T03:00:10.044Z,-4.57
2023-03-02T03:01:10.082Z,-4.57
2023-03-02T03:02:10.011Z,-4.57
2023-03-02T03:03:09.992Z,-4.59
2023-03-02T03:04:10.047Z,-4.61
2023-03-02T03:05:09.984Z,-4.64
2023-03-02T03:06:09.990Z,-4.70
2023-03-02T03:07:09.964Z,-4.79
2023-03-02T03:08:09.940Z,-4.88
2023-03-02T03:09:09.914Z,-4.97
2023-03-02T03:10:09.913Z,-5.06
2023-03-02T03:11:09.913Z,-5.09
2023-03-02T03:12:09.901Z,-5.08
2023-03-02T03:13:09.861Z,-5.02
2023-03-02T03:14:09.862Z,-4.96
2023-03-02T03:15:09.860Z,-4.90
2023-03-02T03:16:09.849Z,-4.85
2023-03-02T03:17:09.902Z,-4.82
2023-03-02T03:18:09.865Z,-4.82
2023-03-02T03:19:09.796Z,-4.86
2023-03-02T03:20:09.788Z,-4.90
2023-03-02T03:21:09.789Z,-4.91
2023-03-02T03:22:09.769Z,-4.89
2023-03-02T03:23:09.756Z,-4.86
2023-03-02T03:24:09.737Z,-4.84
2023-03-02T03:25:09.738Z,-4.83
2023-03-02T03:26:09.701Z,-4.86
2023-03-02T03:27:09.695Z,-4.92
2023-03-02T03:28:09.691Z,-4.99
2023-03-02T03:29:09.678Z,-5.08
2023-03-02T03:30:09.634Z,-5.16
2023-03-02T03:31:09.686Z,-5.24
2023-03-02T03:32:09.639Z,-5.29
2023-03-02T03:33:09.633Z,-5.29
2023-03-02T03:34:09.627Z,-5.25
2023-03-02T03:35:09.572Z,-5.19
2023-03-02T03:36:09.584Z,-5.14
2023-03-02T03:37:09.565Z,-5.12
2023-03-02T03:38:09.581Z,-5.13
2023-03-02T03:39:09.552Z,-5.12
2023-03-02T03:40:09.514Z,-5.10
2023-03-02T03:41:09.522Z,-5.06
2023-03-02T03:42:09.481Z,-5.01
2023-03-02T03:43:09.502Z,-4.96
2023-03-02T03:44:09.469Z,-4.92
2023-03-02T03:45:09.441Z,-4.88
2023-03-02T03:46:09.511Z,-4.86
2023-03-02T03:47:09.434Z,-4.83
2023-03-02T03:48:09.402Z,-4.83
2023-03-02T03:49:09.425Z,-4.84
2023-03-02T03:50:09.394Z,-4.89
2023-03-02T03:51:09.380Z,-4.98
2023-03-02T03:52:09.355Z,-5.06
2023-03-02T03:53:09.351Z,-5.13
2023-03-02T03:54:09.364Z,-5.16
2023-03-02T03:55:09.321Z,-5.15
2023-03-02T03:56:09.326Z,-5.11
2023-03-02T03:57:09.312Z,-5.07
2023-03-02T03:58:09.333Z,-5.04
2023-03-02T03:59:09.319Z,-5.03
2023-03-02T04:00:09.277Z,-5.02
2023-03-02T04:01:09.280Z,-5.00
2023-03-02T04:02:09.225Z,-4.97
2023-03-02T04:03:09.261Z,-4.95
2023-03-02T04:04:09.195Z,-4.94
2023-03-02T04:05:09.226Z,-4.95
2023-03-02T04:06:09.189Z,-4.97
2023-03-02T04:07:09.192Z,-5.00
2023-03-02T04:08:09.140Z,-5.01
2023-03-02T04:09:09.155Z,-5.02
2023-03-02T04:10:09.169Z,-5.01
2023-03-02T04:11:09.145Z,-5.01
2023-03-02T04:12:09.099Z,-5.04
2023-03-02T04:13:09.088Z,-5.09
2023-03-02T04:14:09.069Z,-5.16
2023-03-02T04:15:09.082Z,-5.23
2023-03-02T04:16:09.109Z,-5.29
2023-03-02T04:17:09.076Z,-5.35
2023-03-02T04:18:09.035Z,-5.41
2023-03-02T04:19:09.085Z,-5.42
2023-03-02T04:20:09.008Z,-5.39
2023-03-02T04:21:08.997Z,-5.34
2023-03-02T04:22:09.011Z,-5.30
2023-03-02T04:23:09.001Z,-5.25
2023-03-02T04:24:08.970Z,-5.23
2023-03-02T04:25:08.959Z,-5.22
2023-03-02T04:26:08.976Z,-5.22
2023-03-02T04:27:08.923Z,-5.25
2023-03-02T04:28:08.920Z,-5.30
2023-03-02T04:29:08.915Z,-5.34
2023-03-02T04:30:08.886Z,-5.36
2023-03-02T04:31:08.950Z,-5.37
2023-03-02T04:32:08.940Z,-5.35
2023-03-02T04:33:08.856Z,-5.32
2023-03-02T04:34:08.833Z,-5.27
2023-03-02T04:35:08.845Z,-5.23
2023-03-02T04:36:08.816Z,-5.18
2023-03-02T04:37:08.815Z,-5.14
2023-03-02T04:38:08.803Z,-5.10
2023-03-02T04:39:08.808Z,-5.08
2023-03-02T04:40:08.823Z,-5.06
2023-03-02T04:41:08.741Z,-5.05
2023-03-02T04:42:08.746Z,-5.04
2023-03-02T04:43:08.733Z,-5.03
2023-03-02T04:44:08.720Z,-5.03
2023-03-02T04:45:08.745Z,-5.02
2023-03-02T04:46:08.701Z,-5.01
2023-03-02T04:47:08.725Z,-5.01
2023-03-02T04:48:08.652Z,-5.03
2023-03-02T04:49:08.660Z,-5.07
2023-03-02T04:50:08.656Z,-5.12
2023-03-02T04:51:08.634Z,-5.15
2023-03-02T04:52:08.636Z,-5.15
2023-03-02T04:53:08.614Z,-5.14
2023-03-02T04:54:08.594Z,-5.14
2023-03-02T04:55:08.599Z,-5.15
2023-03-02T04:56:08.549Z,-5.17
2023-03-02T04:57:08.578Z,-5.19
2023-03-02T04:58:08.542Z,-5.23
2023-03-02T04:59:08.539Z,-5.26
2023-03-02T05:00:08.519Z,-5.29
2023-03-02T05:01:08.501Z,-5.32
2023-03-02T05:02:08.488Z,-5.33
2023-03-02T05:03:08.516Z,-5.35
2023-03-02T05:04:08.528Z,-5.36
2023-03-02T05:05:08.451Z,-5.35
2023-03-02T05:06:08.453Z,-5.34
2023-03-02T05:07:08.411Z,-5.34
2023-03-02T05:08:08.431Z,-5.34
2023-03-02T05:09:08.407Z,-5.36
2023-03-02T05:10:08.378Z,-5.40
2023-03-02T05:11:08.423Z,-5.45
2023-03-02T05:12:08.364Z,-5.49
2023-03-02T05:13:08.337Z,-5.51
2023-03-02T05:14:08.341Z,-5.54
2023-03-02T05:15:08.343Z,-5.57
2023-03-02T05:16:12.343Z,-5.63
2023-03-02T05:17:08.286Z,-5.69
2023-03-02T05:18:08.283Z,-5.72
2023-03-02T05:19:08.260Z,-5.71
2023-03-02T05:20:08.296Z,-5.68
2023-03-02T05:21:08.231Z,-5.63
2023-03-02T05:22:08.251Z,-5.60
2023-03-02T05:23:08.215Z,-5.56
2023-03-02T05:24:08.226Z,-5.53
2023-03-02T05:25:08.196Z,-5.50
2023-03-02T05:26:08.193Z,-5.48
2023-03-02T05:27:08.173Z,-5.46
2023-03-02T05:28:08.154Z,-5.46
2023-03-02T05:29:08.172Z,-5.48
2023-03-02T05:30:08.143Z,-5.51
2023-03-02T05:31:08.142Z,-5.57
2023-03-02T05:32:08.202Z,-5.64
2023-03-02T05:33:08.126Z,-5.71
2023-03-02T05:34:08.083Z,-5.78
2023-03-02T05:35:08.090Z,-5.83
2023-03-02T05:36:08.066Z,-5.90
2023-03-02T05:37:08.046Z,-5.98
2023-03-02T05:38:08.019Z,-6.05
2023-03-02T05:39:08.040Z,-6.09
2023-03-02T05:40:08.016Z,-6.10
2023-03-02T05:41:07.984Z,-6.09
2023-03-02T05:42:07.990Z,-6.05
2023-03-02T05:43:08.001Z,-6.00
2023-03-02T05:44:07.949Z,-5.93
2023-03-02T05:45:07.961Z,-5.84
2023-03-02T05:46:07.926Z,-5.76
2023-03-02T05:47:07.967Z,-5.69
2023-03-02T05:48:07.948Z,-5.63
2023-03-02T05:49:07.904Z,-5.58
2023-03-02T05:50:07.931Z,-5.54
2023-03-02T05:51:07.859Z,-5.49
2023-03-02T05:52:07.836Z,-5.45
2023-03-02T05:53:07.882Z,-5.42
2023-03-02T05:54:07.825Z,-5.39
2023-03-02T05:55:07.809Z,-5.34
2023-03-02T05:56:07.837Z,-5.28
2023-03-02T05:57:07.777Z,-5.24
2023-03-02T05:58:07.781Z,-5.22
2023-03-02T05:59:07.787Z,-5.21
2023-03-02T06:00:07.780Z,-5.21
2023-03-02T06:01:07.746Z,-5.23
2023-03-02T06:02:07.750Z,-5.24
2023-03-02T06:03:07.762Z,-5.24
2023-03-02T06:04:07.682Z,-5.24
2023-03-02T06:05:07.701Z,-5.25
2023-03-02T06:06:07.677Z,-5.26
2023-03-02T06:07:07.678Z,-5.28
2023-03-02T06:08:07.675Z,-5.31
2023-03-02T06:09:07.673Z,-5.34
2023-03-02T06:10:07.623Z,-5.36
2023-03-02T06:11:07.666Z,-5.38
2023-03-02T06:12:07.601Z,-5.38
2023-03-02T06:13:07.574Z,-5.38
2023-03-02T06:14:07.561Z,-5.36
2023-03-02T06:15:07.586Z,-5.32
2023-03-02T06:16:07.564Z,-5.27
2023-03-02T06:17:07.518Z,-5.23
2023-03-02T06:18:07.530Z,-5.22
2023-03-02T06:19:07.508Z,-5.21
2023-03-02T06:20:07.478Z,-5.18
2023-03-02T06:21:07.538Z,-5.14
2023-03-02T06:22:07.483Z,-5.09
2023-03-02T06:23:07.469Z,-5.04
2023-03-02T06:24:07.445Z,-5.02
2023-03-02T06:25:07.420Z,-5.00
2023-03-02T06:26:07.433Z,-5.00
2023-03-02T06:27:07.438Z,-5.02
2023-03-02T06:28:07.373Z,-5.02
2023-03-02T06:29:07.401Z,-5.00
2023-03-02T06:30:07.396Z,-4.96
2023-03-02T06:31:07.349Z,-4.92
2023-03-02T06:32:07.448Z,-4.89
2023-03-02T06:33:07.361Z,-4.86
2023-03-02T06:34:07.336Z,-4.82
2023-03-02T06:35:07.404Z,-4.81
2023-03-02T06:36:07.418Z,-4.81
2023-03-02T06:37:07.297Z,-4.82
2023-03-02T06:38:07.263Z,-4.83
2023-03-02T06:39:07.276Z,-4.80
2023-03-02T06:40:07.257Z,-4.76
2023-03-02T06:41:07.215Z,-4.71
2023-03-02T06:42:07.194Z,-4.66
2023-03-02T06:43:07.248Z,-4.59
2023-03-02T06:44:07.292Z,-4.51
2023-03-02T06:45:07.206Z,-4.46
2023-03-02T06:46:07.197Z,-4.41
2023-03-02T06:47:07.160Z,-4.39
2023-03-02T06:48:07.147Z,-4.37
2023-03-02T06:49:07.168Z,-4.35
2023-03-02T06:50:07.136Z,-4.31
2023-03-02T06:51:07.083Z,-4.27
2023-03-02T06:52:07.117Z,-4.22
2023-03-02T06:53:07.118Z,-4.15
2023-03-02T06:54:07.071Z,-4.06
2023-03-02T06:55:07.040Z,-3.95
2023-03-02T06:56:07.037Z,-3.85
2023-03-02T06:57:07.024Z,-3.78
2023-03-02T06:58:07.026Z,-3.71
2023-03-02T06:59:06.994Z,-3.63
2023-03-02T07:00:07.000Z,-3.56
2023-03-02T07:01:06.984Z,-3.48
2023-03-02T07:02:06.985Z,-3.40
2023-03-02T07:03:06.951Z,-3.31
2023-03-02T07:04:07.024Z,-3.24
2023-03-02T07:05:07.006Z,-3.18
2023-03-02T07:06:06.900Z,-3.13
2023-03-02T07:07:06.939Z,-3.08
2023-03-02T07:08:06.922Z,-3.02
2023-03-02T07:09:06.884Z,-2.97
2023-03-02T07:10:06.857Z,-2.91
2023-03-02T07:11:06.862Z,-2.85
2023-03-02T07:12:06.877Z,-2.78
2023-03-02T07:13:09.015Z,-2.69
2023-03-02T07:14:06.867Z,-2.60
2023-03-02T07:15:06.821Z,-2.53
2023-03-02T07:16:06.786Z,-2.47
2023-03-02T07:17:07.189Z,-2.39
2023-03-02T07:18:06.772Z,-2.31
2023-03-02T07:19:06.739Z,-2.21
2023-03-02T07:20:06.760Z,-2.12
2023-03-02T07:21:06.778Z,-2.04
2023-03-02T07:22:06.701Z,-1.97
2023-03-02T07:23:06.706Z,-1.92
2023-03-02T07:24:06.708Z,-1.88
2023-03-02T07:25:06.668Z,-1.86
2023-03-02T07:26:06.656Z,-1.84
2023-03-02T07:27:06.659Z,-1.81
2023-03-02T07:28:06.648Z,-1.76
2023-03-02T07:29:06.619Z,-1.70
2023-03-02T07:30:06.603Z,-1.65
2023-03-02T07:31:06.637Z,-1.60
2023-03-02T07:32:06.686Z,-1.55
2023-03-02T07:33:06.579Z,-1.50
2023-03-02T07:34:06.554Z,-1.47
2023-03-02T07:35:06.570Z,-1.43
2023-03-02T07:36:06.530Z,-1.40
2023-03-02T07:37:06.517Z,-1.38
2023-03-02T07:38:06.491Z,-1.36
2023-03-02T07:39:06.467Z,-1.34
2023-03-02T07:40:06.485Z,-1.33
2023-03-02T07:41:06.466Z,-1.32
2023-03-02T07:42:06.469Z,-1.29
2023-03-02T07:43:06.484Z,-1.27
2023-03-02T07:44:06.459Z,-1.25
2023-03-02T07:45:06.448Z,-1.24
2023-03-02T07:46:06.452Z,-1.23
2023-03-02T07:47:06.389Z,-1.22
2023-03-02T07:48:06.444Z,-1.20
2023-03-02T07:49:06.357Z,-1.18
2023-03-02T07:50:06.527Z,-1.15
2023-03-02T07:51:06.364Z,-1.11
2023-03-02T07:52:06.424Z,-1.08
2023-03-02T07:53:06.428Z,-1.04
2023-03-02T07:54:06.282Z,-1.01
2023-03-02T07:55:06.530Z,-1.00
2023-03-02T07:56:06.371Z,-1.00
2023-03-02T07:57:06.269Z,-1.01
2023-03-02T07:58:06.404Z,-1.04
2023-03-02T07:59:06.266Z,-1.05
2023-03-02T08:00:06.211Z,-1.04
2023-03-02T08:01:06.232Z,-1.02
2023-03-02T08:02:06.407Z,-0.99
2023-03-02T08:03:06.224Z,-0.97
2023-03-02T08:04:06.268Z,-0.98
2023-03-02T08:05:06.325Z,-0.97
2023-03-02T08:06:06.223Z,-0.94
2023-03-02T08:07:06.194Z,-0.92
2023-03-02T08:08:06.172Z,-0.93
2023-03-02T08:09:06.188Z,-0.95
2023-03-02T08:10:06.177Z,-0.99
2023-03-02T08:11:06.137Z,-1.03
2023-03-02T08:12:06.179Z,-1.10
2023-03-02T08:13:06.145Z,-1.18
2023-03-02T08:14:06.205Z,-1.23
2023-03-02T08:15:06.081Z,-1.27
2023-03-02T08:16:06.095Z,-1.31
2023-03-02T08:17:06.011Z,-1.38
2023-03-02T08:18:06.039Z,-1.43
2023-03-02T08:19:05.984Z,-1.45
2023-03-02T08:20:05.990Z,-1.45
2023-03-02T08:21:06.026Z,-1.43
2023-03-02T08:22:05.981Z,-1.40
2023-03-02T08:23:05.942Z,-1.36
2023-03-02T08:24:05.929Z,-1.32
2023-03-02T08:25:05.917Z,-1.30
2023-03-02T08:26:05.893Z,-1.28
2023-03-02T08:27:05.921Z,-1.24
2023-03-02T08:28:05.866Z,-1.23
2023-03-02T08:29:05.849Z,-1.25
2023-03-02T08:30:05.850Z,-1.28
2023-03-02T08:31:05.845Z,-1.31
2023-03-02T08:32:06.004Z,-1.30
2023-03-02T08:33:07.213Z,-1.28
2023-03-02T08:34:05.824Z,-1.28
2023-03-02T08:35:05.914Z,-1.26
2023-03-02T08:36:05.826Z,-1.23
2023-03-02T08:37:05.778Z,-1.19
2023-03-02T08:38:05.771Z,-1.15
2023-03-02T08:39:05.722Z,-1.08
2023-03-02T08:40:05.764Z,-1.02
2023-03-02T08:41:05.764Z,-1.00
2023-03-02T08:42:05.721Z,-0.99
2023-03-02T08:43:08.021Z,-0.96
2023-03-02T08:44:05.694Z,-0.91
2023-03-02T08:45:05.653Z,-0.85
2023-03-02T08:46:05.673Z,-0.85
2023-03-02T08:47:05.612Z,-0.92
2023-03-02T08:48:05.598Z,-1.00
2023-03-02T08:49:05.621Z,-1.07
2023-03-02T08:50:05.633Z,-1.16
2023-03-02T08:51:05.592Z,-1.21
2023-03-02T08:52:05.572Z,-1.20
2023-03-02T08:53:05.577Z,-1.17
2023-03-02T08:54:05.583Z,-1.10
2023-03-02T08:55:05.561Z,-0.98
2023-03-02T08:56:05.487Z,-0.89
2023-03-02T08:57:05.510Z,-0.82
2023-03-02T08:58:05.506Z,-0.78
2023-03-02T08:59:05.456Z,-0.84
2023-03-02T09:00:05.493Z,-0.95
2023-03-02T09:01:05.586Z,-1.05
2023-03-02T09:02:05.476Z,-1.12
2023-03-02T09:03:05.503Z,-1.16
2023-03-02T09:04:05.455Z,-1.12
2023-03-02T09:05:05.442Z,-1.02
2023-03-02T09:06:05.394Z,-0.93
2023-03-02T09:07:05.375Z,-0.86
2023-03-02T09:08:05.365Z,-0.80
2023-03-02T09:09:05.375Z,-0.77
2023-03-02T09:10:05.388Z,-0.79
2023-03-02T09:11:05.311Z,-0.82
2023-03-02T09:12:05.509Z,-0.84
2023-03-02T09:13:08.075Z,-0.88
2023-03-02T09:14:05.287Z,-0.93
2023-03-02T09:15:05.261Z,-0.98
2023-03-02T09:16:05.253Z,-1.00
2023-03-02T09:17:05.245Z,-0.97
2023-03-02T09:18:05.184Z,-0.90
2023-03-02T09:19:05.176Z,-0.81
2023-03-02T09:20:05.181Z,-0.73
2023-03-02T09:21:05.242Z,-0.64
2023-03-02T09:22:05.176Z,-0.52
2023-03-02T09:23:05.144Z,-0.42
2023-03-02T09:24:05.183Z,-0.36
2023-03-02T09:25:05.119Z,-0.34
2023-03-02T09:26:05.135Z,-0.33
2023-03-02T09:27:05.088Z,-0.30
2023-03-02T09:28:05.060Z,-0.29
2023-03-02T09:29:05.054Z,-0.31
2023-03-02T09:30:05.074Z,-0.29
2023-03-02T09:31:05.038Z,-0.24
2023-03-02T09:32:05.214Z,-0.17
2023-03-02T09:33:05.039Z,-0.13
2023-03-02T09:34:05.019Z,-0.08
2023-03-02T09:35:04.995Z,-0.03
2023-03-02T09:36:04.974Z,-0.01
2023-03-02T09:37:04.982Z,-0.02
2023-03-02T09:38:05.030Z,-0.07
2023-03-02T09:39:04.946Z,-0.16
2023-03-02T09:40:04.924Z,-0.21
2023-03-02T09:41:04.911Z,-0.18
2023-03-02T09:42:04.913Z,-0.10
2023-03-02T09:43:04.934Z,-0.04
2023-03-02T09:44:04.910Z,-0.04
2023-03-02T09:45:04.826Z,-0.16
2023-03-02T09:46:04.893Z,-0.30
2023-03-02T09:47:04.847Z,-0.41
2023-03-02T09:48:04.824Z,-0.51
2023-03-02T09:49:04.810Z,-0.58
2023-03-02T09:50:04.813Z,-0.62
2023-03-02T09:51:04.780Z,-0.59
2023-03-02T09:52:04.804Z,-0.54
2023-03-02T09:53:04.762Z,-0.54
2023-03-02T09:54:04.777Z,-0.53
2023-03-02T09:55:05.137Z,-0.48
2023-03-02T09:56:04.789Z,-0.40
2023-03-02T09:57:04.695Z,-0.23
2023-03-02T09:58:04.667Z,-0.04
2023-03-02T09:59:04.658Z,0.08
2023-03-02T10:00:18.167Z,0.17
2023-03-02T10:01:04.628Z,0.21
2023-03-02T10:02:04.648Z,0.22
2023-03-02T10:03:16.276Z,0.28
2023-03-02T10:04:04.777Z,0.40
2023-03-02T10:05:04.585Z,0.51
2023-03-02T10:06:04.564Z,0.61
2023-03-02T10:07:04.561Z,0.65
2023-03-02T10:08:04.526Z,0.63
2023-03-02T10:09:04.653Z,0.62
2023-03-02T10:10:04.504Z,0.59
2023-03-02T10:11:04.548Z,0.48
2023-03-02T10:12:04.529Z,0.32
2023-03-02T10:13:04.477Z,0.22
2023-03-02T10:14:04.456Z,0.17
2023-03-02T10:15:04.466Z,0.12
2023-03-02T10:16:04.482Z,0.09
2023-03-02T10:17:04.424Z,0.05
2023-03-02T10:18:04.465Z,0.05
2023-03-02T10:19:05.426Z,0.05
2023-03-02T10:20:04.388Z,-0.00
2023-03-02T10:21:04.416Z,-0.09
2023-03-02T10:22:04.517Z,-0.18
2023-03-02T10:23:04.389Z,-0.20
2023-03-02T10:24:04.385Z,-0.13
2023-03-02T10:25:04.310Z,0.01
2023-03-02T10:26:04.318Z,0.17
2023-03-02T10:27:04.277Z,0.30
2023-03-02T10:28:04.281Z,0.42
2023-03-02T10:29:04.240Z,0.55
2023-03-02T10:30:04.258Z,0.74
2023-03-02T10:31:05.390Z,0.94
2023-03-02T10:32:04.331Z,1.09
2023-03-02T10:33:04.220Z,1.21
2023-03-02T10:34:04.204Z,1.33
2023-03-02T10:35:04.208Z,1.52
2023-03-02T10:36:04.155Z,1.77
2023-03-02T10:37:04.189Z,1.94
2023-03-02T10:38:04.154Z,1.93
2023-03-02T10:39:04.164Z,1.77
2023-03-02T10:40:04.127Z,1.56
2023-03-02T10:41:04.089Z,1.36
2023-03-02T10:42:04.182Z,1.23
2023-03-02T10:43:04.099Z,1.16
2023-03-02T10:44:04.090Z,1.19
2023-03-02T10:45:04.073Z,1.24
2023-03-02T10:46:04.090Z,1.26
2023-03-02T10:47:04.054Z,1.38
2023-03-02T10:48:04.031Z,1.72
2023-03-02T10:49:04.026Z,2.16
2023-03-02T10:50:04.016Z,2.46
2023-03-02T10:51:03.970Z,2.51
2023-03-02T10:52:03.967Z,2.44
2023-03-02T10:53:05.290Z,2.38
2023-03-02T10:54:03.946Z,2.33
2023-03-02T10:55:03.934Z,2.24
2023-03-02T10:56:03.891Z,2.10
2023-03-02T10:57:03.877Z,1.99
2023-03-02T10:58:03.892Z,1.96
2023-03-02T10:59:03.854Z,1.99
2023-03-02T11:00:03.880Z,2.08
2023-03-02T11:01:03.849Z,2.22
2023-03-02T11:02:03.818Z,2.39
2023-03-02T11:03:03.806Z,2.55
2023-03-02T11:04:03.832Z,2.65
2023-03-02T11:05:03.866Z,2.68
2023-03-02T11:06:03.782Z,2.74
2023-03-02T11:07:03.786Z,2.77
2023-03-02T11:08:03.740Z,2.77
2023-03-02T11:09:03.764Z,2.85
2023-03-02T11:10:03.731Z,2.92
2023-03-02T11:11:03.720Z,2.92
2023-03-02T11:12:03.792Z,2.88
2023-03-02T11:13:03.712Z,2.70
2023-03-02T11:14:03.646Z,2.46
2023-03-02T11:15:03.668Z,2.19
2023-03-02T11:16:03.730Z,1.93
2023-03-02T11:17:03.664Z,1.76
2023-03-02T11:18:03.618Z,1.64
2023-03-02T11:19:03.616Z,1.57
2023-03-02T11:20:03.591Z,1.54
2023-03-02T11:21:03.617Z,1.55
2023-03-02T11:22:03.568Z,1.62
2023-03-02T11:23:03.549Z,1.77
2023-03-02T11:24:03.535Z,1.99
2023-03-02T11:25:03.535Z,2.15
2023-03-02T11:26:03.495Z,2.25
2023-03-02T11:27:03.516Z,2.35
2023-03-02T11:28:03.469Z,2.54
2023-03-02T11:29:03.447Z,2.76
2023-03-02T11:30:03.449Z,2.84
2023-03-02T11:31:03.429Z,2.92
2023-03-02T11:32:03.494Z,3.11
2023-03-02T11:33:03.456Z,3.30
2023-03-02T11:34:11.538Z,3.42
2023-03-02T11:35:03.401Z,3.64
2023-03-02T11:36:03.381Z,3.84
2023-03-02T11:37:03.404Z,3.93
2023-03-02T11:38:03.344Z,3.82
2023-03-02T11:39:03.341Z,3.68
2023-03-02T11:40:03.325Z,3.68
2023-03-02T11:41:03.320Z,3.76
2023-03-02T11:42:03.329Z,3.72
2023-03-02T11:43:03.285Z,3.63
2023-03-02T11:44:03.242Z,3.84
2023-03-02T11:45:03.274Z,4.29
2023-03-02T11:46:06.694Z,4.88
2023-03-02T11:47:03.265Z,5.33
2023-03-02T11:48:04.014Z,5.44
2023-03-02T11:49:03.206Z,5.38
2023-03-02T11:50:03.204Z,5.45
2023-03-02T11:51:03.168Z,5.64
2023-03-02T11:52:03.157Z,5.75
2023-03-02T11:53:03.130Z,6.00
2023-03-02T11:54:03.201Z,6.37
2023-03-02T11:55:03.136Z,6.57
2023-03-02T11:56:03.131Z,6.74
2023-03-02T11:57:03.100Z,6.73
2023-03-02T11:58:03.278Z,6.42
2023-03-02T11:59:03.078Z,6.08
2023-03-02T12:00:03.052Z,5.89
2023-03-02T12:01:03.078Z,5.83
2023-03-02T12:02:03.072Z,5.75
2023-03-02T12:03:03.005Z,5.66
2023-03-02T12:04:03.007Z,5.68
2023-03-02T12:05:02.989Z,5.74
2023-03-02T12:06:05.202Z,5.69
2023-03-02T12:07:02.979Z,5.53
2023-03-02T12:08:02.945Z,5.29
2023-03-02T12:09:02.974Z,5.18
2023-03-02T12:10:02.906Z,5.41
2023-03-02T12:11:02.904Z,5.85
2023-03-02T12:12:04.831Z,6.30
2023-03-02T12:13:02.871Z,6.25
2023-03-02T12:14:02.865Z,5.80
2023-03-02T12:15:02.854Z,5.30
2023-03-02T12:16:02.842Z,4.94
2023-03-02T12:17:02.827Z,4.89
2023-03-02T12:18:02.824Z,4.98
2023-03-02T12:19:02.790Z,4.88
2023-03-02T12:20:02.788Z,4.75
2023-03-02T12:21:02.767Z,4.84
2023-03-02T12:22:02.755Z,5.04
2023-03-02T12:23:02.746Z,5.09
2023-03-02T12:24:02.717Z,4.99
2023-03-02T12:25:02.720Z,4.96
2023-03-02T12:26:02.665Z,5.11
2023-03-02T12:27:02.715Z,5.43
2023-03-02T12:28:02.703Z,5.86
2023-03-02T12:29:02.658Z,6.16
2023-03-02T12:30:02.671Z,6.35
2023-03-02T12:31:02.637Z,6.44
2023-03-02T12:32:02.795Z,6.58
2023-03-02T12:33:02.580Z,6.69
2023-03-02T12:34:02.573Z,6.55
2023-03-02T12:35:02.586Z,6.34
2023-03-02T12:36:02.550Z,6.25
2023-03-02T12:37:02.568Z,6.19
2023-03-02T12:38:02.604Z,6.17
2023-03-02T12:39:02.499Z,6.25
2023-03-02T12:40:03.274Z,6.34
2023-03-02T12:41:02.530Z,6.24
2023-03-02T12:42:02.502Z,5.94
2023-03-02T12:43:02.505Z,5.72
2023-03-02T12:44:02.484Z,5.65
2023-03-02T12:45:02.479Z,5.72
2023-03-02T12:46:02.520Z,5.85
2023-03-02T12:47:04.039Z,5.78
2023-03-02T12:48:02.848Z,5.66
2023-03-02T12:49:02.888Z,5.69
2023-03-02T12:50:02.366Z,5.97
2023-03-02T12:51:02.447Z,6.43
2023-03-02T12:52:02.511Z,6.89
2023-03-02T12:53:02.325Z,7.27
2023-03-02T12:54:02.344Z,7.23
2023-03-02T12:55:02.308Z,6.78
2023-03-02T12:56:02.283Z,6.32
2023-03-02T12:57:02.265Z,5.99
2023-03-02T12:58:02.257Z,5.69
2023-03-02T12:59:02.244Z,5.40
2023-03-02T13:00:02.229Z,5.25
2023-03-02T13:01:02.258Z,5.18