createdAt,value
2016-05-27T00:00:15.262Z,0
2016-05-27T00:01:15.123Z,0
2016-05-27T00:02:15.298Z,0
2016-05-27T00:03:15.161Z,0
2016-05-27T00:04:15.632Z,0
2016-05-27T00:05:15.369Z,0
2016-05-27T00:06:15.216Z,0
2016-05-27T00:07:15.406Z,0
2016-05-27T00:08:15.096Z,0
2016-05-27T00:09:15.427Z,0
2016-05-27T00:10:15.461Z,0
2016-05-27T00:11:15.447Z,0
2016-05-27T00:12:15.482Z,0
2016-05-27T00:13:15.499Z,0
2016-05-27T00:14:15.534Z,0
2016-05-27T00:15:15.380Z,0
2016-05-27T00:16:15.398Z,0
2016-05-27T00:17:15.416Z,0
2016-05-27T00:18:15.435Z,0
2016-05-27T00:19:15.329Z,0
2016-05-27T00:20:15.644Z,0
2016-05-27T00:21:15.334Z,0
2016-05-27T00:22:15.523Z,0
2016-05-27T00:23:15.386Z,0
2016-05-27T00:24:15.718Z,0
2016-05-27T00:25:15.438Z,0
2016-05-27T00:26:15.770Z,0
2016-05-27T00:27:15.443Z,0
2016-05-27T00:28:15.775Z,0
2016-05-27T00:29:15.808Z,0
2016-05-27T00:30:15.826Z,0
2016-05-27T00:31:15.845Z,0
2016-05-27T00:32:15.707Z,0
2016-05-27T00:33:15.897Z,0
2016-05-27T00:34:15.587Z,0
2016-05-27T00:35:15.777Z,0
2016-05-27T00:36:15.921Z,0
2016-05-27T00:37:15.970Z,0
2016-05-27T00:38:15.973Z,0
2016-05-27T00:39:15.991Z,0
2016-05-27T00:40:16.025Z,0
2016-05-27T00:41:16.028Z,0
2016-05-27T00:42:16.077Z,0
2016-05-27T00:43:16.065Z,0
2016-05-27T00:44:16.099Z,0
2016-05-27T00:45:16.102Z,0
2016-05-27T00:46:16.104Z,0
2016-05-27T00:47:16.138Z,0
2016-05-27T00:48:15.999Z,0
2016-05-27T00:49:16.207Z,0
2016-05-27T00:50:16.068Z,0
2016-05-27T00:51:16.071Z,0
2016-05-27T00:52:16.229Z,0
2016-05-27T00:53:16.092Z,0
2016-05-27T00:54:16.126Z,0
2016-05-27T00:55:16.284Z,0
2016-05-27T00:56:16.334Z,0
2016-05-27T00:57:16.337Z,0
2016-05-27T00:58:16.355Z,0
2016-05-27T00:59:16.390Z,0
2016-05-27T01:00:16.251Z,0
2016-05-27T01:01:16.409Z,0
2016-05-27T01:02:16.429Z,0
2016-05-27T01:03:16.275Z,0
2016-05-27T01:04:16.153Z,0
2016-05-27T01:05:16.499Z,0
2016-05-27T01:06:16.502Z,0
2016-05-27T01:07:16.223Z,0
2016-05-27T01:08:16.397Z,0
2016-05-27T01:09:16.556Z,0
2016-05-27T01:10:16.574Z,0
2016-05-27T01:11:16.624Z,0
2016-05-27T01:12:16.627Z,0
2016-05-27T01:13:16.630Z,0
2016-05-27T01:14:16.664Z,0
2016-05-27T01:15:16.682Z,0
2016-05-27T01:16:16.700Z,0
2016-05-27T01:17:16.719Z,0
2016-05-27T01:18:16.566Z,0
2016-05-27T01:19:17.021Z,0
2016-05-27T01:20:16.774Z,0
2016-05-27T01:21:16.792Z,0
2016-05-27T01:22:16.811Z,0
2016-05-27T01:23:16.828Z,0
2016-05-27T01:24:16.690Z,0
2016-05-27T01:25:16.849Z,0
2016-05-27T01:26:16.931Z,0
2016-05-27T01:27:16.887Z,0
2016-05-27T01:28:16.921Z,0
2016-05-27T01:29:16.939Z,0
2016-05-27T01:30:16.973Z,0
2016-05-27T01:31:17.006Z,0
2016-05-27T01:32:17.118Z,0
2016-05-27T01:33:17.106Z,0
2016-05-27T01:34:17.484Z,0
2016-05-27T01:35:17.142Z,0
2016-05-27T01:36:17.144Z,0
2016-05-27T01:37:17.101Z,0
2016-05-27T01:38:17.119Z,0
2016-05-27T01:39:17.153Z,0
2016-05-27T01:40:17.155Z,0
2016-05-27T01:41:17.236Z,0
2016-05-27T01:42:17.052Z,0
2016-05-27T01:43:17.227Z,0
2016-05-27T01:44:17.229Z,0
2016-05-27T01:45:17.247Z,0
2016-05-27T01:46:16.985Z,0
2016-05-27T01:47:17.283Z,0
2016-05-27T01:48:17.302Z,0
2016-05-27T01:49:17.073Z,0
2016-05-27T01:50:17.345Z,0
2016-05-27T01:51:17.382Z,0
2016-05-27T01:52:17.436Z,0
2016-05-27T01:53:17.067Z,0
2016-05-27T01:54:17.337Z,0
2016-05-27T01:55:17.394Z,0
2016-05-27T01:56:17.543Z,0
2016-05-27T01:57:17.428Z,0
2016-05-27T01:58:17.610Z,0
2016-05-27T01:59:17.665Z,0
2016-05-27T02:00:17.671Z,0
2016-05-27T02:01:17.224Z,0
2016-05-27T02:02:17.556Z,0
2016-05-27T02:03:17.703Z,0
2016-05-27T02:04:17.911Z,0
2016-05-27T02:05:17.758Z,0
2016-05-27T02:06:17.465Z,0
2016-05-27T02:07:17.641Z,0
2016-05-27T02:08:17.832Z,0
2016-05-27T02:09:17.678Z,0
2016-05-27T02:10:17.854Z,0
2016-05-27T02:11:17.887Z,0
2016-05-27T02:12:17.891Z,0
2016-05-27T02:13:17.910Z,0
2016-05-27T02:14:17.927Z,0
2016-05-27T02:15:17.805Z,0
2016-05-27T02:16:17.824Z,0
2016-05-27T02:17:17.968Z,0
2016-05-27T02:18:18.017Z,0
2016-05-27T02:19:18.036Z,0
2016-05-27T02:20:18.054Z,0
2016-05-27T02:21:18.071Z,0
2016-05-27T02:22:18.090Z,0
2016-05-27T02:23:18.155Z,0
2016-05-27T02:24:18.002Z,0
2016-05-27T02:25:18.004Z,0
2016-05-27T02:26:18.023Z,0
2016-05-27T02:27:18.009Z,0
2016-05-27T02:28:18.215Z,0
2016-05-27T02:29:18.062Z,0
2016-05-27T02:30:18.128Z,0
2016-05-27T02:31:18.333Z,0
2016-05-27T02:32:18.117Z,0
2016-05-27T02:33:18.369Z,0
2016-05-27T02:34:19.201Z,0
2016-05-27T02:35:18.406Z,0
2016-05-27T02:36:18.097Z,0
2016-05-27T02:37:17.896Z,0
2016-05-27T02:38:18.462Z,0
2016-05-27T02:39:18.480Z,0
2016-05-27T02:40:18.341Z,0
2016-05-27T02:41:18.485Z,0
2016-05-27T02:42:18.535Z,0
2016-05-27T02:43:18.553Z,0
2016-05-27T02:44:18.494Z,0
2016-05-27T02:45:18.386Z,0
2016-05-27T02:46:18.482Z,0
2016-05-27T02:47:18.407Z,0
2016-05-27T02:48:18.566Z,0
2016-05-27T02:49:19.007Z,0
2016-05-27T02:50:18.494Z,0
2016-05-27T02:51:18.621Z,0
2016-05-27T02:52:18.640Z,0
2016-05-27T02:53:18.643Z,0
2016-05-27T02:54:18.692Z,0
2016-05-27T02:55:18.695Z,0
2016-05-27T02:56:18.573Z,0
2016-05-27T02:57:18.590Z,0
2016-05-27T02:58:18.437Z,0
2016-05-27T02:59:18.784Z,0
2016-05-27T03:00:18.630Z,0
2016-05-27T03:01:18.649Z,0
2016-05-27T03:02:18.839Z,0
2016-05-27T03:03:18.842Z,0
2016-05-27T03:04:19.281Z,0
2016-05-27T03:05:18.737Z,0
2016-05-27T03:06:18.881Z,0
2016-05-27T03:07:18.774Z,0
2016-05-27T03:08:18.948Z,0
2016-05-27T03:09:18.983Z,0
2016-05-27T03:10:18.814Z,0
2016-05-27T03:11:18.988Z,0
2016-05-27T03:12:19.022Z,0
2016-05-27T03:13:19.055Z,0
2016-05-27T03:14:18.887Z,0
2016-05-27T03:15:19.061Z,0
2016-05-27T03:16:18.923Z,0
2016-05-27T03:17:19.113Z,0
2016-05-27T03:18:18.975Z,0
2016-05-27T03:19:19.353Z,0
2016-05-27T03:20:19.169Z,0
2016-05-27T03:21:19.171Z,0
2016-05-27T03:22:19.205Z,0
2016-05-27T03:23:19.067Z,0
2016-05-27T03:24:19.101Z,0
2016-05-27T03:25:19.260Z,0
2016-05-27T03:26:19.262Z,0
2016-05-27T03:27:19.124Z,0
2016-05-27T03:28:19.315Z,0
2016-05-27T03:29:19.177Z,0
2016-05-27T03:30:19.351Z,5
2016-05-27T03:31:19.229Z,5
2016-05-27T03:32:19.404Z,5
2016-05-27T03:33:19.234Z,5
2016-05-27T03:34:19.268Z,5
2016-05-27T03:35:19.459Z,5
2016-05-27T03:36:19.523Z,5
2016-05-27T03:37:19.479Z,5
2016-05-27T03:38:19.529Z,5
2016-05-27T03:39:19.516Z,5
2016-05-27T03:40:19.644Z,5
2016-05-27T03:41:19.397Z,5
2016-05-27T03:42:19.415Z,5
2016-05-27T03:43:19.589Z,10
2016-05-27T03:44:19.467Z,10
2016-05-27T03:45:19.611Z,10
2016-05-27T03:46:19.707Z,10
2016-05-27T03:47:19.366Z,10
2016-05-27T03:48:19.728Z,10
2016-05-27T03:49:19.574Z,10
2016-05-27T03:50:19.405Z,10
2016-05-27T03:51:19.736Z,10
2016-05-27T03:52:19.785Z,10
2016-05-27T03:53:19.757Z,10
2016-05-27T03:54:19.650Z,10
2016-05-27T03:55:19.809Z,15
2016-05-27T03:56:19.843Z,15
2016-05-27T03:57:19.862Z,15
2016-05-27T03:58:19.739Z,15
2016-05-27T03:59:19.898Z,15
2016-05-27T04:00:19.760Z,15
2016-05-27T04:01:19.934Z,15
2016-05-27T04:02:19.937Z,15
2016-05-27T04:03:19.878Z,15
2016-05-27T04:04:19.865Z,15
2016-05-27T04:05:19.851Z,15
2016-05-27T04:06:19.870Z,15
2016-05-27T04:07:19.732Z,15
2016-05-27T04:08:20.078Z,15
2016-05-27T04:09:19.753Z,15
2016-05-27T04:10:20.100Z,15
2016-05-27T04:11:20.103Z,15
2016-05-27T04:12:19.995Z,15
2016-05-27T04:13:20.170Z,15
2016-05-27T04:14:20.172Z,15
2016-05-27T04:15:20.019Z,15
2016-05-27T04:16:20.209Z,15
2016-05-27T04:17:20.103Z,15
2016-05-27T04:18:20.277Z,15
2016-05-27T04:19:21.389Z,20
2016-05-27T04:20:20.142Z,20
2016-05-27T04:21:20.301Z,20
2016-05-27T04:22:20.179Z,20
2016-05-27T04:23:20.182Z,20
2016-05-27T04:24:20.449Z,20
2016-05-27T04:25:20.375Z,20
2016-05-27T04:26:20.236Z,20
2016-05-27T04:27:20.426Z,25
2016-05-27T04:28:20.288Z,25
2016-05-27T04:29:20.463Z,25
2016-05-27T04:30:20.465Z,25
2016-05-27T04:31:20.218Z,25
2016-05-27T04:32:20.518Z,25
2016-05-27T04:33:20.536Z,30
2016-05-27T04:34:20.414Z,30
2016-05-27T04:35:20.573Z,30
2016-05-27T04:36:20.575Z,30
2016-05-27T04:37:20.609Z,35
2016-05-27T04:38:20.472Z,35
2016-05-27T04:39:20.631Z,35
2016-05-27T04:40:20.523Z,40
2016-05-27T04:41:20.698Z,40
2016-05-27T04:42:20.717Z,40
2016-05-27T04:43:20.564Z,45
2016-05-27T04:44:20.769Z,45
2016-05-27T04:45:20.756Z,45
2016-05-27T04:46:20.619Z,45
2016-05-27T04:47:20.808Z,45
2016-05-27T04:48:20.749Z,50
2016-05-27T04:49:21.344Z,50
2016-05-27T04:50:20.863Z,50
2016-05-27T04:51:20.866Z,50
2016-05-27T04:52:20.885Z,55
2016-05-27T04:53:20.933Z,55
2016-05-27T04:54:20.921Z,55
2016-05-27T04:55:20.955Z,55
2016-05-27T04:56:20.973Z,55
2016-05-27T04:57:20.835Z,55
2016-05-27T04:58:21.026Z,50
2016-05-27T04:59:21.044Z,50
2016-05-27T05:00:21.031Z,50
2016-05-27T05:01:20.955Z,50
2016-05-27T05:02:20.801Z,50
2016-05-27T05:03:20.929Z,50
2016-05-27T05:04:21.588Z,50
2016-05-27T05:05:21.137Z,50
2016-05-27T05:06:21.172Z,50
2016-05-27T05:07:21.206Z,50
2016-05-27T05:08:21.209Z,50
2016-05-27T05:09:21.226Z,50
2016-05-27T05:10:21.245Z,50
2016-05-27T05:11:21.279Z,50
2016-05-27T05:12:21.282Z,50
2016-05-27T05:13:21.317Z,50
2016-05-27T05:14:21.334Z,50
2016-05-27T05:15:21.337Z,50
2016-05-27T05:16:21.355Z,50
2016-05-27T05:17:21.373Z,50
2016-05-27T05:18:21.392Z,50
2016-05-27T05:19:21.285Z,50
2016-05-27T05:20:21.428Z,50
2016-05-27T05:21:21.165Z,50
2016-05-27T05:22:21.324Z,55
2016-05-27T05:23:21.343Z,55
2016-05-27T05:24:21.502Z,55
2016-05-27T05:25:21.238Z,55
2016-05-27T05:26:21.444Z,55
2016-05-27T05:27:21.572Z,55
2016-05-27T05:28:21.607Z,55
2016-05-27T05:29:21.610Z,55
2016-05-27T05:30:21.642Z,55
2016-05-27T05:31:21.505Z,60
2016-05-27T05:32:21.524Z,60
2016-05-27T05:33:22.057Z,65
2016-05-27T05:34:21.919Z,70
2016-05-27T05:35:21.766Z,70
2016-05-27T05:36:21.581Z,75
2016-05-27T05:37:21.771Z,80
2016-05-27T05:38:21.837Z,85
2016-05-27T05:39:21.839Z,90
2016-05-27T05:40:21.826Z,90
2016-05-27T05:41:21.734Z,95
2016-05-27T05:42:21.863Z,100
2016-05-27T05:43:21.834Z,100
2016-05-27T05:44:21.899Z,105
2016-05-27T05:45:21.933Z,105
2016-05-27T05:46:21.936Z,110
2016-05-27T05:47:21.985Z,110
2016-05-27T05:48:22.253Z,110
2016-05-27T05:49:22.241Z,110
2016-05-27T05:50:22.009Z,110
2016-05-27T05:51:22.027Z,110
2016-05-27T05:52:22.061Z,105
2016-05-27T05:53:21.923Z,105
2016-05-27T05:54:22.114Z,105
2016-05-27T05:55:21.975Z,105
2016-05-27T05:56:22.166Z,105
2016-05-27T05:57:22.012Z,105
2016-05-27T05:58:22.030Z,105
2016-05-27T05:59:22.080Z,100
2016-05-27T06:00:22.224Z,100
2016-05-27T06:01:22.258Z,95
2016-05-27T06:02:22.119Z,95
2016-05-27T06:03:22.482Z,95
2016-05-27T06:04:22.156Z,95
2016-05-27T06:05:24.502Z,95
2016-05-27T06:06:22.365Z,95
2016-05-27T06:07:22.383Z,95
2016-05-27T06:08:22.385Z,95
2016-05-27T06:09:21.951Z,95
2016-05-27T06:10:22.423Z,95
2016-05-27T06:11:22.456Z,95
2016-05-27T06:12:22.317Z,95
2016-05-27T06:13:22.337Z,95
2016-05-27T06:14:22.511Z,95
2016-05-27T06:15:22.576Z,100
2016-05-27T06:16:22.422Z,100
2016-05-27T06:17:22.629Z,100
2016-05-27T06:18:22.475Z,105
2016-05-27T06:19:23.055Z,105
2016-05-27T06:20:22.637Z,105
2016-05-27T06:21:22.749Z,105
2016-05-27T06:22:22.689Z,105
2016-05-27T06:23:22.800Z,110
2016-05-27T06:24:22.757Z,115
2016-05-27T06:25:22.869Z,120
2016-05-27T06:26:22.652Z,125
2016-05-27T06:27:22.718Z,130
2016-05-27T06:28:22.486Z,130
2016-05-27T06:29:22.864Z,135
2016-05-27T06:30:22.944Z,140
2016-05-27T06:31:22.760Z,145
2016-05-27T06:32:22.904Z,150
2016-05-27T06:33:22.921Z,150
2016-05-27T06:34:23.455Z,155
2016-05-27T06:35:22.693Z,155
2016-05-27T06:36:22.914Z,155
2016-05-27T06:37:22.995Z,155
2016-05-27T06:38:22.841Z,155
2016-05-27T06:39:22.890Z,155
2016-05-27T06:40:23.082Z,150
2016-05-27T06:41:23.084Z,150
2016-05-27T06:42:23.117Z,145
2016-05-27T06:43:23.105Z,140
2016-05-27T06:44:22.826Z,135
2016-05-27T06:45:23.156Z,135
2016-05-27T06:46:23.050Z,130
2016-05-27T06:47:23.037Z,125
2016-05-27T06:48:23.462Z,120
2016-05-27T06:49:23.089Z,120
2016-05-27T06:50:23.248Z,120
2016-05-27T06:51:23.158Z,120
2016-05-27T06:52:23.160Z,120
2016-05-27T06:53:23.335Z,120
2016-05-27T06:54:27.228Z,120
2016-05-27T06:55:23.215Z,120
2016-05-27T06:56:23.219Z,115
2016-05-27T06:57:23.392Z,115
2016-05-27T06:58:23.427Z,110
2016-05-27T06:59:23.444Z,110
2016-05-27T07:00:23.462Z,105
2016-05-27T07:01:23.482Z,105
2016-05-27T07:02:23.531Z,105
2016-05-27T07:03:23.237Z,105
2016-05-27T07:04:23.707Z,105
2016-05-27T07:05:23.555Z,105
2016-05-27T07:06:23.604Z,105
2016-05-27T07:07:23.622Z,110
2016-05-27T07:08:23.626Z,110
2016-05-27T07:09:26.424Z,110
2016-05-27T07:10:23.740Z,115
2016-05-27T07:11:23.523Z,120
2016-05-27T07:12:23.542Z,120
2016-05-27T07:13:23.748Z,125
2016-05-27T07:14:25.687Z,125
2016-05-27T07:15:23.628Z,130
2016-05-27T07:16:23.631Z,130
2016-05-27T07:17:23.805Z,135
2016-05-27T07:18:23.840Z,135
2016-05-27T07:19:24.030Z,135
2016-05-27T07:20:23.908Z,135
2016-05-27T07:21:23.910Z,140
2016-05-27T07:22:23.960Z,140
2016-05-27T07:23:23.775Z,145
2016-05-27T07:24:24.027Z,145
2016-05-27T07:25:23.827Z,150
2016-05-27T07:26:24.002Z,150
2016-05-27T07:27:24.052Z,160
2016-05-27T07:28:24.054Z,160
2016-05-27T07:29:24.072Z,160
2016-05-27T07:30:24.106Z,160
2016-05-27T07:31:24.109Z,165
2016-05-27T07:32:24.127Z,170
2016-05-27T07:33:24.145Z,170
2016-05-27T07:34:29.696Z,180
2016-05-27T07:35:24.198Z,180
2016-05-27T07:36:24.232Z,180
2016-05-27T07:37:23.922Z,185
2016-05-27T07:38:24.112Z,190
2016-05-27T07:39:24.145Z,185
2016-05-27T07:40:24.290Z,185
2016-05-27T07:41:24.323Z,190
2016-05-27T07:42:24.185Z,190
2016-05-27T07:43:24.375Z,190
2016-05-27T07:44:24.379Z,185
2016-05-27T07:45:24.395Z,185
2016-05-27T07:46:24.415Z,185
2016-05-27T07:47:24.293Z,185
2016-05-27T07:48:24.467Z,185
2016-05-27T07:49:28.156Z,185
2016-05-27T07:50:24.504Z,180
2016-05-27T07:51:24.522Z,180
2016-05-27T07:52:24.555Z,175
2016-05-27T07:53:24.558Z,175
2016-05-27T07:54:28.061Z,175
2016-05-27T07:55:24.610Z,170
2016-05-27T07:56:24.629Z,175
2016-05-27T07:57:24.522Z,170
2016-05-27T07:58:24.541Z,170
2016-05-27T07:59:24.699Z,165
2016-05-27T08:00:24.828Z,165
2016-05-27T08:01:24.768Z,165
2016-05-27T08:02:24.613Z,165
2016-05-27T08:03:24.632Z,165
2016-05-27T08:04:26.932Z,160
2016-05-27T08:05:24.841Z,160
2016-05-27T08:06:24.906Z,165
2016-05-27T08:07:24.737Z,160
2016-05-27T08:08:24.989Z,165
2016-05-27T08:09:27.446Z,165
2016-05-27T08:10:25.042Z,175
2016-05-27T08:11:25.045Z,170
2016-05-27T08:12:25.062Z,175
2016-05-27T08:13:25.066Z,180
2016-05-27T08:14:25.287Z,185
2016-05-27T08:15:24.977Z,185
2016-05-27T08:16:25.104Z,190
2016-05-27T08:17:25.123Z,195
2016-05-27T08:18:25.110Z,195
2016-05-27T08:19:27.081Z,200
2016-05-27T08:20:25.084Z,200
2016-05-27T08:21:25.165Z,200
2016-05-27T08:22:25.089Z,200
2016-05-27T08:23:25.093Z,200
2016-05-27T08:24:28.564Z,200
2016-05-27T08:25:25.238Z,200
2016-05-27T08:26:25.272Z,200
2016-05-27T08:27:25.150Z,200
2016-05-27T08:28:25.184Z,200
2016-05-27T08:29:25.343Z,200
2016-05-27T08:30:25.361Z,200
2016-05-27T08:31:25.442Z,200
2016-05-27T08:32:25.413Z,200
2016-05-27T08:33:25.447Z,200
2016-05-27T08:34:26.700Z,210
2016-05-27T08:35:25.485Z,220
2016-05-27T08:36:25.190Z,220
2016-05-27T08:37:25.521Z,220
2016-05-27T08:38:25.554Z,230
2016-05-27T08:39:29.635Z,235
2016-05-27T08:40:25.591Z,240
2016-05-27T08:41:25.297Z,245
2016-05-27T08:42:25.643Z,250
2016-05-27T08:43:25.646Z,250
2016-05-27T08:44:27.040Z,255
2016-05-27T08:45:25.682Z,250
2016-05-27T08:46:25.732Z,250
2016-05-27T08:47:25.751Z,240
2016-05-27T08:48:25.612Z,245
2016-05-27T08:49:31.772Z,240
2016-05-27T08:50:26.243Z,240
2016-05-27T08:51:25.824Z,240
2016-05-27T08:52:25.843Z,250
2016-05-27T08:53:25.892Z,280
2016-05-27T08:54:28.989Z,285
2016-05-27T08:55:25.756Z,285
2016-05-27T08:56:25.947Z,280
2016-05-27T08:57:25.919Z,280
2016-05-27T08:58:25.921Z,280
2016-05-27T08:59:25.845Z,275
2016-05-27T09:00:25.926Z,275
2016-05-27T09:01:25.898Z,270
2016-05-27T09:02:26.072Z,270
2016-05-27T09:03:26.091Z,275
2016-05-27T09:04:31.297Z,275
2016-05-27T09:05:26.236Z,275
2016-05-27T09:06:26.177Z,280
2016-05-27T09:07:26.242Z,275
2016-05-27T09:08:26.057Z,280
2016-05-27T09:09:27.810Z,280
2016-05-27T09:10:26.297Z,275
2016-05-27T09:11:26.315Z,265
2016-05-27T09:12:26.209Z,260
2016-05-27T09:13:26.320Z,255
2016-05-27T09:14:26.199Z,250
2016-05-27T09:15:26.388Z,245
2016-05-27T09:16:26.515Z,245
2016-05-27T09:17:26.440Z,250
2016-05-27T09:18:26.163Z,255
2016-05-27T09:19:26.353Z,255
2016-05-27T09:20:26.214Z,265
2016-05-27T09:21:26.529Z,250
2016-05-27T09:22:26.563Z,245
2016-05-27T09:23:26.567Z,250
2016-05-27T09:24:27.867Z,250
2016-05-27T09:25:26.634Z,250
2016-05-27T09:26:26.637Z,250
2016-05-27T09:27:26.483Z,250
2016-05-27T09:28:26.673Z,250
2016-05-27T09:29:28.755Z,245
2016-05-27T09:30:26.741Z,245
2016-05-27T09:31:26.744Z,240
2016-05-27T09:32:26.778Z,240
2016-05-27T09:33:26.796Z,235
2016-05-27T09:34:30.143Z,235
2016-05-27T09:35:26.567Z,235
2016-05-27T09:36:27.617Z,240
2016-05-27T09:37:26.901Z,235
2016-05-27T09:38:26.763Z,235
2016-05-27T09:39:29.641Z,235
2016-05-27T09:40:26.955Z,235
2016-05-27T09:41:28.162Z,235
2016-05-27T09:42:27.024Z,235
2016-05-27T09:43:26.870Z,240
2016-05-27T09:44:27.529Z,245
2016-05-27T09:45:27.079Z,250
2016-05-27T09:46:27.206Z,255
2016-05-27T09:47:26.974Z,260
2016-05-27T09:48:27.227Z,260
2016-05-27T09:49:27.089Z,265
2016-05-27T09:50:27.061Z,265
2016-05-27T09:51:27.267Z,265
2016-05-27T09:52:27.331Z,265
2016-05-27T09:53:27.100Z,265
2016-05-27T09:54:27.290Z,260
2016-05-27T09:55:27.168Z,260
2016-05-27T09:56:27.248Z,260
2016-05-27T09:57:27.048Z,265
2016-05-27T09:58:27.207Z,260
2016-05-27T09:59:27.445Z,260
2016-05-27T10:00:27.416Z,260
2016-05-27T10:01:27.434Z,260
2016-05-27T10:02:27.468Z,260
2016-05-27T10:03:27.486Z,260
2016-05-27T10:04:29.238Z,260
2016-05-27T10:05:27.539Z,260
2016-05-27T10:06:30.589Z,260
2016-05-27T10:07:27.575Z,260
2016-05-27T10:08:27.484Z,255
2016-05-27T10:09:27.487Z,255
2016-05-27T10:10:27.645Z,255
2016-05-27T10:11:27.695Z,255
2016-05-27T10:12:27.558Z,255
2016-05-27T10:13:27.732Z,255
2016-05-27T10:14:27.610Z,255
2016-05-27T10:15:27.487Z,255
2016-05-27T10:16:27.646Z,255
2016-05-27T10:17:27.821Z,250
2016-05-27T10:18:27.855Z,250
2016-05-27T10:19:28.154Z,250
2016-05-27T10:20:28.313Z,250
2016-05-27T10:21:27.925Z,250
2016-05-27T10:22:27.959Z,250
2016-05-27T10:23:27.806Z,250
2016-05-27T10:24:28.012Z,250
2016-05-27T10:25:27.858Z,250
2016-05-27T10:26:27.892Z,250
2016-05-27T10:27:28.067Z,255
2016-05-27T10:28:28.116Z,255
2016-05-27T10:29:28.119Z,255
2016-05-27T10:30:27.872Z,255
2016-05-27T10:31:28.217Z,255
2016-05-27T10:32:28.205Z,255
2016-05-27T10:33:28.114Z,255
2016-05-27T10:34:28.304Z,255
2016-05-27T10:35:28.916Z,255
2016-05-27T10:36:28.356Z,255
2016-05-27T10:37:28.155Z,255
2016-05-27T10:38:28.409Z,255
2016-05-27T10:39:28.458Z,250
2016-05-27T10:40:28.366Z,250
2016-05-27T10:41:28.105Z,250
2016-05-27T10:42:30.841Z,245
2016-05-27T10:43:28.000Z,245
2016-05-27T10:44:28.472Z,240
2016-05-27T10:45:28.505Z,245
2016-05-27T10:46:28.196Z,245
2016-05-27T10:47:28.589Z,240
2016-05-27T10:48:28.248Z,240
2016-05-27T10:49:29.453Z,240
2016-05-27T10:50:28.972Z,240
2016-05-27T10:51:28.476Z,240
2016-05-27T10:52:28.524Z,235
2016-05-27T10:53:28.698Z,235
2016-05-27T10:54:28.733Z,235
2016-05-27T10:55:28.720Z,235
2016-05-27T10:56:28.654Z,235
2016-05-27T10:57:28.839Z,235
2016-05-27T10:58:28.727Z,230
2016-05-27T10:59:29.724Z,230
2016-05-27T11:00:29.003Z,235
2016-05-27T11:01:28.858Z,230
2016-05-27T11:02:28.902Z,235
2016-05-27T11:03:28.945Z,230
2016-05-27T11:04:30.112Z,230
2016-05-27T11:05:29.391Z,230
2016-05-27T11:06:29.022Z,230
2016-05-27T11:07:29.043Z,230
2016-05-27T11:08:29.081Z,235
2016-05-27T11:09:29.290Z,235
2016-05-27T11:10:30.359Z,235
2016-05-27T11:11:29.300Z,235
2016-05-27T11:12:29.351Z,240
2016-05-27T11:13:29.041Z,240
2016-05-27T11:14:29.218Z,245
2016-05-27T11:15:32.956Z,250
2016-05-27T11:16:29.272Z,245
2016-05-27T11:17:29.462Z,250
2016-05-27T11:18:29.511Z,250
2016-05-27T11:19:29.796Z,255
2016-05-27T11:20:31.862Z,255
2016-05-27T11:21:29.396Z,260
2016-05-27T11:22:29.618Z,265
2016-05-27T11:23:29.449Z,265
2016-05-27T11:24:29.671Z,270
2016-05-27T11:25:35.378Z,275
2016-05-27T11:26:29.692Z,280
2016-05-27T11:27:29.602Z,280
2016-05-27T11:28:29.588Z,285
2016-05-27T11:29:29.607Z,285
2016-05-27T11:30:33.781Z,290
2016-05-27T11:31:29.643Z,295
2016-05-27T11:32:29.818Z,300
2016-05-27T11:33:29.835Z,305
2016-05-27T11:34:29.777Z,305
2016-05-27T11:35:32.920Z,310
2016-05-27T11:36:29.640Z,315
2016-05-27T11:37:29.972Z,320
2016-05-27T11:38:29.959Z,315
2016-05-27T11:39:29.837Z,315
2016-05-27T11:40:31.574Z,315
2016-05-27T11:41:30.076Z,315
2016-05-27T11:42:30.064Z,315
2016-05-27T11:43:30.098Z,320
2016-05-27T11:44:30.115Z,310
2016-05-27T11:45:30.009Z,310
2016-05-27T11:46:30.153Z,305
2016-05-27T11:47:30.186Z,300
2016-05-27T11:48:30.236Z,300
2016-05-27T11:49:30.895Z,295
2016-05-27T11:50:38.241Z,290
2016-05-27T11:51:30.151Z,290
2016-05-27T11:52:30.356Z,285
2016-05-27T11:53:30.327Z,290
2016-05-27T11:54:30.205Z,320
2016-05-27T11:55:31.770Z,300
2016-05-27T11:56:30.444Z,305
2016-05-27T11:57:30.307Z,330
2016-05-27T11:58:30.310Z,305
2016-05-27T11:59:30.499Z,315
2016-05-27T12:00:32.878Z,335
2016-05-27T12:01:30.536Z,325
2016-05-27T12:02:30.711Z,320
2016-05-27T12:03:30.495Z,330
2016-05-27T12:04:30.919Z,310
2016-05-27T12:05:34.469Z,310
2016-05-27T12:06:30.550Z,310
2016-05-27T12:07:30.740Z,310
2016-05-27T12:08:30.790Z,310
2016-05-27T12:09:30.745Z,305
2016-05-27T12:10:33.765Z,305
2016-05-27T12:11:30.798Z,305
2016-05-27T12:12:30.691Z,305
2016-05-27T12:13:30.662Z,305
2016-05-27T12:14:30.743Z,310
2016-05-27T12:15:36.168Z,305
2016-05-27T12:16:30.889Z,310
2016-05-27T12:17:30.767Z,310
2016-05-27T12:18:30.972Z,310
2016-05-27T12:19:30.789Z,310
2016-05-27T12:20:31.197Z,315
2016-05-27T12:21:30.871Z,315
2016-05-27T12:22:31.062Z,315
2016-05-27T12:23:31.064Z,315
2016-05-27T12:24:31.145Z,315
2016-05-27T12:25:31.148Z,310
2016-05-27T12:26:30.853Z,310
2016-05-27T12:27:31.185Z,300
2016-05-27T12:28:31.218Z,280
2016-05-27T12:29:31.221Z,260
2016-05-27T12:30:31.255Z,235
2016-05-27T12:31:31.304Z,230
2016-05-27T12:32:30.979Z,230
2016-05-27T12:33:31.185Z,230
2016-05-27T12:34:32.125Z,230
2016-05-27T12:35:31.394Z,235
2016-05-27T12:36:31.255Z,230
2016-05-27T12:37:31.274Z,230
2016-05-27T12:38:31.449Z,245
2016-05-27T12:39:31.482Z,250
2016-05-27T12:40:31.360Z,240
2016-05-27T12:41:31.519Z,230
2016-05-27T12:42:31.240Z,240
2016-05-27T12:43:33.978Z,230
2016-05-27T12:44:31.589Z,230
2016-05-27T12:45:31.654Z,230
2016-05-27T12:46:31.486Z,235
2016-05-27T12:47:31.520Z,235
2016-05-27T12:48:31.695Z,235
2016-05-27T12:49:32.181Z,235
2016-05-27T12:50:31.575Z,245
2016-05-27T12:51:31.828Z,240
2016-05-27T12:52:31.830Z,240
2016-05-27T12:53:31.848Z,240
2016-05-27T12:54:32.960Z,250
2016-05-27T12:55:31.885Z,245
2016-05-27T12:56:31.888Z,245
2016-05-27T12:57:31.609Z,250
2016-05-27T12:58:31.939Z,250
2016-05-27T12:59:31.974Z,255
2016-05-27T13:00:31.977Z,255
2016-05-27T13:01:32.011Z,265
2016-05-27T13:02:31.872Z,330
2016-05-27T13:03:31.906Z,340
2016-05-27T13:04:32.285Z,310
2016-05-27T13:05:32.115Z,345
2016-05-27T13:06:32.102Z,340
2016-05-27T13:07:32.152Z,320
2016-05-27T13:08:32.170Z,325
2016-05-27T13:09:32.219Z,340
2016-05-27T13:10:32.066Z,345
2016-05-27T13:11:32.272Z,345
2016-05-27T13:12:32.259Z,310
2016-05-27T13:13:32.168Z,310
2016-05-27T13:14:32.327Z,275
2016-05-27T13:15:32.345Z,305
2016-05-27T13:16:32.379Z,325
2016-05-27T13:17:32.412Z,325
2016-05-27T13:18:32.275Z,310
2016-05-27T13:19:32.309Z,330
2016-05-27T13:20:32.374Z,330
2016-05-27T13:21:32.501Z,330
2016-05-27T13:22:32.504Z,330
2016-05-27T13:23:32.428Z,325
2016-05-27T13:24:32.588Z,330
2016-05-27T13:25:32.606Z,320
2016-05-27T13:26:32.640Z,285
2016-05-27T13:27:32.642Z,295
2016-05-27T13:28:32.677Z,285
2016-05-27T13:29:32.711Z,290
2016-05-27T13:30:32.572Z,265
2016-05-27T13:31:32.763Z,240
2016-05-27T13:32:32.813Z,225
2016-05-27T13:33:32.691Z,225
2016-05-27T13:34:33.319Z,260
2016-05-27T13:35:32.805Z,230
2016-05-27T13:36:32.730Z,215
2016-05-27T13:37:32.748Z,210
2016-05-27T13:39:32.815Z,210
2016-05-27T13:40:32.819Z,215
2016-05-27T13:41:33.009Z,225
2016-05-27T13:42:33.058Z,245
2016-05-27T13:43:33.045Z,235
2016-05-27T13:44:33.079Z,230
2016-05-27T13:45:33.097Z,235
2016-05-27T13:46:32.975Z,240
2016-05-27T13:47:33.150Z,265
2016-05-27T13:48:33.215Z,285
2016-05-27T13:49:33.609Z,290
2016-05-27T13:50:33.111Z,260
2016-05-27T13:51:33.114Z,255
2016-05-27T13:52:33.131Z,255
2016-05-27T13:53:33.306Z,255
2016-05-27T13:54:33.184Z,255
2016-05-27T13:55:33.358Z,260
2016-05-27T13:56:33.378Z,255
2016-05-27T13:57:33.427Z,265
2016-05-27T13:58:33.430Z,260
2016-05-27T13:59:33.495Z,255
2016-05-27T14:00:33.466Z,260
2016-05-27T14:01:33.344Z,265
2016-05-27T14:02:33.533Z,265
2016-05-27T14:03:33.552Z,265
2016-05-27T14:04:33.289Z,265
2016-05-27T14:05:33.463Z,270
2016-05-27T14:06:33.622Z,280
2016-05-27T14:07:33.656Z,290