createdAt,value
2023-06-14T00:00:42.404Z,100044.09
2023-06-14T00:03:11.264Z,100056.25
2023-06-14T00:05:44.228Z,100050.09
2023-06-14T00:08:11.730Z,100056.09
2023-06-14T00:10:44.404Z,100061.00
2023-06-14T00:13:11.343Z,100055.03
2023-06-14T00:15:38.261Z,100061.25
2023-06-14T00:18:06.240Z,100057.72
2023-06-14T00:20:34.507Z,100068.31
2023-06-14T00:23:03.349Z,100058.94
2023-06-14T00:25:30.550Z,100057.78
2023-06-14T00:27:58.554Z,100062.13
2023-06-14T00:30:26.883Z,100056.44
2023-06-14T00:32:53.827Z,100061.69
2023-06-14T00:35:21.910Z,100055.97
2023-06-14T00:37:52.206Z,100061.06
2023-06-14T00:40:19.183Z,100054.25
2023-06-14T00:42:46.274Z,100061.56
2023-06-14T00:45:13.432Z,100047.38
2023-06-14T00:47:44.170Z,100059.53
2023-06-14T00:50:11.554Z,100058.81
2023-06-14T00:52:39.193Z,100059.78
2023-06-14T00:55:14.523Z,100063.91
2023-06-14T00:57:43.963Z,100062.81
2023-06-14T01:00:11.342Z,100058.44
2023-06-14T01:02:39.245Z,100059.53
2023-06-14T01:05:08.163Z,100066.97
2023-06-14T01:08:06.600Z,100062.81
2023-06-14T01:10:56.678Z,100065.97
2023-06-14T01:13:39.053Z,100060.88
2023-06-14T01:16:07.881Z,100055.03
2023-06-14T01:18:35.958Z,100070.38
2023-06-14T01:21:06.716Z,100066.84
2023-06-14T01:23:34.214Z,100069.25
2023-06-14T01:26:05.996Z,100068.28
2023-06-14T01:28:35.044Z,100070.97
2023-06-14T01:31:07.530Z,100062.34
2023-06-14T01:33:36.121Z,100063.19
2023-06-14T01:36:04.728Z,100064.75
2023-06-14T01:38:32.017Z,100071.09
2023-06-14T01:41:00.777Z,100071.22
2023-06-14T01:43:28.559Z,100066.25
2023-06-14T01:45:56.670Z,100062.72
2023-06-14T01:48:23.297Z,100057.00
2023-06-14T01:50:51.081Z,100074.53
2023-06-14T01:53:17.717Z,100065.28
2023-06-14T01:55:45.889Z,100072.56
2023-06-14T01:58:12.746Z,100063.09
2023-06-14T02:00:39.273Z,100062.38
2023-06-14T02:03:05.994Z,100066.88
2023-06-14T02:05:32.668Z,100065.63
2023-06-14T02:07:59.417Z,100061.88
2023-06-14T02:10:26.236Z,100055.91
2023-06-14T02:12:52.673Z,100064.19
2023-06-14T02:15:22.940Z,100065.78
2023-06-14T02:17:50.846Z,100068.19
2023-06-14T02:20:18.061Z,100072.31
2023-06-14T02:22:46.026Z,100078.16
2023-06-14T02:25:12.871Z,100083.00
2023-06-14T02:27:39.627Z,100076.94
2023-06-14T02:30:06.963Z,100068.53
2023-06-14T02:32:37.547Z,100072.28
2023-06-14T02:35:04.934Z,100084.56
2023-06-14T02:37:31.538Z,100086.03
2023-06-14T02:39:58.094Z,100081.44
2023-06-14T02:42:24.825Z,100077.31
2023-06-14T02:44:52.389Z,100077.78
2023-06-14T02:47:19.948Z,100079.59
2023-06-14T02:49:50.020Z,100078.88
2023-06-14T02:52:17.219Z,100080.69
2023-06-14T02:54:44.523Z,100078.38
2023-06-14T02:57:11.974Z,100083.72
2023-06-14T02:59:39.005Z,100079.06
2023-06-14T03:02:06.347Z,100095.84
2023-06-14T03:04:38.741Z,100086.22
2023-06-14T03:07:10.412Z,100096.44
2023-06-14T03:09:38.705Z,100099.22
2023-06-14T03:12:08.558Z,100100.63
2023-06-14T03:14:36.169Z,100104.38
2023-06-14T03:17:06.365Z,100099.59
2023-06-14T03:19:33.244Z,100106.56
2023-06-14T03:22:00.821Z,100114.16
2023-06-14T03:24:30.415Z,100115.22
2023-06-14T03:26:58.076Z,100119.50
2023-06-14T03:29:25.020Z,100122.28
2023-06-14T03:32:00.241Z,100128.69
2023-06-14T03:34:28.574Z,100128.91
2023-06-14T03:37:02.107Z,100138.72
2023-06-14T03:39:28.588Z,100140.44
2023-06-14T03:41:55.106Z,100128.31
2023-06-14T03:44:21.982Z,100141.53
2023-06-14T03:46:49.528Z,100132.88
2023-06-14T03:49:18.257Z,100137.88
2023-06-14T03:51:44.745Z,100153.69
2023-06-14T03:54:56.360Z,100144.81
2023-06-14T03:56:58.293Z,100149.94
2023-06-14T03:59:25.108Z,100153.78
2023-06-14T04:01:51.807Z,100160.94
2023-06-14T04:04:19.897Z,100155.84
2023-06-14T04:06:49.333Z,100156.06
2023-06-14T04:09:16.032Z,100154.16
2023-06-14T04:11:42.615Z,100159.75
2023-06-14T04:14:09.304Z,100161.81
2023-06-14T04:16:36.186Z,100141.22
2023-06-14T04:19:04.190Z,100173.34
2023-06-14T04:21:31.155Z,100165.97
2023-06-14T04:23:57.802Z,100168.84
2023-06-14T04:26:31.222Z,100171.53
2023-06-14T04:29:04.426Z,100172.91
2023-06-14T04:31:35.092Z,100181.19
2023-06-14T04:34:01.912Z,100172.78
2023-06-14T04:36:29.226Z,100175.00
2023-06-14T04:39:04.587Z,100182.34
2023-06-14T04:41:31.905Z,100182.13
2023-06-14T04:44:02.844Z,100197.19
2023-06-14T04:46:30.039Z,100187.25
2023-06-14T04:49:00.087Z,100196.63
2023-06-14T04:51:30.687Z,100186.69
2023-06-14T04:54:01.052Z,100190.47
2023-06-14T04:56:28.943Z,100184.06
2023-06-14T04:58:57.778Z,100184.47
2023-06-14T05:01:24.458Z,100192.03
2023-06-14T05:03:52.200Z,100200.22
2023-06-14T05:06:21.506Z,100206.09
2023-06-14T05:08:48.164Z,100208.41
2023-06-14T05:11:15.005Z,100206.25
2023-06-14T05:13:42.936Z,100190.53
2023-06-14T05:16:09.627Z,100208.06
2023-06-14T05:18:36.656Z,100204.66
2023-06-14T05:21:05.954Z,100207.00
2023-06-14T05:23:32.934Z,100203.13
2023-06-14T05:25:59.490Z,100206.06
2023-06-14T05:28:27.116Z,100206.91
2023-06-14T05:30:53.839Z,100221.16
2023-06-14T05:33:21.202Z,100219.84
2023-06-14T05:35:48.423Z,100222.94
2023-06-14T05:38:15.162Z,100221.81
2023-06-14T05:40:46.184Z,100216.47
2023-06-14T05:43:12.912Z,100217.81
2023-06-14T05:45:39.530Z,100226.81
2023-06-14T05:48:06.321Z,100229.03
2023-06-14T05:50:33.183Z,100222.59
2023-06-14T05:53:07.219Z,100216.03
2023-06-14T05:55:33.921Z,100225.50
2023-06-14T05:58:00.654Z,100229.31
2023-06-14T06:00:29.327Z,100238.47
2023-06-14T06:03:02.845Z,100245.91
2023-06-14T06:05:30.473Z,100236.91
2023-06-14T06:07:57.091Z,100240.28
2023-06-14T06:10:24.495Z,100248.03
2023-06-14T06:12:53.128Z,100246.66
2023-06-14T06:15:19.953Z,100249.16
2023-06-14T06:17:55.644Z,100231.47
2023-06-14T06:20:28.804Z,100251.91
2023-06-14T06:22:57.023Z,100252.94
2023-06-14T06:25:27.016Z,100255.19
2023-06-14T06:27:54.931Z,100254.00
2023-06-14T06:30:22.207Z,100246.34
2023-06-14T06:32:50.061Z,100255.28
2023-06-14T06:35:17.493Z,100263.66
2023-06-14T06:37:44.947Z,100260.84
2023-06-14T06:40:11.826Z,100259.53
2023-06-14T06:42:38.491Z,100259.00
2023-06-14T06:45:05.839Z,100255.00
2023-06-14T06:47:33.053Z,100261.50
2023-06-14T06:50:06.792Z,100258.06
2023-06-14T06:52:38.209Z,100267.69
2023-06-14T06:55:05.483Z,100265.28
2023-06-14T06:57:32.019Z,100265.13
2023-06-14T06:59:58.527Z,100268.56
2023-06-14T07:02:26.556Z,100274.72
2023-06-14T07:04:53.150Z,100269.09
2023-06-14T07:07:20.511Z,100274.06
2023-06-14T07:09:49.646Z,100270.78
2023-06-14T07:12:17.335Z,100275.56
2023-06-14T07:14:43.957Z,100268.69
2023-06-14T07:17:10.844Z,100273.97
2023-06-14T07:19:38.261Z,100271.66
2023-06-14T07:22:05.162Z,100265.69
2023-06-14T07:24:36.653Z,100268.63
2023-06-14T07:27:05.222Z,100270.91
2023-06-14T07:29:32.249Z,100258.56
2023-06-14T07:31:59.177Z,100258.22
2023-06-14T07:34:27.169Z,100263.94
2023-06-14T07:36:55.482Z,100265.28
2023-06-14T07:39:23.322Z,100264.97
2023-06-14T07:41:50.258Z,100265.00
2023-06-14T07:44:19.481Z,100263.38
2023-06-14T07:46:47.210Z,100267.13
2023-06-14T07:49:14.880Z,100264.75
2023-06-14T07:51:42.012Z,100265.19
2023-06-14T07:54:10.612Z,100265.06
2023-06-14T07:56:38.177Z,100255.69
2023-06-14T07:59:05.239Z,100250.38
2023-06-14T08:01:31.978Z,100260.94
2023-06-14T08:03:59.244Z,100258.69
2023-06-14T08:06:26.532Z,100267.63
2023-06-14T08:08:53.461Z,100270.28
2023-06-14T08:11:21.070Z,100259.06
2023-06-14T08:13:47.609Z,100266.63
2023-06-14T08:16:14.163Z,100278.16
2023-06-14T08:18:42.309Z,100271.66
2023-06-14T08:21:10.585Z,100270.22
2023-06-14T08:23:37.236Z,100251.81
2023-06-14T08:26:06.357Z,100267.84
2023-06-14T08:28:32.900Z,100271.63
2023-06-14T08:30:59.392Z,100258.97
2023-06-14T08:33:26.295Z,100266.53
2023-06-14T08:35:52.927Z,100257.31
2023-06-14T08:38:21.476Z,100264.44
2023-06-14T08:40:52.927Z,100274.75
2023-06-14T08:43:20.168Z,100267.03
2023-06-14T08:45:49.763Z,100270.53
2023-06-14T08:48:18.759Z,100265.91
2023-06-14T08:50:48.228Z,100255.94
2023-06-14T08:53:17.963Z,100267.41
2023-06-14T08:55:45.116Z,100262.41
2023-06-14T08:58:16.349Z,100264.59
2023-06-14T09:00:44.216Z,100273.63
2023-06-14T09:03:15.419Z,100271.34
2023-06-14T09:05:42.098Z,100264.34
2023-06-14T09:08:10.230Z,100278.56
2023-06-14T09:10:39.331Z,100273.47
2023-06-14T09:13:06.763Z,100281.44
2023-06-14T09:15:34.009Z,100285.09
2023-06-14T09:18:03.638Z,100287.47
2023-06-14T09:20:31.970Z,100278.09
2023-06-14T09:22:59.061Z,100277.56
2023-06-14T09:25:38.672Z,100260.97
2023-06-14T09:28:08.165Z,100289.66
2023-06-14T09:30:35.005Z,100287.16
2023-06-14T09:33:02.349Z,100296.81
2023-06-14T09:35:32.244Z,100295.44
2023-06-14T09:37:59.059Z,100295.25
2023-06-14T09:40:25.895Z,100293.06
2023-06-14T09:42:54.778Z,100290.69
2023-06-14T09:45:23.112Z,100302.25
2023-06-14T09:48:06.136Z,100293.59
2023-06-14T09:50:34.228Z,100298.84
2023-06-14T09:53:07.558Z,100291.34
2023-06-14T09:55:37.778Z,100292.97
2023-06-14T09:58:09.223Z,100298.22
2023-06-14T10:00:38.325Z,100302.00
2023-06-14T10:03:12.726Z,100295.97
2023-06-14T10:05:44.940Z,100294.28
2023-06-14T10:08:17.657Z,100289.41
2023-06-14T10:10:44.525Z,100286.47
2023-06-14T10:13:12.697Z,100294.44
2023-06-14T10:16:10.564Z,100293.34
2023-06-14T10:18:42.133Z,100287.06
2023-06-14T10:21:32.768Z,100288.75
2023-06-14T10:24:04.839Z,100289.22
2023-06-14T10:26:31.584Z,100281.31
2023-06-14T10:29:09.053Z,100278.78
2023-06-14T10:31:50.075Z,100274.97
2023-06-14T10:34:26.674Z,100279.56
2023-06-14T10:37:11.847Z,100280.06
2023-06-14T10:39:49.178Z,100277.53
2023-06-14T10:42:16.083Z,100284.06
2023-06-14T10:44:47.797Z,100281.06
2023-06-14T10:47:28.081Z,100277.41
2023-06-14T10:49:56.230Z,100276.66
2023-06-14T10:52:25.995Z,100277.31
2023-06-14T10:55:02.839Z,100275.41
2023-06-14T10:57:29.461Z,100284.31
2023-06-14T10:59:56.826Z,100282.06
2023-06-14T11:02:23.799Z,100281.38
2023-06-14T11:04:53.201Z,100270.44
2023-06-14T11:07:53.982Z,100267.03
2023-06-14T11:10:43.120Z,100285.63
2023-06-14T11:13:10.264Z,100274.34
2023-06-14T11:15:38.881Z,100292.03
2023-06-14T11:18:08.026Z,100275.59
2023-06-14T11:20:36.593Z,100269.03
2023-06-14T11:23:05.280Z,100263.69
2023-06-14T11:25:31.859Z,100264.38
2023-06-14T11:28:00.988Z,100261.78
2023-06-14T11:30:28.057Z,100268.88
2023-06-14T11:32:59.097Z,100273.97
2023-06-14T11:35:29.165Z,100273.94
2023-06-14T11:37:57.908Z,100266.13
2023-06-14T11:40:29.152Z,100280.91
2023-06-14T11:43:04.574Z,100274.34
2023-06-14T11:45:32.828Z,100267.97
2023-06-14T11:48:01.592Z,100271.44
2023-06-14T11:50:29.995Z,100272.28
2023-06-14T11:52:58.182Z,100275.50
2023-06-14T11:55:25.561Z,100265.81
2023-06-14T11:57:56.724Z,100270.28
2023-06-14T12:00:27.008Z,100273.13
2023-06-14T12:02:57.443Z,100269.75
2023-06-14T12:05:25.059Z,100284.16
2023-06-14T12:07:54.612Z,100276.00
2023-06-14T12:10:21.299Z,100262.69
2023-06-14T12:12:47.801Z,100276.53
2023-06-14T12:15:15.520Z,100273.28
2023-06-14T12:17:44.591Z,100274.13
2023-06-14T12:20:15.420Z,100268.34
2023-06-14T12:22:59.292Z,100282.75
2023-06-14T12:25:35.422Z,100279.25
2023-06-14T12:28:06.481Z,100276.38
2023-06-14T12:30:33.630Z,100288.53
2023-06-14T12:33:01.445Z,100270.44
2023-06-14T12:35:29.499Z,100274.03
2023-06-14T12:37:56.375Z,100276.13
2023-06-14T12:40:23.211Z,100270.09
2023-06-14T12:42:50.010Z,100275.19
2023-06-14T12:45:16.928Z,100273.81
2023-06-14T12:47:43.745Z,100266.72
2023-06-14T12:52:39.695Z,100273.31
2023-06-14T12:55:08.041Z,100269.09
2023-06-14T12:57:37.737Z,100272.78
2023-06-14T13:00:06.203Z,100274.16
2023-06-14T13:02:33.310Z,100270.41
2023-06-14T13:05:00.310Z,100264.66
2023-06-14T13:07:29.556Z,100267.34
2023-06-14T13:09:56.406Z,100266.84
2023-06-14T13:12:23.329Z,100283.97
2023-06-14T13:14:49.857Z,100280.69
2023-06-14T13:17:17.340Z,100274.69
2023-06-14T13:19:43.903Z,100280.28
2023-06-14T13:22:10.807Z,100279.97
2023-06-14T13:24:39.110Z,100266.97
2023-06-14T13:27:07.127Z,100279.03
2023-06-14T13:29:34.643Z,100277.81
2023-06-14T13:34:28.901Z,100272.38
2023-06-14T13:36:55.708Z,100271.25
2023-06-14T13:39:23.071Z,100267.88
2023-06-14T13:41:50.108Z,100259.91
2023-06-14T13:44:22.161Z,100257.19
2023-06-14T13:46:48.755Z,100252.94
2023-06-14T13:49:15.438Z,100263.25
2023-06-14T13:51:41.993Z,100264.31
2023-06-14T13:54:08.903Z,100255.38
2023-06-14T13:56:36.157Z,100265.53
2023-06-14T13:59:03.796Z,100264.94
2023-06-14T14:01:31.801Z,100260.66
2023-06-14T14:04:01.839Z,100257.38
2023-06-14T14:06:28.573Z,100255.94
2023-06-14T14:08:55.359Z,100259.94
2023-06-14T14:11:23.555Z,100254.81
2023-06-14T14:13:50.135Z,100257.81
2023-06-14T14:16:17.032Z,100249.94
2023-06-14T14:18:43.726Z,100248.41
2023-06-14T14:21:11.337Z,100256.47
2023-06-14T14:23:39.271Z,100247.72
2023-06-14T14:26:08.828Z,100245.66
2023-06-14T14:28:35.589Z,100248.00
2023-06-14T14:31:02.738Z,100250.59
2023-06-14T14:33:30.362Z,100249.88
2023-06-14T14:35:56.957Z,100255.81
2023-06-14T14:38:25.853Z,100267.94
2023-06-14T14:40:52.536Z,100244.34
2023-06-14T14:43:19.311Z,100256.53
2023-06-14T14:45:45.793Z,100251.41
2023-06-14T14:48:14.197Z,100257.34
2023-06-14T14:50:41.864Z,100258.91
2023-06-14T14:53:08.541Z,100254.28
2023-06-14T14:55:38.254Z,100253.31
2023-06-14T14:58:04.914Z,100258.91
2023-06-14T15:00:31.425Z,100259.56
2023-06-14T15:02:58.139Z,100257.53
2023-06-14T15:05:25.551Z,100247.88
2023-06-14T15:07:52.002Z,100248.03
2023-06-14T15:10:19.403Z,100241.28
2023-06-14T15:12:46.292Z,100242.97
2023-06-14T15:15:14.114Z,100242.66
2023-06-14T15:17:41.848Z,100241.47
2023-06-14T15:20:09.039Z,100242.31
2023-06-14T15:22:37.098Z,100241.97
2023-06-14T15:25:04.943Z,100236.19
2023-06-14T15:27:31.566Z,100245.16
2023-06-14T15:29:58.314Z,100246.47
2023-06-14T15:32:25.179Z,100243.06
2023-06-14T15:34:54.040Z,100245.53
2023-06-14T15:37:20.617Z,100252.13
2023-06-14T15:39:47.362Z,100238.41
2023-06-14T15:42:14.009Z,100240.28
2023-06-14T15:44:42.038Z,100248.88
2023-06-14T15:47:14.532Z,100244.97
2023-06-14T15:49:41.441Z,100245.16
2023-06-14T15:52:09.889Z,100246.00
2023-06-14T15:54:36.401Z,100241.59
2023-06-14T15:57:03.965Z,100237.31
2023-06-14T15:59:30.664Z,100229.44
2023-06-14T16:01:58.125Z,100229.25
2023-06-14T16:04:24.719Z,100235.34
2023-06-14T16:06:51.451Z,100226.53
2023-06-14T16:09:18.087Z,100222.00
2023-06-14T16:11:44.610Z,100225.72
2023-06-14T16:14:11.632Z,100219.97
2023-06-14T16:16:38.263Z,100225.88
2023-06-14T16:19:06.021Z,100216.91
2023-06-14T16:21:37.554Z,100231.81
2023-06-14T16:24:06.118Z,100225.34
2023-06-14T16:26:32.754Z,100216.88
2023-06-14T16:28:59.236Z,100223.47
2023-06-14T16:31:26.547Z,100235.31
2023-06-14T16:33:56.579Z,100239.44
2023-06-14T16:36:24.434Z,100219.56
2023-06-14T16:38:52.049Z,100225.16
2023-06-14T16:41:18.781Z,100211.13
2023-06-14T16:43:45.498Z,100222.31
2023-06-14T16:46:14.250Z,100222.47
2023-06-14T16:48:41.031Z,100232.63
2023-06-14T16:51:07.881Z,100232.97
2023-06-14T16:53:34.543Z,100231.47
2023-06-14T16:56:01.156Z,100238.25
2023-06-14T16:58:28.222Z,100238.53
2023-06-14T17:00:57.072Z,100230.41
2023-06-14T17:03:23.753Z,100237.19
2023-06-14T17:06:05.693Z,100246.50
2023-06-14T17:08:32.307Z,100241.56
2023-06-14T17:11:00.689Z,100239.72
2023-06-14T17:13:28.102Z,100233.25
2023-06-14T17:15:55.239Z,100247.84
2023-06-14T17:18:24.813Z,100248.00
2023-06-14T17:20:52.915Z,100257.13
2023-06-14T17:23:21.680Z,100256.28
2023-06-14T17:25:48.979Z,100256.50
2023-06-14T17:28:16.090Z,100255.84
2023-06-14T17:30:47.231Z,100258.41
2023-06-14T17:33:15.732Z,100262.63
2023-06-14T17:35:44.041Z,100257.22
2023-06-14T17:38:12.554Z,100246.88
2023-06-14T17:40:48.969Z,100253.47
2023-06-14T17:43:17.377Z,100256.47
2023-06-14T17:45:44.540Z,100260.53
2023-06-14T17:48:11.597Z,100261.38
2023-06-14T17:50:40.516Z,100262.34
2023-06-14T17:53:08.952Z,100266.56
2023-06-14T17:55:36.023Z,100274.97
2023-06-14T17:58:05.824Z,100275.78
2023-06-14T18:00:32.364Z,100280.78
2023-06-14T18:03:00.499Z,100274.97
2023-06-14T18:05:27.632Z,100284.53
2023-06-14T18:07:55.880Z,100281.75
2023-06-14T18:10:23.199Z,100287.47
2023-06-14T18:12:49.787Z,100278.25
2023-06-14T18:15:16.750Z,100288.41
2023-06-14T18:17:44.241Z,100294.13
2023-06-14T18:20:11.074Z,100289.56
2023-06-14T18:22:39.317Z,100294.75
2023-06-14T18:25:06.372Z,100295.50
2023-06-14T18:27:33.082Z,100300.22
2023-06-14T18:29:59.904Z,100304.13
2023-06-14T18:32:28.392Z,100296.66
2023-06-14T18:34:54.923Z,100298.59
2023-06-14T18:37:22.329Z,100317.44
2023-06-14T18:39:49.398Z,100302.16
2023-06-14T18:42:17.412Z,100312.97
2023-06-14T18:44:43.919Z,100311.50
2023-06-14T18:47:12.583Z,100319.03
2023-06-14T18:49:41.849Z,100319.84
2023-06-14T18:52:10.051Z,100318.72
2023-06-14T18:54:36.678Z,100318.34
2023-06-14T18:57:03.498Z,100330.88
2023-06-14T18:59:30.773Z,100308.94
2023-06-14T19:01:57.641Z,100320.59
2023-06-14T19:04:24.947Z,100336.22
2023-06-14T19:06:52.264Z,100328.47
2023-06-14T19:09:22.372Z,100330.38
2023-06-14T19:11:48.920Z,100330.09
2023-06-14T19:14:16.157Z,100332.56
2023-06-14T19:16:42.847Z,100337.69
2023-06-14T19:19:09.470Z,100341.00
2023-06-14T19:21:36.348Z,100333.31
2023-06-14T19:24:04.267Z,100343.00
2023-06-14T19:26:31.994Z,100347.66
2023-06-14T19:28:58.666Z,100345.53
2023-06-14T19:31:30.113Z,100350.69
2023-06-14T19:33:57.614Z,100355.22
2023-06-14T19:36:25.316Z,100352.22
2023-06-14T19:38:52.120Z,100361.16
2023-06-14T19:41:18.996Z,100370.97
2023-06-14T19:43:46.147Z,100375.06
2023-06-14T19:46:14.147Z,100381.19
2023-06-14T19:48:41.841Z,100383.44
2023-06-14T19:51:08.472Z,100385.72
2023-06-14T19:53:35.264Z,100397.13
2023-06-14T19:56:02.072Z,100398.69
2023-06-14T19:58:29.070Z,100394.00
2023-06-14T20:00:55.722Z,100405.75
2023-06-14T20:03:22.181Z,100401.66
2023-06-14T20:05:50.184Z,100414.53
2023-06-14T20:08:23.343Z,100414.06
2023-06-14T20:10:53.853Z,100405.13
2023-06-14T20:13:20.571Z,100414.84
2023-06-14T20:15:47.153Z,100419.09
2023-06-14T20:18:14.662Z,100422.19
2023-06-14T20:20:42.870Z,100426.41
2023-06-14T20:23:10.150Z,100418.50
2023-06-14T20:25:40.027Z,100421.88
2023-06-14T20:28:06.752Z,100420.56
2023-06-14T20:30:33.233Z,100428.44
2023-06-14T20:33:00.023Z,100430.53
2023-06-14T20:35:28.465Z,100423.84
2023-06-14T20:37:55.564Z,100422.81
2023-06-14T20:40:27.576Z,100426.25
2023-06-14T20:42:58.596Z,100429.50
2023-06-14T20:45:27.181Z,100432.69
2023-06-14T20:47:56.402Z,100435.75
2023-06-14T20:50:23.278Z,100428.00
2023-06-14T20:52:51.249Z,100430.13
2023-06-14T20:55:19.095Z,100431.81
2023-06-14T20:57:48.318Z,100438.28
2023-06-14T21:00:17.699Z,100441.94
2023-06-14T21:02:44.472Z,100442.47
2023-06-14T21:05:11.466Z,100444.69
2023-06-14T21:07:38.150Z,100432.75
2023-06-14T21:10:05.915Z,100443.72
2023-06-14T21:12:35.581Z,100433.72
2023-06-14T21:15:02.257Z,100451.06
2023-06-14T21:17:29.445Z,100448.38
2023-06-14T21:19:56.049Z,100450.44
2023-06-14T21:22:22.864Z,100448.13
2023-06-14T21:24:50.164Z,100445.97
2023-06-14T21:27:16.921Z,100444.38
2023-06-14T21:29:43.738Z,100444.97
2023-06-14T21:32:11.747Z,100448.03
2023-06-14T21:34:42.066Z,100442.16
2023-06-14T21:37:10.440Z,100450.50
2023-06-14T21:39:42.923Z,100452.69
2023-06-14T21:42:10.295Z,100457.44
2023-06-14T21:44:42.068Z,100463.78
2023-06-14T21:47:09.669Z,100450.13
2023-06-14T21:49:36.199Z,100459.03
2023-06-14T21:52:05.248Z,100461.00
2023-06-14T21:54:31.896Z,100462.94
2023-06-14T21:56:58.874Z,100457.19
2023-06-14T21:59:25.518Z,100461.06
2023-06-14T22:01:52.896Z,100464.84
2023-06-14T22:04:19.429Z,100458.88
2023-06-14T22:06:46.704Z,100464.34
2023-06-14T22:09:14.944Z,100465.44
2023-06-14T22:11:42.764Z,100464.13
2023-06-14T22:14:13.382Z,100468.75
2023-06-14T22:16:40.313Z,100463.38
2023-06-14T22:19:07.821Z,100466.88
2023-06-14T22:21:35.312Z,100465.16
2023-06-14T22:24:07.447Z,100467.38
2023-06-14T22:26:57.492Z,100466.63
2023-06-14T22:29:26.154Z,100474.66
2023-06-14T22:31:53.559Z,100474.03
2023-06-14T22:34:20.589Z,100462.00
2023-06-14T22:36:49.238Z,100463.31
2023-06-14T22:39:16.278Z,100474.13
2023-06-14T22:41:43.427Z,100467.69
2023-06-14T22:44:10.246Z,100477.16
2023-06-14T22:46:37.279Z,100471.31
2023-06-14T22:49:04.749Z,100477.53
2023-06-14T22:51:31.523Z,100470.22
2023-06-14T22:53:59.245Z,100472.88
2023-06-14T22:56:26.447Z,100466.94
2023-06-14T22:58:55.067Z,100477.53
2023-06-14T23:01:28.422Z,100473.50
2023-06-14T23:03:56.973Z,100465.03
2023-06-14T23:06:26.803Z,100469.81
2023-06-14T23:08:55.457Z,100458.91
2023-06-14T23:11:23.095Z,100464.72
2023-06-14T23:13:51.797Z,100470.41
2023-06-14T23:16:19.143Z,100457.84
2023-06-14T23:18:49.520Z,100458.81
2023-06-14T23:21:19.689Z,100473.91
2023-06-14T23:23:51.716Z,100482.03
2023-06-14T23:26:18.904Z,100477.88
2023-06-14T23:28:48.701Z,100471.88
2023-06-14T23:31:15.848Z,100465.03
2023-06-14T23:33:42.850Z,100476.38
2023-06-14T23:36:09.941Z,100475.75
2023-06-14T23:38:43.656Z,100464.88
2023-06-14T23:41:13.242Z,100477.06
2023-06-14T23:43:43.557Z,100484.34
2023-06-14T23:46:13.153Z,100481.91
2023-06-14T23:48:40.454Z,100475.06
2023-06-14T23:51:07.160Z,100478.81
2023-06-14T23:53:34.953Z,100470.50
2023-06-14T23:56:03.523Z,100463.75
2023-06-14T23:58:30.252Z,100468.94
