createdAt,value
2022-09-12T00:04:47.481Z,13.19
2022-09-12T00:09:49.102Z,13.12
2022-09-12T00:14:50.930Z,13.06
2022-09-12T00:19:52.194Z,13.06
2022-09-12T00:24:53.988Z,12.98
2022-09-12T00:29:56.137Z,12.95
2022-09-12T00:34:57.752Z,12.93
2022-09-12T00:39:59.774Z,12.88
2022-09-12T00:45:01.757Z,12.82
2022-09-12T00:50:03.715Z,12.83
2022-09-12T00:55:05.188Z,12.81
2022-09-12T01:00:07.229Z,12.77
2022-09-12T01:05:08.962Z,12.73
2022-09-12T01:10:10.730Z,12.69
2022-09-12T01:15:12.499Z,12.65
2022-09-12T01:20:14.283Z,12.63
2022-09-12T01:25:15.891Z,12.61
2022-09-12T01:30:17.793Z,12.58
2022-09-12T01:35:18.985Z,12.54
2022-09-12T01:40:20.263Z,12.47
2022-09-12T01:45:22.227Z,12.47
2022-09-12T01:50:24.192Z,12.41
2022-09-12T01:55:26.225Z,12.31
2022-09-12T02:00:27.514Z,12.27
2022-09-12T02:05:29.223Z,12.23
2022-09-12T02:10:32.452Z,12.16
2022-09-12T02:15:31.692Z,12.15
2022-09-12T02:20:49.363Z,12.12
2022-09-12T02:25:35.662Z,12.02
2022-09-12T02:30:37.826Z,11.95
2022-09-12T02:35:39.162Z,11.9
2022-09-12T02:40:40.425Z,11.83
2022-09-12T02:45:41.924Z,11.78
2022-09-12T02:50:43.520Z,11.76
2022-09-12T02:55:44.954Z,11.71
2022-09-12T03:00:46.604Z,11.69
2022-09-12T03:05:48.384Z,11.67
2022-09-12T03:10:49.850Z,11.57
2022-09-12T03:15:51.508Z,11.52
2022-09-12T03:20:53.470Z,11.48
2022-09-12T03:25:55.044Z,11.43
2022-09-12T03:30:56.738Z,11.36
2022-09-12T03:35:58.050Z,11.31
2022-09-12T03:40:59.609Z,11.27
2022-09-12T03:46:01.093Z,11.24
2022-09-12T03:51:02.716Z,11.2
2022-09-12T03:56:04.832Z,11.15
2022-09-12T04:01:06.872Z,11.14
2022-09-12T04:06:08.468Z,11.11
2022-09-12T04:11:09.704Z,11.09
2022-09-12T04:11:16.031Z,11.09
2022-09-12T04:16:17.781Z,11.04
2022-09-12T04:21:19.040Z,10.98
2022-09-12T04:26:20.489Z,10.94
2022-09-12T04:31:22.155Z,10.9
2022-09-12T04:36:24.184Z,10.81
2022-09-12T04:41:25.664Z,10.8
2022-09-12T04:46:27.443Z,10.77
2022-09-12T04:51:29.524Z,10.73
2022-09-12T04:56:30.910Z,10.72
2022-09-12T05:01:32.846Z,10.71
2022-09-12T05:06:34.097Z,10.68
2022-09-12T05:12:09.434Z,10.7
2022-09-12T05:16:37.319Z,10.67
2022-09-12T05:21:38.864Z,10.68
2022-09-12T05:26:40.323Z,10.69
2022-09-12T05:31:42.407Z,10.74
2022-09-12T05:36:43.929Z,10.84
2022-09-12T05:41:45.124Z,11
2022-09-12T05:46:46.575Z,11.2
2022-09-12T05:51:48.051Z,11.58
2022-09-12T05:56:49.661Z,12.01
2022-09-12T06:01:51.421Z,12.54
2022-09-12T06:06:52.646Z,13.05
2022-09-12T06:11:54.883Z,13.61
2022-09-12T06:16:56.208Z,14.29
2022-09-12T06:21:57.535Z,14.89
2022-09-12T06:26:58.832Z,15.45
2022-09-12T06:32:00.580Z,16.15
2022-09-12T06:37:02.402Z,16.68
2022-09-12T06:42:03.615Z,17.36
2022-09-12T06:47:05.552Z,17.93
2022-09-12T06:52:07.199Z,18.36
2022-09-12T06:57:08.820Z,18.91
2022-09-12T07:02:10.337Z,19.25
2022-09-12T07:07:11.622Z,19.64
2022-09-12T07:12:13.083Z,20.06
2022-09-12T07:17:15.251Z,20.2
2022-09-12T07:22:17.281Z,20.06
2022-09-12T07:27:19.455Z,20.32
2022-09-12T07:32:20.920Z,20.44
2022-09-12T07:37:22.451Z,20.53
2022-09-12T07:42:23.872Z,20.84
2022-09-12T07:47:25.706Z,20.77
2022-09-12T07:52:27.194Z,20.81
2022-09-12T07:57:28.537Z,21.41
2022-09-12T08:02:29.948Z,22
2022-09-12T08:07:32.061Z,22.74
2022-09-12T08:12:33.998Z,23.91
2022-09-12T08:17:35.364Z,24.78
2022-09-12T08:32:41.073Z,23.65
2022-09-12T08:52:48.435Z,22.86
2022-09-12T09:17:56.353Z,22.45
2022-09-12T09:22:57.939Z,23.35
2022-09-12T09:28:00.049Z,24.13
2022-09-12T09:33:01.325Z,25.17
2022-09-12T09:38:02.644Z,25.65
2022-09-12T09:48:06.301Z,26.58
2022-09-12T09:53:08.013Z,26.54
2022-09-12T09:58:09.657Z,26.73
2022-09-12T10:03:13.894Z,26.95
2022-09-12T10:08:13.645Z,27.72
2022-09-12T10:13:14.951Z,26.66
2022-09-12T10:18:16.750Z,26.82
2022-09-12T10:23:18.837Z,27.52
2022-09-12T10:28:20.258Z,27.43
2022-09-12T10:33:21.520Z,27.61
2022-09-12T10:38:23.062Z,27.5
2022-09-12T10:43:24.849Z,27.19
2022-09-12T10:48:26.707Z,27.3
2022-09-12T10:53:32.358Z,27.44
2022-09-12T10:58:30.265Z,26.98
2022-09-12T11:03:31.685Z,26.84
2022-09-12T11:08:33.057Z,26.28
2022-09-12T11:13:34.348Z,26.16
2022-09-12T11:18:36.307Z,26.12
2022-09-12T11:23:38.044Z,26.27
2022-09-12T11:28:41.317Z,25.8
2022-09-12T11:33:42.916Z,25.31
2022-09-12T11:38:42.804Z,25.13
2022-09-12T11:43:44.872Z,24.89
2022-09-12T11:48:46.091Z,24.86
2022-09-12T11:53:47.725Z,24.77
2022-09-12T11:58:48.864Z,24.74
2022-09-12T12:03:50.292Z,24.64
2022-09-12T12:08:52.283Z,24.39
2022-09-12T12:13:54.036Z,23.81
2022-09-12T12:18:55.476Z,23.55
2022-09-12T12:23:57.541Z,23.49
2022-09-12T12:28:58.797Z,23.41
2022-09-12T12:34:00.798Z,23.39
2022-09-12T12:39:02.271Z,23.45
2022-09-12T12:44:04.064Z,23.46
2022-09-12T12:49:05.731Z,23.43
2022-09-12T12:54:09.838Z,23.39
2022-09-12T12:59:08.323Z,23.32
2022-09-12T13:04:09.598Z,23.32
2022-09-12T13:09:11.053Z,23.35
2022-09-12T13:14:12.880Z,23.33
2022-09-12T13:19:18.084Z,23.36
2022-09-12T13:24:15.934Z,23.39
2022-09-12T13:29:17.223Z,23.13
2022-09-12T13:34:18.698Z,23.13
2022-09-12T13:39:19.978Z,23.19
2022-09-12T13:44:21.403Z,23.26
2022-09-12T13:49:23.058Z,23.02
2022-09-12T13:54:24.790Z,23.14
2022-09-12T13:59:26.109Z,23.25
2022-09-12T14:04:27.498Z,23.26
2022-09-12T14:09:29.191Z,23.3
2022-09-12T14:14:31.305Z,23.33
2022-09-12T14:19:32.929Z,23.32
2022-09-12T14:24:34.895Z,23.33
2022-09-12T14:34:38.712Z,23.14
2022-09-12T14:39:40.711Z,23.24
2022-09-12T14:44:42.150Z,23.09
2022-09-12T14:49:44.233Z,23.05
2022-09-12T14:54:45.607Z,23.05
2022-09-12T14:59:47.621Z,23.06
2022-09-12T15:04:49.822Z,22.99
2022-09-12T15:09:51.437Z,22.86
2022-09-12T15:14:53.571Z,22.85
2022-09-12T15:19:55.159Z,22.92
2022-09-12T15:24:56.713Z,22.78
2022-09-12T15:29:58.379Z,22.8
2022-09-12T15:35:00.331Z,22.82
2022-09-12T15:40:01.872Z,22.79
2022-09-12T15:45:03.465Z,22.78
2022-09-12T15:50:05.655Z,22.9
2022-09-12T15:55:07.423Z,23.02
2022-09-12T16:00:08.949Z,23
2022-09-12T16:05:10.968Z,22.76
2022-09-12T16:10:12.753Z,22.68
2022-09-12T16:15:14.077Z,22.62
2022-09-12T16:20:15.327Z,22.61
2022-09-12T16:25:17.123Z,22.57
2022-09-12T16:30:18.591Z,22.69
2022-09-12T16:35:20.712Z,22.69
2022-09-12T16:40:22.015Z,22.6
2022-09-12T16:45:23.427Z,22.51
2022-09-12T16:50:24.901Z,22.36
2022-09-12T16:55:26.114Z,22.26
2022-09-12T17:00:27.727Z,22.1
2022-09-12T17:05:29.274Z,22
2022-09-12T17:10:30.903Z,22.04
2022-09-12T17:15:32.291Z,21.94
2022-09-12T17:20:34.243Z,21.84
2022-09-12T17:25:35.617Z,21.72
2022-09-12T17:30:37.282Z,21.56
2022-09-12T17:35:38.733Z,21.4
2022-09-12T17:40:58.397Z,21.21
2022-09-12T17:45:41.920Z,21.02
2022-09-12T17:50:43.281Z,20.85
2022-09-12T17:55:44.967Z,20.76
2022-09-12T18:00:46.446Z,20.55
2022-09-12T18:05:48.090Z,20.41
2022-09-12T18:10:49.966Z,20.25
2022-09-12T18:15:51.297Z,20.06
2022-09-12T18:20:53.235Z,19.84
2022-09-12T18:25:54.693Z,19.65
2022-09-12T18:30:56.274Z,19.43
2022-09-12T18:35:58.216Z,19.24
2022-09-12T18:40:59.392Z,19.09
2022-09-12T18:46:00.876Z,18.98
2022-09-12T18:51:02.911Z,18.86
2022-09-12T18:56:04.470Z,18.62
2022-09-12T19:01:06.018Z,18.54
2022-09-12T19:06:07.838Z,18.42
2022-09-12T19:11:09.354Z,18.24
2022-09-12T19:16:16.421Z,18.12
2022-09-12T19:21:13.251Z,18.01
2022-09-12T19:26:15.389Z,17.83
2022-09-12T19:31:16.949Z,17.76
2022-09-12T19:36:41.084Z,17.64
2022-09-12T19:41:20.646Z,17.51
2022-09-12T19:46:21.916Z,17.43
2022-09-12T19:51:23.313Z,17.33
2022-09-12T19:56:25.188Z,17.2
2022-09-12T20:01:27.230Z,17.16
2022-09-12T20:06:29.176Z,17.01
2022-09-12T20:11:31.131Z,16.92
2022-09-12T20:16:32.778Z,16.85
2022-09-12T20:21:34.290Z,16.69
2022-09-12T20:26:35.714Z,16.61
2022-09-12T20:31:37.301Z,16.54
2022-09-12T20:36:39.116Z,16.42
2022-09-12T20:41:41.186Z,16.34
2022-09-12T20:46:43.266Z,16.26
2022-09-12T20:51:44.709Z,16.12
2022-09-12T20:56:46.305Z,16.08
2022-09-12T21:01:54.093Z,16.02
2022-09-12T21:06:55.373Z,15.92
2022-09-12T21:11:56.548Z,15.88
2022-09-12T21:16:58.559Z,15.82
2022-09-12T21:22:00.414Z,15.74
2022-09-12T21:27:04.458Z,15.72
2022-09-12T21:32:04.600Z,15.65
2022-09-12T21:37:06.654Z,15.6
2022-09-12T21:42:08.053Z,15.57
2022-09-12T21:47:09.895Z,15.47
2022-09-12T21:52:11.592Z,15.4
2022-09-12T21:57:13.172Z,15.35
2022-09-12T22:12:18.281Z,15.18
2022-09-12T22:17:20.327Z,15.1
2022-09-12T22:22:21.535Z,15.03
2022-09-12T22:27:23.695Z,14.99
2022-09-12T22:32:24.850Z,14.91
2022-09-12T22:37:26.646Z,14.85
2022-09-12T22:42:28.202Z,14.8
2022-09-12T22:47:29.426Z,14.67
2022-09-12T22:52:30.693Z,14.65
2022-09-12T22:57:32.328Z,14.56
2022-09-12T23:02:34.379Z,14.45
2022-09-12T23:07:36.401Z,14.4
2022-09-12T23:12:38.222Z,14.35
2022-09-12T23:17:40.185Z,14.29
2022-09-12T23:22:41.602Z,14.28
2022-09-12T23:27:43.641Z,14.22
2022-09-12T23:32:45.058Z,14.16
2022-09-12T23:37:46.760Z,14.11
2022-09-12T23:42:47.975Z,14.04
2022-09-12T23:47:49.871Z,13.98
2022-09-12T23:52:51.812Z,13.98
2022-09-12T23:57:53.214Z,13.92
