createdAt,value
2018-10-17T00:01:15.158Z,99.90
2018-10-17T00:03:50.863Z,99.90
2018-10-17T00:06:26.485Z,99.90
2018-10-17T00:09:02.164Z,99.90
2018-10-17T00:11:37.571Z,99.90
2018-10-17T00:14:12.965Z,99.90
2018-10-17T00:16:48.360Z,99.90
2018-10-17T00:19:23.933Z,99.90
2018-10-17T00:21:59.850Z,99.90
2018-10-17T00:24:35.389Z,99.90
2018-10-17T00:27:10.825Z,99.90
2018-10-17T00:29:46.583Z,99.90
2018-10-17T00:32:28.600Z,99.90
2018-10-17T00:35:04.014Z,99.90
2018-10-17T00:37:39.310Z,99.90
2018-10-17T00:40:14.738Z,99.90
2018-10-17T00:42:50.165Z,99.90
2018-10-17T00:45:25.556Z,99.90
2018-10-17T00:48:00.974Z,99.90
2018-10-17T00:50:36.341Z,99.90
2018-10-17T00:53:11.739Z,99.90
2018-10-17T00:55:47.198Z,99.90
2018-10-17T00:58:22.708Z,99.90
2018-10-17T01:00:58.326Z,99.90
2018-10-17T01:03:33.923Z,99.90
2018-10-17T01:06:09.392Z,99.90
2018-10-17T01:08:44.771Z,99.90
2018-10-17T01:11:20.284Z,99.90
2018-10-17T01:13:55.770Z,99.90
2018-10-17T01:16:31.144Z,99.90
2018-10-17T01:19:07.067Z,99.90
2018-10-17T01:21:42.321Z,99.90
2018-10-17T01:24:17.665Z,99.90
2018-10-17T01:26:53.178Z,99.90
2018-10-17T01:29:28.581Z,99.90
2018-10-17T01:32:04.001Z,99.90
2018-10-17T01:34:39.473Z,99.90
2018-10-17T01:37:14.957Z,99.90
2018-10-17T01:39:50.551Z,99.90
2018-10-17T01:42:26.183Z,99.90
2018-10-17T01:45:01.851Z,99.90
2018-10-17T01:47:37.315Z,99.90
2018-10-17T01:50:13.046Z,99.90
2018-10-17T01:52:48.704Z,99.90
2018-10-17T01:55:24.031Z,99.90
2018-10-17T01:57:59.393Z,99.90
2018-10-17T02:00:34.680Z,99.90
2018-10-17T02:03:10.233Z,99.90
2018-10-17T02:05:45.723Z,99.90
2018-10-17T02:08:21.225Z,99.90
2018-10-17T02:10:56.713Z,99.90
2018-10-17T02:13:32.231Z,99.90
2018-10-17T02:16:07.881Z,99.90
2018-10-17T02:18:43.521Z,99.90
2018-10-17T02:21:19.000Z,99.90
2018-10-17T02:23:54.290Z,99.90
2018-10-17T02:26:29.684Z,99.90
2018-10-17T02:29:05.661Z,99.90
2018-10-17T02:31:40.856Z,99.90
2018-10-17T02:34:16.191Z,99.90
2018-10-17T02:36:51.458Z,99.90
2018-10-17T02:39:26.802Z,99.90
2018-10-17T02:42:02.231Z,99.90
2018-10-17T02:44:37.503Z,99.90
2018-10-17T02:47:12.835Z,99.90
2018-10-17T02:49:48.126Z,99.90
2018-10-17T02:52:23.824Z,99.90
2018-10-17T02:54:59.386Z,99.90
2018-10-17T02:57:34.734Z,99.90
2018-10-17T03:00:10.624Z,99.90
2018-10-17T03:02:46.025Z,99.90
2018-10-17T03:05:21.434Z,99.90
2018-10-17T03:07:56.994Z,99.90
2018-10-17T03:10:32.423Z,99.90
2018-10-17T03:13:07.824Z,99.90
2018-10-17T03:15:43.161Z,99.90
2018-10-17T03:18:18.621Z,99.90
2018-10-17T03:20:54.103Z,99.90
2018-10-17T03:23:29.537Z,99.90
2018-10-17T03:26:04.986Z,99.90
2018-10-17T03:28:40.251Z,99.90
2018-10-17T03:31:15.739Z,99.90
2018-10-17T03:33:51.076Z,99.90
2018-10-17T03:36:26.507Z,99.90
2018-10-17T03:39:01.916Z,99.90
2018-10-17T03:41:37.324Z,99.90
2018-10-17T03:44:12.904Z,99.90
2018-10-17T03:46:48.423Z,99.90
2018-10-17T03:49:24.061Z,99.90
2018-10-17T03:51:59.475Z,99.90
2018-10-17T03:54:34.914Z,99.90
2018-10-17T03:57:10.595Z,99.90
2018-10-17T03:59:46.127Z,99.90
2018-10-17T04:02:21.603Z,99.90
2018-10-17T04:04:56.984Z,99.90
2018-10-17T04:07:32.162Z,99.90
2018-10-17T04:10:07.612Z,99.90
2018-10-17T04:12:42.945Z,99.90
2018-10-17T04:15:18.201Z,99.90
2018-10-17T04:17:53.721Z,99.90
2018-10-17T04:20:29.311Z,99.90
2018-10-17T04:23:04.951Z,99.90
2018-10-17T04:25:40.292Z,99.90
2018-10-17T04:28:15.737Z,99.90
2018-10-17T04:30:51.044Z,99.90
2018-10-17T04:33:26.459Z,99.90
2018-10-17T04:36:01.883Z,99.90
2018-10-17T04:38:37.205Z,99.90
2018-10-17T04:41:12.889Z,99.90
2018-10-17T04:43:48.201Z,99.90
2018-10-17T04:46:23.614Z,99.90
2018-10-17T04:48:58.987Z,99.90
2018-10-17T04:51:34.551Z,99.90
2018-10-17T04:54:09.963Z,99.90
2018-10-17T04:56:45.371Z,99.90
2018-10-17T04:59:20.731Z,99.90
2018-10-17T05:01:56.189Z,99.90
2018-10-17T05:04:31.644Z,99.90
2018-10-17T05:07:07.187Z,99.90
2018-10-17T05:09:42.524Z,99.90
2018-10-17T05:12:17.884Z,99.90
2018-10-17T05:14:53.220Z,99.90
2018-10-17T05:17:28.502Z,99.90
2018-10-17T05:20:03.947Z,99.90
2018-10-17T05:22:39.477Z,99.90
2018-10-17T05:25:14.902Z,99.90
2018-10-17T05:27:50.402Z,99.90
2018-10-17T05:30:25.731Z,99.90
2018-10-17T05:33:01.081Z,99.90
2018-10-17T05:35:36.871Z,99.90
2018-10-17T05:38:12.484Z,99.90
2018-10-17T05:40:48.022Z,99.90
2018-10-17T05:43:23.585Z,99.90
2018-10-17T05:45:58.981Z,99.90
2018-10-17T05:48:34.449Z,99.90
2018-10-17T05:51:09.943Z,99.90
2018-10-17T05:53:45.381Z,99.90
2018-10-17T05:56:20.795Z,99.90
2018-10-17T05:58:56.198Z,99.90
2018-10-17T06:01:31.505Z,99.90
2018-10-17T06:04:07.385Z,99.90
2018-10-17T06:06:42.867Z,99.90
2018-10-17T06:09:18.292Z,99.90
2018-10-17T06:11:53.782Z,99.90
2018-10-17T06:14:29.091Z,99.90
2018-10-17T06:17:04.529Z,99.90
2018-10-17T06:19:39.812Z,99.90
2018-10-17T06:22:15.262Z,99.90
2018-10-17T06:24:51.112Z,99.90
2018-10-17T06:27:26.672Z,99.90
2018-10-17T06:30:02.106Z,99.90
2018-10-17T06:32:37.722Z,99.90
2018-10-17T06:35:13.112Z,99.90
2018-10-17T06:37:48.484Z,99.90
2018-10-17T06:40:24.143Z,99.90
2018-10-17T06:42:59.469Z,99.90
2018-10-17T06:45:34.822Z,99.90
2018-10-17T06:48:10.357Z,99.90
2018-10-17T06:50:45.612Z,99.90
2018-10-17T06:53:20.806Z,99.90
2018-10-17T06:55:56.074Z,99.90
2018-10-17T06:58:31.654Z,99.90
2018-10-17T07:01:07.193Z,99.90
2018-10-17T07:03:42.799Z,99.90
2018-10-17T07:06:18.157Z,99.90
2018-10-17T07:08:53.302Z,99.90
2018-10-17T07:11:28.821Z,99.90
2018-10-17T07:14:05.543Z,99.90
2018-10-17T07:16:40.834Z,99.90
2018-10-17T07:19:16.246Z,99.90
2018-10-17T07:21:51.466Z,99.90
2018-10-17T07:24:26.737Z,99.90
2018-10-17T07:27:02.298Z,99.90
2018-10-17T07:29:37.944Z,99.90
2018-10-17T07:32:13.332Z,99.90
2018-10-17T07:34:48.660Z,99.90
2018-10-17T07:37:24.012Z,99.90
2018-10-17T07:39:59.344Z,99.90
2018-10-17T07:42:34.812Z,99.90
2018-10-17T07:45:10.066Z,99.90
2018-10-17T07:47:45.363Z,99.90
2018-10-17T07:50:20.597Z,99.90
2018-10-17T07:52:55.811Z,99.90
2018-10-17T07:55:31.187Z,99.90
2018-10-17T07:58:06.940Z,99.90
2018-10-17T08:00:42.189Z,99.90
2018-10-17T08:03:17.498Z,99.90
2018-10-17T08:05:52.923Z,99.90
2018-10-17T08:08:28.171Z,99.90
2018-10-17T08:11:03.406Z,99.90
2018-10-17T08:13:38.814Z,99.90
2018-10-17T08:17:17.419Z,99.90
2018-10-17T08:19:52.744Z,99.90
2018-10-17T08:22:27.904Z,99.90
2018-10-17T08:25:03.391Z,99.90
2018-10-17T08:27:38.629Z,99.90
2018-10-17T08:30:13.959Z,99.90
2018-10-17T08:32:49.154Z,99.90
2018-10-17T08:35:24.487Z,99.90
2018-10-17T08:37:59.739Z,99.90
2018-10-17T08:40:34.981Z,99.90
2018-10-17T08:43:10.316Z,99.90
2018-10-17T08:45:45.664Z,99.90
2018-10-17T08:48:21.116Z,99.90
2018-10-17T08:50:56.377Z,99.90
2018-10-17T08:53:31.572Z,99.90
2018-10-17T08:56:06.829Z,96.30
2018-10-17T08:58:41.999Z,99.90
2018-10-17T09:01:17.364Z,99.90
2018-10-17T09:03:52.731Z,1.00
2018-10-17T09:06:27.973Z,1.00
2018-10-17T09:09:03.331Z,1.00
2018-10-17T09:11:38.991Z,99.90
2018-10-17T09:14:14.375Z,99.90
2018-10-17T09:16:49.762Z,99.90
2018-10-17T09:19:25.161Z,6.00
2018-10-17T09:22:00.952Z,1.00
2018-10-17T09:24:36.173Z,99.90
2018-10-17T09:27:11.612Z,99.90
2018-10-17T09:29:47.075Z,99.90
2018-10-17T09:32:22.381Z,1.00
2018-10-17T09:34:57.628Z,1.00
2018-10-17T09:37:33.103Z,1.00
2018-10-17T09:40:09.825Z,1.00
2018-10-17T09:42:45.318Z,1.00
2018-10-17T09:45:20.534Z,1.00
2018-10-17T09:47:55.698Z,1.00
2018-10-17T09:50:30.938Z,1.00
2018-10-17T09:53:06.358Z,1.00
2018-10-17T09:55:41.725Z,1.00
2018-10-17T09:58:17.036Z,1.00
2018-10-17T10:00:57.304Z,1.00
2018-10-17T10:03:32.506Z,1.00
2018-10-17T10:06:07.911Z,1.00
2018-10-17T10:08:43.205Z,1.00
2018-10-17T10:11:18.441Z,1.00
2018-10-17T10:13:53.840Z,1.00
2018-10-17T10:16:29.170Z,1.00
2018-10-17T10:19:04.511Z,1.00
2018-10-17T10:21:39.814Z,1.00
2018-10-17T10:24:15.156Z,1.00
2018-10-17T10:26:50.423Z,1.00
2018-10-17T10:29:25.904Z,1.00
2018-10-17T10:32:01.412Z,1.00
2018-10-17T10:34:36.719Z,1.00
2018-10-17T10:37:11.975Z,1.00
2018-10-17T10:39:47.274Z,1.00
2018-10-17T10:42:22.894Z,1.00
2018-10-17T10:44:58.029Z,1.00
2018-10-17T10:47:33.267Z,1.00
2018-10-17T10:50:09.678Z,1.00
2018-10-17T10:52:44.699Z,1.00
2018-10-17T10:55:19.872Z,1.00
2018-10-17T10:57:55.172Z,1.00
2018-10-17T11:00:30.286Z,1.00
2018-10-17T11:03:06.135Z,1.00
2018-10-17T11:05:41.616Z,1.00
2018-10-17T11:08:16.667Z,1.00
2018-10-17T11:10:51.848Z,1.00
2018-10-17T11:13:27.130Z,1.00
2018-10-17T11:16:02.555Z,1.00
2018-10-17T11:18:37.880Z,1.00
2018-10-17T11:21:13.013Z,99.90
2018-10-17T11:23:48.480Z,1.00
2018-10-17T11:26:23.732Z,99.90
2018-10-17T11:28:59.127Z,99.90
2018-10-17T11:31:34.651Z,99.90
2018-10-17T11:34:09.782Z,99.90
2018-10-17T11:36:44.991Z,99.90
2018-10-17T11:39:20.348Z,99.90
2018-10-17T11:41:55.676Z,99.90
2018-10-17T11:44:31.003Z,99.90
2018-10-17T11:47:06.533Z,99.90
2018-10-17T11:49:41.986Z,99.90
2018-10-17T11:52:17.462Z,99.90
2018-10-17T11:54:52.658Z,99.90
2018-10-17T11:57:28.183Z,99.90
2018-10-17T12:00:03.763Z,99.90
2018-10-17T12:02:39.124Z,99.90
2018-10-17T12:05:15.661Z,99.90
2018-10-17T12:07:50.609Z,99.90
2018-10-17T12:10:26.113Z,99.90
2018-10-17T12:13:01.774Z,99.90
2018-10-17T12:15:41.707Z,99.90
2018-10-17T12:18:17.092Z,99.90
2018-10-17T12:20:52.845Z,99.90
2018-10-17T12:23:28.231Z,99.90
2018-10-17T12:26:03.644Z,99.90
2018-10-17T12:28:39.103Z,99.90
2018-10-17T12:31:14.611Z,99.90
2018-10-17T12:33:50.015Z,99.90
2018-10-17T12:36:25.350Z,99.90
2018-10-17T12:39:00.918Z,99.90
2018-10-17T12:41:36.543Z,99.90
2018-10-17T12:44:12.030Z,99.90
2018-10-17T12:46:47.580Z,99.90
2018-10-17T12:49:23.117Z,99.90
2018-10-17T12:51:58.669Z,99.90
2018-10-17T12:54:34.205Z,99.90
2018-10-17T12:57:09.840Z,99.90
2018-10-17T12:59:45.614Z,99.90
2018-10-17T13:02:21.087Z,99.90
2018-10-17T13:04:56.590Z,99.90
2018-10-17T13:07:31.966Z,99.90
2018-10-17T13:10:08.635Z,99.90
2018-10-17T13:12:43.970Z,99.90
2018-10-17T13:15:21.325Z,99.90
2018-10-17T13:17:57.215Z,99.90
2018-10-17T13:20:32.792Z,99.90
2018-10-17T13:23:08.409Z,99.90
2018-10-17T13:25:43.997Z,99.90
2018-10-17T13:28:19.510Z,99.90
2018-10-17T13:30:54.861Z,99.90
2018-10-17T13:33:30.327Z,99.90
2018-10-17T13:36:05.753Z,99.90
2018-10-17T13:38:41.162Z,99.90
2018-10-17T13:41:16.542Z,99.90
2018-10-17T13:43:52.101Z,99.90
2018-10-17T13:46:27.890Z,99.90
2018-10-17T13:49:03.945Z,99.90
2018-10-17T13:51:39.946Z,99.90
2018-10-17T13:54:15.372Z,99.90
2018-10-17T13:56:51.579Z,99.90
2018-10-17T13:59:28.459Z,99.90
2018-10-17T14:02:03.672Z,99.90
2018-10-17T14:04:38.980Z,99.90
2018-10-17T14:07:14.445Z,99.90
2018-10-17T14:09:49.809Z,99.90
2018-10-17T14:12:26.590Z,99.90
2018-10-17T14:15:02.105Z,99.90
2018-10-17T14:17:37.502Z,99.90
2018-10-17T14:20:13.121Z,99.90
2018-10-17T14:22:48.913Z,99.90
2018-10-17T14:25:24.543Z,99.90
2018-10-17T14:27:59.961Z,99.90
2018-10-17T14:30:35.342Z,99.90
2018-10-17T14:33:10.934Z,99.90
2018-10-17T14:35:46.386Z,99.90
2018-10-17T14:38:22.113Z,99.90
2018-10-17T14:40:57.646Z,99.90
2018-10-17T14:43:32.930Z,99.90
2018-10-17T14:46:08.189Z,99.90
2018-10-17T14:48:43.712Z,99.90
2018-10-17T14:51:19.290Z,99.90
2018-10-17T14:53:54.628Z,99.90
2018-10-17T14:56:30.147Z,99.90
2018-10-17T14:59:05.805Z,99.90
2018-10-17T15:01:41.283Z,99.90
2018-10-17T15:04:17.030Z,99.90
2018-10-17T15:06:52.412Z,99.90
2018-10-17T15:09:28.050Z,99.90
2018-10-17T15:12:03.428Z,99.90
2018-10-17T15:14:38.794Z,99.90
2018-10-17T15:17:14.284Z,99.90
2018-10-17T15:19:49.656Z,1.00
2018-10-17T15:22:25.289Z,1.00
2018-10-17T15:25:01.315Z,1.00
2018-10-17T15:27:36.904Z,1.00
2018-10-17T15:30:12.481Z,1.00
2018-10-17T15:32:47.863Z,1.00
2018-10-17T15:35:23.867Z,1.00
2018-10-17T15:37:59.518Z,1.00
2018-10-17T15:40:34.921Z,1.00
2018-10-17T15:43:10.610Z,1.00
2018-10-17T15:45:45.910Z,1.00
2018-10-17T15:48:21.421Z,1.00
2018-10-17T15:50:57.032Z,1.00
2018-10-17T15:53:32.428Z,1.00
2018-10-17T15:56:08.097Z,1.00
2018-10-17T15:58:43.636Z,1.00
2018-10-17T16:01:19.181Z,1.00
2018-10-17T16:03:54.604Z,1.00
2018-10-17T16:06:30.176Z,1.00
2018-10-17T16:09:09.811Z,1.00
2018-10-17T16:11:45.355Z,1.00
2018-10-17T16:14:20.876Z,1.00
2018-10-17T16:16:56.604Z,1.00
2018-10-17T16:19:32.063Z,1.00
2018-10-17T16:22:07.671Z,1.00
2018-10-17T16:24:43.232Z,1.00
2018-10-17T16:27:18.784Z,1.00
2018-10-17T16:29:54.454Z,1.00
2018-10-17T16:32:29.936Z,1.00
2018-10-17T16:35:06.309Z,1.00
2018-10-17T16:37:41.961Z,1.00
2018-10-17T16:40:17.500Z,1.00
2018-10-17T16:42:53.136Z,1.00
2018-10-17T16:45:28.789Z,1.00
2018-10-17T16:48:04.348Z,1.00
2018-10-17T16:50:40.056Z,1.00
2018-10-17T16:53:15.521Z,1.00
2018-10-17T16:55:51.156Z,1.00
2018-10-17T16:58:26.651Z,1.00
2018-10-17T17:01:02.292Z,1.00
2018-10-17T17:03:37.624Z,1.00
2018-10-17T17:06:13.161Z,1.00
2018-10-17T17:08:48.611Z,1.00
2018-10-17T17:11:24.954Z,1.00
2018-10-17T17:14:06.860Z,1.00
2018-10-17T17:16:42.464Z,1.00
2018-10-17T17:19:18.058Z,1.00
2018-10-17T17:21:53.646Z,1.00
2018-10-17T17:24:29.221Z,1.00
2018-10-17T17:27:05.120Z,1.00
2018-10-17T17:29:40.871Z,1.00
2018-10-17T17:32:16.441Z,1.00
2018-10-17T17:34:51.962Z,1.00
2018-10-17T17:37:27.324Z,1.00
2018-10-17T17:40:02.778Z,1.00
2018-10-17T17:42:38.370Z,1.00
2018-10-17T17:45:13.761Z,1.00
2018-10-17T17:47:49.516Z,1.00
2018-10-17T17:50:25.093Z,7.30
2018-10-17T17:53:00.405Z,46.30
2018-10-17T17:55:35.704Z,58.50
2018-10-17T17:58:11.226Z,93.00
2018-10-17T18:00:46.873Z,99.90
2018-10-17T18:03:22.495Z,99.90
2018-10-17T18:05:58.244Z,99.90
2018-10-17T18:08:33.568Z,99.90
2018-10-17T18:11:19.971Z,99.90
2018-10-17T18:13:56.630Z,99.90
2018-10-17T18:16:32.025Z,99.90
2018-10-17T18:19:07.606Z,99.90
2018-10-17T18:21:43.021Z,1.00
2018-10-17T18:24:18.593Z,1.00
2018-10-17T18:26:54.151Z,1.00
2018-10-17T18:29:29.667Z,1.00
2018-10-17T18:32:05.629Z,14.30
2018-10-17T18:34:41.141Z,86.00
2018-10-17T18:37:16.576Z,99.90
2018-10-17T18:39:52.110Z,99.90
2018-10-17T18:42:27.534Z,99.90
2018-10-17T18:45:03.201Z,99.90
2018-10-17T18:47:38.786Z,1.00
2018-10-17T18:50:14.078Z,1.00
2018-10-17T18:52:49.664Z,1.00
2018-10-17T18:55:24.930Z,99.90
2018-10-17T18:58:00.366Z,81.20
2018-10-17T19:00:36.028Z,99.90
2018-10-17T19:03:11.667Z,99.90
2018-10-17T19:05:46.816Z,1.00
2018-10-17T19:08:22.221Z,1.00
2018-10-17T19:10:57.472Z,99.90
2018-10-17T19:13:32.891Z,1.00
2018-10-17T19:16:08.755Z,1.00
2018-10-17T19:18:44.244Z,99.90
2018-10-17T19:21:19.907Z,99.90
2018-10-17T19:23:55.364Z,99.90
2018-10-17T19:26:30.891Z,1.00
2018-10-17T19:29:06.362Z,1.00
2018-10-17T19:31:41.994Z,1.00
2018-10-17T19:34:17.284Z,99.90
2018-10-17T19:36:52.514Z,99.90
2018-10-17T19:39:27.874Z,1.00
2018-10-17T19:42:03.406Z,1.00
2018-10-17T19:44:38.791Z,1.00
2018-10-17T19:47:14.308Z,99.90
2018-10-17T19:49:49.864Z,1.00
2018-10-17T19:52:25.283Z,1.00
2018-10-17T19:55:00.818Z,14.80
2018-10-17T19:57:35.993Z,98.30
2018-10-17T20:00:13.415Z,1.00
2018-10-17T20:02:48.771Z,97.50
2018-10-17T20:05:24.267Z,1.00
2018-10-17T20:07:59.883Z,99.90
2018-10-17T20:10:35.643Z,99.90
2018-10-17T20:13:11.187Z,99.90
2018-10-17T20:15:46.718Z,99.90
2018-10-17T20:18:22.110Z,99.90
2018-10-17T20:20:57.541Z,99.90
2018-10-17T20:23:33.301Z,99.90
2018-10-17T20:26:08.814Z,99.90
2018-10-17T20:28:44.180Z,99.90
2018-10-17T20:31:19.736Z,99.90
2018-10-17T20:33:55.184Z,99.90
2018-10-17T20:36:30.745Z,99.90
2018-10-17T20:39:11.011Z,99.90
2018-10-17T20:41:48.772Z,99.90
2018-10-17T20:44:24.365Z,99.90
2018-10-17T20:46:59.762Z,99.90
2018-10-17T20:49:35.223Z,99.90
2018-10-17T20:52:10.844Z,99.90
2018-10-17T20:54:48.061Z,99.90
2018-10-17T20:57:23.577Z,99.90
2018-10-17T20:59:59.173Z,99.90
2018-10-17T21:02:34.841Z,99.90
2018-10-17T21:05:10.564Z,99.90
2018-10-17T21:07:46.225Z,99.90
2018-10-17T21:10:21.775Z,99.90
2018-10-17T21:12:57.414Z,99.90
2018-10-17T21:15:33.216Z,99.90
2018-10-17T21:18:08.770Z,99.90
2018-10-17T21:20:44.041Z,99.90
2018-10-17T21:23:19.625Z,99.90
2018-10-17T21:25:54.990Z,99.90
2018-10-17T21:28:30.302Z,99.90
2018-10-17T21:31:05.960Z,99.90
2018-10-17T21:33:41.505Z,99.90
2018-10-17T21:36:17.021Z,99.90
2018-10-17T21:38:52.462Z,99.90
2018-10-17T21:41:28.175Z,99.90
2018-10-17T21:44:03.947Z,99.90
2018-10-17T21:46:39.721Z,99.90
2018-10-17T21:49:15.081Z,99.90
2018-10-17T21:51:50.625Z,99.90
2018-10-17T21:54:26.142Z,99.90
2018-10-17T21:57:01.596Z,99.90
2018-10-17T21:59:36.974Z,99.90
2018-10-17T22:02:12.469Z,99.90
2018-10-17T22:04:47.985Z,99.90
2018-10-17T22:07:23.381Z,99.90
2018-10-17T22:09:58.919Z,99.90
2018-10-17T22:12:34.365Z,99.90
2018-10-17T22:15:10.412Z,99.90
2018-10-17T22:17:46.135Z,99.90
2018-10-17T22:20:21.665Z,99.90
2018-10-17T22:22:57.084Z,99.90
2018-10-17T22:25:32.744Z,99.90
2018-10-17T22:28:08.194Z,99.90
2018-10-17T22:30:43.732Z,99.90
2018-10-17T22:33:19.365Z,99.90
2018-10-17T22:35:57.901Z,99.90
2018-10-17T22:38:33.413Z,99.90
2018-10-17T22:41:08.873Z,99.90
2018-10-17T22:43:44.282Z,99.90
2018-10-17T22:46:19.872Z,99.90
2018-10-17T22:48:55.455Z,99.90
2018-10-17T22:51:30.921Z,99.90
2018-10-17T22:54:06.706Z,99.90
2018-10-17T22:56:42.034Z,99.90
2018-10-17T22:59:17.442Z,99.90
2018-10-17T23:01:52.966Z,99.90
2018-10-17T23:04:28.504Z,99.90
2018-10-17T23:07:04.069Z,99.90
2018-10-17T23:09:39.566Z,99.90
2018-10-17T23:12:15.147Z,99.90
2018-10-17T23:14:50.516Z,99.90
2018-10-17T23:17:26.242Z,99.90
2018-10-17T23:20:01.781Z,99.90
2018-10-17T23:22:37.323Z,99.90
2018-10-17T23:25:12.822Z,99.90
2018-10-17T23:27:48.723Z,99.90
2018-10-17T23:30:24.053Z,99.90
2018-10-17T23:35:58.555Z,99.90
2018-10-17T23:38:33.955Z,99.90
2018-10-17T23:41:09.525Z,99.90
2018-10-17T23:43:44.982Z,99.90
2018-10-17T23:46:20.342Z,99.90
2018-10-17T23:48:55.765Z,99.90
2018-10-17T23:51:31.205Z,99.90
2018-10-17T23:54:06.829Z,99.90
2018-10-17T23:56:42.392Z,99.90
2018-10-17T23:59:17.855Z,99.90
