createdAt,value
2019-03-17T00:00:51.676Z,5.40
2019-03-17T00:03:17.887Z,5.50
2019-03-17T00:05:44.117Z,6.53
2019-03-17T00:08:10.215Z,6.17
2019-03-17T00:10:36.719Z,6.80
2019-03-17T00:13:03.323Z,6.13
2019-03-17T00:15:30.434Z,6.73
2019-03-17T00:17:56.487Z,6.13
2019-03-17T00:20:22.721Z,7.00
2019-03-17T00:22:48.950Z,6.60
2019-03-17T00:25:15.216Z,7.47
2019-03-17T00:27:41.783Z,6.30
2019-03-17T00:30:10.195Z,5.97
2019-03-17T00:32:36.354Z,6.63
2019-03-17T00:35:04.322Z,6.80
2019-03-17T00:37:30.819Z,7.27
2019-03-17T00:39:56.961Z,6.90
2019-03-17T00:42:23.162Z,6.60
2019-03-17T00:44:49.388Z,5.90
2019-03-17T00:47:15.640Z,7.60
2019-03-17T00:49:41.724Z,7.17
2019-03-17T00:52:08.047Z,6.90
2019-03-17T00:54:38.530Z,7.70
2019-03-17T00:57:04.961Z,7.27
2019-03-17T00:59:31.197Z,6.23
2019-03-17T01:01:57.585Z,7.50
2019-03-17T01:04:23.759Z,7.60
2019-03-17T01:06:49.889Z,6.33
2019-03-17T01:09:16.016Z,8.23
2019-03-17T01:11:42.092Z,6.10
2019-03-17T01:14:08.148Z,7.13
2019-03-17T01:16:34.347Z,6.70
2019-03-17T01:19:10.236Z,7.03
2019-03-17T01:21:36.994Z,6.30
2019-03-17T01:24:03.291Z,6.53
2019-03-17T01:26:29.733Z,6.13
2019-03-17T01:28:55.923Z,7.00
2019-03-17T01:31:22.039Z,6.50
2019-03-17T01:33:48.451Z,6.60
2019-03-17T01:36:14.514Z,6.67
2019-03-17T01:38:40.671Z,6.97
2019-03-17T01:41:06.805Z,6.60
2019-03-17T01:43:32.956Z,6.70
2019-03-17T01:45:59.159Z,7.93
2019-03-17T01:48:25.306Z,7.77
2019-03-17T01:50:51.515Z,5.60
2019-03-17T01:53:17.674Z,7.47
2019-03-17T01:55:43.777Z,6.30
2019-03-17T01:58:13.103Z,6.00
2019-03-17T02:00:39.571Z,6.80
2019-03-17T02:03:05.736Z,5.87
2019-03-17T02:05:31.774Z,6.10
2019-03-17T02:07:57.980Z,6.33
2019-03-17T02:10:25.027Z,7.20
2019-03-17T02:12:52.188Z,7.10
2019-03-17T02:15:18.274Z,5.93
2019-03-17T02:17:44.379Z,5.47
2019-03-17T02:20:10.769Z,6.70
2019-03-17T02:22:36.982Z,6.37
2019-03-17T02:25:04.649Z,5.77
2019-03-17T02:27:31.146Z,6.00
2019-03-17T02:29:57.329Z,7.17
2019-03-17T02:32:23.487Z,5.57
2019-03-17T02:34:49.743Z,5.43
2019-03-17T02:37:15.938Z,5.83
2019-03-17T02:39:42.144Z,5.60
2019-03-17T02:42:08.276Z,6.30
2019-03-17T02:44:34.589Z,5.87
2019-03-17T02:47:00.883Z,5.93
2019-03-17T02:49:27.078Z,7.13
2019-03-17T02:51:53.265Z,6.57
2019-03-17T02:54:19.464Z,5.77
2019-03-17T02:56:45.551Z,5.90
2019-03-17T02:59:11.746Z,6.10
2019-03-17T03:01:37.909Z,6.40
2019-03-17T03:04:04.099Z,6.10
2019-03-17T03:06:30.159Z,6.37
2019-03-17T03:08:56.318Z,5.50
2019-03-17T03:11:22.407Z,5.60
2019-03-17T03:13:48.433Z,5.47
2019-03-17T03:16:14.483Z,5.93
2019-03-17T03:18:40.668Z,5.87
2019-03-17T03:21:06.850Z,5.80
2019-03-17T03:23:32.984Z,5.37
2019-03-17T03:25:59.180Z,7.20
2019-03-17T03:28:25.393Z,5.87
2019-03-17T03:30:51.565Z,6.07
2019-03-17T03:33:17.958Z,6.57
2019-03-17T03:35:44.171Z,5.37
2019-03-17T03:38:10.311Z,5.50
2019-03-17T03:40:36.446Z,5.73
2019-03-17T03:43:03.616Z,5.40
2019-03-17T03:45:29.867Z,6.47
2019-03-17T03:47:56.059Z,5.90
2019-03-17T03:50:22.269Z,6.10
2019-03-17T03:52:48.439Z,5.20
2019-03-17T03:55:14.504Z,5.27
2019-03-17T03:57:40.655Z,4.90
2019-03-17T04:00:10.549Z,5.43
2019-03-17T04:02:36.673Z,4.83
2019-03-17T04:05:04.846Z,5.87
2019-03-17T04:07:30.963Z,5.83
2019-03-17T04:09:56.995Z,5.00
2019-03-17T04:12:23.059Z,4.80
2019-03-17T04:14:49.219Z,5.50
2019-03-17T04:17:15.271Z,5.50
2019-03-17T04:19:41.357Z,5.57
2019-03-17T04:22:07.474Z,4.97
2019-03-17T04:24:33.652Z,5.10
2019-03-17T04:26:59.702Z,5.50
2019-03-17T04:29:26.028Z,4.90
2019-03-17T04:31:52.427Z,4.23
2019-03-17T04:34:18.577Z,4.40
2019-03-17T04:36:44.660Z,4.43
2019-03-17T04:39:10.770Z,5.20
2019-03-17T04:41:36.916Z,4.53
2019-03-17T04:44:02.989Z,4.70
2019-03-17T04:46:29.412Z,4.97
2019-03-17T04:48:55.561Z,4.63
2019-03-17T04:51:21.731Z,3.77
2019-03-17T04:53:47.894Z,4.37
2019-03-17T04:56:13.978Z,4.40
2019-03-17T04:58:40.145Z,4.07
2019-03-17T05:01:06.382Z,4.67
2019-03-17T05:03:32.584Z,4.10
2019-03-17T05:06:01.784Z,4.37
2019-03-17T05:11:08.102Z,4.73
2019-03-17T05:13:34.194Z,4.30
2019-03-17T05:16:00.383Z,3.67
2019-03-17T05:18:26.551Z,4.27
2019-03-17T05:20:52.673Z,4.50
2019-03-17T05:23:18.819Z,3.80
2019-03-17T05:25:44.948Z,3.80
2019-03-17T05:28:11.037Z,4.70
2019-03-17T05:30:37.411Z,4.60
2019-03-17T05:33:04.061Z,4.23
2019-03-17T05:35:30.459Z,4.07
2019-03-17T05:37:56.604Z,4.00
2019-03-17T05:40:22.886Z,3.70
2019-03-17T05:42:49.041Z,4.30
2019-03-17T05:45:15.244Z,3.83
2019-03-17T05:47:41.404Z,4.77
2019-03-17T05:50:08.628Z,4.70
2019-03-17T05:52:34.955Z,5.13
2019-03-17T05:55:01.532Z,5.27
2019-03-17T05:57:27.823Z,4.40
2019-03-17T05:59:53.999Z,4.03
2019-03-17T06:02:20.111Z,6.17
2019-03-17T06:04:46.774Z,4.60
2019-03-17T06:07:18.574Z,4.73
2019-03-17T06:09:40.947Z,4.13
2019-03-17T06:12:07.090Z,4.03
2019-03-17T06:14:33.142Z,4.57
2019-03-17T06:16:59.431Z,5.10
2019-03-17T06:19:25.692Z,4.53
2019-03-17T06:21:52.200Z,4.03
2019-03-17T06:24:18.441Z,3.90
2019-03-17T06:26:44.963Z,4.30
2019-03-17T06:29:11.184Z,4.40
2019-03-17T06:31:37.315Z,3.80
2019-03-17T06:34:10.368Z,3.80
2019-03-17T06:36:36.550Z,3.67
2019-03-17T06:39:05.171Z,4.13
2019-03-17T06:41:31.339Z,4.83
2019-03-17T06:43:57.779Z,3.33
2019-03-17T06:46:24.096Z,3.93
2019-03-17T06:48:50.220Z,3.77
2019-03-17T06:51:16.428Z,3.77
2019-03-17T06:53:42.480Z,4.10
2019-03-17T06:56:09.019Z,3.70
2019-03-17T06:58:35.383Z,3.47
2019-03-17T07:01:01.504Z,3.73
2019-03-17T07:03:27.597Z,4.10
2019-03-17T07:05:54.023Z,3.70
2019-03-17T07:08:20.225Z,3.90
2019-03-17T07:10:49.860Z,4.40
2019-03-17T07:13:16.294Z,4.07
2019-03-17T07:15:47.958Z,3.73
2019-03-17T07:18:15.033Z,4.23
2019-03-17T07:20:41.274Z,3.70
2019-03-17T07:23:07.528Z,4.30
2019-03-17T07:25:33.592Z,3.50
2019-03-17T07:27:59.607Z,4.63
2019-03-17T07:30:25.658Z,3.67
2019-03-17T07:32:51.667Z,4.03
2019-03-17T07:35:17.714Z,4.97
2019-03-17T07:37:55.895Z,4.33
2019-03-17T07:40:12.407Z,4.80
2019-03-17T07:42:38.618Z,4.17
2019-03-17T07:45:07.284Z,4.40
2019-03-17T07:47:35.580Z,4.10
2019-03-17T07:50:01.406Z,3.80
2019-03-17T07:52:28.344Z,3.97
2019-03-17T07:54:54.511Z,4.30
2019-03-17T07:57:20.601Z,3.90
2019-03-17T07:59:46.800Z,3.80
2019-03-17T08:02:12.849Z,3.23
2019-03-17T08:04:43.785Z,3.97
2019-03-17T08:07:06.840Z,2.60
2019-03-17T08:09:32.974Z,3.03
2019-03-17T08:11:59.233Z,3.47
2019-03-17T08:14:25.343Z,3.37
2019-03-17T08:16:51.703Z,3.40
2019-03-17T08:19:18.613Z,5.00
2019-03-17T08:21:44.729Z,3.57
2019-03-17T08:24:10.898Z,3.53
2019-03-17T08:26:36.983Z,2.70
2019-03-17T08:29:03.052Z,3.27
2019-03-17T08:31:29.100Z,2.83
2019-03-17T08:33:55.167Z,2.63
2019-03-17T08:36:21.251Z,3.07
2019-03-17T08:38:47.784Z,3.47
2019-03-17T08:41:13.945Z,2.80
2019-03-17T08:43:40.394Z,3.20
2019-03-17T08:46:06.676Z,3.10
2019-03-17T08:48:32.918Z,3.47
2019-03-17T08:51:00.154Z,2.87
2019-03-17T08:53:26.423Z,3.47
2019-03-17T08:55:52.533Z,3.10
2019-03-17T08:58:19.079Z,2.07
2019-03-17T09:00:50.211Z,1.60
2019-03-17T09:03:17.180Z,1.10
2019-03-17T09:05:43.204Z,1.07
2019-03-17T09:08:09.866Z,1.03
2019-03-17T09:10:37.838Z,1.20
2019-03-17T09:13:04.491Z,1.40
2019-03-17T09:15:30.751Z,1.00
2019-03-17T09:17:56.803Z,1.00
2019-03-17T09:20:22.968Z,1.13
2019-03-17T09:22:49.288Z,0.80
2019-03-17T09:25:15.516Z,1.10
2019-03-17T09:27:41.673Z,1.50
2019-03-17T09:30:14.422Z,0.93
2019-03-17T09:32:40.547Z,1.83
2019-03-17T09:35:07.904Z,1.50
2019-03-17T09:37:34.028Z,0.93
2019-03-17T09:40:00.409Z,1.27
2019-03-17T09:42:26.566Z,1.57
2019-03-17T09:44:58.865Z,1.40
2019-03-17T09:47:24.931Z,1.30
2019-03-17T09:49:51.121Z,1.37
2019-03-17T09:52:17.243Z,1.30
2019-03-17T09:54:43.341Z,1.10
2019-03-17T09:57:09.385Z,1.10
2019-03-17T09:59:35.693Z,1.23
2019-03-17T10:02:01.822Z,1.30
2019-03-17T10:04:27.947Z,1.30
2019-03-17T10:06:54.093Z,1.07
2019-03-17T10:09:20.233Z,1.30
2019-03-17T10:11:46.423Z,1.80
2019-03-17T10:14:12.446Z,1.23
2019-03-17T10:16:42.381Z,1.30
2019-03-17T10:19:15.003Z,1.23
2019-03-17T10:21:41.274Z,1.60
2019-03-17T10:24:07.854Z,1.13
2019-03-17T10:26:34.118Z,1.83
2019-03-17T10:29:00.764Z,1.33
2019-03-17T10:31:27.942Z,1.50
2019-03-17T10:33:54.057Z,1.97
2019-03-17T10:36:20.218Z,1.70
2019-03-17T10:38:46.235Z,1.70
2019-03-17T10:41:12.418Z,1.70
2019-03-17T10:43:38.644Z,1.87
2019-03-17T10:46:05.104Z,2.00
2019-03-17T10:48:31.574Z,2.10
2019-03-17T10:50:57.935Z,2.00
2019-03-17T10:53:24.407Z,1.90
2019-03-17T10:55:50.806Z,1.70
2019-03-17T10:58:16.965Z,2.10
2019-03-17T11:00:43.447Z,1.50
2019-03-17T11:03:10.892Z,2.07
2019-03-17T11:05:37.792Z,1.70
2019-03-17T11:08:04.762Z,2.00
2019-03-17T11:10:31.112Z,2.00
2019-03-17T11:12:57.165Z,1.77
2019-03-17T11:15:27.646Z,2.37
2019-03-17T11:17:54.066Z,1.30
2019-03-17T11:20:20.143Z,2.90
2019-03-17T11:22:46.413Z,1.90
2019-03-17T11:25:16.204Z,2.17
2019-03-17T11:27:44.796Z,2.60
2019-03-17T11:30:12.438Z,2.20
2019-03-17T11:32:38.547Z,1.77
2019-03-17T11:35:05.699Z,1.70
2019-03-17T11:37:32.047Z,2.23
2019-03-17T11:40:05.205Z,1.83
2019-03-17T11:42:31.297Z,1.77
2019-03-17T11:44:58.012Z,2.63
2019-03-17T11:47:24.327Z,3.30
2019-03-17T11:49:50.675Z,2.50
2019-03-17T11:52:16.862Z,2.03
2019-03-17T11:54:43.051Z,2.43
2019-03-17T11:57:10.634Z,2.43
2019-03-17T11:59:37.515Z,1.90
2019-03-17T12:02:06.435Z,1.63
2019-03-17T12:04:32.848Z,1.80
2019-03-17T12:06:59.010Z,1.77
2019-03-17T12:09:29.291Z,2.30
2019-03-17T12:11:53.614Z,2.17
2019-03-17T12:14:19.777Z,2.13
2019-03-17T12:16:46.093Z,2.03
2019-03-17T12:21:51.268Z,10.40
2019-03-17T12:24:17.396Z,3.53
2019-03-17T12:26:43.596Z,6.17
2019-03-17T12:29:09.751Z,11.90
2019-03-17T12:31:35.787Z,15.87
2019-03-17T12:34:02.248Z,3.70
2019-03-17T12:36:28.385Z,5.70
2019-03-17T12:38:54.478Z,1.90
2019-03-17T12:41:20.597Z,1.80
2019-03-17T12:43:46.786Z,5.60
2019-03-17T12:46:12.865Z,3.47
2019-03-17T12:48:38.941Z,4.20
2019-03-17T12:51:05.026Z,3.10
2019-03-17T12:53:31.423Z,2.30
2019-03-17T12:55:57.587Z,2.73
2019-03-17T12:58:23.657Z,5.23
2019-03-17T13:00:49.764Z,1.97
2019-03-17T13:03:15.950Z,2.27
2019-03-17T13:05:42.404Z,4.13
2019-03-17T13:08:08.438Z,1.90
2019-03-17T13:10:34.536Z,6.03
2019-03-17T13:13:01.125Z,2.00
2019-03-17T13:15:27.694Z,2.00
2019-03-17T13:17:53.790Z,1.80
2019-03-17T13:20:21.876Z,3.07
2019-03-17T13:22:49.213Z,1.97
2019-03-17T13:25:16.363Z,1.80
2019-03-17T13:27:42.745Z,1.70
2019-03-17T13:30:12.979Z,2.40
2019-03-17T13:32:39.105Z,1.33
2019-03-17T13:35:07.439Z,1.77
2019-03-17T13:37:33.767Z,1.60
2019-03-17T13:39:59.778Z,1.70
2019-03-17T13:42:25.852Z,1.57
2019-03-17T13:44:51.883Z,1.43
2019-03-17T13:47:18.106Z,1.50
2019-03-17T13:49:44.275Z,1.60
2019-03-17T13:52:10.347Z,1.33
2019-03-17T13:54:36.477Z,1.80
2019-03-17T13:57:02.865Z,1.50
2019-03-17T13:59:28.959Z,1.10
2019-03-17T14:01:55.073Z,1.37
2019-03-17T14:04:21.552Z,1.10
2019-03-17T14:06:47.675Z,0.90
2019-03-17T14:09:14.173Z,1.00
2019-03-17T14:11:40.196Z,1.10
2019-03-17T14:14:06.292Z,1.13
2019-03-17T14:16:32.388Z,1.20
2019-03-17T14:18:58.469Z,1.20
2019-03-17T14:21:24.748Z,1.60
2019-03-17T14:23:50.981Z,1.53
2019-03-17T14:26:17.098Z,1.20
2019-03-17T14:28:43.168Z,1.37
2019-03-17T14:31:09.312Z,1.50
2019-03-17T14:33:35.474Z,2.00
2019-03-17T14:36:01.670Z,1.60
2019-03-17T14:38:27.819Z,1.60
2019-03-17T14:40:57.125Z,1.97
2019-03-17T14:43:21.954Z,1.40
2019-03-17T14:45:48.147Z,1.67
2019-03-17T14:48:14.330Z,1.73
2019-03-17T14:50:40.373Z,1.20
2019-03-17T14:53:06.431Z,1.40
2019-03-17T14:55:32.564Z,1.43
2019-03-17T14:57:58.720Z,1.70
2019-03-17T15:00:24.862Z,1.00
2019-03-17T15:02:51.033Z,0.80
2019-03-17T15:05:17.261Z,0.83
2019-03-17T15:07:43.718Z,0.80
2019-03-17T15:10:24.202Z,1.20
2019-03-17T15:12:50.315Z,1.00
2019-03-17T15:15:17.266Z,1.20
2019-03-17T15:17:43.908Z,1.50
2019-03-17T15:20:12.610Z,1.10
2019-03-17T15:22:38.635Z,2.40
2019-03-17T15:25:07.402Z,9.30
2019-03-17T15:27:33.502Z,4.67
2019-03-17T15:29:59.615Z,2.40
2019-03-17T15:32:25.757Z,2.37
2019-03-17T15:34:52.385Z,3.77
2019-03-17T15:37:18.829Z,2.20
2019-03-17T15:39:46.125Z,3.27
2019-03-17T15:42:12.424Z,3.03
2019-03-17T15:44:38.568Z,4.10
2019-03-17T15:47:04.599Z,1.80
2019-03-17T15:49:31.190Z,3.23
2019-03-17T15:51:57.849Z,1.67
2019-03-17T15:54:24.019Z,2.50
2019-03-17T15:56:50.124Z,1.40
2019-03-17T15:59:16.246Z,1.57
2019-03-17T16:01:42.911Z,1.77
2019-03-17T16:04:09.320Z,1.50
2019-03-17T16:06:35.450Z,2.00
2019-03-17T16:09:01.795Z,2.17
2019-03-17T16:11:31.243Z,1.60
2019-03-17T16:13:57.224Z,1.93
2019-03-17T16:16:23.478Z,1.60
2019-03-17T16:18:49.666Z,1.63
2019-03-17T16:21:15.783Z,1.30
2019-03-17T16:23:42.020Z,1.57
2019-03-17T16:26:08.223Z,1.40
2019-03-17T16:28:34.368Z,1.53
2019-03-17T16:31:00.922Z,1.20
2019-03-17T16:33:27.551Z,1.30
2019-03-17T16:35:54.138Z,1.43
2019-03-17T16:38:20.305Z,1.33
2019-03-17T16:40:46.356Z,1.30
2019-03-17T16:43:12.828Z,1.60
2019-03-17T16:45:39.294Z,1.50
2019-03-17T16:48:05.385Z,1.37
2019-03-17T16:50:34.869Z,1.70
2019-03-17T16:53:00.917Z,1.17
2019-03-17T16:55:27.116Z,1.50
2019-03-17T16:57:53.270Z,1.20
2019-03-17T17:00:21.853Z,2.03
2019-03-17T17:02:48.423Z,1.53
2019-03-17T17:05:16.410Z,1.40
2019-03-17T17:07:42.418Z,1.80
2019-03-17T17:10:12.745Z,1.70
2019-03-17T17:12:39.178Z,1.27
2019-03-17T17:15:15.047Z,1.67
2019-03-17T17:17:41.974Z,1.70
2019-03-17T17:20:17.245Z,2.00
2019-03-17T17:22:43.586Z,1.90
2019-03-17T17:25:10.590Z,1.90
2019-03-17T17:27:39.861Z,2.00
2019-03-17T17:30:13.785Z,3.00
2019-03-17T17:32:39.897Z,2.20
2019-03-17T17:35:22.311Z,2.77
2019-03-17T17:37:48.344Z,3.40
2019-03-17T17:40:19.086Z,2.57
2019-03-17T17:42:45.307Z,4.07
2019-03-17T17:45:14.398Z,5.10
2019-03-17T17:47:40.929Z,11.57
2019-03-17T17:50:16.070Z,2.37
2019-03-17T17:52:42.402Z,1.47
2019-03-17T17:55:08.649Z,4.70
2019-03-17T17:57:36.371Z,6.40
2019-03-17T18:00:16.362Z,2.10
2019-03-17T18:02:42.595Z,1.53
2019-03-17T18:05:08.799Z,1.90
2019-03-17T18:07:34.859Z,1.43
2019-03-17T18:10:00.922Z,1.97
2019-03-17T18:12:43.491Z,1.40
2019-03-17T18:15:21.678Z,2.10
2019-03-17T18:17:47.843Z,1.90
2019-03-17T18:20:14.378Z,1.57
2019-03-17T18:22:40.668Z,3.10
2019-03-17T18:25:10.414Z,2.20
2019-03-17T18:27:36.516Z,2.10
2019-03-17T18:30:06.723Z,2.27
2019-03-17T18:32:32.948Z,2.03
2019-03-17T18:34:59.114Z,2.13
2019-03-17T18:37:25.200Z,2.57
2019-03-17T18:39:51.351Z,2.00
2019-03-17T18:42:17.598Z,2.83
2019-03-17T18:44:43.842Z,1.93
2019-03-17T18:47:10.118Z,2.57
2019-03-17T18:49:36.161Z,2.20
2019-03-17T18:52:02.492Z,2.50
2019-03-17T18:54:28.516Z,3.60
2019-03-17T18:56:54.671Z,3.00
2019-03-17T18:59:20.749Z,3.20
2019-03-17T19:01:46.868Z,2.27
2019-03-17T19:04:12.920Z,2.67
2019-03-17T19:06:39.008Z,1.80
2019-03-17T19:09:05.406Z,1.70
2019-03-17T19:11:35.811Z,2.30
2019-03-17T19:14:02.474Z,2.27
2019-03-17T19:16:29.157Z,1.87
2019-03-17T19:18:56.329Z,3.83
2019-03-17T19:21:22.656Z,2.30
2019-03-17T19:23:50.813Z,2.47
2019-03-17T19:26:17.603Z,2.57
2019-03-17T19:28:43.926Z,2.63
2019-03-17T19:31:10.180Z,2.70
2019-03-17T19:33:36.895Z,3.27
2019-03-17T19:36:04.414Z,2.60
2019-03-17T19:38:30.953Z,3.07
2019-03-17T19:40:58.719Z,2.80
2019-03-17T19:43:24.903Z,2.90
2019-03-17T19:45:51.870Z,3.77
2019-03-17T19:48:18.160Z,2.50
2019-03-17T19:50:50.152Z,2.73
2019-03-17T19:53:16.652Z,2.03
2019-03-17T19:55:47.838Z,2.73
2019-03-17T19:58:14.200Z,2.73
2019-03-17T20:00:41.062Z,2.67
2019-03-17T20:03:07.188Z,2.20
2019-03-17T20:05:33.210Z,2.47
2019-03-17T20:07:59.315Z,2.20
2019-03-17T20:10:32.588Z,2.20
2019-03-17T20:13:10.800Z,5.93
2019-03-17T20:15:28.466Z,1.57
2019-03-17T20:17:56.669Z,5.97
2019-03-17T20:20:22.794Z,2.33
2019-03-17T20:22:49.264Z,2.63
2019-03-17T20:25:18.512Z,2.40
2019-03-17T20:27:44.740Z,1.87
2019-03-17T20:30:15.231Z,2.40
2019-03-17T20:32:45.382Z,3.30
2019-03-17T20:35:14.087Z,4.80
2019-03-17T20:37:40.303Z,5.37
2019-03-17T20:40:08.959Z,2.33
2019-03-17T20:42:35.513Z,2.33
2019-03-17T20:45:02.063Z,2.73
2019-03-17T20:47:28.364Z,1.90
2019-03-17T20:49:54.563Z,4.60
2019-03-17T20:52:20.747Z,2.57
2019-03-17T20:54:46.962Z,2.80
2019-03-17T20:57:13.053Z,2.13
2019-03-17T20:59:39.110Z,2.00
2019-03-17T21:02:05.162Z,1.97
2019-03-17T21:04:31.251Z,2.53
2019-03-17T21:06:57.379Z,2.67
2019-03-17T21:09:23.501Z,2.33
2019-03-17T21:11:49.625Z,1.87
2019-03-17T21:14:16.186Z,2.70
2019-03-17T21:16:44.248Z,1.60
2019-03-17T21:19:11.449Z,2.07
2019-03-17T21:21:37.706Z,2.20
2019-03-17T21:24:03.857Z,2.50
2019-03-17T21:26:31.633Z,3.73
2019-03-17T21:28:57.775Z,1.80
2019-03-17T21:31:23.865Z,2.03
2019-03-17T21:33:50.307Z,2.43
2019-03-17T21:36:16.529Z,2.07
2019-03-17T21:38:42.765Z,1.90
2019-03-17T21:41:09.146Z,2.17
2019-03-17T21:43:35.327Z,2.43
2019-03-17T21:46:01.493Z,1.60
2019-03-17T21:48:27.665Z,1.80
2019-03-17T21:50:53.705Z,1.73
2019-03-17T21:53:19.923Z,2.10
2019-03-17T21:55:45.990Z,2.63
2019-03-17T21:58:12.467Z,2.03
2019-03-17T22:00:38.678Z,1.90
2019-03-17T22:03:04.774Z,1.90
2019-03-17T22:05:31.278Z,2.60
2019-03-17T22:07:57.472Z,2.67
2019-03-17T22:10:23.680Z,1.97
2019-03-17T22:12:49.886Z,1.83
2019-03-17T22:15:16.809Z,2.57
2019-03-17T22:17:43.026Z,2.33
2019-03-17T22:20:13.162Z,2.23
2019-03-17T22:22:39.329Z,1.40
2019-03-17T22:25:07.872Z,1.97
2019-03-17T22:27:34.103Z,1.50
2019-03-17T22:30:00.355Z,2.13
2019-03-17T22:32:26.578Z,1.87
2019-03-17T22:34:52.689Z,2.13
2019-03-17T22:37:19.012Z,1.90
2019-03-17T22:39:45.416Z,2.10
2019-03-17T22:42:12.493Z,2.03
2019-03-17T22:44:38.694Z,1.63
2019-03-17T22:47:04.803Z,2.07
2019-03-17T22:49:31.133Z,1.70
2019-03-17T22:51:57.261Z,1.83
2019-03-17T22:54:23.407Z,1.97
2019-03-17T22:56:49.612Z,2.03
2019-03-17T22:59:16.155Z,1.93
2019-03-17T23:01:42.399Z,2.40
2019-03-17T23:04:08.451Z,2.87
2019-03-17T23:06:34.586Z,2.37
2019-03-17T23:09:05.528Z,2.30
2019-03-17T23:11:31.809Z,1.63
2019-03-17T23:13:58.043Z,2.30
2019-03-17T23:16:24.258Z,2.00
2019-03-17T23:18:50.442Z,2.13
2019-03-17T23:21:16.974Z,3.10
2019-03-17T23:23:43.427Z,2.20
2019-03-17T23:26:09.541Z,2.57
2019-03-17T23:28:35.678Z,2.20
2019-03-17T23:31:01.909Z,3.00
2019-03-17T23:33:28.331Z,1.73
2019-03-17T23:35:54.415Z,2.53
2019-03-17T23:38:20.432Z,2.60
2019-03-17T23:40:46.494Z,2.10
2019-03-17T23:43:12.570Z,1.83
2019-03-17T23:45:38.757Z,2.40
2019-03-17T23:48:04.824Z,2.07
2019-03-17T23:50:31.011Z,2.20
2019-03-17T23:52:57.432Z,2.70
2019-03-17T23:55:23.611Z,2.43
2019-03-17T23:57:52.042Z,2.23
