createdAt,value
2023-04-26T00:01:29.329Z,100.00
2023-04-26T00:03:56.404Z,100.00
2023-04-26T00:06:23.571Z,100.00
2023-04-26T00:08:50.250Z,100.00
2023-04-26T00:11:16.889Z,100.00
2023-04-26T00:13:43.426Z,100.00
2023-04-26T00:16:09.935Z,100.00
2023-04-26T00:18:37.273Z,100.00
2023-04-26T00:21:03.864Z,100.00
2023-04-26T00:23:30.784Z,100.00
2023-04-26T00:25:57.404Z,100.00
2023-04-26T00:28:23.921Z,100.00
2023-04-26T00:30:51.157Z,100.00
2023-04-26T00:33:17.682Z,100.00
2023-04-26T00:35:44.399Z,100.00
2023-04-26T00:38:11.000Z,100.00
2023-04-26T00:40:37.496Z,100.00
2023-04-26T00:43:05.494Z,100.00
2023-04-26T00:45:32.156Z,100.00
2023-04-26T00:48:03.480Z,100.00
2023-04-26T00:50:32.386Z,100.00
2023-04-26T00:53:00.817Z,100.00
2023-04-26T00:55:27.535Z,100.00
2023-04-26T00:57:55.272Z,100.00
2023-04-26T01:00:21.806Z,100.00
2023-04-26T01:02:48.552Z,100.00
2023-04-26T01:05:15.210Z,100.00
2023-04-26T01:07:41.928Z,100.00
2023-04-26T01:10:10.000Z,100.00
2023-04-26T01:12:39.552Z,100.00
2023-04-26T01:15:07.081Z,100.00
2023-04-26T01:17:34.102Z,100.00
2023-04-26T01:20:00.977Z,100.00
2023-04-26T01:22:28.477Z,100.00
2023-04-26T01:24:57.994Z,100.00
2023-04-26T01:27:24.470Z,100.00
2023-04-26T01:29:50.990Z,100.00
2023-04-26T01:32:17.687Z,100.00
2023-04-26T01:34:46.801Z,100.00
2023-04-26T01:37:13.420Z,100.00
2023-04-26T01:39:39.911Z,100.00
2023-04-26T01:42:06.350Z,100.00
2023-04-26T01:44:32.982Z,100.00
2023-04-26T01:46:59.487Z,100.00
2023-04-26T01:49:26.116Z,100.00
2023-04-26T01:51:53.294Z,100.00
2023-04-26T01:54:19.842Z,100.00
2023-04-26T01:56:46.566Z,100.00
2023-04-26T01:59:13.141Z,100.00
2023-04-26T02:01:43.443Z,100.00
2023-04-26T02:04:10.325Z,100.00
2023-04-26T02:06:37.968Z,100.00
2023-04-26T02:09:05.814Z,100.00
2023-04-26T02:11:32.571Z,100.00
2023-04-26T02:13:59.072Z,100.00
2023-04-26T02:16:27.001Z,100.00
2023-04-26T02:18:54.774Z,100.00
2023-04-26T02:21:22.357Z,100.00
2023-04-26T02:23:48.821Z,100.00
2023-04-26T02:26:15.580Z,100.00
2023-04-26T02:28:42.214Z,100.00
2023-04-26T02:31:09.236Z,100.00
2023-04-26T02:33:35.907Z,100.00
2023-04-26T02:36:06.411Z,100.00
2023-04-26T02:38:36.305Z,100.00
2023-04-26T02:41:04.245Z,100.00
2023-04-26T02:43:30.937Z,100.00
2023-04-26T02:45:58.978Z,100.00
2023-04-26T02:48:25.729Z,100.00
2023-04-26T02:50:52.535Z,100.00
2023-04-26T02:53:19.286Z,100.00
2023-04-26T02:55:46.042Z,100.00
2023-04-26T02:58:13.009Z,100.00
2023-04-26T03:00:39.779Z,100.00
2023-04-26T03:03:06.802Z,100.00
2023-04-26T03:05:33.320Z,100.00
2023-04-26T03:07:59.744Z,100.00
2023-04-26T03:10:26.222Z,100.00
2023-04-26T03:12:52.677Z,100.00
2023-04-26T03:15:19.106Z,100.00
2023-04-26T03:17:45.592Z,100.00
2023-04-26T03:20:12.482Z,100.00
2023-04-26T03:22:39.179Z,100.00
2023-04-26T03:25:07.773Z,100.00
2023-04-26T03:27:34.718Z,100.00
2023-04-26T03:30:01.168Z,100.00
2023-04-26T03:32:27.683Z,100.00
2023-04-26T03:34:54.196Z,100.00
2023-04-26T03:37:23.816Z,100.00
2023-04-26T03:39:53.426Z,100.00
2023-04-26T03:42:21.002Z,100.00
2023-04-26T03:44:47.602Z,100.00
2023-04-26T03:47:15.743Z,100.00
2023-04-26T03:49:42.632Z,100.00
2023-04-26T03:52:10.097Z,100.00
2023-04-26T03:54:36.921Z,100.00
2023-04-26T03:57:03.810Z,100.00
2023-04-26T03:59:30.280Z,100.00
2023-04-26T04:01:56.718Z,100.00
2023-04-26T04:04:23.379Z,100.00
2023-04-26T04:06:50.110Z,100.00
2023-04-26T04:09:18.669Z,100.00
2023-04-26T04:11:47.542Z,100.00
2023-04-26T04:14:14.163Z,100.00
2023-04-26T04:16:40.626Z,100.00
2023-04-26T04:19:07.586Z,100.00
2023-04-26T04:21:34.568Z,100.00
2023-04-26T04:24:01.432Z,100.00
2023-04-26T04:26:28.958Z,100.00
2023-04-26T04:28:57.566Z,100.00
2023-04-26T04:31:25.052Z,100.00
2023-04-26T04:33:51.902Z,100.00
2023-04-26T04:36:18.487Z,100.00
2023-04-26T04:38:45.218Z,100.00
2023-04-26T04:41:12.349Z,100.00
2023-04-26T04:43:38.966Z,100.00
2023-04-26T04:46:05.565Z,100.00
2023-04-26T04:48:32.489Z,100.00
2023-04-26T04:50:59.027Z,100.00
2023-04-26T04:53:25.638Z,100.00
2023-04-26T04:55:52.272Z,100.00
2023-04-26T04:58:18.748Z,100.00
2023-04-26T05:00:46.825Z,100.00
2023-04-26T05:03:15.038Z,100.00
2023-04-26T05:05:43.397Z,100.00
2023-04-26T05:08:09.878Z,100.00
2023-04-26T05:10:36.444Z,100.00
2023-04-26T05:13:03.291Z,100.00
2023-04-26T05:15:30.068Z,100.00
2023-04-26T05:17:56.598Z,100.00
2023-04-26T05:20:23.209Z,100.00
2023-04-26T05:22:49.997Z,100.00
2023-04-26T05:25:17.530Z,100.00
2023-04-26T05:27:45.774Z,100.00
2023-04-26T05:30:12.821Z,100.00
2023-04-26T05:32:39.268Z,100.00
2023-04-26T05:35:12.826Z,100.00
2023-04-26T05:37:39.854Z,100.00
2023-04-26T05:40:09.076Z,100.00
2023-04-26T05:42:37.188Z,100.00
2023-04-26T05:45:04.517Z,100.00
2023-04-26T05:47:31.205Z,100.00
2023-04-26T05:49:57.707Z,100.00
2023-04-26T05:52:26.590Z,100.00
2023-04-26T05:54:53.280Z,100.00
2023-04-26T05:57:19.742Z,100.00
2023-04-26T05:59:46.806Z,100.00
2023-04-26T06:02:13.336Z,100.00
2023-04-26T06:04:40.110Z,100.00
2023-04-26T06:07:07.311Z,100.00
2023-04-26T06:09:33.991Z,100.00
2023-04-26T06:12:00.425Z,100.00
2023-04-26T06:14:30.558Z,100.00
2023-04-26T06:16:58.309Z,100.00
2023-04-26T06:19:25.377Z,100.00
2023-04-26T06:21:55.153Z,100.00
2023-04-26T06:24:21.671Z,100.00
2023-04-26T06:26:48.077Z,100.00
2023-04-26T06:29:14.494Z,100.00
2023-04-26T06:31:41.166Z,100.00
2023-04-26T06:34:08.470Z,100.00
2023-04-26T06:36:35.333Z,95.40
2023-04-26T06:39:01.766Z,95.98
2023-04-26T06:41:28.243Z,89.59
2023-04-26T06:43:55.712Z,88.14
2023-04-26T06:46:22.289Z,84.22
2023-04-26T06:48:48.873Z,86.67
2023-04-26T06:51:15.397Z,84.71
2023-04-26T06:53:42.132Z,81.40
2023-04-26T06:56:08.631Z,83.05
2023-04-26T06:58:35.390Z,78.36
2023-04-26T07:01:02.006Z,78.42
2023-04-26T07:03:29.381Z,77.06
2023-04-26T07:05:56.715Z,81.30
2023-04-26T07:08:23.389Z,80.38
2023-04-26T07:10:55.245Z,78.61
2023-04-26T07:13:21.751Z,74.47
2023-04-26T07:15:48.440Z,70.26
2023-04-26T07:18:15.012Z,72.00
2023-04-26T07:20:41.627Z,71.93
2023-04-26T07:23:08.091Z,69.82
2023-04-26T07:25:36.839Z,65.21
2023-04-26T07:28:04.402Z,66.00
2023-04-26T07:30:32.465Z,60.74
2023-04-26T07:32:59.004Z,65.09
2023-04-26T07:35:25.715Z,58.09
2023-04-26T07:37:52.218Z,53.27
2023-04-26T07:40:19.779Z,55.41
2023-04-26T07:42:46.849Z,54.30
2023-04-26T07:45:13.456Z,53.63
2023-04-26T07:47:40.740Z,56.10
2023-04-26T07:50:08.483Z,54.76
2023-04-26T07:52:35.044Z,57.64
2023-04-26T07:55:01.780Z,59.27
2023-04-26T07:57:28.229Z,54.89
2023-04-26T07:59:54.840Z,59.25
2023-04-26T08:02:27.079Z,58.52
2023-04-26T08:05:01.414Z,58.31
2023-04-26T08:07:28.483Z,55.49
2023-04-26T08:09:56.010Z,53.51
2023-04-26T08:12:25.531Z,54.58
2023-04-26T08:14:52.158Z,53.58
2023-04-26T08:17:18.881Z,52.97
2023-04-26T08:19:45.288Z,56.27
2023-04-26T08:22:18.641Z,54.21
2023-04-26T08:24:50.930Z,54.84
2023-04-26T08:27:19.129Z,55.44
2023-04-26T08:29:47.008Z,58.61
2023-04-26T08:32:14.182Z,57.16
2023-04-26T08:34:41.039Z,56.20
2023-04-26T08:37:13.904Z,54.95
2023-04-26T08:39:41.534Z,56.86
2023-04-26T08:42:21.760Z,55.93
2023-04-26T08:44:53.282Z,56.25
2023-04-26T08:47:40.120Z,54.01
2023-04-26T08:50:12.299Z,57.99
2023-04-26T08:52:41.545Z,54.19
2023-04-26T08:55:10.177Z,58.26
2023-04-26T08:57:40.697Z,53.83
2023-04-26T09:00:16.046Z,57.29
2023-04-26T09:02:49.676Z,58.60
2023-04-26T09:05:17.090Z,55.90
2023-04-26T09:07:47.121Z,51.04
2023-04-26T09:10:21.223Z,53.11
2023-04-26T09:12:53.759Z,54.40
2023-04-26T09:15:24.561Z,52.01
2023-04-26T09:17:51.902Z,51.28
2023-04-26T09:20:19.237Z,50.87
2023-04-26T09:22:47.062Z,48.97
2023-04-26T09:25:18.490Z,49.40
2023-04-26T09:27:46.358Z,47.82
2023-04-26T09:30:18.407Z,51.46
2023-04-26T09:32:46.795Z,51.19
2023-04-26T09:35:35.150Z,50.13
2023-04-26T09:38:12.754Z,50.38
2023-04-26T09:40:46.236Z,50.51
2023-04-26T09:43:16.263Z,52.97
2023-04-26T09:45:59.072Z,50.42
2023-04-26T09:48:31.251Z,48.75
2023-04-26T09:51:09.570Z,50.39
2023-04-26T09:53:41.640Z,47.64
2023-04-26T09:56:13.807Z,48.60
2023-04-26T09:58:58.577Z,50.99
2023-04-26T10:01:30.325Z,49.34
2023-04-26T10:04:00.768Z,48.32
2023-04-26T10:06:28.552Z,48.06
2023-04-26T10:08:55.540Z,47.78
2023-04-26T10:11:24.572Z,48.01
2023-04-26T10:13:51.777Z,46.04
2023-04-26T10:16:21.266Z,49.23
2023-04-26T10:18:49.190Z,47.46
2023-04-26T10:21:37.764Z,43.90
2023-04-26T10:24:09.895Z,42.15
2023-04-26T10:26:57.494Z,42.84
2023-04-26T10:29:27.879Z,42.93
2023-04-26T10:32:02.010Z,45.55
2023-04-26T10:34:32.047Z,44.31
2023-04-26T10:37:18.468Z,42.74
2023-04-26T10:39:48.751Z,42.65
2023-04-26T10:42:27.993Z,43.90
2023-04-26T10:44:57.550Z,41.50
2023-04-26T10:47:37.122Z,43.48
2023-04-26T10:50:08.632Z,41.36
2023-04-26T10:52:58.922Z,43.26
2023-04-26T10:55:43.327Z,42.13
2023-04-26T10:58:35.908Z,42.64
2023-04-26T11:01:13.355Z,39.93
2023-04-26T11:03:41.290Z,46.28
2023-04-26T11:06:13.833Z,42.46
2023-04-26T11:08:40.799Z,40.91
2023-04-26T11:11:14.017Z,40.48
2023-04-26T11:13:44.077Z,40.98
2023-04-26T11:16:13.961Z,45.63
2023-04-26T11:18:45.860Z,40.52
2023-04-26T11:21:17.744Z,42.78
2023-04-26T11:23:54.190Z,43.03
2023-04-26T11:26:21.116Z,39.43
2023-04-26T11:28:49.612Z,38.76
2023-04-26T11:31:19.239Z,40.70
2023-04-26T11:33:49.912Z,37.32
2023-04-26T11:36:17.265Z,37.76
2023-04-26T11:38:43.882Z,37.52
2023-04-26T11:41:11.382Z,37.87
2023-04-26T11:43:40.085Z,38.76
2023-04-26T11:46:09.177Z,38.55
2023-04-26T11:48:38.744Z,37.23
2023-04-26T11:51:10.444Z,37.46
2023-04-26T11:53:41.193Z,37.41
2023-04-26T11:56:25.389Z,39.85
2023-04-26T11:58:53.672Z,38.04
2023-04-26T12:01:23.445Z,42.10
2023-04-26T12:03:55.226Z,39.52
2023-04-26T12:06:30.684Z,38.65
2023-04-26T12:08:57.368Z,35.96
2023-04-26T12:11:23.857Z,39.46
2023-04-26T12:13:50.678Z,41.95
2023-04-26T12:18:52.171Z,36.72
2023-04-26T12:21:24.402Z,34.72
2023-04-26T12:23:52.748Z,38.73
2023-04-26T12:26:20.368Z,42.83
2023-04-26T12:28:47.129Z,35.63
2023-04-26T12:31:13.627Z,36.65
2023-04-26T12:33:40.395Z,34.52
2023-04-26T12:36:09.853Z,35.02
2023-04-26T12:38:36.595Z,33.43
2023-04-26T12:41:04.940Z,37.15
2023-04-26T12:43:37.303Z,32.86
2023-04-26T12:46:06.990Z,33.55
2023-04-26T12:48:33.595Z,30.89
2023-04-26T12:51:00.355Z,31.90
2023-04-26T12:53:26.926Z,33.75
2023-04-26T12:55:53.441Z,36.56
2023-04-26T12:58:19.939Z,30.00
2023-04-26T13:00:46.564Z,31.54
2023-04-26T13:03:14.515Z,33.73
2023-04-26T13:05:41.881Z,31.36
2023-04-26T13:08:08.936Z,33.43
2023-04-26T13:10:37.683Z,35.88
2023-04-26T13:13:04.228Z,34.97
2023-04-26T13:15:30.848Z,34.15
2023-04-26T13:17:57.439Z,38.61
2023-04-26T13:20:26.223Z,35.82
2023-04-26T13:22:53.809Z,39.46
2023-04-26T13:25:20.355Z,36.17
2023-04-26T13:27:47.024Z,36.51
2023-04-26T13:30:14.504Z,40.82
2023-04-26T13:32:41.161Z,34.73
2023-04-26T13:35:08.601Z,37.97
2023-04-26T13:37:35.480Z,37.76
2023-04-26T13:40:02.234Z,42.23
2023-04-26T13:42:28.732Z,35.50
2023-04-26T13:44:55.208Z,39.78
2023-04-26T13:47:23.704Z,35.32
2023-04-26T13:49:52.717Z,39.61
2023-04-26T13:52:19.193Z,35.48
2023-04-26T13:54:45.831Z,38.87
2023-04-26T13:57:12.277Z,36.22
2023-04-26T13:59:40.252Z,38.60
2023-04-26T14:02:07.212Z,38.06
2023-04-26T14:04:34.068Z,37.29
2023-04-26T14:07:00.956Z,37.09
2023-04-26T14:09:27.456Z,36.42
2023-04-26T14:12:06.610Z,35.93
2023-04-26T14:14:34.392Z,37.28
2023-04-26T14:17:01.594Z,39.89
2023-04-26T14:19:28.043Z,36.15
2023-04-26T14:21:54.541Z,38.72
2023-04-26T14:24:21.840Z,42.10
2023-04-26T14:26:48.569Z,40.23
2023-04-26T14:29:15.189Z,40.45
2023-04-26T14:31:42.296Z,38.98
2023-04-26T14:34:11.328Z,40.01
2023-04-26T14:36:37.870Z,35.30
2023-04-26T14:39:04.605Z,37.98
2023-04-26T14:41:31.236Z,36.78
2023-04-26T14:43:57.655Z,37.64
2023-04-26T14:46:24.139Z,38.45
2023-04-26T14:48:51.118Z,37.68
2023-04-26T14:51:17.838Z,39.94
2023-04-26T14:53:44.295Z,38.77
2023-04-26T14:56:10.820Z,42.35
2023-04-26T14:58:37.350Z,40.10
2023-04-26T15:01:04.175Z,37.86
2023-04-26T15:03:30.814Z,43.55
2023-04-26T15:05:57.407Z,38.96
2023-04-26T15:08:23.919Z,38.83
2023-04-26T15:10:51.409Z,39.89
2023-04-26T15:13:18.143Z,38.28
2023-04-26T15:15:44.863Z,40.90
2023-04-26T15:18:11.495Z,38.78
2023-04-26T15:20:47.027Z,38.81
2023-04-26T15:23:13.826Z,42.97
2023-04-26T15:25:40.514Z,42.32
2023-04-26T15:28:07.113Z,42.55
2023-04-26T15:30:33.709Z,42.45
2023-04-26T15:33:01.070Z,41.18
2023-04-26T15:35:27.672Z,45.34
2023-04-26T15:37:54.431Z,41.44
2023-04-26T15:40:22.712Z,41.14
2023-04-26T15:42:49.446Z,41.56
2023-04-26T15:45:16.180Z,47.29
2023-04-26T15:47:42.765Z,45.67
2023-04-26T15:50:09.759Z,46.71
2023-04-26T15:52:39.241Z,42.32
2023-04-26T15:55:07.244Z,43.96
2023-04-26T15:57:34.547Z,44.97
2023-04-26T16:00:01.715Z,42.03
2023-04-26T16:02:28.358Z,42.58
2023-04-26T16:04:56.221Z,43.39
2023-04-26T16:07:23.058Z,43.05
2023-04-26T16:09:49.587Z,41.27
2023-04-26T16:12:16.264Z,43.76
2023-04-26T16:14:42.761Z,40.73
2023-04-26T16:17:09.415Z,41.86
2023-04-26T16:19:36.020Z,40.44
2023-04-26T16:22:03.309Z,42.08
2023-04-26T16:24:30.273Z,41.62
2023-04-26T16:26:57.441Z,42.21
2023-04-26T16:29:25.000Z,41.16
2023-04-26T16:31:51.876Z,43.25
2023-04-26T16:34:19.988Z,41.93
2023-04-26T16:36:46.931Z,44.20
2023-04-26T16:39:15.755Z,43.90
2023-04-26T16:41:43.079Z,43.41
2023-04-26T16:44:10.051Z,42.72
2023-04-26T16:46:37.258Z,47.00
2023-04-26T16:49:09.270Z,43.00
2023-04-26T16:51:37.920Z,47.08
2023-04-26T16:54:04.639Z,43.53
2023-04-26T16:56:32.150Z,45.72
2023-04-26T16:58:59.701Z,49.30
2023-04-26T17:01:27.593Z,51.92
2023-04-26T17:03:55.701Z,50.99
2023-04-26T17:06:22.783Z,45.79
2023-04-26T17:08:51.023Z,50.52
2023-04-26T17:11:17.721Z,49.69
2023-04-26T17:13:44.373Z,43.21
2023-04-26T17:16:11.144Z,46.59
2023-04-26T17:18:38.214Z,51.19
2023-04-26T17:21:05.942Z,44.64
2023-04-26T17:23:33.637Z,52.59
2023-04-26T17:26:01.962Z,51.26
2023-04-26T17:28:29.139Z,47.73
2023-04-26T17:30:55.811Z,50.78
2023-04-26T17:33:22.497Z,52.85
2023-04-26T17:35:49.198Z,56.48
2023-04-26T17:38:16.553Z,49.74
2023-04-26T17:40:44.546Z,54.39
2023-04-26T17:43:15.437Z,56.31
2023-04-26T17:45:42.037Z,58.27
2023-04-26T17:48:12.777Z,58.41
2023-04-26T17:50:39.923Z,59.19
2023-04-26T17:53:06.427Z,53.87
2023-04-26T17:55:33.047Z,55.82
2023-04-26T17:57:59.740Z,61.87
2023-04-26T18:00:26.299Z,57.64
2023-04-26T18:02:56.098Z,59.83
2023-04-26T18:05:24.385Z,59.93
2023-04-26T18:07:51.714Z,61.50
2023-04-26T18:10:18.492Z,57.23
2023-04-26T18:12:44.987Z,50.56
2023-04-26T18:15:12.250Z,53.40
2023-04-26T18:17:38.791Z,54.03
2023-04-26T18:20:06.626Z,56.43
2023-04-26T18:22:33.447Z,54.27
2023-04-26T18:25:01.021Z,58.69
2023-04-26T18:27:27.645Z,57.31
2023-04-26T18:29:55.334Z,61.92
2023-04-26T18:32:21.981Z,59.16
2023-04-26T18:34:48.396Z,59.95
2023-04-26T18:37:15.115Z,63.76
2023-04-26T18:39:42.029Z,60.96
2023-04-26T18:42:12.526Z,60.44
2023-04-26T18:44:40.355Z,61.92
2023-04-26T18:47:06.838Z,58.42
2023-04-26T18:49:33.346Z,61.28
2023-04-26T18:52:00.656Z,59.73
2023-04-26T18:54:27.733Z,57.28
2023-04-26T18:56:54.963Z,60.39
2023-04-26T18:59:21.578Z,62.12
2023-04-26T19:01:49.071Z,64.75
2023-04-26T19:04:15.947Z,64.02
2023-04-26T19:06:42.553Z,63.43
2023-04-26T19:09:12.850Z,68.46
2023-04-26T19:11:41.885Z,64.90
2023-04-26T19:14:08.393Z,66.00
2023-04-26T19:16:35.898Z,66.94
2023-04-26T19:19:03.173Z,60.79
2023-04-26T19:21:29.726Z,59.09
2023-04-26T19:23:56.356Z,64.56
2023-04-26T19:26:22.789Z,62.32
2023-04-26T19:28:49.448Z,64.41
2023-04-26T19:31:15.922Z,67.91
2023-04-26T19:33:42.468Z,66.28
2023-04-26T19:36:10.537Z,67.71
2023-04-26T19:38:37.149Z,66.05
2023-04-26T19:41:03.672Z,66.83
2023-04-26T19:43:30.158Z,66.82
2023-04-26T19:45:56.715Z,68.84
2023-04-26T19:48:23.161Z,70.78
2023-04-26T19:50:49.660Z,67.67
2023-04-26T19:53:16.215Z,66.95
2023-04-26T19:55:43.192Z,70.95
2023-04-26T19:58:11.017Z,70.17
2023-04-26T20:00:39.773Z,78.52
2023-04-26T20:03:07.005Z,74.63
2023-04-26T20:05:34.167Z,78.53
2023-04-26T20:08:01.644Z,76.55
2023-04-26T20:10:34.632Z,77.91
2023-04-26T20:13:01.550Z,81.10
2023-04-26T20:15:28.433Z,82.90
2023-04-26T20:17:55.700Z,78.06
2023-04-26T20:20:22.332Z,79.32
2023-04-26T20:22:48.923Z,79.63
2023-04-26T20:25:15.784Z,82.42
2023-04-26T20:27:42.309Z,82.72
2023-04-26T20:30:09.509Z,80.80
2023-04-26T20:32:36.155Z,81.23
2023-04-26T20:35:02.873Z,80.86
2023-04-26T20:37:29.360Z,79.88
2023-04-26T20:39:56.555Z,87.12
2023-04-26T20:42:24.559Z,85.01
2023-04-26T20:44:51.345Z,85.59
2023-04-26T20:47:18.171Z,81.91
2023-04-26T20:49:44.734Z,87.86
2023-04-26T20:52:11.594Z,89.02
2023-04-26T20:54:38.064Z,89.18
2023-04-26T20:57:04.567Z,89.95
2023-04-26T20:59:31.345Z,91.34
2023-04-26T21:01:57.989Z,87.25
2023-04-26T21:04:24.940Z,87.78
2023-04-26T21:06:51.661Z,82.84
2023-04-26T21:09:18.111Z,88.60
2023-04-26T21:11:44.682Z,87.58
2023-04-26T21:14:13.487Z,91.85
2023-04-26T21:16:40.009Z,93.18
2023-04-26T21:19:06.735Z,97.03
2023-04-26T21:21:33.698Z,92.38
2023-04-26T21:24:00.848Z,98.59
2023-04-26T21:26:27.405Z,99.24
2023-04-26T21:28:53.825Z,96.49
2023-04-26T21:31:20.433Z,95.68
2023-04-26T21:33:46.942Z,93.43
2023-04-26T21:36:13.487Z,91.57
2023-04-26T21:38:40.024Z,92.72
2023-04-26T21:41:06.487Z,93.50
2023-04-26T21:43:33.019Z,91.72
2023-04-26T21:45:59.460Z,92.76
2023-04-26T21:48:26.693Z,97.70
2023-04-26T21:50:53.488Z,100.00
2023-04-26T21:53:20.385Z,97.77
2023-04-26T21:55:54.633Z,95.39
2023-04-26T21:58:22.869Z,93.23
2023-04-26T22:00:50.720Z,100.00
2023-04-26T22:03:19.639Z,100.00
2023-04-26T22:05:46.327Z,100.00
2023-04-26T22:08:12.782Z,96.27
2023-04-26T22:10:39.328Z,99.17
2023-04-26T22:13:05.818Z,100.00
2023-04-26T22:15:32.435Z,99.79
2023-04-26T22:17:59.143Z,100.00
2023-04-26T22:20:26.514Z,100.00
2023-04-26T22:22:53.580Z,100.00
2023-04-26T22:25:20.088Z,100.00
2023-04-26T22:27:46.579Z,100.00
2023-04-26T22:30:24.791Z,100.00
2023-04-26T22:32:55.316Z,100.00
2023-04-26T22:35:23.885Z,100.00
2023-04-26T22:37:51.313Z,100.00
2023-04-26T22:40:17.969Z,100.00
2023-04-26T22:42:44.800Z,99.17
2023-04-26T22:45:12.889Z,100.00
2023-04-26T22:47:41.384Z,100.00
2023-04-26T22:50:08.848Z,100.00
2023-04-26T22:52:35.741Z,100.00
2023-04-26T22:55:02.804Z,100.00
2023-04-26T22:57:31.205Z,100.00
2023-04-26T22:59:57.980Z,100.00
2023-04-26T23:02:24.785Z,100.00
2023-04-26T23:04:51.442Z,100.00
2023-04-26T23:07:18.060Z,100.00
2023-04-26T23:09:44.828Z,100.00
2023-04-26T23:12:11.418Z,100.00
2023-04-26T23:14:37.983Z,100.00
2023-04-26T23:17:05.378Z,100.00
2023-04-26T23:19:32.856Z,100.00
2023-04-26T23:21:59.349Z,100.00
2023-04-26T23:24:26.078Z,100.00
2023-04-26T23:26:52.490Z,100.00
2023-04-26T23:29:18.951Z,100.00
2023-04-26T23:31:45.680Z,100.00
2023-04-26T23:34:12.142Z,100.00
2023-04-26T23:36:38.590Z,100.00
2023-04-26T23:39:05.111Z,100.00
2023-04-26T23:41:31.751Z,100.00
2023-04-26T23:43:58.231Z,100.00
2023-04-26T23:46:24.713Z,100.00
2023-04-26T23:48:51.286Z,100.00
2023-04-26T23:51:17.783Z,100.00
2023-04-26T23:53:44.782Z,100.00
2023-04-26T23:56:11.433Z,100.00
2023-04-26T23:58:37.931Z,100.00
