createdAt,value
2022-11-24T00:02:06.223Z,-0.70
2022-11-24T00:04:54.602Z,-0.70
2022-11-24T00:07:42.595Z,-0.70
2022-11-24T00:10:30.718Z,-0.70
2022-11-24T00:13:18.747Z,-0.70
2022-11-24T00:16:11.491Z,-0.70
2022-11-24T00:19:01.672Z,-0.60
2022-11-24T00:21:49.606Z,-0.60
2022-11-24T00:24:38.019Z,-0.60
2022-11-24T00:27:25.743Z,-0.60
2022-11-24T00:30:13.987Z,-0.60
2022-11-24T00:33:03.247Z,-0.60
2022-11-24T00:35:55.219Z,-0.60
2022-11-24T00:38:43.019Z,-0.60
2022-11-24T00:41:31.946Z,-0.60
2022-11-24T00:44:19.688Z,-0.60
2022-11-24T00:47:08.182Z,-0.60
2022-11-24T00:49:57.483Z,-0.60
2022-11-24T00:52:45.073Z,-0.60
2022-11-24T00:55:32.763Z,-0.60
2022-11-24T00:58:20.428Z,-0.60
2022-11-24T01:01:08.566Z,-0.60
2022-11-24T01:03:56.765Z,-0.60
2022-11-24T01:06:46.194Z,-0.60
2022-11-24T01:09:34.047Z,-0.60
2022-11-24T01:12:21.684Z,-0.60
2022-11-24T01:15:09.903Z,-0.60
2022-11-24T01:17:57.754Z,-0.60
2022-11-24T01:20:45.474Z,-0.60
2022-11-24T01:23:34.771Z,-0.60
2022-11-24T01:26:23.635Z,-0.70
2022-11-24T01:29:12.027Z,-0.70
2022-11-24T01:31:59.620Z,-0.70
2022-11-24T01:34:47.626Z,-0.70
2022-11-24T01:37:35.742Z,-0.70
2022-11-24T01:40:25.323Z,-0.60
2022-11-24T01:43:17.893Z,-0.70
2022-11-24T01:46:15.103Z,-0.70
2022-11-24T01:49:08.112Z,-0.60
2022-11-24T01:51:59.338Z,-0.60
2022-11-24T01:54:50.970Z,-0.60
2022-11-24T01:57:44.695Z,-0.60
2022-11-24T02:00:34.168Z,-0.50
2022-11-24T02:03:26.537Z,-0.50
2022-11-24T02:06:19.269Z,-0.50
2022-11-24T02:09:12.964Z,-0.50
2022-11-24T02:12:02.319Z,-0.50
2022-11-24T02:14:52.587Z,-0.50
2022-11-24T02:17:40.824Z,-0.50
2022-11-24T02:20:28.984Z,-0.40
2022-11-24T02:23:22.877Z,-0.40
2022-11-24T02:26:20.055Z,-0.40
2022-11-24T02:29:10.643Z,-0.40
2022-11-24T02:32:00.631Z,-0.40
2022-11-24T02:34:48.189Z,-0.40
2022-11-24T02:37:35.743Z,-0.40
2022-11-24T02:40:25.834Z,-0.40
2022-11-24T02:43:15.094Z,-0.40
2022-11-24T02:46:04.926Z,-0.30
2022-11-24T02:48:53.125Z,-0.30
2022-11-24T02:51:41.105Z,-0.30
2022-11-24T02:54:29.609Z,-0.20
2022-11-24T02:57:17.875Z,-0.20
2022-11-24T03:00:06.874Z,-0.20
2022-11-24T03:02:56.177Z,-0.10
2022-11-24T03:05:44.518Z,-0.10
2022-11-24T03:08:32.774Z,-0.10
2022-11-24T03:11:20.877Z,0.00
2022-11-24T03:14:09.572Z,0.00
2022-11-24T03:16:57.425Z,0.00
2022-11-24T03:19:46.697Z,0.10
2022-11-24T03:22:34.812Z,0.10
2022-11-24T03:25:22.731Z,0.10
2022-11-24T03:28:10.817Z,0.20
2022-11-24T03:30:59.335Z,0.20
2022-11-24T03:33:47.529Z,0.20
2022-11-24T03:36:37.327Z,0.20
2022-11-24T03:39:25.494Z,0.20
2022-11-24T03:42:13.289Z,0.20
2022-11-24T03:45:16.762Z,0.20
2022-11-24T03:48:09.872Z,0.20
2022-11-24T03:50:59.490Z,0.20
2022-11-24T03:53:48.923Z,0.20
2022-11-24T03:56:37.644Z,0.20
2022-11-24T03:59:25.601Z,0.20
2022-11-24T04:02:13.882Z,0.20
2022-11-24T04:05:01.814Z,0.20
2022-11-24T04:07:49.996Z,0.20
2022-11-24T04:10:40.651Z,0.20
2022-11-24T04:13:27.834Z,0.20
2022-11-24T04:16:16.277Z,0.20
2022-11-24T04:19:04.629Z,0.20
2022-11-24T04:21:52.780Z,0.20
2022-11-24T04:24:41.012Z,0.20
2022-11-24T04:27:30.856Z,0.20
2022-11-24T04:30:20.944Z,0.20
2022-11-24T04:33:09.014Z,0.20
2022-11-24T04:35:56.916Z,0.20
2022-11-24T04:39:19.814Z,0.20
2022-11-24T04:41:54.012Z,0.20
2022-11-24T04:44:43.542Z,0.20
2022-11-24T04:47:31.522Z,0.20
2022-11-24T04:50:19.763Z,0.20
2022-11-24T04:53:07.925Z,0.20
2022-11-24T04:55:56.059Z,0.20
2022-11-24T04:58:44.145Z,0.20
2022-11-24T05:01:34.257Z,0.20
2022-11-24T05:04:22.716Z,0.20
2022-11-24T05:07:17.977Z,0.20
2022-11-24T05:10:25.791Z,0.20
2022-11-24T05:13:14.852Z,0.20
2022-11-24T05:16:03.233Z,0.20
2022-11-24T05:18:52.639Z,0.20
2022-11-24T05:21:40.873Z,0.20
2022-11-24T05:24:28.970Z,0.20
2022-11-24T05:27:17.162Z,0.10
2022-11-24T05:30:06.128Z,0.10
2022-11-24T05:32:54.341Z,0.00
2022-11-24T05:35:43.658Z,0.00
2022-11-24T05:38:32.155Z,0.00
2022-11-24T05:41:19.984Z,0.00
2022-11-24T05:44:08.326Z,0.00
2022-11-24T05:46:56.418Z,0.00
2022-11-24T05:49:44.212Z,0.00
2022-11-24T05:52:34.018Z,0.00
2022-11-24T05:55:22.170Z,0.00
2022-11-24T05:58:11.118Z,0.00
2022-11-24T06:00:59.041Z,-0.10
2022-11-24T06:03:46.912Z,-0.10
2022-11-24T06:06:34.628Z,-0.10
2022-11-24T06:09:24.261Z,-0.10
2022-11-24T06:12:12.822Z,-0.10
2022-11-24T06:15:00.529Z,0.00
2022-11-24T06:17:55.466Z,0.00
2022-11-24T06:20:53.175Z,0.00
2022-11-24T06:23:51.155Z,0.00
2022-11-24T06:26:40.325Z,0.00
2022-11-24T06:29:28.217Z,0.10
2022-11-24T06:32:16.305Z,0.10
2022-11-24T06:35:03.821Z,0.10
2022-11-24T06:37:51.622Z,0.10
2022-11-24T06:40:39.403Z,0.10
2022-11-24T06:43:30.131Z,0.10
2022-11-24T06:46:17.827Z,0.20
2022-11-24T06:49:06.054Z,0.20
2022-11-24T06:51:56.220Z,0.20
2022-11-24T06:54:43.728Z,0.30
2022-11-24T06:57:31.618Z,0.30
2022-11-24T07:00:21.498Z,0.30
2022-11-24T07:03:12.609Z,0.30
2022-11-24T07:06:00.962Z,0.40
2022-11-24T07:08:49.652Z,0.40
2022-11-24T07:11:37.668Z,0.50
2022-11-24T07:14:27.997Z,0.60
2022-11-24T07:17:17.169Z,0.60
2022-11-24T07:20:05.624Z,0.70
2022-11-24T07:22:57.299Z,0.70
2022-11-24T07:25:45.275Z,0.70
2022-11-24T07:28:33.116Z,0.80
2022-11-24T07:31:22.236Z,0.80
2022-11-24T07:34:11.483Z,0.90
2022-11-24T07:36:59.135Z,0.90
2022-11-24T07:39:46.735Z,0.90
2022-11-24T07:42:34.349Z,1.00
2022-11-24T07:45:22.400Z,1.00
2022-11-24T07:48:11.847Z,1.10
2022-11-24T07:51:02.548Z,1.10
2022-11-24T07:53:50.561Z,1.10
2022-11-24T07:56:38.417Z,1.20
2022-11-24T07:59:26.082Z,1.20
2022-11-24T08:02:14.535Z,1.20
2022-11-24T08:05:02.508Z,1.20
2022-11-24T08:07:52.084Z,1.30
2022-11-24T08:10:39.637Z,1.30
2022-11-24T08:13:27.527Z,1.40
2022-11-24T08:16:16.863Z,1.40
2022-11-24T08:19:04.679Z,1.50
2022-11-24T08:21:52.196Z,1.50
2022-11-24T08:24:46.555Z,1.60
2022-11-24T08:27:34.246Z,1.70
2022-11-24T08:30:22.170Z,1.70
2022-11-24T08:33:09.513Z,1.80
2022-11-24T08:35:56.548Z,1.90
2022-11-24T08:38:44.710Z,2.00
2022-11-24T08:41:34.043Z,2.10
2022-11-24T08:44:21.342Z,2.10
2022-11-24T08:47:08.715Z,2.20
2022-11-24T08:49:56.320Z,2.30
2022-11-24T08:52:43.787Z,2.40
2022-11-24T08:55:31.087Z,2.50
2022-11-24T08:58:19.723Z,2.50
2022-11-24T09:01:07.844Z,2.60
2022-11-24T09:03:55.432Z,2.70
2022-11-24T09:06:43.075Z,2.80
2022-11-24T09:09:30.264Z,2.90
2022-11-24T09:12:17.581Z,3.00
2022-11-24T09:15:07.166Z,3.10
2022-11-24T09:17:54.640Z,3.20
2022-11-24T09:20:42.019Z,3.30
2022-11-24T09:23:29.333Z,3.40
2022-11-24T09:26:17.578Z,3.40
2022-11-24T09:29:06.653Z,3.50
2022-11-24T09:31:55.135Z,3.50
2022-11-24T09:34:42.638Z,3.60
2022-11-24T09:37:32.920Z,3.60
2022-11-24T09:40:20.447Z,3.60
2022-11-24T09:43:13.704Z,3.60
2022-11-24T09:46:06.430Z,3.70
2022-11-24T09:48:57.939Z,3.70
2022-11-24T09:51:46.892Z,3.80
2022-11-24T09:54:36.389Z,3.80
2022-11-24T09:57:24.995Z,3.80
2022-11-24T10:00:14.306Z,3.80
2022-11-24T10:03:01.620Z,3.80
2022-11-24T10:05:52.258Z,3.80
2022-11-24T10:08:47.585Z,3.80
2022-11-24T10:11:38.100Z,3.70
2022-11-24T10:14:34.972Z,3.90
2022-11-24T10:17:28.860Z,4.00
2022-11-24T10:20:20.446Z,4.10
2022-11-24T10:23:15.999Z,4.00
2022-11-24T10:26:05.986Z,4.00
2022-11-24T10:28:55.088Z,4.00
2022-11-24T10:31:44.150Z,4.00
2022-11-24T10:34:35.022Z,4.00
2022-11-24T10:37:24.811Z,4.00
2022-11-24T10:40:33.474Z,4.00
2022-11-24T10:43:23.063Z,4.00
2022-11-24T10:46:11.728Z,3.90
2022-11-24T10:49:01.375Z,3.90
2022-11-24T10:51:54.288Z,3.90
2022-11-24T10:54:54.581Z,3.90
2022-11-24T10:57:45.259Z,4.00
2022-11-24T11:00:34.405Z,4.10
2022-11-24T11:03:23.243Z,4.20
2022-11-24T11:06:12.295Z,4.40
2022-11-24T11:09:12.726Z,4.40
2022-11-24T11:12:42.016Z,4.50
2022-11-24T11:15:29.868Z,4.60
2022-11-24T11:18:18.279Z,4.70
2022-11-24T11:21:06.531Z,4.70
2022-11-24T11:23:54.031Z,4.80
2022-11-24T11:26:44.284Z,4.80
2022-11-24T11:36:01.231Z,4.80
2022-11-24T11:38:48.928Z,4.90
2022-11-24T11:41:37.957Z,5.00
2022-11-24T11:44:31.137Z,5.00
2022-11-24T11:47:22.774Z,5.10
2022-11-24T11:50:14.873Z,5.10
2022-11-24T11:53:06.349Z,5.10
2022-11-24T11:56:00.726Z,5.10
2022-11-24T11:59:04.783Z,5.10
2022-11-24T12:01:58.628Z,5.10
2022-11-24T12:04:48.369Z,5.10
2022-11-24T12:07:53.292Z,5.00
2022-11-24T12:10:43.647Z,5.00
2022-11-24T12:13:43.843Z,5.00
2022-11-24T12:16:36.291Z,4.90
2022-11-24T12:19:30.603Z,4.80
2022-11-24T12:22:22.245Z,4.70
2022-11-24T12:25:19.728Z,4.60
2022-11-24T12:28:15.361Z,4.60
2022-11-24T12:31:05.999Z,4.60
2022-11-24T12:34:05.931Z,4.70
2022-11-24T12:37:00.725Z,4.70
2022-11-24T12:39:51.691Z,4.70
2022-11-24T12:42:44.980Z,4.70
2022-11-24T12:45:35.810Z,4.70
2022-11-24T12:48:29.066Z,4.70
2022-11-24T12:51:18.413Z,4.70
2022-11-24T12:54:08.124Z,4.70
2022-11-24T12:57:00.996Z,4.70
2022-11-24T12:59:51.534Z,4.70
2022-11-24T13:02:47.616Z,4.70
2022-11-24T13:05:38.880Z,4.70
2022-11-24T13:08:27.015Z,4.60
2022-11-24T13:11:28.329Z,4.60
2022-11-24T13:14:23.270Z,4.60
2022-11-24T13:17:31.880Z,4.50
2022-11-24T13:20:27.363Z,4.50
2022-11-24T13:23:23.064Z,4.50
2022-11-24T13:26:29.019Z,4.40
2022-11-24T13:29:31.427Z,4.40
2022-11-24T13:32:48.971Z,4.40
2022-11-24T13:35:37.809Z,4.40
2022-11-24T13:38:40.721Z,4.30
2022-11-24T13:41:51.957Z,4.30
2022-11-24T13:45:03.201Z,4.40
2022-11-24T13:47:50.559Z,4.30
2022-11-24T13:50:56.224Z,4.30
2022-11-24T13:53:46.694Z,4.30
2022-11-24T13:56:34.302Z,4.30
2022-11-24T13:59:27.745Z,4.30
2022-11-24T14:02:21.601Z,4.20
2022-11-24T14:05:14.428Z,4.20
2022-11-24T14:08:01.823Z,4.20
2022-11-24T14:10:50.933Z,4.20
2022-11-24T14:13:38.346Z,4.20
2022-11-24T14:16:26.118Z,4.10
2022-11-24T14:19:19.601Z,4.10
2022-11-24T14:22:06.863Z,4.10
2022-11-24T14:24:55.529Z,4.00
2022-11-24T14:27:44.084Z,4.00
2022-11-24T14:30:31.547Z,4.00
2022-11-24T14:33:20.222Z,3.90
2022-11-24T14:36:14.681Z,3.90
2022-11-24T14:39:02.369Z,3.80
2022-11-24T14:41:52.521Z,3.70
2022-11-24T14:44:48.221Z,3.70
2022-11-24T14:47:37.081Z,3.60
2022-11-24T14:50:24.654Z,3.50
2022-11-24T14:53:14.135Z,3.50
2022-11-24T14:56:08.662Z,3.40
2022-11-24T14:58:56.579Z,3.40
2022-11-24T15:01:45.976Z,3.30
2022-11-24T15:07:44.201Z,3.20
2022-11-24T15:10:34.211Z,3.20
2022-11-24T15:13:22.607Z,3.10
2022-11-24T15:16:15.985Z,3.00
2022-11-24T15:19:06.797Z,3.00
2022-11-24T15:21:53.909Z,3.00
2022-11-24T15:24:49.884Z,2.90
2022-11-24T15:27:37.098Z,2.90
2022-11-24T15:30:24.281Z,2.90
2022-11-24T15:33:14.064Z,2.90
2022-11-24T15:36:02.808Z,2.90
2022-11-24T15:38:50.171Z,2.90
2022-11-24T15:41:37.726Z,2.80
2022-11-24T15:44:25.351Z,2.80
2022-11-24T15:47:16.344Z,2.80
2022-11-24T15:50:04.024Z,2.80
2022-11-24T15:52:52.945Z,2.70
2022-11-24T15:55:41.729Z,2.70
2022-11-24T15:58:29.037Z,2.70
2022-11-24T16:01:17.020Z,2.70
2022-11-24T16:04:04.266Z,2.70
2022-11-24T16:06:51.519Z,2.70
2022-11-24T16:09:40.440Z,2.60
2022-11-24T16:12:27.703Z,2.60
2022-11-24T16:15:14.893Z,2.60
2022-11-24T16:18:03.033Z,2.60
2022-11-24T16:20:53.494Z,2.50
2022-11-24T16:23:41.427Z,2.50
2022-11-24T16:26:30.381Z,2.50
2022-11-24T16:29:17.714Z,2.50
2022-11-24T16:32:05.379Z,2.50
2022-11-24T16:34:52.729Z,2.40
2022-11-24T16:37:39.957Z,2.40
2022-11-24T16:40:28.637Z,2.40
2022-11-24T16:43:17.603Z,2.40
2022-11-24T16:46:16.886Z,2.40
2022-11-24T16:49:04.524Z,2.40
2022-11-24T16:51:52.046Z,2.40
2022-11-24T16:54:39.537Z,2.30
2022-11-24T16:57:26.723Z,2.30
2022-11-24T17:00:16.717Z,2.30
2022-11-24T17:03:04.033Z,2.30
2022-11-24T17:05:57.784Z,2.20
2022-11-24T17:08:45.980Z,2.20
2022-11-24T17:11:33.247Z,2.20
2022-11-24T17:14:20.467Z,2.20
2022-11-24T17:17:09.439Z,2.10
2022-11-24T17:19:56.956Z,2.10
2022-11-24T17:22:44.310Z,2.10
2022-11-24T17:25:33.026Z,2.00
2022-11-24T17:28:20.544Z,2.00
2022-11-24T17:31:08.449Z,2.00
2022-11-24T17:33:58.047Z,1.90
2022-11-24T17:36:46.144Z,1.90
2022-11-24T17:39:33.646Z,1.90
2022-11-24T17:42:21.017Z,1.90
2022-11-24T17:45:09.583Z,1.90
2022-11-24T17:47:56.916Z,1.90
2022-11-24T17:50:45.738Z,1.90
2022-11-24T17:53:33.259Z,1.80
2022-11-24T17:56:23.547Z,1.80
2022-11-24T17:59:10.783Z,1.80
2022-11-24T18:01:58.195Z,1.80
2022-11-24T18:04:45.451Z,1.80
2022-11-24T18:07:36.045Z,1.80
2022-11-24T18:10:23.391Z,1.80
2022-11-24T18:13:22.346Z,1.80
2022-11-24T18:16:18.972Z,1.70
2022-11-24T18:19:10.900Z,1.70
2022-11-24T18:21:58.492Z,1.70
2022-11-24T18:24:47.756Z,1.70
2022-11-24T18:27:34.860Z,1.70
2022-11-24T18:30:22.414Z,1.70
2022-11-24T18:33:09.625Z,1.70
2022-11-24T18:35:57.745Z,1.70
2022-11-24T18:38:45.483Z,1.70
2022-11-24T18:41:34.779Z,1.70
2022-11-24T18:44:22.038Z,1.70
2022-11-24T18:47:09.465Z,1.70
2022-11-24T18:50:00.163Z,1.70
2022-11-24T18:52:47.873Z,1.70
2022-11-24T18:55:35.135Z,1.70
2022-11-24T18:58:23.751Z,1.70
2022-11-24T19:01:12.939Z,1.70
2022-11-24T19:04:02.043Z,1.70
2022-11-24T19:06:49.340Z,1.70
2022-11-24T19:09:36.590Z,1.70
2022-11-24T19:12:24.149Z,1.70
2022-11-24T19:15:12.653Z,1.60
2022-11-24T19:18:00.013Z,1.60
2022-11-24T19:20:47.551Z,1.60
2022-11-24T19:23:35.343Z,1.60
2022-11-24T19:26:23.006Z,1.60
2022-11-24T19:29:10.529Z,1.60
2022-11-24T19:31:59.347Z,1.60
2022-11-24T19:34:46.784Z,1.60
2022-11-24T19:37:34.157Z,1.50
2022-11-24T19:40:21.368Z,1.50
2022-11-24T19:43:08.739Z,1.50
2022-11-24T19:45:56.305Z,1.50
2022-11-24T19:48:46.163Z,1.60
2022-11-24T19:51:34.386Z,1.60
2022-11-24T19:54:22.108Z,1.60
2022-11-24T19:57:09.340Z,1.60
2022-11-24T19:59:56.526Z,1.60
2022-11-24T20:02:43.906Z,1.60
2022-11-24T20:05:32.694Z,1.70
2022-11-24T20:08:20.131Z,1.70
2022-11-24T20:11:07.880Z,1.60
2022-11-24T20:13:55.407Z,1.60
2022-11-24T20:16:43.473Z,1.60
2022-11-24T20:19:34.602Z,1.60
2022-11-24T20:22:23.494Z,1.60
2022-11-24T20:25:11.486Z,1.60
2022-11-24T20:27:58.966Z,1.50
2022-11-24T20:30:46.279Z,1.50
2022-11-24T20:33:33.673Z,1.50
2022-11-24T20:36:22.363Z,1.50
2022-11-24T20:39:13.426Z,1.40
2022-11-24T20:42:00.843Z,1.40
2022-11-24T20:44:48.080Z,1.40
2022-11-24T20:47:35.431Z,1.30
2022-11-24T20:50:22.674Z,1.30
2022-11-24T20:53:10.276Z,1.30
2022-11-24T20:56:06.130Z,1.30
2022-11-24T20:58:54.485Z,1.40
2022-11-24T21:01:45.440Z,1.40
2022-11-24T21:04:35.323Z,1.40
2022-11-24T21:07:23.403Z,1.40
2022-11-24T21:10:11.269Z,1.40
2022-11-24T21:13:00.500Z,1.40
2022-11-24T21:15:47.995Z,1.40
2022-11-24T21:18:35.513Z,1.40
2022-11-24T21:21:23.250Z,1.30
2022-11-24T21:24:12.282Z,1.30
2022-11-24T21:26:59.812Z,1.30
2022-11-24T21:29:48.868Z,1.40
2022-11-24T21:32:36.896Z,1.40
2022-11-24T21:35:24.471Z,1.40
2022-11-24T21:38:12.456Z,1.40
2022-11-24T21:41:03.456Z,1.40
2022-11-24T21:43:51.291Z,1.40
2022-11-24T21:46:44.992Z,1.40
2022-11-24T21:49:35.516Z,1.40
2022-11-24T21:52:23.350Z,1.40
2022-11-24T21:55:10.745Z,1.50
2022-11-24T21:57:57.984Z,1.50
2022-11-24T22:00:45.454Z,1.60
2022-11-24T22:03:34.567Z,1.60
2022-11-24T22:06:21.863Z,1.60
2022-11-24T22:09:13.559Z,1.70
2022-11-24T22:12:03.794Z,1.70
2022-11-24T22:14:51.270Z,1.70
2022-11-24T22:17:38.598Z,1.70
2022-11-24T22:20:27.354Z,1.70
2022-11-24T22:23:14.491Z,1.70
2022-11-24T22:26:05.300Z,1.70
2022-11-24T22:28:52.918Z,1.80
2022-11-24T22:31:40.589Z,1.80
2022-11-24T22:34:27.863Z,1.80
2022-11-24T22:37:16.343Z,1.80
2022-11-24T22:40:03.812Z,1.90
2022-11-24T22:42:51.688Z,1.90
2022-11-24T22:45:39.130Z,2.00
2022-11-24T22:48:28.011Z,2.00
2022-11-24T22:51:16.527Z,2.10
2022-11-24T22:54:06.159Z,2.10
2022-11-24T22:56:53.684Z,2.20
2022-11-24T22:59:41.248Z,2.20
2022-11-24T23:02:29.339Z,2.30
2022-11-24T23:05:20.572Z,2.30
2022-11-24T23:08:08.308Z,2.40
2022-11-24T23:11:01.331Z,2.40
2022-11-24T23:13:48.738Z,2.50
2022-11-24T23:16:36.317Z,2.50
2022-11-24T23:19:23.916Z,2.50
2022-11-24T23:22:11.291Z,2.60
2022-11-24T23:24:58.686Z,2.60
2022-11-24T23:27:47.620Z,2.60
2022-11-24T23:30:35.054Z,2.60
2022-11-24T23:33:22.810Z,2.60
2022-11-24T23:36:11.485Z,2.70
2022-11-24T23:39:02.477Z,2.70
2022-11-24T23:41:49.904Z,2.70
2022-11-24T23:44:38.943Z,2.80
2022-11-24T23:47:27.639Z,2.80
2022-11-24T23:50:14.894Z,2.80
2022-11-24T23:53:02.041Z,2.90
2022-11-24T23:55:53.315Z,2.90
2022-11-24T23:58:40.948Z,2.90
