createdAt,value
2022-10-14T00:00:21.138Z,22.68
2022-10-14T00:01:20.158Z,22.65
2022-10-14T00:02:21.071Z,22.70
2022-10-14T00:03:20.184Z,22.67
2022-10-14T00:04:21.193Z,22.68
2022-10-14T00:05:20.114Z,22.67
2022-10-14T00:06:20.331Z,22.64
2022-10-14T00:07:20.365Z,22.67
2022-10-14T00:08:20.243Z,22.65
2022-10-14T00:09:20.060Z,22.67
2022-10-14T00:10:20.523Z,22.65
2022-10-14T00:11:20.027Z,22.67
2022-10-14T00:12:25.284Z,22.65
2022-10-14T00:13:20.001Z,22.67
2022-10-14T00:14:20.268Z,22.64
2022-10-14T00:15:19.961Z,22.65
2022-10-14T00:16:20.612Z,22.65
2022-10-14T00:17:20.358Z,22.65
2022-10-14T00:18:20.333Z,22.61
2022-10-14T00:19:19.930Z,22.64
2022-10-14T00:20:20.080Z,22.64
2022-10-14T00:21:19.925Z,22.64
2022-10-14T00:22:22.584Z,22.60
2022-10-14T00:23:19.856Z,22.61
2022-10-14T00:24:20.166Z,22.62
2022-10-14T00:25:19.833Z,22.62
2022-10-14T00:26:21.184Z,22.60
2022-10-14T00:27:20.118Z,22.61
2022-10-14T00:28:20.502Z,22.62
2022-10-14T00:29:19.819Z,22.61
2022-10-14T00:30:20.568Z,22.62
2022-10-14T00:31:19.921Z,22.61
2022-10-14T00:32:19.889Z,22.61
2022-10-14T00:33:19.714Z,22.60
2022-10-14T00:34:20.101Z,22.61
2022-10-14T00:35:19.717Z,22.62
2022-10-14T00:36:20.878Z,22.62
2022-10-14T00:37:20.109Z,22.60
2022-10-14T00:38:19.829Z,22.60
2022-10-14T00:39:19.633Z,22.58
2022-10-14T00:40:22.760Z,22.58
2022-10-14T00:41:19.722Z,22.60
2022-10-14T00:42:20.610Z,22.60
2022-10-14T00:43:19.581Z,22.58
2022-10-14T00:44:21.488Z,22.57
2022-10-14T00:45:19.569Z,22.57
2022-10-14T00:46:20.103Z,22.58
2022-10-14T00:47:19.792Z,22.60
2022-10-14T00:48:19.780Z,22.58
2022-10-14T00:49:19.491Z,22.55
2022-10-14T00:50:20.422Z,22.57
2022-10-14T00:51:19.469Z,22.58
2022-10-14T00:52:19.734Z,22.55
2022-10-14T00:53:19.452Z,22.55
2022-10-14T00:54:19.959Z,22.52
2022-10-14T00:55:19.448Z,22.54
2022-10-14T00:56:20.212Z,22.55
2022-10-14T00:57:19.700Z,22.52
2022-10-14T00:58:19.726Z,22.54
2022-10-14T00:59:19.344Z,22.54
2022-10-14T01:00:20.364Z,22.52
2022-10-14T01:01:19.388Z,22.52
2022-10-14T01:02:20.754Z,22.52
2022-10-14T01:03:19.287Z,22.51
2022-10-14T01:04:19.716Z,22.52
2022-10-14T01:05:19.418Z,22.51
2022-10-14T01:06:19.446Z,22.52
2022-10-14T01:07:19.573Z,22.51
2022-10-14T01:08:19.383Z,22.51
2022-10-14T01:09:19.197Z,22.54
2022-10-14T01:10:19.661Z,22.51
2022-10-14T01:11:19.205Z,22.47
2022-10-14T01:12:34.844Z,22.49
2022-10-14T01:13:20.169Z,22.49
2022-10-14T01:14:19.294Z,22.51
2022-10-14T01:15:19.124Z,22.49
2022-10-14T01:16:19.521Z,22.46
2022-10-14T01:17:19.152Z,22.49
2022-10-14T01:18:19.265Z,22.49
2022-10-14T01:19:19.067Z,22.46
2022-10-14T01:20:19.138Z,22.46
2022-10-14T01:21:19.147Z,22.46
2022-10-14T01:22:22.319Z,22.47
2022-10-14T01:23:19.191Z,22.47
2022-10-14T01:24:19.434Z,22.47
2022-10-14T01:25:19.044Z,22.49
2022-10-14T01:26:19.074Z,22.46
2022-10-14T01:27:18.970Z,22.46
2022-10-14T01:28:19.438Z,22.46
2022-10-14T01:29:19.302Z,22.46
2022-10-14T01:30:19.235Z,22.43
2022-10-14T01:31:18.898Z,22.43
2022-10-14T01:32:19.515Z,22.43
2022-10-14T01:33:18.869Z,22.45
2022-10-14T01:34:19.120Z,22.45
2022-10-14T01:35:19.048Z,22.46
2022-10-14T01:36:19.259Z,22.43
2022-10-14T01:37:18.816Z,22.43
2022-10-14T01:38:18.920Z,22.43
2022-10-14T01:39:18.779Z,22.42
2022-10-14T01:40:19.190Z,22.42
2022-10-14T01:41:19.090Z,22.45
2022-10-14T01:42:19.179Z,22.40
2022-10-14T01:43:18.731Z,22.42
2022-10-14T01:44:19.035Z,22.42
2022-10-14T01:45:18.757Z,22.42
2022-10-14T01:46:19.719Z,22.42
2022-10-14T01:47:18.684Z,22.43
2022-10-14T01:48:19.444Z,22.40
2022-10-14T01:49:18.638Z,22.40
2022-10-14T01:50:18.800Z,22.40
2022-10-14T01:51:18.644Z,22.42
2022-10-14T01:52:19.093Z,22.40
2022-10-14T01:53:18.582Z,22.40
2022-10-14T01:54:18.744Z,22.40
2022-10-14T01:55:18.553Z,22.37
2022-10-14T01:56:18.950Z,22.42
2022-10-14T01:57:18.524Z,22.40
2022-10-14T01:58:18.701Z,22.40
2022-10-14T01:59:18.495Z,22.39
2022-10-14T02:00:19.320Z,22.40
2022-10-14T02:01:18.551Z,22.39
2022-10-14T02:02:19.532Z,22.40
2022-10-14T02:03:18.434Z,22.39
2022-10-14T02:04:18.548Z,22.39
2022-10-14T02:05:18.415Z,22.40
2022-10-14T02:06:18.648Z,22.40
2022-10-14T02:07:18.424Z,22.37
2022-10-14T02:08:18.460Z,22.37
2022-10-14T02:09:18.354Z,22.39
2022-10-14T02:10:18.469Z,22.37
2022-10-14T02:11:18.329Z,22.39
2022-10-14T02:12:18.949Z,22.40
2022-10-14T02:13:18.304Z,22.39
2022-10-14T02:14:18.945Z,22.39
2022-10-14T02:15:18.301Z,22.39
2022-10-14T02:16:18.428Z,22.37
2022-10-14T02:17:18.236Z,22.39
2022-10-14T02:18:18.770Z,22.39
2022-10-14T02:19:18.212Z,22.39
2022-10-14T02:20:18.356Z,22.40
2022-10-14T02:21:18.209Z,22.39
2022-10-14T02:22:18.833Z,22.39
2022-10-14T02:23:18.180Z,22.37
2022-10-14T02:24:18.426Z,22.37
2022-10-14T02:25:18.122Z,22.39
2022-10-14T02:26:18.569Z,22.37
2022-10-14T02:27:18.104Z,22.39
2022-10-14T02:28:18.266Z,22.36
2022-10-14T02:29:18.113Z,22.35
2022-10-14T02:30:18.848Z,22.36
2022-10-14T02:31:18.062Z,22.36
2022-10-14T02:32:19.395Z,22.35
2022-10-14T02:33:18.016Z,22.36
2022-10-14T02:34:18.550Z,22.37
2022-10-14T02:35:18.019Z,22.37
2022-10-14T02:36:18.393Z,22.37
2022-10-14T02:37:17.981Z,22.33
2022-10-14T02:38:18.238Z,22.37
2022-10-14T02:39:17.935Z,22.37
2022-10-14T02:40:18.296Z,22.33
2022-10-14T02:41:17.918Z,22.37
2022-10-14T02:42:19.532Z,22.35
2022-10-14T02:43:17.882Z,22.36
2022-10-14T02:44:18.161Z,22.35
2022-10-14T02:45:17.861Z,22.35
2022-10-14T02:46:18.510Z,22.33
2022-10-14T02:47:17.816Z,22.36
2022-10-14T02:48:18.595Z,22.35
2022-10-14T02:49:17.792Z,22.35
2022-10-14T02:50:18.819Z,22.33
2022-10-14T02:51:17.784Z,22.31
2022-10-14T02:52:17.962Z,22.33
2022-10-14T02:53:17.749Z,22.31
2022-10-14T02:54:18.193Z,22.33
2022-10-14T02:55:17.713Z,22.33
2022-10-14T02:56:18.385Z,22.31
2022-10-14T02:57:17.682Z,22.30
2022-10-14T02:58:17.776Z,22.28
2022-10-14T02:59:17.652Z,22.30
2022-10-14T03:00:18.618Z,22.30
2022-10-14T03:01:17.724Z,22.30
2022-10-14T03:02:18.948Z,22.30
2022-10-14T03:03:17.614Z,22.30
2022-10-14T03:04:18.088Z,22.31
2022-10-14T03:05:17.584Z,22.31
2022-10-14T03:06:18.277Z,22.30
2022-10-14T03:07:17.610Z,22.28
2022-10-14T03:08:17.635Z,22.28
2022-10-14T03:09:17.517Z,22.30
2022-10-14T03:10:18.656Z,22.31
2022-10-14T03:11:17.509Z,22.30
2022-10-14T03:12:17.880Z,22.30
2022-10-14T03:13:17.655Z,22.30
2022-10-14T03:14:18.687Z,22.30
2022-10-14T03:15:17.450Z,22.27
2022-10-14T03:16:17.634Z,22.30
2022-10-14T03:17:17.407Z,22.28
2022-10-14T03:18:18.925Z,22.30
2022-10-14T03:19:17.397Z,22.30
2022-10-14T03:20:18.068Z,22.27
2022-10-14T03:21:17.389Z,22.28
2022-10-14T03:22:17.680Z,22.25
2022-10-14T03:23:17.307Z,22.25
2022-10-14T03:24:17.606Z,22.27
2022-10-14T03:25:17.333Z,22.27
2022-10-14T03:26:18.303Z,22.28
2022-10-14T03:27:17.301Z,22.27
2022-10-14T03:28:18.247Z,22.27
2022-10-14T03:29:17.288Z,22.27
2022-10-14T03:30:18.042Z,22.27
2022-10-14T03:31:17.301Z,22.27
2022-10-14T03:32:18.136Z,22.27
2022-10-14T03:33:20.552Z,22.24
2022-10-14T03:34:17.927Z,22.24
2022-10-14T03:35:18.095Z,22.24
2022-10-14T03:36:18.885Z,22.24
2022-10-14T03:37:17.190Z,22.25
2022-10-14T03:38:18.546Z,22.24
2022-10-14T03:39:17.145Z,22.24
2022-10-14T03:40:17.878Z,22.24
2022-10-14T03:41:17.519Z,22.22
2022-10-14T03:42:17.891Z,22.24
2022-10-14T03:43:17.173Z,22.24
2022-10-14T03:44:17.995Z,22.21
2022-10-14T03:45:17.139Z,22.25
2022-10-14T03:46:19.555Z,22.22
2022-10-14T03:47:17.028Z,22.21
2022-10-14T03:48:18.713Z,22.25
2022-10-14T03:49:17.143Z,22.22
2022-10-14T03:50:18.089Z,22.22
2022-10-14T03:51:17.882Z,22.21
2022-10-14T03:52:17.709Z,22.21
2022-10-14T03:53:17.843Z,22.21
2022-10-14T03:54:18.047Z,22.21
2022-10-14T03:55:16.888Z,22.24
2022-10-14T03:56:18.689Z,22.22
2022-10-14T03:57:16.952Z,22.21
2022-10-14T03:58:18.050Z,22.22
2022-10-14T03:59:16.932Z,22.21
2022-10-14T04:00:17.905Z,22.21
2022-10-14T04:01:16.857Z,22.21
2022-10-14T04:02:17.462Z,22.20
2022-10-14T04:03:16.855Z,22.21
2022-10-14T04:04:17.662Z,22.20
2022-10-14T04:05:16.865Z,22.21
2022-10-14T04:06:17.640Z,22.21
2022-10-14T04:07:16.868Z,22.21
2022-10-14T04:08:18.070Z,22.22
2022-10-14T04:09:17.059Z,22.20
2022-10-14T04:10:17.973Z,22.20
2022-10-14T04:11:17.060Z,22.18
2022-10-14T04:12:18.632Z,22.21
2022-10-14T04:13:16.814Z,22.20
2022-10-14T04:14:17.804Z,22.20
2022-10-14T04:15:16.625Z,22.18
2022-10-14T04:16:18.910Z,22.17
2022-10-14T04:17:16.622Z,22.18
2022-10-14T04:18:18.515Z,22.17
2022-10-14T04:19:16.599Z,22.17
2022-10-14T04:20:17.887Z,22.18
2022-10-14T04:21:16.691Z,22.15
2022-10-14T04:22:18.576Z,22.17
2022-10-14T04:23:16.680Z,22.17
2022-10-14T04:24:18.033Z,22.15
2022-10-14T04:25:16.792Z,22.17
2022-10-14T04:26:18.230Z,22.14
2022-10-14T04:27:16.565Z,22.15
2022-10-14T04:28:18.140Z,22.15
2022-10-14T04:29:16.566Z,22.18
2022-10-14T04:30:18.154Z,22.18
2022-10-14T04:31:16.358Z,22.15
2022-10-14T04:32:17.874Z,22.12
2022-10-14T04:33:16.338Z,22.17
2022-10-14T04:34:17.393Z,22.17
2022-10-14T04:35:16.319Z,22.15
2022-10-14T04:36:18.199Z,22.17
2022-10-14T04:37:16.278Z,22.14
2022-10-14T04:38:16.489Z,22.17
2022-10-14T04:39:16.257Z,22.21
2022-10-14T04:40:17.132Z,22.18
2022-10-14T04:41:16.223Z,22.21
2022-10-14T04:42:18.400Z,22.24
2022-10-14T04:43:16.210Z,22.22
2022-10-14T04:44:16.208Z,22.25
2022-10-14T04:45:16.179Z,22.25
2022-10-14T04:46:16.529Z,22.27
2022-10-14T04:47:16.188Z,22.27
2022-10-14T04:48:16.400Z,22.28
2022-10-14T04:49:16.165Z,22.28
2022-10-14T04:50:17.516Z,22.28
2022-10-14T04:51:16.113Z,22.35
2022-10-14T04:52:17.730Z,22.33
2022-10-14T04:53:21.753Z,22.33
2022-10-14T04:54:18.048Z,22.33
2022-10-14T04:55:16.095Z,22.33
2022-10-14T04:56:18.022Z,22.36
2022-10-14T04:57:16.085Z,22.36
2022-10-14T04:58:16.805Z,22.36
2022-10-14T04:59:16.038Z,22.39
2022-10-14T05:00:17.342Z,22.39
2022-10-14T05:01:16.199Z,22.39
2022-10-14T05:02:18.049Z,22.39
2022-10-14T05:03:16.042Z,22.39
2022-10-14T05:04:18.711Z,22.43
2022-10-14T05:05:16.022Z,22.42
2022-10-14T05:06:16.193Z,22.43
2022-10-14T05:07:15.869Z,22.45
2022-10-14T05:08:17.966Z,22.43
2022-10-14T05:09:15.816Z,22.46
2022-10-14T05:10:18.271Z,22.46
2022-10-14T05:11:16.766Z,22.51
2022-10-14T05:12:16.308Z,22.47
2022-10-14T05:13:15.798Z,22.49
2022-10-14T05:14:17.154Z,22.52
2022-10-14T05:15:15.742Z,22.51
2022-10-14T05:16:18.236Z,22.54
2022-10-14T05:17:15.967Z,22.55
2022-10-14T05:18:15.724Z,22.55
2022-10-14T05:19:15.731Z,22.57
2022-10-14T05:20:18.338Z,22.57
2022-10-14T05:21:15.663Z,22.60
2022-10-14T05:22:18.188Z,22.60
2022-10-14T05:23:16.558Z,22.60
2022-10-14T05:24:16.225Z,22.61
2022-10-14T05:25:15.599Z,22.64
2022-10-14T05:26:18.203Z,22.62
2022-10-14T05:27:15.601Z,22.62
2022-10-14T05:28:17.657Z,22.64
2022-10-14T05:29:15.695Z,22.64
2022-10-14T05:30:17.650Z,22.62
2022-10-14T05:31:15.515Z,22.64
2022-10-14T05:32:16.990Z,22.65
2022-10-14T05:33:15.511Z,22.67
2022-10-14T05:34:18.072Z,22.65
2022-10-14T05:35:25.249Z,22.67
2022-10-14T05:36:18.027Z,22.70
2022-10-14T05:37:15.433Z,22.70
2022-10-14T05:38:16.210Z,22.68
2022-10-14T05:39:15.404Z,22.68
2022-10-14T05:40:17.188Z,22.70
2022-10-14T05:41:15.474Z,22.72
2022-10-14T05:42:17.226Z,22.70
2022-10-14T05:43:15.416Z,22.72
2022-10-14T05:44:16.089Z,22.70
2022-10-14T05:45:15.326Z,22.72
2022-10-14T05:46:17.570Z,22.73
2022-10-14T05:47:15.515Z,22.75
2022-10-14T05:48:17.510Z,22.73
2022-10-14T05:49:15.263Z,22.70
2022-10-14T05:50:15.879Z,22.73
2022-10-14T05:51:15.256Z,22.72
2022-10-14T05:52:18.104Z,22.73
2022-10-14T05:53:15.313Z,22.75
2022-10-14T05:54:18.183Z,22.75
2022-10-14T05:55:15.185Z,22.75
2022-10-14T05:56:17.742Z,22.76
2022-10-14T05:57:15.369Z,22.73
2022-10-14T05:58:17.793Z,22.77
2022-10-14T05:59:15.383Z,22.76
2022-10-14T06:00:16.530Z,22.76
2022-10-14T06:01:15.103Z,22.73
2022-10-14T06:02:18.521Z,22.76
2022-10-14T06:03:15.287Z,22.76
2022-10-14T06:04:17.099Z,22.77
2022-10-14T06:05:15.337Z,22.76
2022-10-14T06:06:15.548Z,22.77
2022-10-14T06:07:15.077Z,22.79
2022-10-14T06:08:15.063Z,22.76
2022-10-14T06:09:14.993Z,22.79
2022-10-14T06:10:14.984Z,22.77
2022-10-14T06:11:15.154Z,22.80
2022-10-14T06:12:14.969Z,22.79
2022-10-14T06:13:14.938Z,22.77
2022-10-14T06:14:14.929Z,22.80
2022-10-14T06:15:14.932Z,22.80
2022-10-14T06:16:14.893Z,22.82
2022-10-14T06:17:17.515Z,22.79
2022-10-14T06:18:14.861Z,22.80
2022-10-14T06:19:14.851Z,22.82
2022-10-14T06:20:14.836Z,22.80
2022-10-14T06:21:14.829Z,22.82
2022-10-14T06:22:15.018Z,22.80
2022-10-14T06:23:14.947Z,22.83
2022-10-14T06:24:14.781Z,22.80
2022-10-14T06:25:14.768Z,22.80
2022-10-14T06:26:14.772Z,22.79
2022-10-14T06:27:14.737Z,22.83
2022-10-14T06:28:14.830Z,22.82
2022-10-14T06:29:14.922Z,22.82
2022-10-14T06:30:14.732Z,22.80
2022-10-14T06:31:14.673Z,22.83
2022-10-14T06:32:14.665Z,22.83
2022-10-14T06:33:14.655Z,22.83
2022-10-14T06:34:14.655Z,22.85
2022-10-14T06:35:15.009Z,22.86
2022-10-14T06:36:14.613Z,22.86
2022-10-14T06:37:14.618Z,22.82
2022-10-14T06:38:14.577Z,22.83
2022-10-14T06:39:14.785Z,22.83
2022-10-14T06:40:14.551Z,22.85
2022-10-14T06:41:14.803Z,22.86
2022-10-14T06:42:14.522Z,22.86
2022-10-14T06:43:14.522Z,22.82
2022-10-14T06:44:14.497Z,22.86
2022-10-14T06:45:14.600Z,22.85
2022-10-14T06:46:14.460Z,22.86
2022-10-14T06:47:14.610Z,22.88
2022-10-14T06:48:14.455Z,22.88
2022-10-14T06:49:14.431Z,22.83
2022-10-14T06:50:14.519Z,22.83
2022-10-14T06:51:14.418Z,22.86
2022-10-14T06:52:14.441Z,22.88
2022-10-14T06:53:14.506Z,22.85
2022-10-14T06:54:14.360Z,22.85
2022-10-14T06:55:14.416Z,22.88
2022-10-14T06:56:14.492Z,22.90
2022-10-14T06:57:14.331Z,22.86
2022-10-14T06:58:14.296Z,22.86
2022-10-14T06:59:14.659Z,22.88
2022-10-14T07:00:14.290Z,22.86
2022-10-14T07:01:14.274Z,22.90
2022-10-14T07:02:14.429Z,22.86
2022-10-14T07:03:14.245Z,22.90
2022-10-14T07:04:14.220Z,22.88
2022-10-14T07:05:14.456Z,22.90
2022-10-14T07:06:14.197Z,22.90
2022-10-14T07:07:14.199Z,22.88
2022-10-14T07:08:15.539Z,22.90
2022-10-14T07:09:14.145Z,22.86
2022-10-14T07:10:14.366Z,22.88
2022-10-14T07:11:14.124Z,22.90
2022-10-14T07:12:14.125Z,22.91
2022-10-14T07:13:14.132Z,22.92
2022-10-14T07:14:14.072Z,22.90
2022-10-14T07:15:14.095Z,22.91
2022-10-14T07:16:14.122Z,22.90
2022-10-14T07:17:14.046Z,22.90
2022-10-14T07:18:14.016Z,22.92
2022-10-14T07:19:14.211Z,22.90
2022-10-14T07:20:13.990Z,22.91
2022-10-14T07:21:14.005Z,22.90
2022-10-14T07:22:14.110Z,22.91
2022-10-14T07:23:13.961Z,22.92
2022-10-14T07:24:13.949Z,22.90
2022-10-14T07:25:13.969Z,22.94
2022-10-14T07:26:13.915Z,22.91
2022-10-14T07:27:13.909Z,22.91
2022-10-14T07:28:14.124Z,22.92
2022-10-14T07:29:13.879Z,22.92
2022-10-14T07:30:16.736Z,22.92
2022-10-14T07:31:14.022Z,22.94
2022-10-14T07:32:13.838Z,22.94
2022-10-14T07:33:13.826Z,22.95
2022-10-14T07:34:14.029Z,22.92
2022-10-14T07:35:13.792Z,22.94
2022-10-14T07:36:15.146Z,22.94
2022-10-14T07:37:13.947Z,22.94
2022-10-14T07:38:13.751Z,22.95
2022-10-14T07:39:13.727Z,22.91
2022-10-14T07:40:13.951Z,22.94
2022-10-14T07:41:13.704Z,22.94
2022-10-14T07:42:13.723Z,22.95
2022-10-14T07:43:13.686Z,22.95
2022-10-14T07:44:13.667Z,22.95
2022-10-14T07:45:13.666Z,22.94
2022-10-14T07:46:13.779Z,22.92
2022-10-14T07:47:13.643Z,22.95
2022-10-14T07:48:17.046Z,22.92
2022-10-14T07:49:14.593Z,22.95
2022-10-14T07:50:13.607Z,22.95
2022-10-14T07:51:13.559Z,22.92
2022-10-14T07:52:13.697Z,22.95
2022-10-14T07:53:13.531Z,22.92
2022-10-14T07:54:13.551Z,22.98
2022-10-14T07:55:13.523Z,22.97
2022-10-14T07:56:13.488Z,22.98
2022-10-14T07:57:13.477Z,22.95
2022-10-14T07:58:13.605Z,22.95
2022-10-14T07:59:13.443Z,22.95
2022-10-14T08:00:13.577Z,22.97
2022-10-14T08:01:13.471Z,22.94
2022-10-14T08:02:13.442Z,22.98
2022-10-14T08:03:13.398Z,22.97
2022-10-14T08:04:13.526Z,22.98
2022-10-14T08:05:36.500Z,22.95
2022-10-14T08:06:14.383Z,22.97
2022-10-14T08:07:13.368Z,22.98
2022-10-14T08:08:13.328Z,22.95
2022-10-14T08:09:13.371Z,22.98
2022-10-14T08:10:13.483Z,22.97
2022-10-14T08:11:13.291Z,23.00
2022-10-14T08:12:13.348Z,23.01
2022-10-14T08:13:13.259Z,23.00
2022-10-14T08:14:13.425Z,22.98
2022-10-14T08:15:13.257Z,23.01
2022-10-14T08:16:13.371Z,23.00
2022-10-14T08:17:13.225Z,23.01
2022-10-14T08:18:13.212Z,23.02
2022-10-14T08:19:14.765Z,23.00
2022-10-14T08:20:13.257Z,23.02
2022-10-14T08:21:13.137Z,23.04
2022-10-14T08:22:13.317Z,23.02
2022-10-14T08:23:16.085Z,23.04
2022-10-14T08:24:14.092Z,23.04
2022-10-14T08:25:13.084Z,23.02
2022-10-14T08:26:13.243Z,23.05
2022-10-14T08:27:13.085Z,23.05
2022-10-14T08:28:13.190Z,23.04
2022-10-14T08:29:13.032Z,23.05
2022-10-14T08:30:13.030Z,23.07
2022-10-14T08:31:13.110Z,23.05
2022-10-14T08:32:13.075Z,23.04
2022-10-14T08:33:12.971Z,23.09
2022-10-14T08:34:13.124Z,23.05
2022-10-14T08:35:12.946Z,23.07
2022-10-14T08:36:12.960Z,23.09
2022-10-14T08:37:12.923Z,23.10
2022-10-14T08:38:12.930Z,23.10
2022-10-14T08:39:12.927Z,23.12
2022-10-14T08:40:13.073Z,23.12
2022-10-14T08:41:12.863Z,23.13
2022-10-14T08:42:12.846Z,23.13
2022-10-14T08:43:12.828Z,23.13
2022-10-14T08:44:12.999Z,23.15
2022-10-14T08:45:12.840Z,23.15
2022-10-14T08:46:12.945Z,23.13
2022-10-14T08:47:12.825Z,23.13
2022-10-14T08:48:12.778Z,23.15
2022-10-14T08:49:12.750Z,23.16
2022-10-14T08:50:12.834Z,23.16
2022-10-14T08:51:12.794Z,23.17
2022-10-14T08:52:12.923Z,23.17
2022-10-14T08:53:12.693Z,23.17
2022-10-14T08:54:12.705Z,23.20
2022-10-14T08:55:12.683Z,23.19
2022-10-14T08:56:12.677Z,23.19
2022-10-14T08:57:12.654Z,23.19
2022-10-14T08:58:12.876Z,23.20
2022-10-14T08:59:12.632Z,23.20
2022-10-14T09:00:12.686Z,23.20
2022-10-14T09:01:13.518Z,23.25
2022-10-14T09:02:12.559Z,23.23
2022-10-14T09:03:12.627Z,23.25
2022-10-14T09:04:13.528Z,23.27
2022-10-14T09:05:12.539Z,23.25
2022-10-14T09:06:12.678Z,23.28
2022-10-14T09:07:12.491Z,23.27
2022-10-14T09:08:12.482Z,23.28
2022-10-14T09:09:12.487Z,23.28
2022-10-14T09:10:12.538Z,23.31
2022-10-14T09:11:12.454Z,23.32
2022-10-14T09:12:12.445Z,23.33
2022-10-14T09:13:12.424Z,23.33
2022-10-14T09:14:12.387Z,23.35
2022-10-14T09:15:12.407Z,23.35
2022-10-14T09:16:12.545Z,23.35
2022-10-14T09:18:12.333Z,23.38
2022-10-14T09:19:12.326Z,23.39
2022-10-14T09:20:12.319Z,23.42
2022-10-14T09:21:18.451Z,23.40
2022-10-14T09:22:13.395Z,23.46
2022-10-14T09:23:12.276Z,23.42
2022-10-14T09:24:12.294Z,23.46
2022-10-14T09:25:12.257Z,23.46
2022-10-14T09:26:12.228Z,23.46
2022-10-14T09:27:12.223Z,23.50
2022-10-14T09:28:12.379Z,23.47
2022-10-14T09:29:12.228Z,23.50
2022-10-14T09:30:12.221Z,23.53
2022-10-14T09:31:12.156Z,23.53
2022-10-14T09:32:12.153Z,23.57
2022-10-14T09:33:12.134Z,23.55
2022-10-14T09:34:12.214Z,23.57
2022-10-14T09:35:12.102Z,23.60
2022-10-14T09:36:12.082Z,23.60
2022-10-14T09:37:12.089Z,23.60
2022-10-14T09:38:12.060Z,23.61
2022-10-14T09:39:12.059Z,23.63
2022-10-14T09:40:12.202Z,23.63
2022-10-14T09:41:12.020Z,23.61
2022-10-14T09:42:12.006Z,23.63
2022-10-14T09:43:11.988Z,23.63
2022-10-14T09:44:12.000Z,23.65
2022-10-14T09:45:11.975Z,23.63
2022-10-14T09:46:12.121Z,23.63
2022-10-14T09:47:13.050Z,23.65
2022-10-14T09:48:11.918Z,23.65
2022-10-14T09:49:11.907Z,23.63
2022-10-14T09:50:12.074Z,23.66
2022-10-14T09:51:11.892Z,23.66
2022-10-14T09:52:11.950Z,23.66
2022-10-14T09:53:11.863Z,23.65
2022-10-14T09:54:12.494Z,23.65
2022-10-14T09:55:11.833Z,23.65
2022-10-14T09:56:11.995Z,23.66
2022-10-14T09:57:11.796Z,23.63
2022-10-14T09:58:11.866Z,23.60
2022-10-14T09:59:11.765Z,23.61
2022-10-14T10:00:11.782Z,23.63
2022-10-14T10:01:11.740Z,23.60
2022-10-14T10:02:11.746Z,23.63
2022-10-14T10:03:16.964Z,23.61
2022-10-14T10:04:12.810Z,23.63
2022-10-14T10:05:11.696Z,23.61
2022-10-14T10:06:11.689Z,23.65
2022-10-14T10:07:11.663Z,23.65
2022-10-14T10:08:11.682Z,23.65
2022-10-14T10:09:11.640Z,23.63
2022-10-14T10:10:11.765Z,23.68
2022-10-14T10:11:11.600Z,23.66
2022-10-14T10:12:11.579Z,23.68
2022-10-14T10:13:11.627Z,23.68
2022-10-14T10:14:11.604Z,23.66
2022-10-14T10:15:11.572Z,23.66
2022-10-14T10:16:11.618Z,23.69
2022-10-14T10:17:11.518Z,23.66
2022-10-14T10:18:11.504Z,23.69
2022-10-14T10:19:11.488Z,23.69
2022-10-14T10:20:11.521Z,23.66
2022-10-14T10:21:11.460Z,23.69
2022-10-14T10:22:11.713Z,23.72
2022-10-14T10:23:11.442Z,23.72
2022-10-14T10:24:11.415Z,23.69
2022-10-14T10:25:11.441Z,23.73
2022-10-14T10:26:11.383Z,23.72
2022-10-14T10:27:11.391Z,23.70
2022-10-14T10:28:11.449Z,23.69
2022-10-14T10:29:11.362Z,23.70
2022-10-14T10:30:11.386Z,23.72
2022-10-14T10:31:11.359Z,23.72
2022-10-14T10:32:11.311Z,23.72
2022-10-14T10:33:11.288Z,23.72
2022-10-14T10:34:11.375Z,23.73
2022-10-14T10:35:11.293Z,23.69
2022-10-14T10:36:11.292Z,23.73
2022-10-14T10:37:11.240Z,23.72
2022-10-14T10:38:11.230Z,23.72
2022-10-14T10:39:11.242Z,23.75
2022-10-14T10:40:11.449Z,23.73
2022-10-14T10:41:11.173Z,23.73
2022-10-14T10:42:11.178Z,23.73
2022-10-14T10:43:11.154Z,23.73
2022-10-14T10:44:11.223Z,23.75
2022-10-14T10:45:11.186Z,23.75
2022-10-14T10:46:11.557Z,23.75
2022-10-14T10:47:11.127Z,23.76
2022-10-14T10:48:11.916Z,23.72
2022-10-14T10:49:11.122Z,23.72
2022-10-14T10:50:11.154Z,23.72
2022-10-14T10:51:11.075Z,23.70
2022-10-14T10:52:11.351Z,23.69
2022-10-14T10:53:11.467Z,23.72
2022-10-14T10:54:11.049Z,23.70
2022-10-14T10:55:11.004Z,23.69
2022-10-14T10:56:11.028Z,23.68
2022-10-14T10:57:10.995Z,23.68
2022-10-14T10:58:11.454Z,23.68
2022-10-14T10:59:11.025Z,23.69
2022-10-14T11:00:11.020Z,23.69
2022-10-14T11:01:10.984Z,23.65
2022-10-14T11:02:10.948Z,23.68
2022-10-14T11:03:10.916Z,23.65
2022-10-14T11:04:11.043Z,23.63
2022-10-14T11:05:10.901Z,23.63
2022-10-14T11:06:10.903Z,23.61
2022-10-14T11:07:10.870Z,23.63
2022-10-14T11:08:10.918Z,23.60
2022-10-14T11:09:10.815Z,23.61
2022-10-14T11:10:11.001Z,23.60
2022-10-14T11:11:10.802Z,23.60
2022-10-14T11:12:10.816Z,23.58
2022-10-14T11:13:10.774Z,23.60
2022-10-14T11:14:10.777Z,23.58
2022-10-14T11:15:10.764Z,23.57
2022-10-14T11:16:10.921Z,23.57
2022-10-14T11:17:10.702Z,23.58
2022-10-14T11:18:10.724Z,23.55
2022-10-14T11:19:12.367Z,23.55
2022-10-14T11:20:10.691Z,23.57
2022-10-14T11:21:10.671Z,23.55
2022-10-14T11:22:10.824Z,23.55
2022-10-14T11:23:10.622Z,23.55
2022-10-14T11:24:10.683Z,23.57
2022-10-14T11:25:10.589Z,23.55
2022-10-14T11:26:10.599Z,23.57
2022-10-14T11:27:10.566Z,23.55
2022-10-14T11:28:10.721Z,23.54
2022-10-14T11:29:10.546Z,23.55
2022-10-14T11:30:10.520Z,23.57
2022-10-14T11:31:10.490Z,23.53
2022-10-14T11:32:10.471Z,23.54
2022-10-14T11:33:10.455Z,23.55
2022-10-14T11:34:10.619Z,23.54
2022-10-14T11:35:10.415Z,23.53
2022-10-14T11:36:10.420Z,23.54
2022-10-14T11:37:10.387Z,23.55
2022-10-14T11:38:10.387Z,23.57
2022-10-14T11:39:10.380Z,23.54
2022-10-14T11:40:10.507Z,23.55
2022-10-14T11:41:10.346Z,23.54
2022-10-14T11:42:10.336Z,23.54
2022-10-14T11:43:10.317Z,23.54
2022-10-14T11:44:10.297Z,23.54
2022-10-14T11:45:10.281Z,23.57
2022-10-14T11:46:10.464Z,23.55
2022-10-14T11:47:10.251Z,23.55
2022-10-14T11:48:10.255Z,23.55
2022-10-14T11:49:10.281Z,23.54
2022-10-14T11:50:10.262Z,23.55
2022-10-14T11:51:10.252Z,23.57
2022-10-14T11:52:10.309Z,23.58
2022-10-14T11:53:10.192Z,23.58
2022-10-14T11:54:10.251Z,23.58
2022-10-14T11:55:14.486Z,23.61
2022-10-14T11:56:10.181Z,23.58
2022-10-14T11:57:10.184Z,23.63
2022-10-14T11:58:10.385Z,23.60
2022-10-14T11:59:10.141Z,23.60
2022-10-14T12:00:10.833Z,23.61
2022-10-14T12:01:11.000Z,23.63
2022-10-14T12:02:10.199Z,23.63
2022-10-14T12:03:10.925Z,23.66
2022-10-14T12:04:10.244Z,23.68
2022-10-14T12:05:10.050Z,23.69
2022-10-14T12:06:10.040Z,23.68
2022-10-14T12:07:10.028Z,23.68
2022-10-14T12:08:10.005Z,23.69
2022-10-14T12:09:10.054Z,23.70
2022-10-14T12:10:10.347Z,23.69
2022-10-14T12:11:10.522Z,23.72
2022-10-14T12:12:09.951Z,23.73
2022-10-14T12:13:10.005Z,23.72
2022-10-14T12:14:09.976Z,23.70
2022-10-14T12:15:09.900Z,23.69
2022-10-14T12:16:10.262Z,23.73
2022-10-14T12:17:12.571Z,23.72
2022-10-14T12:18:10.832Z,23.72
2022-10-14T12:19:09.977Z,23.73
2022-10-14T12:20:10.682Z,23.75
2022-10-14T12:21:09.884Z,23.75
2022-10-14T12:22:10.002Z,23.75
2022-10-14T12:23:09.801Z,23.75
2022-10-14T12:24:09.792Z,23.78
2022-10-14T12:25:09.797Z,23.73
2022-10-14T12:26:09.796Z,23.76
2022-10-14T12:27:09.869Z,23.78
2022-10-14T12:28:10.005Z,23.76
2022-10-14T12:29:09.782Z,23.78
2022-10-14T12:30:09.747Z,23.75
2022-10-14T12:31:09.672Z,23.75
2022-10-14T12:32:09.662Z,23.76
2022-10-14T12:33:09.648Z,23.78
2022-10-14T12:34:10.520Z,23.78
2022-10-14T12:35:10.583Z,23.76
2022-10-14T12:36:10.333Z,23.78
2022-10-14T12:37:09.611Z,23.80
2022-10-14T12:38:09.645Z,23.78
2022-10-14T12:39:09.569Z,23.79
2022-10-14T12:40:09.752Z,23.76
2022-10-14T12:41:40.454Z,23.79
2022-10-14T12:42:40.443Z,23.79
2022-10-14T12:43:40.435Z,23.79
2022-10-14T12:44:40.410Z,23.78
2022-10-14T12:45:40.591Z,23.79
2022-10-14T12:46:40.371Z,23.79
2022-10-14T12:47:40.386Z,23.80
2022-10-14T12:48:40.353Z,23.79
2022-10-14T12:49:40.328Z,23.80
2022-10-14T12:50:40.311Z,23.78
2022-10-14T12:51:41.023Z,23.79
2022-10-14T12:52:40.293Z,23.80
2022-10-14T12:53:40.286Z,23.80