createdAt,value
2023-03-21T00:01:53.321Z,24.55
2023-03-21T00:04:23.570Z,25.95
2023-03-21T00:06:52.221Z,23.63
2023-03-21T00:09:21.042Z,26.70
2023-03-21T00:11:49.650Z,23.35
2023-03-21T00:14:20.521Z,24.27
2023-03-21T00:16:51.549Z,20.75
2023-03-21T00:19:21.951Z,29.13
2023-03-21T00:22:06.668Z,29.65
2023-03-21T00:24:36.643Z,22.52
2023-03-21T00:29:55.480Z,24.80
2023-03-21T00:32:23.832Z,24.27
2023-03-21T00:35:16.542Z,29.38
2023-03-21T00:37:40.861Z,27.60
2023-03-21T00:40:25.026Z,28.48
2023-03-21T00:42:55.326Z,27.52
2023-03-21T00:45:25.105Z,29.05
2023-03-21T00:47:53.735Z,23.75
2023-03-21T00:50:22.081Z,26.20
2023-03-21T00:52:50.197Z,27.88
2023-03-21T00:55:20.075Z,26.52
2023-03-21T00:57:56.275Z,27.02
2023-03-21T01:00:33.076Z,29.27
2023-03-21T01:03:21.295Z,30.33
2023-03-21T01:06:05.907Z,33.67
2023-03-21T01:08:50.708Z,28.10
2023-03-21T01:11:22.687Z,24.75
2023-03-21T01:13:56.142Z,30.67
2023-03-21T01:16:29.896Z,26.77
2023-03-21T01:18:58.070Z,33.15
2023-03-21T01:21:26.750Z,28.05
2023-03-21T01:23:55.108Z,36.60
2023-03-21T01:26:23.261Z,27.67
2023-03-21T01:28:51.775Z,30.98
2023-03-21T01:31:20.693Z,31.48
2023-03-21T01:33:50.622Z,30.23
2023-03-21T01:36:23.522Z,36.90
2023-03-21T01:38:55.090Z,29.48
2023-03-21T01:41:36.651Z,35.65
2023-03-21T01:44:18.833Z,35.60
2023-03-21T01:47:03.598Z,34.60
2023-03-21T01:49:48.724Z,33.53
2023-03-21T01:52:40.076Z,26.25
2023-03-21T01:55:16.212Z,33.15
2023-03-21T01:58:12.817Z,37.53
2023-03-21T02:01:04.942Z,43.72
2023-03-21T02:03:50.500Z,48.80
2023-03-21T02:06:46.076Z,54.47
2023-03-21T02:09:34.675Z,50.83
2023-03-21T02:12:07.341Z,52.05
2023-03-21T02:14:39.058Z,49.65
2023-03-21T02:17:23.013Z,47.92
2023-03-21T02:20:25.422Z,49.53
2023-03-21T02:23:12.538Z,42.55
2023-03-21T02:26:10.584Z,44.15
2023-03-21T02:28:43.175Z,49.92
2023-03-21T02:31:23.855Z,44.00
2023-03-21T02:34:14.758Z,42.30
2023-03-21T02:36:59.904Z,48.72
2023-03-21T02:39:33.569Z,49.72
2023-03-21T02:42:10.049Z,51.13
2023-03-21T02:44:45.793Z,48.70
2023-03-21T02:47:17.528Z,57.17
2023-03-21T02:49:51.610Z,54.22
2023-03-21T02:52:37.752Z,58.53
2023-03-21T02:55:14.486Z,48.85
2023-03-21T02:57:53.788Z,55.55
2023-03-21T03:00:25.843Z,58.17
2023-03-21T03:03:08.340Z,43.85
2023-03-21T03:05:44.989Z,48.70
2023-03-21T03:08:38.385Z,49.33
2023-03-21T03:11:25.264Z,51.88
2023-03-21T03:17:20.655Z,50.65
2023-03-21T03:20:07.196Z,48.60
2023-03-21T03:22:43.997Z,65.18
2023-03-21T03:25:23.115Z,55.45
2023-03-21T03:28:00.733Z,53.97
2023-03-21T03:30:41.218Z,45.10
2023-03-21T03:33:17.108Z,45.60
2023-03-21T03:35:55.785Z,52.33
2023-03-21T03:38:34.210Z,55.55
2023-03-21T03:41:11.733Z,53.15
2023-03-21T03:43:51.071Z,51.22
2023-03-21T03:46:25.520Z,48.38
2023-03-21T03:48:57.874Z,49.75
2023-03-21T03:51:30.674Z,56.70
2023-03-21T03:54:26.408Z,51.90
2023-03-21T03:56:57.517Z,64.10
2023-03-21T03:59:26.296Z,43.05
2023-03-21T04:02:09.501Z,55.90
2023-03-21T04:04:39.129Z,46.47
2023-03-21T04:07:08.365Z,50.53
2023-03-21T04:09:44.598Z,49.63
2023-03-21T04:12:18.633Z,54.35
2023-03-21T04:15:20.570Z,46.85
2023-03-21T04:17:55.963Z,54.70
2023-03-21T04:20:43.385Z,50.17
2023-03-21T04:23:12.897Z,48.90
2023-03-21T04:25:55.854Z,57.15
2023-03-21T04:28:33.702Z,55.47
2023-03-21T04:31:26.485Z,54.28
2023-03-21T04:34:09.913Z,53.03
2023-03-21T04:36:44.384Z,62.92
2023-03-21T04:39:13.776Z,51.58
2023-03-21T04:41:44.790Z,56.33
2023-03-21T04:44:17.085Z,49.85
2023-03-21T04:46:45.958Z,57.83
2023-03-21T04:49:15.279Z,57.67
2023-03-21T04:51:45.640Z,50.45
2023-03-21T04:54:18.780Z,47.38
2023-03-21T04:56:47.342Z,55.83
2023-03-21T04:59:18.221Z,50.58
2023-03-21T05:01:47.552Z,52.13
2023-03-21T05:04:15.829Z,52.15
2023-03-21T05:06:45.235Z,48.45
2023-03-21T05:09:14.104Z,51.03
2023-03-21T05:11:42.822Z,58.28
2023-03-21T05:14:19.831Z,53.03
2023-03-21T05:16:53.640Z,58.15
2023-03-21T05:22:19.542Z,52.13
2023-03-21T05:24:50.452Z,53.83
2023-03-21T05:27:36.340Z,53.55
2023-03-21T05:30:16.819Z,51.67
2023-03-21T05:32:47.229Z,54.65
2023-03-21T05:35:15.686Z,56.95
2023-03-21T05:37:44.490Z,49.90
2023-03-21T05:40:13.665Z,54.33
2023-03-21T05:42:46.482Z,53.20
2023-03-21T05:45:23.890Z,59.50
2023-03-21T05:47:53.065Z,53.20
2023-03-21T05:50:24.749Z,55.78
2023-03-21T05:53:10.240Z,46.95
2023-03-21T05:55:38.976Z,56.35
2023-03-21T05:58:12.193Z,49.22
2023-03-21T06:00:47.466Z,53.22
2023-03-21T06:03:26.171Z,54.80
2023-03-21T06:06:00.455Z,55.85
2023-03-21T06:08:35.383Z,55.03
2023-03-21T06:11:03.542Z,55.15
2023-03-21T06:13:34.709Z,52.60
2023-03-21T06:16:05.300Z,59.28
2023-03-21T06:18:36.283Z,53.03
2023-03-21T06:21:20.852Z,54.75
2023-03-21T06:23:51.790Z,54.83
2023-03-21T06:26:23.172Z,52.05
2023-03-21T06:28:54.698Z,62.70
2023-03-21T06:31:26.659Z,53.00
2023-03-21T06:34:01.820Z,56.50
2023-03-21T06:36:30.395Z,61.75
2023-03-21T06:38:58.556Z,54.15
2023-03-21T06:41:26.964Z,59.08
2023-03-21T06:44:01.196Z,53.55
2023-03-21T06:46:34.217Z,47.80
2023-03-21T06:49:02.841Z,46.28
2023-03-21T06:51:31.751Z,50.47
2023-03-21T06:54:08.830Z,55.47
2023-03-21T06:56:57.463Z,44.42
2023-03-21T06:59:30.588Z,40.00
2023-03-21T07:02:13.325Z,45.40
2023-03-21T07:04:47.947Z,44.92
2023-03-21T07:07:22.106Z,36.70
2023-03-21T07:09:50.478Z,39.17
2023-03-21T07:12:19.013Z,35.75
2023-03-21T07:15:07.313Z,32.08
2023-03-21T07:17:37.478Z,27.52
2023-03-21T07:20:08.870Z,39.20
2023-03-21T07:22:37.423Z,35.92
2023-03-21T07:25:07.998Z,34.38
2023-03-21T07:27:42.406Z,26.15
2023-03-21T07:30:12.435Z,48.15
2023-03-21T07:32:42.822Z,31.05
2023-03-21T07:35:13.951Z,34.65
2023-03-21T07:37:43.907Z,37.40
2023-03-21T07:40:16.696Z,39.80
2023-03-21T07:42:45.401Z,36.22
2023-03-21T07:45:16.617Z,29.08
2023-03-21T07:47:49.462Z,34.92
2023-03-21T07:50:18.102Z,30.00
2023-03-21T07:52:46.581Z,31.90
2023-03-21T07:55:14.828Z,32.05
2023-03-21T07:57:43.149Z,36.25
2023-03-21T08:00:12.790Z,32.95
2023-03-21T08:02:42.426Z,33.78
2023-03-21T08:05:12.756Z,32.13
2023-03-21T08:07:41.400Z,25.85
2023-03-21T08:10:11.730Z,23.85
2023-03-21T08:12:40.515Z,25.77
2023-03-21T08:15:09.862Z,22.85
2023-03-21T08:17:40.212Z,25.13
2023-03-21T08:20:12.948Z,28.30
2023-03-21T08:22:41.656Z,22.25
2023-03-21T08:25:13.912Z,24.38
2023-03-21T08:27:42.735Z,22.30
2023-03-21T08:30:13.133Z,24.60
2023-03-21T08:32:42.302Z,26.77
2023-03-21T08:35:16.129Z,31.08
2023-03-21T08:37:44.836Z,26.38
2023-03-21T08:40:15.856Z,27.08
2023-03-21T08:42:46.585Z,30.00
2023-03-21T08:45:16.331Z,21.13
2023-03-21T08:47:45.027Z,17.60
2023-03-21T08:50:17.558Z,21.83
2023-03-21T08:52:46.735Z,21.52
2023-03-21T08:55:16.628Z,26.38
2023-03-21T08:57:45.116Z,21.65
2023-03-21T09:00:17.946Z,20.98
2023-03-21T09:02:48.597Z,28.92
2023-03-21T09:05:18.814Z,26.10
2023-03-21T09:07:47.360Z,22.88
2023-03-21T09:10:20.941Z,25.75
2023-03-21T09:12:53.512Z,20.02
2023-03-21T09:15:24.803Z,27.27
2023-03-21T09:17:54.405Z,22.45
2023-03-21T09:20:31.509Z,19.40
2023-03-21T09:23:01.903Z,25.35
2023-03-21T09:25:31.373Z,15.07
2023-03-21T09:28:00.416Z,20.30
2023-03-21T09:30:30.273Z,18.95
2023-03-21T09:33:00.032Z,22.13
2023-03-21T09:35:30.931Z,18.70
2023-03-21T09:37:59.589Z,18.38
2023-03-21T09:40:45.249Z,17.98
2023-03-21T09:43:24.409Z,17.25
2023-03-21T09:46:01.232Z,16.95
2023-03-21T09:48:41.702Z,17.92
2023-03-21T09:51:19.124Z,15.93
2023-03-21T09:53:51.432Z,13.88
2023-03-21T09:56:21.426Z,18.17
2023-03-21T09:58:54.715Z,13.63
2023-03-21T10:01:28.497Z,15.43
2023-03-21T10:04:00.533Z,16.23
2023-03-21T10:06:32.084Z,14.55
2023-03-21T10:09:06.717Z,17.38
2023-03-21T10:11:44.369Z,14.55
2023-03-21T10:14:19.249Z,13.68
2023-03-21T10:16:50.719Z,15.07
2023-03-21T10:19:20.824Z,13.38
2023-03-21T10:22:02.341Z,14.90
2023-03-21T10:24:34.600Z,14.32
2023-03-21T10:27:04.801Z,15.10
2023-03-21T10:29:39.439Z,14.70
2023-03-21T10:32:10.816Z,11.20
2023-03-21T10:34:43.480Z,10.80
2023-03-21T10:37:15.283Z,9.68
2023-03-21T10:39:46.896Z,8.13
2023-03-21T10:42:21.635Z,7.55
2023-03-21T10:44:52.968Z,10.00
2023-03-21T10:47:22.946Z,9.10
2023-03-21T10:50:08.927Z,8.57
2023-03-21T10:52:43.935Z,10.35
2023-03-21T10:55:21.610Z,5.82
2023-03-21T10:57:54.059Z,6.93
2023-03-21T11:00:25.975Z,8.60
2023-03-21T11:02:55.741Z,8.48
2023-03-21T11:05:28.837Z,8.73
2023-03-21T11:08:01.693Z,8.18
2023-03-21T11:10:33.323Z,9.35
2023-03-21T11:13:08.242Z,9.85
2023-03-21T11:15:47.728Z,10.13
2023-03-21T11:18:19.029Z,10.20
2023-03-21T11:20:52.340Z,10.20
2023-03-21T11:23:22.943Z,8.40
2023-03-21T11:25:52.480Z,11.32
2023-03-21T11:28:23.502Z,10.73
2023-03-21T11:30:55.445Z,12.32
2023-03-21T11:33:28.240Z,9.77
2023-03-21T11:36:01.922Z,9.55
2023-03-21T11:38:37.252Z,4.85
2023-03-21T11:41:06.664Z,6.28
2023-03-21T11:43:37.598Z,10.18
2023-03-21T11:46:09.397Z,4.97
2023-03-21T11:48:41.936Z,6.55
2023-03-21T11:51:20.171Z,6.72
2023-03-21T11:53:58.895Z,8.13
2023-03-21T11:56:30.430Z,6.45
2023-03-21T11:59:13.658Z,6.15
2023-03-21T12:01:57.263Z,5.32
2023-03-21T12:04:42.539Z,8.43
2023-03-21T12:07:27.107Z,5.85
2023-03-21T12:10:10.340Z,8.10
2023-03-21T12:12:47.467Z,7.65
2023-03-21T12:15:23.722Z,5.80
2023-03-21T12:18:06.195Z,7.72
2023-03-21T12:20:41.967Z,7.60
2023-03-21T12:23:39.641Z,7.38
2023-03-21T12:26:21.089Z,5.43
2023-03-21T12:29:09.524Z,6.40
2023-03-21T12:31:50.795Z,7.20
2023-03-21T12:34:32.916Z,10.43
2023-03-21T12:37:12.605Z,6.13
2023-03-21T12:39:41.834Z,7.68
2023-03-21T12:42:35.142Z,8.40
2023-03-21T12:45:15.416Z,6.80
2023-03-21T12:47:48.807Z,9.93
2023-03-21T12:50:23.034Z,9.63
2023-03-21T12:52:55.423Z,6.82
2023-03-21T12:55:27.041Z,6.68
2023-03-21T12:58:04.342Z,6.90
2023-03-21T13:00:37.975Z,4.53
2023-03-21T13:03:12.761Z,8.13
2023-03-21T13:05:45.839Z,5.30
2023-03-21T13:08:18.824Z,9.73
2023-03-21T13:10:47.835Z,7.82
2023-03-21T13:13:27.393Z,7.70
2023-03-21T13:16:03.994Z,11.45
2023-03-21T13:18:45.735Z,13.93
2023-03-21T13:21:18.478Z,7.15
2023-03-21T13:24:01.441Z,7.10
2023-03-21T13:26:39.899Z,6.82
2023-03-21T13:29:25.150Z,10.43
2023-03-21T13:31:57.327Z,5.75
2023-03-21T13:34:27.213Z,6.18
2023-03-21T13:36:58.043Z,7.07
2023-03-21T13:39:29.267Z,6.85
2023-03-21T13:42:05.653Z,10.35
2023-03-21T13:44:42.045Z,7.43
2023-03-21T13:47:29.713Z,6.47
2023-03-21T13:50:24.260Z,7.70
2023-03-21T13:53:27.374Z,8.82
2023-03-21T13:56:10.658Z,11.95
2023-03-21T13:58:41.322Z,6.75
2023-03-21T14:01:28.682Z,8.10
2023-03-21T14:04:02.141Z,6.80
2023-03-21T14:06:40.106Z,7.88
2023-03-21T14:09:08.698Z,8.43
2023-03-21T14:11:41.899Z,9.38
2023-03-21T14:14:12.717Z,8.90
2023-03-21T14:16:42.734Z,6.22
2023-03-21T14:19:12.927Z,7.18
2023-03-21T14:21:51.642Z,7.45
2023-03-21T14:24:21.736Z,7.60
2023-03-21T14:26:52.330Z,7.13
2023-03-21T14:29:27.052Z,7.07
2023-03-21T14:32:00.324Z,7.93
2023-03-21T14:34:31.056Z,7.38
2023-03-21T14:36:59.536Z,8.38
2023-03-21T14:39:31.628Z,12.27
2023-03-21T14:42:05.781Z,9.75
2023-03-21T14:44:47.411Z,8.77
2023-03-21T14:47:24.440Z,9.10
2023-03-21T14:49:52.915Z,8.95
2023-03-21T14:52:24.948Z,7.55
2023-03-21T14:54:54.800Z,8.75
2023-03-21T14:57:26.186Z,8.70
2023-03-21T14:59:56.675Z,11.88
2023-03-21T15:02:29.366Z,7.68
2023-03-21T15:05:00.090Z,11.18
2023-03-21T15:07:32.301Z,13.55
2023-03-21T15:10:04.751Z,9.75
2023-03-21T15:12:33.756Z,10.40
2023-03-21T15:15:04.212Z,11.02
2023-03-21T15:17:34.703Z,10.52
2023-03-21T15:20:05.692Z,6.72
2023-03-21T15:22:41.993Z,8.30
2023-03-21T15:25:18.073Z,8.25
2023-03-21T15:27:46.488Z,12.63
2023-03-21T15:30:22.109Z,9.85
2023-03-21T15:32:52.568Z,9.77
2023-03-21T15:35:23.214Z,8.45
2023-03-21T15:37:57.186Z,10.45
2023-03-21T15:40:27.724Z,8.63
2023-03-21T15:43:07.773Z,11.10
2023-03-21T15:45:46.921Z,9.82
2023-03-21T15:48:17.601Z,13.77
2023-03-21T15:50:53.659Z,10.63
2023-03-21T15:53:22.281Z,9.10
2023-03-21T15:55:53.085Z,9.52
2023-03-21T15:58:24.336Z,7.50
2023-03-21T16:00:55.512Z,10.50
2023-03-21T16:03:28.789Z,7.32
2023-03-21T16:06:10.980Z,11.00
2023-03-21T16:08:46.202Z,11.65
2023-03-21T16:11:19.782Z,9.38
2023-03-21T16:13:48.375Z,7.72
2023-03-21T16:16:19.841Z,8.15
2023-03-21T16:18:51.766Z,11.48
2023-03-21T16:21:22.628Z,8.32
2023-03-21T16:23:51.397Z,12.20
2023-03-21T16:26:22.409Z,13.93
2023-03-21T16:28:51.805Z,10.80
2023-03-21T16:31:22.810Z,9.32
2023-03-21T16:33:53.397Z,8.63
2023-03-21T16:36:24.826Z,7.70
2023-03-21T16:38:55.840Z,9.70
2023-03-21T16:41:25.706Z,8.02
2023-03-21T16:43:54.600Z,11.10
2023-03-21T16:46:25.248Z,6.65
2023-03-21T16:48:57.905Z,7.60
2023-03-21T16:51:32.112Z,8.48
2023-03-21T16:54:01.012Z,7.22
2023-03-21T16:56:34.702Z,6.32
2023-03-21T16:59:03.124Z,8.13
2023-03-21T17:01:31.795Z,8.15
2023-03-21T17:04:02.910Z,8.05
2023-03-21T17:06:32.712Z,8.15
2023-03-21T17:09:01.749Z,6.75
2023-03-21T17:11:36.337Z,9.65
2023-03-21T17:14:05.147Z,7.03
2023-03-21T17:16:33.219Z,8.73
2023-03-21T17:19:04.440Z,7.30
2023-03-21T17:21:32.520Z,7.95
2023-03-21T17:24:00.886Z,7.35
2023-03-21T17:26:30.956Z,7.95
2023-03-21T17:28:59.914Z,8.93
2023-03-21T17:31:32.340Z,7.57
2023-03-21T17:34:03.503Z,11.18
2023-03-21T17:36:35.726Z,22.20
2023-03-21T17:39:05.844Z,20.42
2023-03-21T17:41:34.300Z,22.30
2023-03-21T17:44:02.982Z,25.42
2023-03-21T17:46:37.029Z,22.63
2023-03-21T17:49:08.076Z,28.50
2023-03-21T17:51:36.665Z,28.73
2023-03-21T17:54:06.158Z,23.20
2023-03-21T17:56:37.543Z,22.42
2023-03-21T17:59:08.600Z,29.30
2023-03-21T18:01:37.245Z,22.33
2023-03-21T18:04:07.346Z,12.05
2023-03-21T18:06:37.524Z,15.65
2023-03-21T18:09:11.885Z,16.15
2023-03-21T18:11:41.487Z,14.30
2023-03-21T18:14:19.522Z,15.75
2023-03-21T18:16:54.344Z,17.15
2023-03-21T18:19:25.521Z,15.43
2023-03-21T18:21:53.794Z,15.10
2023-03-21T18:24:22.485Z,15.40
2023-03-21T18:26:50.677Z,14.90
2023-03-21T18:30:19.774Z,14.43
2023-03-21T18:32:10.012Z,17.60
2023-03-21T18:34:41.988Z,16.75
2023-03-21T18:37:13.124Z,15.00
2023-03-21T18:39:44.903Z,17.67
2023-03-21T18:42:17.397Z,19.40
2023-03-21T18:44:48.506Z,17.33
2023-03-21T18:47:18.448Z,17.20
2023-03-21T18:50:16.788Z,22.55
2023-03-21T18:52:37.820Z,18.77
2023-03-21T18:55:07.746Z,17.95
2023-03-21T18:57:38.489Z,17.35
2023-03-21T19:00:13.659Z,16.30
2023-03-21T19:04:16.343Z,19.05
2023-03-21T19:06:46.589Z,27.23
2023-03-21T19:09:17.553Z,45.92
2023-03-21T19:11:47.386Z,64.80
2023-03-21T19:14:18.010Z,56.72
2023-03-21T19:17:34.268Z,34.38
2023-03-21T19:20:55.961Z,48.22
2023-03-21T19:23:36.039Z,28.67
2023-03-21T19:26:11.723Z,34.17
2023-03-21T19:28:40.722Z,20.08
2023-03-21T19:31:10.089Z,30.42
2023-03-21T19:33:38.553Z,25.98
2023-03-21T19:36:17.903Z,19.80
2023-03-21T19:38:51.081Z,23.13
2023-03-21T19:41:20.358Z,20.77
2023-03-21T19:43:54.732Z,22.20
2023-03-21T19:46:51.542Z,24.98
2023-03-21T19:49:26.170Z,22.70
2023-03-21T19:52:00.346Z,23.60
2023-03-21T19:54:30.446Z,20.83
2023-03-21T19:56:59.764Z,23.27
2023-03-21T19:59:28.620Z,24.90
2023-03-21T20:02:09.306Z,25.05
2023-03-21T20:04:46.262Z,21.50
2023-03-21T20:07:14.723Z,21.25
2023-03-21T20:09:51.915Z,24.63
2023-03-21T20:12:21.984Z,18.55
2023-03-21T20:14:56.001Z,19.63
2023-03-21T20:17:33.442Z,20.23
2023-03-21T20:20:01.661Z,20.98
2023-03-21T20:22:58.867Z,16.95
2023-03-21T20:25:19.546Z,19.92
2023-03-21T20:27:47.969Z,21.70
2023-03-21T20:30:20.153Z,19.08
2023-03-21T20:32:49.616Z,20.10
2023-03-21T20:35:28.908Z,19.35
2023-03-21T20:38:09.738Z,21.98
2023-03-21T20:40:40.802Z,22.40
2023-03-21T20:43:55.641Z,18.48
2023-03-21T20:46:03.045Z,19.27
2023-03-21T20:48:31.671Z,19.13
2023-03-21T20:51:45.081Z,18.83
2023-03-21T20:53:50.801Z,19.55
2023-03-21T20:56:22.804Z,22.27
2023-03-21T20:59:07.931Z,21.55
2023-03-21T21:01:40.667Z,20.65
2023-03-21T21:04:09.557Z,19.80
2023-03-21T21:06:38.756Z,17.55
2023-03-21T21:09:06.837Z,18.20
2023-03-21T21:14:25.742Z,17.30
2023-03-21T21:16:54.723Z,18.35
2023-03-21T21:19:23.037Z,21.08
2023-03-21T21:21:51.246Z,20.17
2023-03-21T21:24:19.403Z,19.95
2023-03-21T21:26:49.606Z,20.90
2023-03-21T21:29:19.070Z,19.33
2023-03-21T21:31:49.157Z,23.25
2023-03-21T21:34:18.715Z,20.45
2023-03-21T21:36:47.455Z,19.05
2023-03-21T21:39:16.158Z,19.02
2023-03-21T21:41:44.430Z,17.10
2023-03-21T21:44:14.080Z,14.90
2023-03-21T21:46:43.024Z,20.48
2023-03-21T21:49:11.696Z,21.55
2023-03-21T21:51:41.897Z,18.02
2023-03-21T21:54:10.208Z,18.58
2023-03-21T21:56:38.652Z,19.15
2023-03-21T21:59:07.286Z,20.85
2023-03-21T22:01:38.869Z,21.95
2023-03-21T22:04:08.502Z,21.85
2023-03-21T22:06:36.905Z,19.80
2023-03-21T22:09:07.098Z,18.35
2023-03-21T22:11:35.825Z,21.90
2023-03-21T22:14:04.514Z,25.17
2023-03-21T22:16:33.186Z,24.90
2023-03-21T22:19:02.965Z,18.67
2023-03-21T22:21:31.124Z,19.52
2023-03-21T22:23:59.258Z,78.35
2023-03-21T22:26:27.693Z,72.50
2023-03-21T22:28:56.154Z,64.07
2023-03-21T22:31:26.059Z,66.35
2023-03-21T22:33:54.063Z,42.75
2023-03-21T22:36:23.461Z,22.40
2023-03-21T22:38:51.835Z,20.02
2023-03-21T22:41:20.181Z,16.48
2023-03-21T22:43:48.159Z,14.73
2023-03-21T22:46:16.994Z,13.75
2023-03-21T22:48:45.493Z,16.70
2023-03-21T22:51:14.021Z,12.10
2023-03-21T22:53:43.861Z,13.80
2023-03-21T22:56:12.042Z,15.15
2023-03-21T22:58:40.033Z,14.10
2023-03-21T23:01:08.882Z,15.30
2023-03-21T23:03:37.408Z,22.70
2023-03-21T23:06:06.587Z,17.85
2023-03-21T23:08:34.802Z,17.67
2023-03-21T23:11:08.828Z,18.30
2023-03-21T23:13:37.537Z,22.75
2023-03-21T23:16:06.105Z,15.40
2023-03-21T23:18:37.055Z,15.77
2023-03-21T23:21:13.334Z,17.45
2023-03-21T23:23:43.878Z,16.00
2023-03-21T23:26:14.074Z,17.17
2023-03-21T23:28:42.307Z,21.75
2023-03-21T23:31:12.197Z,25.92
2023-03-21T23:33:40.652Z,28.90
2023-03-21T23:36:10.707Z,27.20
2023-03-21T23:38:39.568Z,27.80
2023-03-21T23:41:09.952Z,25.63
2023-03-21T23:43:39.854Z,24.27
2023-03-21T23:46:08.625Z,22.13
2023-03-21T23:48:37.003Z,25.33
2023-03-21T23:51:05.534Z,23.98
2023-03-21T23:53:34.573Z,22.40
2023-03-21T23:56:02.638Z,26.60
2023-03-21T23:58:33.060Z,27.10
