createdAt,value
2018-04-08T00:01:11.958Z,12.98
2018-04-08T00:03:39.491Z,13.07
2018-04-08T00:06:07.015Z,13.23
2018-04-08T00:08:35.349Z,12.10
2018-04-08T00:11:02.877Z,13.60
2018-04-08T00:13:30.412Z,12.40
2018-04-08T00:15:57.927Z,14.48
2018-04-08T00:18:25.477Z,18.35
2018-04-08T00:20:53.012Z,17.40
2018-04-08T00:23:20.547Z,15.35
2018-04-08T00:25:48.814Z,15.05
2018-04-08T00:28:17.107Z,13.07
2018-04-08T00:30:44.611Z,11.57
2018-04-08T00:33:12.131Z,13.70
2018-04-08T00:35:39.656Z,12.07
2018-04-08T00:38:11.018Z,12.05
2018-04-08T00:40:39.509Z,12.70
2018-04-08T00:43:07.067Z,12.30
2018-04-08T00:45:34.588Z,11.80
2018-04-08T00:48:02.100Z,11.43
2018-04-08T00:50:29.640Z,12.23
2018-04-08T00:52:57.949Z,12.15
2018-04-08T00:55:25.494Z,13.25
2018-04-08T00:57:52.995Z,11.60
2018-04-08T01:00:20.515Z,11.40
2018-04-08T01:02:48.044Z,11.12
2018-04-08T01:05:15.566Z,10.85
2018-04-08T01:07:43.121Z,10.30
2018-04-08T01:10:10.658Z,10.65
2018-04-08T01:12:38.193Z,11.00
2018-04-08T01:15:05.725Z,12.98
2018-04-08T01:17:33.230Z,11.07
2018-04-08T01:20:00.780Z,11.00
2018-04-08T01:22:28.356Z,10.60
2018-04-08T01:24:55.870Z,10.70
2018-04-08T01:27:23.385Z,11.12
2018-04-08T01:29:50.913Z,12.15
2018-04-08T01:32:19.187Z,9.68
2018-04-08T01:34:47.499Z,11.57
2018-04-08T01:37:15.016Z,11.00
2018-04-08T01:39:42.546Z,10.15
2018-04-08T01:42:10.039Z,11.45
2018-04-08T01:44:38.352Z,10.50
2018-04-08T01:47:05.885Z,9.02
2018-04-08T01:49:33.410Z,10.32
2018-04-08T01:52:00.934Z,11.25
2018-04-08T01:54:28.446Z,11.48
2018-04-08T01:56:55.974Z,9.88
2018-04-08T01:59:24.067Z,10.07
2018-04-08T02:01:51.598Z,10.32
2018-04-08T02:04:19.186Z,10.10
2018-04-08T02:06:46.726Z,11.30
2018-04-08T02:09:14.228Z,10.85
2018-04-08T02:11:41.734Z,10.13
2018-04-08T02:14:09.374Z,9.45
2018-04-08T02:16:36.886Z,9.60
2018-04-08T02:19:04.427Z,9.75
2018-04-08T02:21:32.005Z,8.70
2018-04-08T02:23:59.553Z,9.43
2018-04-08T02:26:27.066Z,10.73
2018-04-08T02:28:54.575Z,11.23
2018-04-08T02:31:22.101Z,9.85
2018-04-08T02:33:49.613Z,10.50
2018-04-08T02:36:17.194Z,9.00
2018-04-08T02:38:45.456Z,9.80
2018-04-08T02:41:13.728Z,9.57
2018-04-08T02:43:42.086Z,8.50
2018-04-08T02:46:09.616Z,9.93
2018-04-08T02:48:37.139Z,9.43
2018-04-08T02:51:05.413Z,14.15
2018-04-08T02:53:33.696Z,9.60
2018-04-08T02:56:02.008Z,9.10
2018-04-08T02:58:29.555Z,9.60
2018-04-08T03:00:57.190Z,11.07
2018-04-08T03:03:24.796Z,8.07
2018-04-08T03:05:52.353Z,8.90
2018-04-08T03:08:19.867Z,9.40
2018-04-08T03:10:48.186Z,9.43
2018-04-08T03:13:15.699Z,8.95
2018-04-08T03:15:43.971Z,10.15
2018-04-08T03:18:11.494Z,11.82
2018-04-08T03:20:39.020Z,9.18
2018-04-08T03:23:06.521Z,9.77
2018-04-08T03:25:34.030Z,9.65
2018-04-08T03:28:01.543Z,9.30
2018-04-08T03:30:29.071Z,13.50
2018-04-08T03:32:56.567Z,13.27
2018-04-08T03:35:24.106Z,11.35
2018-04-08T03:37:51.651Z,10.48
2018-04-08T03:40:19.171Z,10.63
2018-04-08T03:42:46.698Z,11.23
2018-04-08T03:45:14.216Z,10.43
2018-04-08T03:47:41.745Z,9.27
2018-04-08T03:50:09.343Z,11.90
2018-04-08T03:52:36.882Z,11.23
2018-04-08T03:55:04.444Z,11.50
2018-04-08T03:57:32.717Z,12.98
2018-04-08T04:00:01.012Z,12.20
2018-04-08T04:02:28.571Z,10.05
2018-04-08T04:04:56.082Z,9.60
2018-04-08T04:07:23.605Z,10.98
2018-04-08T04:09:51.158Z,10.45
2018-04-08T04:12:18.710Z,9.55
2018-04-08T04:14:46.232Z,9.88
2018-04-08T04:17:13.810Z,10.23
2018-04-08T04:19:53.930Z,10.70
2018-04-08T04:25:49.909Z,10.73
2018-04-08T04:28:18.215Z,10.15
2018-04-08T04:30:45.752Z,11.82
2018-04-08T04:33:14.015Z,11.12
2018-04-08T04:35:41.551Z,9.95
2018-04-08T04:38:09.084Z,11.00
2018-04-08T04:40:36.587Z,9.73
2018-04-08T04:43:04.088Z,12.82
2018-04-08T04:45:31.617Z,10.40
2018-04-08T04:47:59.893Z,11.85
2018-04-08T04:50:28.938Z,13.77
2018-04-08T04:52:56.445Z,11.55
2018-04-08T04:55:24.004Z,10.88
2018-04-08T04:57:51.545Z,12.40
2018-04-08T05:00:19.078Z,12.32
2018-04-08T05:02:46.690Z,11.30
2018-04-08T05:05:14.207Z,12.77
2018-04-08T05:07:41.732Z,14.25
2018-04-08T05:10:09.237Z,11.25
2018-04-08T05:12:36.768Z,12.30
2018-04-08T05:15:04.294Z,12.60
2018-04-08T05:17:31.826Z,12.48
2018-04-08T05:19:59.346Z,11.73
2018-04-08T05:22:26.875Z,11.80
2018-04-08T05:24:55.153Z,11.10
2018-04-08T05:27:22.695Z,13.62
2018-04-08T05:29:50.212Z,12.07
2018-04-08T05:32:17.767Z,11.80
2018-04-08T05:34:45.330Z,11.27
2018-04-08T05:37:12.874Z,12.35
2018-04-08T05:39:40.399Z,12.47
2018-04-08T05:42:08.695Z,12.30
2018-04-08T05:44:36.232Z,11.15
2018-04-08T05:47:03.777Z,11.93
2018-04-08T05:49:31.296Z,11.45
2018-04-08T05:51:58.809Z,10.93
2018-04-08T05:54:26.324Z,12.30
2018-04-08T05:56:53.866Z,10.40
2018-04-08T05:59:21.417Z,11.00
2018-04-08T06:01:49.012Z,12.90
2018-04-08T06:04:16.572Z,12.48
2018-04-08T06:06:44.897Z,12.50
2018-04-08T06:09:12.475Z,11.18
2018-04-08T06:11:40.041Z,11.18
2018-04-08T06:14:07.563Z,12.70
2018-04-08T06:16:35.126Z,12.73
2018-04-08T06:19:03.431Z,12.53
2018-04-08T06:21:31.011Z,12.65
2018-04-08T06:23:58.554Z,11.30
2018-04-08T06:26:26.120Z,13.23
2018-04-08T06:28:53.668Z,13.00
2018-04-08T06:31:21.928Z,12.00
2018-04-08T06:33:50.245Z,12.13
2018-04-08T06:36:17.786Z,11.90
2018-04-08T06:38:45.308Z,14.43
2018-04-08T06:41:12.848Z,13.40
2018-04-08T06:43:40.381Z,13.37
2018-04-08T06:46:07.920Z,12.25
2018-04-08T06:48:35.427Z,13.88
2018-04-08T06:51:02.966Z,15.25
2018-04-08T06:53:30.490Z,13.40
2018-04-08T06:55:58.759Z,13.82
2018-04-08T06:58:27.123Z,13.62
2018-04-08T07:00:54.675Z,12.73
2018-04-08T07:03:22.333Z,13.70
2018-04-08T07:05:49.843Z,14.35
2018-04-08T07:08:17.372Z,13.50
2018-04-08T07:10:44.931Z,12.88
2018-04-08T07:13:12.453Z,12.77
2018-04-08T07:15:39.984Z,11.27
2018-04-08T07:18:07.489Z,12.20
2018-04-08T07:20:35.022Z,10.77
2018-04-08T07:23:02.558Z,12.35
2018-04-08T07:25:30.154Z,12.00
2018-04-08T07:27:57.678Z,12.15
2018-04-08T07:30:25.997Z,11.85
2018-04-08T07:32:53.507Z,12.30
2018-04-08T07:35:21.752Z,11.65
2018-04-08T07:37:49.257Z,11.10
2018-04-08T07:40:16.810Z,12.03
2018-04-08T07:42:44.372Z,11.68
2018-04-08T07:45:11.946Z,11.20
2018-04-08T07:47:39.479Z,12.37
2018-04-08T07:50:07.756Z,12.18
2018-04-08T07:52:36.026Z,12.70
2018-04-08T07:55:04.323Z,21.50
2018-04-08T07:57:31.907Z,12.00
2018-04-08T07:59:59.411Z,13.05
2018-04-08T08:02:26.965Z,11.48
2018-04-08T08:04:54.550Z,11.35
2018-04-08T08:07:22.835Z,11.30
2018-04-08T08:09:50.394Z,10.48
2018-04-08T08:12:19.666Z,10.32
2018-04-08T08:14:48.371Z,10.20
2018-04-08T08:17:17.764Z,10.23
2018-04-08T08:19:46.094Z,10.95
2018-04-08T08:22:13.622Z,10.50
2018-04-08T08:24:41.186Z,11.48
2018-04-08T08:27:08.712Z,11.63
2018-04-08T08:29:36.261Z,11.15
2018-04-08T08:32:03.790Z,11.12
2018-04-08T08:34:31.317Z,11.52
2018-04-08T08:36:58.957Z,11.60
2018-04-08T08:39:26.572Z,12.60
2018-04-08T08:41:54.077Z,14.35
2018-04-08T08:44:21.596Z,10.55
2018-04-08T08:46:49.172Z,11.60
2018-04-08T08:49:16.685Z,10.23
2018-04-08T08:51:44.213Z,13.40
2018-04-08T08:54:11.730Z,11.45
2018-04-08T08:56:39.486Z,10.25
2018-04-08T08:59:06.991Z,10.70
2018-04-08T09:01:34.775Z,11.30
2018-04-08T09:04:02.343Z,10.98
2018-04-08T09:06:29.908Z,11.63
2018-04-08T09:08:57.465Z,10.80
2018-04-08T09:11:25.770Z,11.60
2018-04-08T09:13:53.291Z,10.50
2018-04-08T09:16:20.848Z,11.60
2018-04-08T09:18:49.149Z,12.25
2018-04-08T09:21:21.309Z,10.07
2018-04-08T09:24:04.477Z,10.32
2018-04-08T09:26:31.987Z,10.43
2018-04-08T09:29:00.268Z,11.20
2018-04-08T09:31:28.746Z,9.77
2018-04-08T09:33:57.075Z,11.00
2018-04-08T09:36:24.670Z,10.50
2018-04-08T09:38:52.189Z,9.88
2018-04-08T09:41:19.692Z,10.57
2018-04-08T09:43:48.014Z,10.30
2018-04-08T09:46:15.559Z,10.18
2018-04-08T09:48:43.108Z,10.10
2018-04-08T09:51:10.636Z,9.38
2018-04-08T09:53:38.969Z,10.10
2018-04-08T09:56:06.529Z,10.00
2018-04-08T09:58:35.891Z,11.07
2018-04-08T10:01:18.325Z,10.27
2018-04-08T10:03:47.386Z,9.98
2018-04-08T10:06:14.886Z,9.90
2018-04-08T10:08:42.488Z,8.82
2018-04-08T10:11:10.016Z,10.18
2018-04-08T10:13:37.540Z,10.48
2018-04-08T10:16:05.045Z,9.88
2018-04-08T10:18:32.604Z,11.48
2018-04-08T10:21:00.157Z,12.85
2018-04-08T10:23:27.743Z,9.33
2018-04-08T10:25:55.352Z,10.35
2018-04-08T10:28:22.884Z,9.65
2018-04-08T10:30:50.395Z,9.37
2018-04-08T10:33:17.962Z,8.27
2018-04-08T10:35:45.472Z,8.40
2018-04-08T10:38:13.007Z,7.70
2018-04-08T10:40:40.515Z,8.38
2018-04-08T10:43:08.072Z,8.05
2018-04-08T10:45:36.365Z,8.30
2018-04-08T10:48:04.608Z,7.15
2018-04-08T10:50:32.145Z,6.50
2018-04-08T10:52:59.655Z,6.87
2018-04-08T10:55:27.341Z,8.85
2018-04-08T10:57:54.877Z,8.05
2018-04-08T11:00:22.775Z,7.45
2018-04-08T11:02:50.363Z,6.70
2018-04-08T11:05:17.959Z,6.43
2018-04-08T11:07:46.328Z,6.07
2018-04-08T11:10:13.870Z,6.30
2018-04-08T11:12:41.484Z,7.93
2018-04-08T11:15:09.149Z,5.83
2018-04-08T11:17:36.698Z,6.13
2018-04-08T11:20:04.233Z,6.47
2018-04-08T11:22:31.835Z,6.07
2018-04-08T11:24:59.442Z,7.68
2018-04-08T11:27:27.868Z,7.35
2018-04-08T11:29:55.423Z,5.97
2018-04-08T11:32:23.090Z,7.30
2018-04-08T11:34:50.616Z,7.70
2018-04-08T11:37:18.928Z,6.03
2018-04-08T11:39:46.495Z,6.67
2018-04-08T11:42:14.027Z,6.50
2018-04-08T11:44:41.694Z,5.97
2018-04-08T11:47:09.316Z,8.57
2018-04-08T11:49:36.871Z,6.70
2018-04-08T11:52:04.442Z,5.63
2018-04-08T11:54:32.124Z,6.23
2018-04-08T11:56:59.860Z,6.00
2018-04-08T11:59:28.173Z,7.20
2018-04-08T12:01:56.455Z,5.87
2018-04-08T12:04:23.982Z,6.00
2018-04-08T12:06:51.550Z,5.77
2018-04-08T12:09:19.894Z,5.50
2018-04-08T12:11:47.430Z,6.13
2018-04-08T12:14:14.976Z,6.03
2018-04-08T12:16:42.613Z,6.27
2018-04-08T12:19:10.211Z,6.30
2018-04-08T12:21:37.722Z,5.97
2018-04-08T12:24:05.261Z,5.80
2018-04-08T12:26:50.524Z,5.20
2018-04-08T12:29:18.274Z,6.30
2018-04-08T12:31:45.865Z,6.20
2018-04-08T12:34:13.430Z,6.80
2018-04-08T12:36:40.978Z,5.47
2018-04-08T12:39:08.527Z,5.90
2018-04-08T12:41:36.018Z,6.30
2018-04-08T12:44:04.679Z,6.00
2018-04-08T12:46:32.311Z,6.00
2018-04-08T12:48:59.811Z,6.47
2018-04-08T12:51:27.324Z,6.93
2018-04-08T12:53:54.946Z,33.33
2018-04-08T12:56:22.616Z,7.40
2018-04-08T12:58:50.174Z,6.83
2018-04-08T13:01:17.701Z,6.30
2018-04-08T13:03:45.249Z,6.83
2018-04-08T13:06:12.779Z,6.57
2018-04-08T13:08:40.333Z,6.67
2018-04-08T13:11:08.925Z,6.50
2018-04-08T13:13:36.547Z,6.70
2018-04-08T13:16:05.196Z,8.27
2018-04-08T13:18:32.728Z,8.50
2018-04-08T13:21:00.240Z,7.77
2018-04-08T13:23:28.564Z,6.17
2018-04-08T13:25:56.865Z,9.03
2018-04-08T13:28:24.513Z,7.30
2018-04-08T13:30:52.026Z,7.23
2018-04-08T13:33:19.526Z,7.37
2018-04-08T13:35:47.198Z,7.70
2018-04-08T13:38:14.739Z,9.20
2018-04-08T13:40:43.018Z,6.57
2018-04-08T13:43:11.895Z,7.17
2018-04-08T13:45:39.397Z,7.03
2018-04-08T13:48:06.905Z,7.37
2018-04-08T13:50:34.483Z,7.63
2018-04-08T13:53:02.020Z,6.77
2018-04-08T13:55:29.544Z,7.20
2018-04-08T13:57:57.080Z,6.70
2018-04-08T14:00:24.603Z,7.23
2018-04-08T14:02:52.116Z,6.30
2018-04-08T14:05:19.642Z,7.00
2018-04-08T14:07:47.974Z,6.97
2018-04-08T14:10:15.720Z,6.50
2018-04-08T14:12:43.253Z,7.17
2018-04-08T14:15:10.776Z,7.40
2018-04-08T14:17:38.413Z,7.47
2018-04-08T14:20:05.932Z,8.60
2018-04-08T14:22:33.499Z,7.87
2018-04-08T14:25:01.108Z,7.37
2018-04-08T14:27:28.646Z,7.33
2018-04-08T14:29:56.230Z,7.33
2018-04-08T14:32:23.758Z,8.20
2018-04-08T14:34:51.318Z,7.87
2018-04-08T14:37:19.044Z,8.17
2018-04-08T14:39:47.390Z,14.23
2018-04-08T14:42:14.948Z,9.40
2018-04-08T14:44:42.494Z,9.37
2018-04-08T14:47:10.042Z,10.47
2018-04-08T14:49:37.804Z,7.77
2018-04-08T14:52:05.331Z,13.37
2018-04-08T14:54:32.961Z,9.60
2018-04-08T14:57:00.512Z,9.50
2018-04-08T14:59:28.060Z,10.05
2018-04-08T15:01:55.643Z,10.48
2018-04-08T15:04:23.183Z,10.82
2018-04-08T15:06:50.765Z,13.00
2018-04-08T15:09:18.331Z,10.77
2018-04-08T15:11:45.921Z,10.93
2018-04-08T15:14:14.212Z,9.75
2018-04-08T15:16:41.762Z,12.25
2018-04-08T15:19:09.364Z,10.63
2018-04-08T15:21:36.888Z,10.82
2018-04-08T15:24:04.530Z,10.27
2018-04-08T15:26:32.875Z,11.75
2018-04-08T15:29:00.484Z,11.50
2018-04-08T15:31:27.999Z,9.77
2018-04-08T15:33:55.546Z,11.55
2018-04-08T15:36:23.079Z,11.12
2018-04-08T15:38:51.417Z,10.63
2018-04-08T15:41:18.951Z,9.55
2018-04-08T15:43:46.508Z,12.10
2018-04-08T15:46:14.112Z,12.52
2018-04-08T15:48:42.430Z,12.00
2018-04-08T15:51:10.007Z,10.45
2018-04-08T15:53:37.580Z,11.12
2018-04-08T15:56:05.123Z,12.13
2018-04-08T15:58:32.684Z,11.27
2018-04-08T16:01:00.234Z,10.48
2018-04-08T16:03:27.844Z,9.77
2018-04-08T16:05:55.357Z,11.02
2018-04-08T16:08:22.935Z,10.93
2018-04-08T16:10:50.464Z,11.77
2018-04-08T16:13:18.100Z,11.68
2018-04-08T16:15:46.441Z,12.30
2018-04-08T16:18:13.970Z,11.75
2018-04-08T16:20:41.525Z,12.70
2018-04-08T16:23:09.089Z,12.20
2018-04-08T16:25:36.668Z,12.10
2018-04-08T16:28:04.236Z,12.57
2018-04-08T16:30:31.793Z,11.57
2018-04-08T16:32:59.359Z,12.32
2018-04-08T16:35:26.887Z,12.27
2018-04-08T16:37:54.461Z,12.80
2018-04-08T16:40:21.957Z,12.57
2018-04-08T16:42:49.481Z,13.30
2018-04-08T16:45:17.034Z,11.95
2018-04-08T16:47:44.566Z,14.85
2018-04-08T16:50:12.860Z,14.32
2018-04-08T16:52:40.440Z,14.55
2018-04-08T16:55:08.006Z,15.20
2018-04-08T16:57:35.531Z,16.58
2018-04-08T17:00:03.064Z,14.45
2018-04-08T17:02:30.667Z,15.93
2018-04-08T17:04:58.235Z,20.80
2018-04-08T17:07:25.754Z,16.75
2018-04-08T17:09:54.066Z,17.02
2018-04-08T17:12:21.641Z,14.35
2018-04-08T17:14:49.215Z,15.23
2018-04-08T17:17:16.752Z,16.70
2018-04-08T17:19:44.304Z,16.60
2018-04-08T17:22:11.866Z,20.73
2018-04-08T17:24:39.405Z,20.35
2018-04-08T17:27:06.988Z,15.70
2018-04-08T17:29:34.557Z,14.30
2018-04-08T17:32:02.098Z,15.77
2018-04-08T17:34:29.612Z,17.35
2018-04-08T17:36:57.199Z,16.73
2018-04-08T17:39:25.698Z,16.35
2018-04-08T17:41:53.329Z,15.85
2018-04-08T17:44:21.629Z,18.08
2018-04-08T17:46:49.935Z,19.90
2018-04-08T17:49:17.454Z,18.10
2018-04-08T17:51:44.988Z,18.73
2018-04-08T17:54:12.523Z,20.60
2018-04-08T17:56:40.094Z,17.70
2018-04-08T17:59:07.621Z,17.23
2018-04-08T18:01:35.277Z,18.15
2018-04-08T18:04:02.824Z,17.52
2018-04-08T18:06:31.163Z,21.42
2018-04-08T18:08:58.701Z,16.87
2018-04-08T18:11:26.235Z,16.27
2018-04-08T18:13:53.770Z,19.08
2018-04-08T18:16:22.191Z,17.37
2018-04-08T18:18:49.834Z,24.52
2018-04-08T18:21:17.372Z,17.42
2018-04-08T18:23:45.687Z,18.92
2018-04-08T18:26:13.225Z,22.67
2018-04-08T18:28:41.546Z,18.80
2018-04-08T18:31:09.142Z,20.83
2018-04-08T18:33:36.664Z,18.15
2018-04-08T18:36:04.300Z,73.97
2018-04-08T18:38:31.844Z,65.35
2018-04-08T18:41:00.134Z,24.87
2018-04-08T18:43:30.543Z,19.50
2018-04-08T18:45:58.195Z,20.27
2018-04-08T18:48:25.744Z,22.02
2018-04-08T18:50:53.273Z,22.05
2018-04-08T18:53:20.804Z,23.05
2018-04-08T18:55:48.383Z,22.60
2018-04-08T18:58:16.731Z,28.77
2018-04-08T19:00:44.248Z,29.27
2018-04-08T19:03:11.795Z,23.15
2018-04-08T19:05:39.348Z,22.35
2018-04-08T19:08:06.877Z,22.67
2018-04-08T19:10:34.390Z,22.48
2018-04-08T19:13:03.384Z,22.27
2018-04-08T19:15:31.392Z,23.38
2018-04-08T19:18:03.467Z,20.30
2018-04-08T19:20:32.080Z,24.02
2018-04-08T19:23:01.087Z,22.62
2018-04-08T19:25:28.674Z,21.65
2018-04-08T19:27:57.778Z,21.27
2018-04-08T19:30:26.807Z,22.17
2018-04-08T19:32:55.801Z,25.73
2018-04-08T19:35:24.486Z,24.50
2018-04-08T19:37:52.033Z,32.95
2018-04-08T19:40:19.573Z,26.05
2018-04-08T19:42:48.036Z,27.10
2018-04-08T19:45:15.572Z,24.30
2018-04-08T19:47:43.976Z,27.62
2018-04-08T19:50:11.705Z,32.13
2018-04-08T19:52:39.259Z,25.70
2018-04-08T19:55:06.819Z,27.30
2018-04-08T19:57:34.410Z,25.37
2018-04-08T20:00:01.985Z,25.27
2018-04-08T20:02:29.668Z,26.70
2018-04-08T20:04:57.257Z,26.65
2018-04-08T20:07:24.804Z,25.42
2018-04-08T20:09:52.416Z,27.08
2018-04-08T20:12:19.955Z,23.62
2018-04-08T20:14:47.495Z,25.52
2018-04-08T20:17:15.077Z,21.90
2018-04-08T20:19:42.599Z,24.08
2018-04-08T20:22:10.896Z,25.37
2018-04-08T20:24:38.468Z,22.48
2018-04-08T20:27:05.995Z,24.85
2018-04-08T20:29:34.327Z,23.98
2018-04-08T20:32:01.936Z,24.73
2018-04-08T20:34:29.626Z,25.05
2018-04-08T20:36:57.164Z,27.08
2018-04-08T20:39:25.464Z,24.70
2018-04-08T20:41:53.009Z,27.98
2018-04-08T20:44:20.527Z,25.70
2018-04-08T20:46:48.059Z,25.80
2018-04-08T20:49:15.604Z,25.77
2018-04-08T20:51:43.268Z,25.58
2018-04-08T20:54:10.858Z,23.30
2018-04-08T20:56:38.376Z,25.48
2018-04-08T20:59:05.899Z,28.15
2018-04-08T21:01:33.455Z,26.48
2018-04-08T21:04:01.000Z,24.80
2018-04-08T21:06:28.557Z,25.80
2018-04-08T21:08:56.113Z,27.58
2018-04-08T21:11:24.696Z,26.75
2018-04-08T21:13:52.241Z,26.58
2018-04-08T21:16:19.782Z,26.23
2018-04-08T21:18:47.312Z,28.17
2018-04-08T21:21:15.643Z,27.58
2018-04-08T21:23:43.211Z,26.55
2018-04-08T21:26:10.747Z,29.08
2018-04-08T21:28:38.386Z,29.37
2018-04-08T21:31:06.673Z,28.02
2018-04-08T21:33:34.195Z,27.70
2018-04-08T21:36:03.198Z,27.00
2018-04-08T21:38:30.730Z,27.62
2018-04-08T21:40:58.245Z,28.75
2018-04-08T21:43:25.822Z,26.10
2018-04-08T21:45:53.328Z,27.25
2018-04-08T21:48:20.862Z,27.35
2018-04-08T21:50:48.403Z,28.00
2018-04-08T21:53:15.934Z,27.35
2018-04-08T21:55:43.455Z,26.95
2018-04-08T21:58:10.982Z,27.75
2018-04-08T22:00:38.507Z,27.37
2018-04-08T22:03:06.039Z,29.98
2018-04-08T22:05:33.554Z,28.83
2018-04-08T22:08:01.084Z,28.23
2018-04-08T22:10:28.643Z,28.42
2018-04-08T22:12:56.939Z,27.87
2018-04-08T22:15:24.454Z,28.62
2018-04-08T22:17:51.995Z,28.75
2018-04-08T22:20:19.502Z,28.15
2018-04-08T22:22:47.825Z,28.87
2018-04-08T22:25:15.369Z,29.40
2018-04-08T22:27:42.887Z,28.35
2018-04-08T22:30:10.404Z,33.63
2018-04-08T22:32:37.939Z,29.05
2018-04-08T22:35:05.949Z,31.25
2018-04-08T22:37:33.513Z,29.27
2018-04-08T22:40:01.020Z,27.77
2018-04-08T22:42:28.556Z,28.73
2018-04-08T22:44:56.078Z,28.98
2018-04-08T22:47:23.719Z,31.67
2018-04-08T22:49:51.368Z,29.98
2018-04-08T22:52:18.921Z,31.02
2018-04-08T22:54:47.232Z,28.92
2018-04-08T22:57:14.793Z,28.67
2018-04-08T22:59:42.306Z,35.78
2018-04-08T23:02:10.616Z,29.52
2018-04-08T23:04:38.141Z,31.67
2018-04-08T23:07:05.689Z,29.70
2018-04-08T23:09:33.226Z,32.85
2018-04-08T23:12:00.772Z,34.45
2018-04-08T23:14:28.276Z,32.67
2018-04-08T23:16:55.827Z,32.78
2018-04-08T23:19:23.345Z,31.37
2018-04-08T23:21:50.919Z,27.75
2018-04-08T23:24:18.488Z,28.87
2018-04-08T23:26:46.015Z,32.60
2018-04-08T23:29:13.528Z,30.85
2018-04-08T23:31:41.075Z,28.70
2018-04-08T23:34:08.620Z,33.22
2018-04-08T23:36:36.236Z,28.67
2018-04-08T23:39:03.762Z,30.83
2018-04-08T23:41:31.296Z,28.42
2018-04-08T23:43:58.850Z,27.85
2018-04-08T23:46:26.376Z,26.95
2018-04-08T23:48:53.899Z,27.42
2018-04-08T23:51:21.424Z,29.75
2018-04-08T23:53:48.949Z,34.25
2018-04-08T23:56:16.541Z,30.55
2018-04-08T23:58:44.062Z,29.40
