createdAt,value
2023-03-16T00:00:27.749Z,100.00
2023-03-16T00:02:56.028Z,100.00
2023-03-16T00:05:26.140Z,100.00
2023-03-16T00:07:54.192Z,100.00
2023-03-16T00:10:34.751Z,100.00
2023-03-16T00:13:07.267Z,100.00
2023-03-16T00:15:50.351Z,100.00
2023-03-16T00:18:18.282Z,100.00
2023-03-16T00:20:51.707Z,100.00
2023-03-16T00:23:19.674Z,100.00
2023-03-16T00:25:47.734Z,100.00
2023-03-16T00:28:15.769Z,100.00
2023-03-16T00:30:47.520Z,100.00
2023-03-16T00:33:15.749Z,100.00
2023-03-16T00:35:49.961Z,100.00
2023-03-16T00:38:18.763Z,100.00
2023-03-16T00:40:47.139Z,100.00
2023-03-16T00:43:18.695Z,100.00
2023-03-16T00:45:46.740Z,100.00
2023-03-16T00:48:14.818Z,100.00
2023-03-16T00:50:43.759Z,100.00
2023-03-16T00:53:12.993Z,100.00
2023-03-16T00:55:41.574Z,100.00
2023-03-16T00:58:09.657Z,100.00
2023-03-16T01:00:37.753Z,100.00
2023-03-16T01:03:05.683Z,100.00
2023-03-16T01:05:34.003Z,100.00
2023-03-16T01:08:02.864Z,100.00
2023-03-16T01:10:32.123Z,100.00
2023-03-16T01:13:00.143Z,100.00
2023-03-16T01:15:28.131Z,100.00
2023-03-16T01:17:56.218Z,100.00
2023-03-16T01:20:24.562Z,100.00
2023-03-16T01:22:52.350Z,100.00
2023-03-16T01:25:21.270Z,100.00
2023-03-16T01:27:50.692Z,100.00
2023-03-16T01:30:18.702Z,100.00
2023-03-16T01:32:46.757Z,100.00
2023-03-16T01:35:14.790Z,100.00
2023-03-16T01:37:42.768Z,100.00
2023-03-16T01:40:12.548Z,100.00
2023-03-16T01:42:47.438Z,100.00
2023-03-16T01:45:53.727Z,100.00
2023-03-16T01:48:25.616Z,100.00
2023-03-16T01:50:54.624Z,100.00
2023-03-16T01:53:24.375Z,100.00
2023-03-16T01:55:55.357Z,100.00
2023-03-16T01:58:23.805Z,100.00
2023-03-16T02:00:51.615Z,100.00
2023-03-16T02:03:22.602Z,100.00
2023-03-16T02:05:55.465Z,100.00
2023-03-16T02:08:24.020Z,100.00
2023-03-16T02:10:54.565Z,100.00
2023-03-16T02:13:23.084Z,100.00
2023-03-16T02:15:52.653Z,100.00
2023-03-16T02:18:23.262Z,100.00
2023-03-16T02:20:57.978Z,100.00
2023-03-16T02:23:26.936Z,100.00
2023-03-16T02:26:02.950Z,100.00
2023-03-16T02:28:39.079Z,100.00
2023-03-16T02:31:09.378Z,100.00
2023-03-16T02:33:37.598Z,100.00
2023-03-16T02:36:05.987Z,100.00
2023-03-16T02:38:34.091Z,100.00
2023-03-16T02:41:12.937Z,100.00
2023-03-16T02:43:44.989Z,100.00
2023-03-16T02:46:16.152Z,100.00
2023-03-16T02:48:48.860Z,100.00
2023-03-16T02:51:16.778Z,100.00
2023-03-16T02:53:44.594Z,100.00
2023-03-16T02:56:12.379Z,100.00
2023-03-16T02:58:40.156Z,100.00
2023-03-16T03:01:08.150Z,100.00
2023-03-16T03:03:37.458Z,100.00
2023-03-16T03:06:05.817Z,100.00
2023-03-16T03:08:33.844Z,100.00
2023-03-16T03:11:02.144Z,100.00
2023-03-16T03:13:30.204Z,100.00
2023-03-16T03:15:57.983Z,100.00
2023-03-16T03:18:26.317Z,100.00
2023-03-16T03:20:55.737Z,100.00
2023-03-16T03:23:23.657Z,100.00
2023-03-16T03:25:51.504Z,100.00
2023-03-16T03:28:19.465Z,100.00
2023-03-16T03:30:47.453Z,100.00
2023-03-16T03:33:15.501Z,100.00
2023-03-16T03:35:43.517Z,100.00
2023-03-16T03:38:12.861Z,100.00
2023-03-16T03:40:40.876Z,100.00
2023-03-16T03:43:08.707Z,100.00
2023-03-16T03:45:37.818Z,100.00
2023-03-16T03:48:06.723Z,100.00
2023-03-16T03:50:34.665Z,100.00
2023-03-16T03:53:02.739Z,100.00
2023-03-16T03:55:32.023Z,100.00
2023-03-16T03:58:00.081Z,100.00
2023-03-16T04:00:28.183Z,100.00
2023-03-16T04:02:56.211Z,100.00
2023-03-16T04:05:27.366Z,100.00
2023-03-16T04:07:57.396Z,100.00
2023-03-16T04:10:25.320Z,100.00
2023-03-16T04:12:54.941Z,100.00
2023-03-16T04:15:22.708Z,100.00
2023-03-16T04:17:50.619Z,100.00
2023-03-16T04:20:19.916Z,100.00
2023-03-16T04:22:48.337Z,100.00
2023-03-16T04:25:18.409Z,100.00
2023-03-16T04:27:46.791Z,100.00
2023-03-16T04:30:17.080Z,100.00
2023-03-16T04:32:45.236Z,100.00
2023-03-16T04:35:13.076Z,100.00
2023-03-16T04:37:41.295Z,100.00
2023-03-16T04:40:16.646Z,100.00
2023-03-16T04:42:45.476Z,100.00
2023-03-16T04:45:14.201Z,100.00
2023-03-16T04:47:43.442Z,100.00
2023-03-16T04:50:13.945Z,100.00
2023-03-16T04:52:41.777Z,100.00
2023-03-16T04:55:10.531Z,100.00
2023-03-16T04:57:38.682Z,100.00
2023-03-16T05:00:11.950Z,100.00
2023-03-16T05:02:40.072Z,100.00
2023-03-16T05:05:10.555Z,100.00
2023-03-16T05:07:40.367Z,100.00
2023-03-16T05:10:09.949Z,100.00
2023-03-16T05:12:37.985Z,100.00
2023-03-16T05:15:06.677Z,100.00
2023-03-16T05:17:35.149Z,100.00
2023-03-16T05:20:08.438Z,100.00
2023-03-16T05:22:38.024Z,100.00
2023-03-16T05:25:06.884Z,100.00
2023-03-16T05:27:35.430Z,100.00
2023-03-16T05:30:03.354Z,100.00
2023-03-16T05:32:31.664Z,100.00
2023-03-16T05:34:59.614Z,100.00
2023-03-16T05:37:27.882Z,100.00
2023-03-16T05:39:57.968Z,100.00
2023-03-16T05:42:29.190Z,100.00
2023-03-16T05:44:57.392Z,100.00
2023-03-16T05:47:25.270Z,100.00
2023-03-16T05:49:53.170Z,100.00
2023-03-16T05:52:21.610Z,100.00
2023-03-16T05:54:49.443Z,100.00
2023-03-16T05:57:18.636Z,100.00
2023-03-16T05:59:46.688Z,100.00
2023-03-16T06:02:14.829Z,100.00
2023-03-16T06:04:43.024Z,100.00
2023-03-16T06:07:11.639Z,100.00
2023-03-16T06:09:39.509Z,100.00
2023-03-16T06:12:07.828Z,100.00
2023-03-16T06:14:37.549Z,100.00
2023-03-16T06:17:05.369Z,100.00
2023-03-16T06:19:33.259Z,100.00
2023-03-16T06:22:01.111Z,100.00
2023-03-16T06:24:29.029Z,100.00
2023-03-16T06:26:57.044Z,100.00
2023-03-16T06:29:25.616Z,100.00
2023-03-16T06:31:54.956Z,100.00
2023-03-16T06:34:22.983Z,100.00
2023-03-16T06:36:51.521Z,100.00
2023-03-16T06:39:19.646Z,100.00
2023-03-16T06:41:47.527Z,100.00
2023-03-16T06:44:15.705Z,100.00
2023-03-16T06:46:43.684Z,100.00
2023-03-16T06:49:13.220Z,100.00
2023-03-16T06:51:41.814Z,100.00
2023-03-16T06:54:09.929Z,100.00
2023-03-16T06:56:38.007Z,100.00
2023-03-16T06:59:05.886Z,100.00
2023-03-16T07:01:34.162Z,100.00
2023-03-16T07:04:02.164Z,100.00
2023-03-16T07:06:31.574Z,100.00
2023-03-16T07:09:01.390Z,100.00
2023-03-16T07:11:29.237Z,100.00
2023-03-16T07:14:00.038Z,100.00
2023-03-16T07:16:28.279Z,100.00
2023-03-16T07:18:56.094Z,100.00
2023-03-16T07:21:24.270Z,100.00
2023-03-16T07:23:53.973Z,100.00
2023-03-16T07:26:21.735Z,100.00
2023-03-16T07:28:50.016Z,100.00
2023-03-16T07:31:17.859Z,100.00
2023-03-16T07:33:46.051Z,100.00
2023-03-16T07:36:13.823Z,100.00
2023-03-16T07:38:42.499Z,100.00
2023-03-16T07:41:12.358Z,100.00
2023-03-16T07:43:40.386Z,100.00
2023-03-16T07:46:13.757Z,100.00
2023-03-16T07:48:42.589Z,100.00
2023-03-16T07:51:11.656Z,100.00
2023-03-16T07:53:40.092Z,100.00
2023-03-16T07:56:11.466Z,100.00
2023-03-16T07:58:41.760Z,100.00
2023-03-16T08:01:10.941Z,100.00
2023-03-16T08:03:39.132Z,100.00
2023-03-16T08:06:07.627Z,100.00
2023-03-16T08:08:35.592Z,100.00
2023-03-16T08:11:03.606Z,100.00
2023-03-16T08:13:31.999Z,100.00
2023-03-16T08:16:02.015Z,100.00
2023-03-16T08:18:30.965Z,100.00
2023-03-16T08:20:59.211Z,100.00
2023-03-16T08:23:28.017Z,100.00
2023-03-16T08:25:57.185Z,100.00
2023-03-16T08:28:26.062Z,100.00
2023-03-16T08:30:55.565Z,100.00
2023-03-16T08:33:25.972Z,100.00
2023-03-16T08:35:54.040Z,100.00
2023-03-16T08:38:22.006Z,100.00
2023-03-16T08:40:52.189Z,100.00
2023-03-16T08:43:20.557Z,100.00
2023-03-16T08:45:49.289Z,100.00
2023-03-16T08:48:18.285Z,100.00
2023-03-16T08:50:49.943Z,100.00
2023-03-16T08:53:18.942Z,100.00
2023-03-16T08:55:46.731Z,100.00
2023-03-16T08:58:17.629Z,100.00
2023-03-16T09:00:50.258Z,100.00
2023-03-16T09:03:18.730Z,100.00
2023-03-16T09:05:50.116Z,100.00
2023-03-16T09:08:18.427Z,100.00
2023-03-16T09:10:49.185Z,100.00
2023-03-16T09:13:17.030Z,100.00
2023-03-16T09:15:45.292Z,100.00
2023-03-16T09:18:13.799Z,100.00
2023-03-16T09:20:41.696Z,100.00
2023-03-16T09:23:11.715Z,100.00
2023-03-16T09:25:39.771Z,100.00
2023-03-16T09:28:08.781Z,100.00
2023-03-16T09:30:37.944Z,100.00
2023-03-16T09:33:06.246Z,100.00
2023-03-16T09:35:35.102Z,100.00
2023-03-16T09:38:06.720Z,100.00
2023-03-16T09:40:38.487Z,100.00
2023-03-16T09:43:33.794Z,100.00
2023-03-16T09:46:11.156Z,100.00
2023-03-16T09:48:41.283Z,100.00
2023-03-16T09:51:24.535Z,100.00
2023-03-16T09:54:00.153Z,100.00
2023-03-16T09:56:50.268Z,100.00
2023-03-16T09:59:19.126Z,98.42
2023-03-16T10:02:42.338Z,95.66
2023-03-16T10:08:24.260Z,91.02
2023-03-16T10:11:22.239Z,89.97
2023-03-16T10:13:55.140Z,90.96
2023-03-16T10:16:28.960Z,92.13
2023-03-16T10:19:02.396Z,90.74
2023-03-16T10:21:35.381Z,89.24
2023-03-16T10:24:07.686Z,87.35
2023-03-16T10:26:44.265Z,87.48
2023-03-16T10:29:14.618Z,86.75
2023-03-16T10:31:43.406Z,82.23
2023-03-16T10:34:13.189Z,79.36
2023-03-16T10:36:43.419Z,80.23
2023-03-16T10:39:13.322Z,78.20
2023-03-16T10:41:43.879Z,76.59
2023-03-16T10:44:15.419Z,76.56
2023-03-16T10:46:48.666Z,72.53
2023-03-16T10:49:25.770Z,68.67
2023-03-16T10:51:55.366Z,68.65
2023-03-16T10:54:30.758Z,69.59
2023-03-16T10:56:59.383Z,70.02
2023-03-16T10:59:34.467Z,70.34
2023-03-16T11:02:03.795Z,69.82
2023-03-16T11:04:35.880Z,68.04
2023-03-16T11:07:03.957Z,66.03
2023-03-16T11:09:35.027Z,67.98
2023-03-16T11:12:15.629Z,68.58
2023-03-16T11:14:46.725Z,69.97
2023-03-16T11:17:18.069Z,69.02
2023-03-16T11:19:53.117Z,66.97
2023-03-16T11:22:23.659Z,65.55
2023-03-16T11:24:55.470Z,62.82
2023-03-16T11:27:26.208Z,62.28
2023-03-16T11:30:05.410Z,63.54
2023-03-16T11:32:37.254Z,62.61
2023-03-16T11:35:14.286Z,61.79
2023-03-16T11:37:53.003Z,62.07
2023-03-16T11:40:38.453Z,60.14
2023-03-16T11:43:18.309Z,58.94
2023-03-16T11:45:59.907Z,56.07
2023-03-16T11:48:38.199Z,56.05
2023-03-16T11:51:10.348Z,57.97
2023-03-16T11:53:54.592Z,59.32
2023-03-16T11:56:31.172Z,60.59
2023-03-16T11:59:19.526Z,60.90
2023-03-16T12:02:07.293Z,60.34
2023-03-16T12:05:17.975Z,59.74
2023-03-16T12:07:57.609Z,60.26
2023-03-16T12:10:29.902Z,61.71
2023-03-16T12:13:13.142Z,63.63
2023-03-16T12:15:47.771Z,62.21
2023-03-16T12:18:21.777Z,61.81
2023-03-16T12:20:55.238Z,61.65
2023-03-16T12:23:30.867Z,62.14
2023-03-16T12:26:00.792Z,59.62
2023-03-16T12:28:32.191Z,57.92
2023-03-16T12:31:10.061Z,58.14
2023-03-16T12:33:55.145Z,55.36
2023-03-16T12:36:46.971Z,57.28
2023-03-16T12:39:22.111Z,56.86
2023-03-16T12:42:04.650Z,56.16
2023-03-16T12:44:38.423Z,55.55
2023-03-16T12:47:17.170Z,55.83
2023-03-16T12:49:47.831Z,57.35
2023-03-16T12:52:15.879Z,57.18
2023-03-16T12:55:00.946Z,56.19
2023-03-16T12:57:28.891Z,53.66
2023-03-16T13:00:01.924Z,51.85
2023-03-16T13:02:33.623Z,50.75
2023-03-16T13:05:09.504Z,49.34
2023-03-16T13:07:49.087Z,51.15
2023-03-16T13:10:18.091Z,50.91
2023-03-16T13:12:48.681Z,50.04
2023-03-16T13:15:28.308Z,50.14
2023-03-16T13:18:07.945Z,51.79
2023-03-16T13:20:52.297Z,49.88
2023-03-16T13:23:24.128Z,49.96
2023-03-16T13:26:11.699Z,49.72
2023-03-16T13:28:43.178Z,48.93
2023-03-16T13:31:23.031Z,48.76
2023-03-16T13:33:55.805Z,49.46
2023-03-16T13:36:28.038Z,47.79
2023-03-16T13:39:06.745Z,47.97
2023-03-16T13:41:34.837Z,48.66
2023-03-16T13:44:08.919Z,49.49
2023-03-16T13:46:46.327Z,46.63
2023-03-16T13:49:27.959Z,47.56
2023-03-16T13:51:57.729Z,47.03
2023-03-16T13:54:30.872Z,46.36
2023-03-16T13:57:00.786Z,45.94
2023-03-16T13:59:28.985Z,46.99
2023-03-16T14:02:12.454Z,45.56
2023-03-16T14:04:51.273Z,46.97
2023-03-16T14:07:28.256Z,46.15
2023-03-16T14:10:00.513Z,44.79
2023-03-16T14:12:30.226Z,45.91
2023-03-16T14:14:58.404Z,46.25
2023-03-16T14:17:32.059Z,45.09
2023-03-16T14:20:02.100Z,42.01
2023-03-16T14:22:37.811Z,42.79
2023-03-16T14:25:07.772Z,41.82
2023-03-16T14:27:45.239Z,41.67
2023-03-16T14:30:19.433Z,41.27
2023-03-16T14:32:58.597Z,43.75
2023-03-16T14:35:29.473Z,43.34
2023-03-16T14:37:59.248Z,43.12
2023-03-16T14:40:43.025Z,41.83
2023-03-16T14:43:12.076Z,43.07
2023-03-16T14:45:41.592Z,43.53
2023-03-16T14:48:17.153Z,42.81
2023-03-16T14:50:45.847Z,43.32
2023-03-16T14:53:15.607Z,40.58
2023-03-16T14:55:44.077Z,39.78
2023-03-16T14:58:12.540Z,41.43
2023-03-16T15:00:52.239Z,41.65
2023-03-16T15:03:26.447Z,41.07
2023-03-16T15:05:54.695Z,41.24
2023-03-16T15:08:27.465Z,41.57
2023-03-16T15:10:58.987Z,41.13
2023-03-16T15:13:52.663Z,40.79
2023-03-16T15:16:23.064Z,40.02
2023-03-16T15:18:51.958Z,38.07
2023-03-16T15:21:26.649Z,36.53
2023-03-16T15:23:58.616Z,37.38
2023-03-16T15:26:29.268Z,38.95
2023-03-16T15:28:58.803Z,40.18
2023-03-16T15:31:27.258Z,41.24
2023-03-16T15:33:55.323Z,41.46
2023-03-16T15:36:25.101Z,41.74
2023-03-16T15:38:56.912Z,42.17
2023-03-16T15:41:30.123Z,42.57
2023-03-16T15:44:00.986Z,42.81
2023-03-16T15:46:29.264Z,43.14
2023-03-16T15:48:57.272Z,43.37
2023-03-16T15:51:28.985Z,42.08
2023-03-16T15:54:00.864Z,43.02
2023-03-16T15:56:47.200Z,43.39
2023-03-16T15:59:22.184Z,44.16
2023-03-16T16:01:52.693Z,43.84
2023-03-16T16:04:25.088Z,43.22
2023-03-16T16:06:55.466Z,45.92
2023-03-16T16:09:25.540Z,43.89
2023-03-16T16:11:53.705Z,41.12
2023-03-16T16:14:25.192Z,41.74
2023-03-16T16:16:54.340Z,43.35
2023-03-16T16:19:22.818Z,43.77
2023-03-16T16:21:50.690Z,42.26
2023-03-16T16:24:19.286Z,42.95
2023-03-16T16:26:54.371Z,43.95
2023-03-16T16:29:24.727Z,44.16
2023-03-16T16:31:53.222Z,44.22
2023-03-16T16:34:24.987Z,44.17
2023-03-16T16:36:53.836Z,44.46
2023-03-16T16:39:22.119Z,45.52
2023-03-16T16:41:54.979Z,46.14
2023-03-16T16:44:27.201Z,46.24
2023-03-16T16:46:56.205Z,44.62
2023-03-16T16:49:25.856Z,46.23
2023-03-16T16:51:54.099Z,45.65
2023-03-16T16:54:23.950Z,45.82
2023-03-16T16:56:58.198Z,45.16
2023-03-16T16:59:30.193Z,45.39
2023-03-16T17:02:01.348Z,44.45
2023-03-16T17:04:31.234Z,45.55
2023-03-16T17:07:02.972Z,45.48
2023-03-16T17:09:32.213Z,44.78
2023-03-16T17:12:02.932Z,45.86
2023-03-16T17:14:32.244Z,45.46
2023-03-16T17:17:03.149Z,44.92
2023-03-16T17:19:31.579Z,45.17
2023-03-16T17:21:59.986Z,45.19
2023-03-16T17:24:37.412Z,46.15
2023-03-16T17:27:10.261Z,47.52
2023-03-16T17:29:38.397Z,46.75
2023-03-16T17:32:18.740Z,46.73
2023-03-16T17:34:47.187Z,46.31
2023-03-16T17:37:19.688Z,47.01
2023-03-16T17:39:48.802Z,47.46
2023-03-16T17:42:23.286Z,47.43
2023-03-16T17:44:53.477Z,47.76
2023-03-16T17:47:24.089Z,48.14
2023-03-16T17:49:55.333Z,48.52
2023-03-16T17:52:25.922Z,48.63
2023-03-16T17:54:55.400Z,49.33
2023-03-16T17:57:30.647Z,50.40
2023-03-16T17:59:59.563Z,49.10
2023-03-16T18:02:46.863Z,49.26
2023-03-16T18:05:21.454Z,49.19
2023-03-16T18:07:51.816Z,49.83
2023-03-16T18:10:22.749Z,49.15
2023-03-16T18:12:57.628Z,49.33
2023-03-16T18:15:34.087Z,48.96
2023-03-16T18:18:05.949Z,50.15
2023-03-16T18:20:36.758Z,49.74
2023-03-16T18:23:16.694Z,49.29
2023-03-16T18:25:45.997Z,49.36
2023-03-16T18:28:16.714Z,49.20
2023-03-16T18:30:47.453Z,48.89
2023-03-16T18:33:27.736Z,50.19
2023-03-16T18:35:58.826Z,50.02
2023-03-16T18:38:36.465Z,50.47
2023-03-16T18:41:30.807Z,50.19
2023-03-16T18:44:02.200Z,49.95
2023-03-16T18:46:32.104Z,49.70
2023-03-16T18:49:03.388Z,50.38
2023-03-16T18:51:32.301Z,50.49
2023-03-16T18:54:00.501Z,50.07
2023-03-16T18:56:30.184Z,50.41
2023-03-16T18:58:58.453Z,51.27
2023-03-16T19:01:33.165Z,51.10
2023-03-16T19:04:03.197Z,50.95
2023-03-16T19:06:33.375Z,51.96
2023-03-16T19:09:06.258Z,51.53
2023-03-16T19:11:36.452Z,52.27
2023-03-16T19:14:04.772Z,52.30
2023-03-16T19:16:34.494Z,52.88
2023-03-16T19:19:02.626Z,52.91
2023-03-16T19:21:32.759Z,54.27
2023-03-16T19:24:04.277Z,53.59
2023-03-16T19:26:34.797Z,54.14
2023-03-16T19:29:03.634Z,53.94
2023-03-16T19:31:33.589Z,55.35
2023-03-16T19:34:03.138Z,54.97
2023-03-16T19:36:33.914Z,55.60
2023-03-16T19:39:03.063Z,55.38
2023-03-16T19:41:33.032Z,55.23
2023-03-16T19:44:08.531Z,55.33
2023-03-16T19:46:36.774Z,56.59
2023-03-16T19:49:09.968Z,57.27
2023-03-16T19:51:38.011Z,58.55
2023-03-16T19:54:06.196Z,59.70
2023-03-16T19:56:34.320Z,59.79
2023-03-16T19:59:02.347Z,60.12
2023-03-16T20:01:33.510Z,60.52
2023-03-16T20:04:04.255Z,59.31
2023-03-16T20:06:34.092Z,60.27
2023-03-16T20:09:02.238Z,61.02
2023-03-16T20:11:32.476Z,60.97
2023-03-16T20:14:02.084Z,60.87
2023-03-16T20:16:33.247Z,60.99
2023-03-16T20:19:03.199Z,60.53
2023-03-16T20:21:31.308Z,61.39
2023-03-16T20:24:01.358Z,60.91
2023-03-16T20:26:33.235Z,59.69
2023-03-16T20:29:02.212Z,60.17
2023-03-16T20:31:34.504Z,61.96
2023-03-16T20:34:03.681Z,61.78
2023-03-16T20:36:32.567Z,61.96
2023-03-16T20:39:03.486Z,62.02
2023-03-16T20:41:33.394Z,63.42
2023-03-16T20:44:03.333Z,64.19
2023-03-16T20:46:33.766Z,63.64
2023-03-16T20:49:02.164Z,64.55
2023-03-16T20:51:30.523Z,65.38
2023-03-16T20:53:58.832Z,65.22
2023-03-16T20:56:28.657Z,65.40
2023-03-16T20:58:59.747Z,66.37
2023-03-16T21:01:27.970Z,67.58
2023-03-16T21:03:57.554Z,68.18
2023-03-16T21:06:28.509Z,68.93
2023-03-16T21:08:58.520Z,69.79
2023-03-16T21:11:33.244Z,70.40
2023-03-16T21:14:01.295Z,70.89
2023-03-16T21:16:30.291Z,69.39
2023-03-16T21:18:58.636Z,70.62
2023-03-16T21:21:26.723Z,70.42
2023-03-16T21:23:55.174Z,70.44
2023-03-16T21:26:26.343Z,70.65
2023-03-16T21:29:00.436Z,73.03
2023-03-16T21:31:29.227Z,74.63
2023-03-16T21:34:00.896Z,74.94
2023-03-16T21:36:29.147Z,75.75
2023-03-16T21:38:57.417Z,76.03
2023-03-16T21:41:25.934Z,76.27
2023-03-16T21:43:56.078Z,76.74
2023-03-16T21:46:25.540Z,78.08
2023-03-16T21:48:55.972Z,80.56
2023-03-16T21:51:30.332Z,82.36
2023-03-16T21:53:59.230Z,83.88
2023-03-16T21:56:27.565Z,85.52
2023-03-16T21:58:57.273Z,87.89
2023-03-16T22:01:28.350Z,88.31
2023-03-16T22:03:58.448Z,90.15
2023-03-16T22:06:28.120Z,90.60
2023-03-16T22:08:56.572Z,91.57
2023-03-16T22:11:28.201Z,93.39
2023-03-16T22:13:59.302Z,95.20
2023-03-16T22:16:29.781Z,96.01
2023-03-16T22:18:59.009Z,96.94
2023-03-16T22:21:33.697Z,95.67
2023-03-16T22:24:05.509Z,95.77
2023-03-16T22:26:33.782Z,96.11
2023-03-16T22:29:03.542Z,96.99
2023-03-16T22:31:35.145Z,97.95
2023-03-16T22:34:04.664Z,97.99
2023-03-16T22:36:34.629Z,98.07
2023-03-16T22:39:05.728Z,98.33
2023-03-16T22:41:34.099Z,98.29
2023-03-16T22:44:05.206Z,96.87
2023-03-16T22:46:33.134Z,97.07
2023-03-16T22:49:01.055Z,96.49
2023-03-16T22:51:33.049Z,95.70
2023-03-16T22:54:04.039Z,96.87
2023-03-16T22:56:32.956Z,96.82
2023-03-16T22:59:05.946Z,97.26
2023-03-16T23:01:37.831Z,97.63
2023-03-16T23:04:15.140Z,98.99
2023-03-16T23:06:43.432Z,99.43
2023-03-16T23:09:15.306Z,98.33
2023-03-16T23:11:45.943Z,99.66
2023-03-16T23:14:16.915Z,100.00
2023-03-16T23:16:46.177Z,100.00
2023-03-16T23:19:25.108Z,100.00
2023-03-16T23:21:55.715Z,100.00
2023-03-16T23:24:24.926Z,100.00
2023-03-16T23:26:54.423Z,100.00
2023-03-16T23:29:26.288Z,100.00
2023-03-16T23:31:54.737Z,100.00
2023-03-16T23:34:25.204Z,100.00
2023-03-16T23:36:53.542Z,100.00
2023-03-16T23:39:21.450Z,100.00
2023-03-16T23:41:50.772Z,100.00
2023-03-16T23:44:21.916Z,100.00
2023-03-16T23:46:51.489Z,100.00
2023-03-16T23:49:22.594Z,100.00
2023-03-16T23:51:51.512Z,100.00
2023-03-16T23:54:22.038Z,100.00
2023-03-16T23:56:50.573Z,100.00
2023-03-16T23:59:22.030Z,100.00
