createdAt,value
2022-10-12T00:01:55.086Z,100.00
2022-10-12T00:04:21.944Z,100.00
2022-10-12T00:06:48.847Z,100.00
2022-10-12T00:09:15.764Z,100.00
2022-10-12T00:11:42.620Z,100.00
2022-10-12T00:14:09.606Z,100.00
2022-10-12T00:16:37.058Z,100.00
2022-10-12T00:19:04.235Z,100.00
2022-10-12T00:21:31.562Z,100.00
2022-10-12T00:24:00.617Z,100.00
2022-10-12T00:26:29.329Z,100.00
2022-10-12T00:29:01.313Z,100.00
2022-10-12T00:31:29.253Z,100.00
2022-10-12T00:33:56.484Z,100.00
2022-10-12T00:36:34.173Z,100.00
2022-10-12T00:39:01.848Z,100.00
2022-10-12T00:41:31.702Z,100.00
2022-10-12T00:43:59.092Z,100.00
2022-10-12T00:46:39.279Z,100.00
2022-10-12T00:49:06.019Z,100.00
2022-10-12T00:51:33.701Z,100.00
2022-10-12T00:54:06.080Z,100.00
2022-10-12T00:56:38.587Z,100.00
2022-10-12T00:59:08.840Z,100.00
2022-10-12T01:01:36.581Z,100.00
2022-10-12T01:04:03.973Z,100.00
2022-10-12T01:06:31.830Z,100.00
2022-10-12T01:08:59.155Z,100.00
2022-10-12T01:11:25.948Z,100.00
2022-10-12T01:13:52.732Z,100.00
2022-10-12T01:16:29.227Z,100.00
2022-10-12T01:19:24.967Z,100.00
2022-10-12T01:22:06.977Z,100.00
2022-10-12T01:24:52.867Z,100.00
2022-10-12T01:27:34.853Z,100.00
2022-10-12T01:30:08.538Z,100.00
2022-10-12T01:32:56.975Z,100.00
2022-10-12T01:35:29.591Z,100.00
2022-10-12T01:38:02.065Z,100.00
2022-10-12T01:40:55.997Z,100.00
2022-10-12T01:43:23.790Z,100.00
2022-10-12T01:45:50.814Z,100.00
2022-10-12T01:48:18.204Z,100.00
2022-10-12T01:50:56.299Z,100.00
2022-10-12T01:53:50.034Z,100.00
2022-10-12T01:56:35.424Z,100.00
2022-10-12T01:59:24.810Z,100.00
2022-10-12T02:02:23.664Z,100.00
2022-10-12T02:05:07.604Z,100.00
2022-10-12T02:07:37.875Z,100.00
2022-10-12T02:10:10.679Z,100.00
2022-10-12T02:12:41.176Z,100.00
2022-10-12T02:15:09.743Z,100.00
2022-10-12T02:17:38.945Z,100.00
2022-10-12T02:20:08.868Z,100.00
2022-10-12T02:22:37.403Z,100.00
2022-10-12T02:25:08.111Z,100.00
2022-10-12T02:27:39.282Z,100.00
2022-10-12T02:30:07.854Z,100.00
2022-10-12T02:32:48.100Z,100.00
2022-10-12T02:35:41.909Z,100.00
2022-10-12T02:38:19.647Z,100.00
2022-10-12T02:40:58.641Z,100.00
2022-10-12T02:43:39.034Z,100.00
2022-10-12T02:46:09.749Z,100.00
2022-10-12T02:48:39.408Z,100.00
2022-10-12T02:51:08.634Z,100.00
2022-10-12T02:53:35.679Z,100.00
2022-10-12T02:56:10.584Z,100.00
2022-10-12T02:58:37.653Z,100.00
2022-10-12T03:01:04.992Z,100.00
2022-10-12T03:03:31.812Z,100.00
2022-10-12T03:05:58.815Z,100.00
2022-10-12T03:08:25.796Z,100.00
2022-10-12T03:10:52.665Z,100.00
2022-10-12T03:13:19.750Z,100.00
2022-10-12T03:15:46.631Z,100.00
2022-10-12T03:18:13.442Z,100.00
2022-10-12T03:20:40.216Z,100.00
2022-10-12T03:23:06.951Z,100.00
2022-10-12T03:25:33.803Z,100.00
2022-10-12T03:28:00.611Z,100.00
2022-10-12T03:30:27.409Z,100.00
2022-10-12T03:32:54.190Z,100.00
2022-10-12T03:35:20.973Z,100.00
2022-10-12T03:37:47.810Z,100.00
2022-10-12T03:40:14.715Z,100.00
2022-10-12T03:42:41.513Z,100.00
2022-10-12T03:45:09.412Z,100.00
2022-10-12T03:47:38.124Z,100.00
2022-10-12T03:50:06.287Z,100.00
2022-10-12T03:52:33.286Z,100.00
2022-10-12T03:55:00.082Z,100.00
2022-10-12T03:57:26.991Z,100.00
2022-10-12T03:59:53.832Z,100.00
2022-10-12T04:02:20.751Z,100.00
2022-10-12T04:04:47.565Z,100.00
2022-10-12T04:07:14.492Z,100.00
2022-10-12T04:09:41.354Z,100.00
2022-10-12T04:12:08.218Z,100.00
2022-10-12T04:14:35.064Z,100.00
2022-10-12T04:17:01.890Z,100.00
2022-10-12T04:19:28.733Z,100.00
2022-10-12T04:21:55.554Z,100.00
2022-10-12T04:24:22.334Z,100.00
2022-10-12T04:26:49.223Z,100.00
2022-10-12T04:29:16.118Z,100.00
2022-10-12T04:31:43.066Z,100.00
2022-10-12T04:34:10.467Z,100.00
2022-10-12T04:36:37.507Z,100.00
2022-10-12T04:39:04.356Z,100.00
2022-10-12T04:41:31.359Z,100.00
2022-10-12T04:43:58.428Z,100.00
2022-10-12T04:46:25.344Z,100.00
2022-10-12T04:48:52.398Z,100.00
2022-10-12T04:51:19.243Z,100.00
2022-10-12T04:53:46.070Z,100.00
2022-10-12T04:56:12.834Z,100.00
2022-10-12T04:58:39.635Z,100.00
2022-10-12T05:01:06.538Z,100.00
2022-10-12T05:03:36.047Z,100.00
2022-10-12T05:06:05.321Z,100.00
2022-10-12T05:08:32.150Z,100.00
2022-10-12T05:10:59.480Z,100.00
2022-10-12T05:13:27.137Z,100.00
2022-10-12T05:15:53.927Z,100.00
2022-10-12T05:18:20.727Z,100.00
2022-10-12T05:20:47.537Z,100.00
2022-10-12T05:23:14.460Z,100.00
2022-10-12T05:25:41.339Z,100.00
2022-10-12T05:28:08.301Z,100.00
2022-10-12T05:30:35.554Z,100.00
2022-10-12T05:33:02.643Z,100.00
2022-10-12T05:35:29.410Z,100.00
2022-10-12T05:37:56.170Z,100.00
2022-10-12T05:40:22.961Z,100.00
2022-10-12T05:42:49.803Z,100.00
2022-10-12T05:45:17.223Z,100.00
2022-10-12T05:47:44.006Z,100.00
2022-10-12T05:50:10.812Z,100.00
2022-10-12T05:52:38.045Z,100.00
2022-10-12T05:55:05.326Z,100.00
2022-10-12T05:57:32.157Z,100.00
2022-10-12T05:59:59.078Z,100.00
2022-10-12T06:02:25.908Z,100.00
2022-10-12T06:04:53.629Z,100.00
2022-10-12T06:07:20.649Z,100.00
2022-10-12T06:09:49.158Z,100.00
2022-10-12T06:12:16.686Z,100.00
2022-10-12T06:14:43.564Z,100.00
2022-10-12T06:17:10.462Z,100.00
2022-10-12T06:19:37.459Z,100.00
2022-10-12T06:22:04.693Z,100.00
2022-10-12T06:24:31.747Z,100.00
2022-10-12T06:26:58.630Z,100.00
2022-10-12T06:29:25.579Z,100.00
2022-10-12T06:31:52.796Z,100.00
2022-10-12T06:34:19.837Z,100.00
2022-10-12T06:36:46.656Z,100.00
2022-10-12T06:39:13.499Z,100.00
2022-10-12T06:41:40.370Z,100.00
2022-10-12T06:44:09.128Z,100.00
2022-10-12T06:46:35.916Z,100.00
2022-10-12T06:49:02.745Z,100.00
2022-10-12T06:51:29.666Z,100.00
2022-10-12T06:53:56.768Z,100.00
2022-10-12T06:56:23.644Z,100.00
2022-10-12T06:58:56.981Z,100.00
2022-10-12T07:01:24.018Z,100.00
2022-10-12T07:03:50.910Z,100.00
2022-10-12T07:06:17.785Z,100.00
2022-10-12T07:08:44.597Z,100.00
2022-10-12T07:11:13.199Z,100.00
2022-10-12T07:13:40.047Z,100.00
2022-10-12T07:16:07.166Z,100.00
2022-10-12T07:18:34.309Z,100.00
2022-10-12T07:21:02.641Z,100.00
2022-10-12T07:23:33.986Z,100.00
2022-10-12T07:26:01.196Z,100.00
2022-10-12T07:28:28.257Z,100.00
2022-10-12T07:30:55.350Z,100.00
2022-10-12T07:33:22.130Z,100.00
2022-10-12T07:36:14.423Z,100.00
2022-10-12T07:38:45.390Z,100.00
2022-10-12T07:41:13.029Z,100.00
2022-10-12T07:43:39.796Z,100.00
2022-10-12T07:46:07.089Z,100.00
2022-10-12T07:48:34.532Z,100.00
2022-10-12T07:51:10.550Z,100.00
2022-10-12T07:53:38.751Z,100.00
2022-10-12T07:56:14.953Z,100.00
2022-10-12T07:58:50.256Z,100.00
2022-10-12T08:01:18.615Z,100.00
2022-10-12T08:03:46.418Z,100.00
2022-10-12T08:06:16.880Z,100.00
2022-10-12T08:08:44.459Z,100.00
2022-10-12T08:11:12.649Z,100.00
2022-10-12T08:13:40.287Z,99.24
2022-10-12T08:16:11.831Z,99.20
2022-10-12T08:18:38.670Z,100.00
2022-10-12T08:21:07.353Z,99.68
2022-10-12T08:23:35.227Z,98.56
2022-10-12T08:26:02.681Z,97.98
2022-10-12T08:28:29.517Z,97.85
2022-10-12T08:30:56.544Z,97.12
2022-10-12T08:33:23.348Z,96.17
2022-10-12T08:35:51.551Z,94.64
2022-10-12T08:38:18.348Z,94.63
2022-10-12T08:40:53.891Z,94.54
2022-10-12T08:43:51.210Z,94.63
2022-10-12T08:46:21.641Z,93.84
2022-10-12T08:48:52.025Z,94.34
2022-10-12T08:51:24.864Z,92.95
2022-10-12T08:54:03.207Z,91.06
2022-10-12T08:56:30.066Z,90.92
2022-10-12T08:58:57.283Z,90.77
2022-10-12T09:01:40.616Z,90.64
2022-10-12T09:04:10.757Z,91.08
2022-10-12T09:06:47.501Z,90.32
2022-10-12T09:09:26.383Z,88.28
2022-10-12T09:12:20.223Z,88.00
2022-10-12T09:14:48.055Z,87.49
2022-10-12T09:17:28.948Z,88.06
2022-10-12T09:20:16.104Z,87.98
2022-10-12T09:22:47.772Z,89.14
2022-10-12T09:25:17.041Z,88.20
2022-10-12T09:27:45.433Z,88.30
2022-10-12T09:30:17.403Z,88.70
2022-10-12T09:32:53.397Z,88.91
2022-10-12T09:35:20.545Z,88.87
2022-10-12T09:37:52.403Z,89.26
2022-10-12T09:40:33.241Z,88.69
2022-10-12T09:43:02.714Z,87.44
2022-10-12T09:45:33.062Z,87.47
2022-10-12T09:48:19.490Z,87.60
2022-10-12T09:51:03.635Z,87.87
2022-10-12T09:53:35.344Z,87.45
2022-10-12T09:56:22.324Z,88.40
2022-10-12T09:58:56.895Z,86.54
2022-10-12T10:01:32.615Z,87.37
2022-10-12T10:04:11.452Z,87.79
2022-10-12T10:06:41.373Z,87.25
2022-10-12T10:09:30.771Z,87.42
2022-10-12T10:12:11.674Z,87.58
2022-10-12T10:14:38.724Z,88.31
2022-10-12T10:17:05.602Z,88.19
2022-10-12T10:19:32.412Z,87.37
2022-10-12T10:22:06.878Z,86.07
2022-10-12T10:24:33.986Z,85.73
2022-10-12T10:27:06.416Z,84.83
2022-10-12T10:29:39.880Z,84.07
2022-10-12T10:32:30.055Z,83.48
2022-10-12T10:35:18.942Z,83.40
2022-10-12T10:37:51.815Z,83.65
2022-10-12T10:40:24.594Z,82.34
2022-10-12T10:42:54.544Z,81.82
2022-10-12T10:45:31.765Z,82.10
2022-10-12T10:48:02.090Z,81.47
2022-10-12T10:50:43.707Z,80.17
2022-10-12T10:53:22.784Z,80.39
2022-10-12T10:56:07.478Z,80.36
2022-10-12T10:58:38.579Z,80.75
2022-10-12T11:01:27.278Z,80.04
2022-10-12T11:04:09.241Z,79.50
2022-10-12T11:06:50.715Z,79.52
2022-10-12T11:09:23.388Z,79.31
2022-10-12T11:12:13.181Z,78.87
2022-10-12T11:14:50.932Z,78.63
2022-10-12T11:17:27.621Z,78.71
2022-10-12T11:20:32.124Z,78.79
2022-10-12T11:23:09.557Z,78.94
2022-10-12T11:25:46.917Z,79.14
2022-10-12T11:28:16.609Z,78.85
2022-10-12T11:30:51.810Z,78.63
2022-10-12T11:33:24.062Z,78.28
2022-10-12T11:35:53.272Z,77.61
2022-10-12T11:38:38.464Z,76.98
2022-10-12T11:41:34.477Z,76.61
2022-10-12T11:44:25.179Z,75.06
2022-10-12T11:47:01.989Z,75.15
2022-10-12T11:49:34.784Z,74.51
2022-10-12T11:52:08.943Z,73.46
2022-10-12T11:55:04.811Z,74.59
2022-10-12T11:57:36.169Z,73.81
2022-10-12T12:00:19.680Z,72.61
2022-10-12T12:02:53.946Z,72.28
2022-10-12T12:05:21.309Z,72.51
2022-10-12T12:07:54.205Z,72.23
2022-10-12T12:10:37.424Z,72.02
2022-10-12T12:13:13.138Z,71.43
2022-10-12T12:15:41.683Z,70.75
2022-10-12T12:18:15.985Z,70.10
2022-10-12T12:20:43.080Z,71.33
2022-10-12T12:23:21.742Z,70.43
2022-10-12T12:26:05.973Z,69.65
2022-10-12T12:28:33.713Z,69.93
2022-10-12T12:31:05.915Z,70.65
2022-10-12T12:33:36.274Z,70.81
2022-10-12T12:36:07.194Z,70.79
2022-10-12T12:38:35.465Z,71.16
2022-10-12T12:41:08.505Z,72.24
2022-10-12T12:43:50.496Z,72.12
2022-10-12T12:46:17.620Z,71.66
2022-10-12T12:48:47.301Z,71.61
2022-10-12T12:51:20.635Z,71.41
2022-10-12T12:53:50.683Z,71.01
2022-10-12T12:56:17.562Z,71.05
2022-10-12T12:59:03.072Z,71.36
2022-10-12T13:01:51.723Z,71.36
2022-10-12T13:04:37.330Z,71.25
2022-10-12T13:07:31.495Z,71.81
2022-10-12T13:10:22.967Z,71.45
2022-10-12T13:13:01.724Z,70.75
2022-10-12T13:15:43.552Z,71.08
2022-10-12T13:18:45.303Z,71.46
2022-10-12T13:21:13.029Z,71.19
2022-10-12T13:23:40.652Z,72.13
2022-10-12T13:26:10.808Z,71.37
2022-10-12T13:28:42.596Z,71.93
2022-10-12T13:31:21.574Z,71.46
2022-10-12T13:34:08.487Z,72.06
2022-10-12T13:36:46.733Z,72.49
2022-10-12T13:39:17.107Z,73.12
2022-10-12T13:41:45.315Z,72.93
2022-10-12T13:44:28.323Z,72.59
2022-10-12T13:46:59.649Z,72.21
2022-10-12T13:49:31.575Z,72.28
2022-10-12T13:52:00.520Z,72.20
2022-10-12T13:54:27.356Z,72.24
2022-10-12T13:57:01.372Z,72.26
2022-10-12T13:59:32.722Z,73.37
2022-10-12T14:02:01.368Z,72.47
2022-10-12T14:04:34.305Z,72.24
2022-10-12T14:07:04.966Z,72.18
2022-10-12T14:09:45.710Z,72.47
2022-10-12T14:12:13.963Z,72.75
2022-10-12T14:14:44.968Z,73.33
2022-10-12T14:17:16.900Z,73.14
2022-10-12T14:19:48.245Z,73.25
2022-10-12T14:22:21.096Z,72.78
2022-10-12T14:24:48.766Z,72.59
2022-10-12T14:27:24.066Z,72.42
2022-10-12T14:29:55.617Z,72.53
2022-10-12T14:32:22.435Z,72.86
2022-10-12T14:34:50.479Z,73.02
2022-10-12T14:37:17.261Z,72.46
2022-10-12T14:39:46.839Z,71.90
2022-10-12T14:42:34.973Z,70.69
2022-10-12T14:45:06.953Z,69.31
2022-10-12T14:47:39.049Z,68.78
2022-10-12T14:50:08.680Z,69.00
2022-10-12T14:52:44.035Z,69.36
2022-10-12T14:55:16.433Z,70.60
2022-10-12T14:57:43.641Z,71.20
2022-10-12T15:00:15.252Z,71.51
2022-10-12T15:02:43.032Z,72.31
2022-10-12T15:05:11.961Z,73.37
2022-10-12T15:07:38.818Z,73.71
2022-10-12T15:10:06.464Z,74.89
2022-10-12T15:12:33.503Z,75.28
2022-10-12T15:15:02.207Z,76.80
2022-10-12T15:17:29.022Z,77.50
2022-10-12T15:19:56.010Z,78.38
2022-10-12T15:22:26.317Z,79.08
2022-10-12T15:24:54.472Z,79.34
2022-10-12T15:27:22.106Z,80.46
2022-10-12T15:29:49.043Z,79.17
2022-10-12T15:32:18.181Z,79.78
2022-10-12T15:34:45.207Z,80.02
2022-10-12T15:37:12.019Z,80.57
2022-10-12T15:39:39.208Z,81.14
2022-10-12T15:42:06.063Z,81.64
2022-10-12T15:44:40.073Z,82.09
2022-10-12T15:47:06.887Z,82.50
2022-10-12T15:49:33.746Z,83.07
2022-10-12T15:52:00.552Z,83.23
2022-10-12T15:54:27.339Z,82.39
2022-10-12T15:56:54.107Z,82.91
2022-10-12T15:59:20.957Z,82.50
2022-10-12T16:01:47.818Z,82.49
2022-10-12T16:04:15.802Z,83.05
2022-10-12T16:06:42.667Z,82.87
2022-10-12T16:09:10.243Z,83.17
2022-10-12T16:11:37.117Z,83.66
2022-10-12T16:14:04.016Z,83.77
2022-10-12T16:16:32.200Z,84.36
2022-10-12T16:18:59.078Z,84.48
2022-10-12T16:21:26.183Z,84.41
2022-10-12T16:23:53.509Z,84.58
2022-10-12T16:26:20.374Z,84.99
2022-10-12T16:28:47.433Z,85.40
2022-10-12T16:31:18.063Z,85.86
2022-10-12T16:33:45.499Z,85.62
2022-10-12T16:36:15.681Z,85.65
2022-10-12T16:38:43.635Z,86.21
2022-10-12T16:41:16.294Z,86.22
2022-10-12T16:43:43.535Z,86.31
2022-10-12T16:46:10.882Z,86.39
2022-10-12T16:48:38.075Z,86.63
2022-10-12T16:51:08.160Z,86.85
2022-10-12T16:53:35.155Z,87.16
2022-10-12T16:56:03.253Z,87.20
2022-10-12T16:58:30.203Z,87.36
2022-10-12T17:00:57.300Z,87.27
2022-10-12T17:03:25.096Z,87.52
2022-10-12T17:06:01.385Z,87.47
2022-10-12T17:08:28.300Z,87.96
2022-10-12T17:10:55.617Z,87.67
2022-10-12T17:13:22.470Z,87.86
2022-10-12T17:15:49.271Z,88.11
2022-10-12T17:18:16.040Z,88.39
2022-10-12T17:20:42.890Z,89.02
2022-10-12T17:23:09.690Z,89.88
2022-10-12T17:25:36.474Z,90.48
2022-10-12T17:28:03.392Z,90.82
2022-10-12T17:30:30.290Z,91.08
2022-10-12T17:32:57.114Z,91.12
2022-10-12T17:35:25.511Z,91.50
2022-10-12T17:37:52.865Z,91.88
2022-10-12T17:40:19.831Z,92.16
2022-10-12T17:42:46.652Z,92.32
2022-10-12T17:45:13.555Z,92.54
2022-10-12T17:47:40.408Z,92.14
2022-10-12T17:50:07.715Z,91.80
2022-10-12T17:52:37.851Z,91.47
2022-10-12T17:55:04.956Z,91.70
2022-10-12T17:57:31.861Z,91.95
2022-10-12T17:59:58.803Z,91.96
2022-10-12T18:02:25.731Z,92.21
2022-10-12T18:04:52.609Z,91.99
2022-10-12T18:07:20.045Z,91.76
2022-10-12T18:09:47.148Z,91.91
2022-10-12T18:12:14.320Z,92.45
2022-10-12T18:14:41.498Z,92.90
2022-10-12T18:17:08.316Z,93.05
2022-10-12T18:19:35.207Z,91.91
2022-10-12T18:22:02.277Z,90.44
2022-10-12T18:24:29.123Z,89.83
2022-10-12T18:26:55.910Z,89.96
2022-10-12T18:29:22.800Z,90.20
2022-10-12T18:31:49.591Z,90.65
2022-10-12T18:34:16.573Z,90.39
2022-10-12T18:36:43.408Z,90.42
2022-10-12T18:39:10.433Z,91.85
2022-10-12T18:41:37.330Z,92.46
2022-10-12T18:44:04.461Z,93.28
2022-10-12T18:46:34.111Z,93.05
2022-10-12T18:49:05.153Z,92.46
2022-10-12T18:51:34.853Z,90.38
2022-10-12T18:54:03.085Z,87.26
2022-10-12T18:56:32.228Z,86.72
2022-10-12T18:59:00.178Z,87.26
2022-10-12T19:01:29.089Z,84.52
2022-10-12T19:03:57.602Z,86.94
2022-10-12T19:06:30.464Z,82.64
2022-10-12T19:08:58.482Z,83.94
2022-10-12T19:11:27.017Z,80.96
2022-10-12T19:13:56.585Z,83.11
2022-10-12T19:16:23.859Z,83.79
2022-10-12T19:18:59.118Z,83.07
2022-10-12T19:21:25.905Z,82.88
2022-10-12T19:23:52.948Z,82.43
2022-10-12T19:26:23.483Z,82.09
2022-10-12T19:28:51.244Z,83.61
2022-10-12T19:31:20.993Z,83.01
2022-10-12T19:33:48.321Z,83.62
2022-10-12T19:36:17.515Z,84.92
2022-10-12T19:38:46.360Z,84.79
2022-10-12T19:41:13.840Z,85.12
2022-10-12T19:43:43.118Z,85.04
2022-10-12T19:46:10.979Z,85.52
2022-10-12T19:48:38.724Z,86.63
2022-10-12T19:51:10.752Z,83.84
2022-10-12T19:53:38.694Z,82.15
2022-10-12T19:56:08.658Z,81.35
2022-10-12T19:58:35.766Z,82.74
2022-10-12T20:01:11.831Z,82.16
2022-10-12T20:03:42.927Z,83.25
2022-10-12T20:06:12.974Z,82.75
2022-10-12T20:08:41.556Z,83.08
2022-10-12T20:11:10.553Z,82.74
2022-10-12T20:13:40.325Z,83.37
2022-10-12T20:16:07.411Z,82.93
2022-10-12T20:18:34.686Z,82.98
2022-10-12T20:21:05.277Z,83.02
2022-10-12T20:23:36.482Z,82.89
2022-10-12T20:26:13.441Z,83.01
2022-10-12T20:28:40.475Z,82.70
2022-10-12T20:31:08.074Z,83.28
2022-10-12T20:33:36.860Z,83.37
2022-10-12T20:36:08.042Z,82.32
2022-10-12T20:38:34.874Z,83.23
2022-10-12T20:41:07.333Z,83.70
2022-10-12T20:43:34.534Z,83.80
2022-10-12T20:46:05.826Z,84.04
2022-10-12T20:48:33.030Z,83.03
2022-10-12T20:51:00.047Z,83.69
2022-10-12T20:53:26.894Z,84.91
2022-10-12T20:55:53.982Z,85.02
2022-10-12T20:58:25.573Z,85.36
2022-10-12T21:01:08.854Z,86.52
2022-10-12T21:03:36.279Z,88.88
2022-10-12T21:06:08.446Z,88.21
2022-10-12T21:08:35.704Z,87.14
2022-10-12T21:11:04.093Z,86.48
2022-10-12T21:13:36.233Z,87.11
2022-10-12T21:16:03.130Z,87.51
2022-10-12T21:18:32.903Z,87.98
2022-10-12T21:21:11.777Z,87.58
2022-10-12T21:23:40.063Z,88.15
2022-10-12T21:26:15.103Z,88.52
2022-10-12T21:28:41.992Z,88.66
2022-10-12T21:31:09.848Z,88.86
2022-10-12T21:33:37.545Z,88.44
2022-10-12T21:36:13.280Z,88.16
2022-10-12T21:38:41.786Z,87.98
2022-10-12T21:41:10.766Z,88.78
2022-10-12T21:43:39.233Z,89.15
2022-10-12T21:46:09.244Z,90.83
2022-10-12T21:48:36.912Z,91.46
2022-10-12T21:51:05.018Z,91.37
2022-10-12T21:53:32.355Z,91.21
2022-10-12T21:55:59.185Z,92.66
2022-10-12T21:58:26.984Z,92.19
2022-10-12T22:00:53.922Z,93.87
2022-10-12T22:03:21.222Z,93.74
2022-10-12T22:05:48.071Z,94.36
2022-10-12T22:08:14.855Z,95.13
2022-10-12T22:10:41.665Z,96.65
2022-10-12T22:13:08.535Z,98.53
2022-10-12T22:15:35.636Z,98.94
2022-10-12T22:18:11.589Z,100.00
2022-10-12T22:20:38.918Z,100.00
2022-10-12T22:23:05.910Z,100.00
2022-10-12T22:25:32.669Z,100.00
2022-10-12T22:27:59.564Z,100.00
2022-10-12T22:30:29.380Z,100.00
2022-10-12T22:32:56.191Z,100.00
2022-10-12T22:35:23.720Z,100.00
2022-10-12T22:37:51.265Z,100.00
2022-10-12T22:40:18.200Z,100.00
2022-10-12T22:42:45.021Z,100.00
2022-10-12T22:45:11.825Z,100.00
2022-10-12T22:47:38.976Z,100.00
2022-10-12T22:50:06.461Z,100.00
2022-10-12T22:52:34.264Z,100.00
2022-10-12T22:55:01.147Z,100.00
2022-10-12T22:57:30.301Z,100.00
2022-10-12T22:59:57.739Z,100.00
2022-10-12T23:02:24.665Z,100.00
2022-10-12T23:04:51.453Z,100.00
2022-10-12T23:07:18.812Z,100.00
2022-10-12T23:09:45.617Z,100.00
2022-10-12T23:12:12.391Z,100.00
2022-10-12T23:14:39.315Z,100.00
2022-10-12T23:17:06.094Z,100.00
2022-10-12T23:19:32.961Z,100.00
2022-10-12T23:22:01.250Z,100.00
2022-10-12T23:24:28.060Z,99.24
2022-10-12T23:26:54.872Z,99.64
2022-10-12T23:29:21.792Z,99.51
2022-10-12T23:31:48.613Z,97.63
2022-10-12T23:34:16.197Z,97.15
2022-10-12T23:36:43.623Z,96.01
2022-10-12T23:39:10.740Z,96.57
2022-10-12T23:41:37.562Z,96.91
2022-10-12T23:44:04.658Z,96.74
2022-10-12T23:46:31.522Z,96.23
2022-10-12T23:48:58.577Z,96.75
2022-10-12T23:51:25.528Z,95.10
2022-10-12T23:53:52.357Z,95.98
2022-10-12T23:56:19.159Z,96.57
2022-10-12T23:58:45.992Z,96.61
