createdAt,value
2019-01-31T00:04:20.947Z,18.90
2019-01-31T00:09:28.552Z,20.70
2019-01-31T00:14:03.399Z,16.73
2019-01-31T00:18:36.579Z,15.67
2019-01-31T00:23:31.827Z,20.13
2019-01-31T00:27:47.275Z,17.57
2019-01-31T00:32:14.305Z,15.70
2019-01-31T00:36:57.064Z,14.77
2019-01-31T00:41:58.167Z,19.60
2019-01-31T00:46:46.636Z,15.73
2019-01-31T00:50:54.449Z,14.80
2019-01-31T00:55:07.014Z,18.97
2019-01-31T00:59:46.217Z,20.10
2019-01-31T01:04:28.071Z,16.90
2019-01-31T01:09:07.822Z,20.10
2019-01-31T01:13:44.507Z,24.20
2019-01-31T01:18:08.796Z,21.87
2019-01-31T01:23:00.724Z,23.00
2019-01-31T01:27:25.735Z,25.40
2019-01-31T01:32:01.299Z,27.17
2019-01-31T01:36:33.480Z,26.43
2019-01-31T01:41:13.093Z,23.83
2019-01-31T01:45:53.406Z,23.27
2019-01-31T01:50:36.516Z,21.30
2019-01-31T01:55:19.072Z,20.80
2019-01-31T01:59:42.961Z,16.10
2019-01-31T02:04:12.286Z,20.87
2019-01-31T02:08:51.423Z,20.20
2019-01-31T02:13:26.069Z,20.03
2019-01-31T02:18:00.291Z,23.30
2019-01-31T02:22:17.292Z,23.97
2019-01-31T02:27:06.602Z,20.77
2019-01-31T02:31:37.045Z,18.93
2019-01-31T02:36:12.941Z,18.23
2019-01-31T02:40:29.602Z,24.37
2019-01-31T02:44:59.668Z,24.37
2019-01-31T02:49:39.938Z,22.30
2019-01-31T02:54:38.444Z,23.00
2019-01-31T02:58:59.455Z,26.33
2019-01-31T03:03:34.276Z,24.43
2019-01-31T03:08:13.464Z,23.40
2019-01-31T03:12:26.118Z,24.03
2019-01-31T03:16:56.929Z,25.67
2019-01-31T03:21:35.202Z,20.73
2019-01-31T03:26:06.023Z,21.50
2019-01-31T03:31:05.739Z,27.23
2019-01-31T03:35:35.353Z,20.03
2019-01-31T03:40:08.182Z,35.33
2019-01-31T03:45:05.623Z,36.03
2019-01-31T03:49:42.567Z,28.10
2019-01-31T03:54:28.429Z,36.67
2019-01-31T03:59:01.494Z,33.20
2019-01-31T04:03:24.903Z,47.17
2019-01-31T04:07:27.596Z,53.80
2019-01-31T04:11:30.183Z,63.90
2019-01-31T04:15:33.076Z,71.70
2019-01-31T04:19:35.662Z,48.13
2019-01-31T04:23:38.168Z,59.97
2019-01-31T04:27:40.726Z,47.17
2019-01-31T04:31:43.179Z,36.50
2019-01-31T04:35:45.660Z,33.10
2019-01-31T04:39:48.432Z,35.57
2019-01-31T04:43:50.917Z,35.87
2019-01-31T04:47:56.251Z,38.73
2019-01-31T04:51:57.706Z,39.20
2019-01-31T04:56:00.307Z,37.80
2019-01-31T05:00:03.014Z,43.37
2019-01-31T05:04:06.941Z,42.73
2019-01-31T05:08:09.485Z,41.40
2019-01-31T05:12:12.066Z,43.27
2019-01-31T05:16:33.225Z,34.87
2019-01-31T05:20:35.792Z,33.13
2019-01-31T05:24:38.383Z,36.80
2019-01-31T05:28:40.867Z,35.40
2019-01-31T05:32:43.313Z,34.07
2019-01-31T05:36:45.729Z,38.50
2019-01-31T05:40:55.295Z,38.10
2019-01-31T05:44:52.307Z,36.70
2019-01-31T05:48:55.982Z,32.93
2019-01-31T05:52:58.428Z,36.83
2019-01-31T05:57:00.968Z,38.70
2019-01-31T06:01:03.433Z,49.03
2019-01-31T06:05:06.507Z,43.00
2019-01-31T06:09:10.304Z,37.87
2019-01-31T06:13:12.924Z,47.57
2019-01-31T06:17:17.362Z,55.90
2019-01-31T06:21:19.988Z,62.80
2019-01-31T06:25:22.598Z,70.30
2019-01-31T06:29:26.485Z,59.57
2019-01-31T06:33:29.215Z,72.63
2019-01-31T06:37:31.764Z,64.43
2019-01-31T06:41:34.521Z,79.97
2019-01-31T06:45:36.959Z,73.73
2019-01-31T06:49:39.495Z,72.17
2019-01-31T06:53:42.190Z,59.33
2019-01-31T06:57:44.882Z,65.70
2019-01-31T07:01:47.522Z,62.70
2019-01-31T07:05:50.052Z,69.87
2019-01-31T07:09:52.703Z,83.70
2019-01-31T07:13:55.160Z,67.10
2019-01-31T07:17:57.978Z,67.53
2019-01-31T07:22:00.613Z,74.87
2019-01-31T07:26:03.206Z,69.80
2019-01-31T07:30:06.984Z,64.43
2019-01-31T07:34:09.512Z,63.13
2019-01-31T07:38:12.090Z,73.00
2019-01-31T07:42:14.759Z,71.27
2019-01-31T07:46:17.246Z,74.73
2019-01-31T07:50:19.870Z,60.10
2019-01-31T07:54:22.360Z,66.07
2019-01-31T07:58:25.121Z,65.43
2019-01-31T08:02:28.843Z,67.63
2019-01-31T08:06:31.290Z,72.07
2019-01-31T08:10:42.391Z,58.13
2019-01-31T08:14:44.923Z,54.87
2019-01-31T08:18:49.152Z,59.50
2019-01-31T08:22:51.579Z,55.83
2019-01-31T08:26:55.999Z,55.87
2019-01-31T08:30:58.759Z,53.17
2019-01-31T08:35:01.489Z,55.60
2019-01-31T08:39:05.062Z,42.77
2019-01-31T08:43:07.659Z,44.30
2019-01-31T08:47:10.340Z,46.07
2019-01-31T08:51:13.079Z,51.70
2019-01-31T08:55:15.568Z,44.43
2019-01-31T08:59:18.244Z,43.37
2019-01-31T09:03:20.853Z,37.47
2019-01-31T09:07:23.575Z,35.10
2019-01-31T09:11:26.183Z,37.37
2019-01-31T09:15:28.957Z,35.40
2019-01-31T09:19:31.608Z,35.30
2019-01-31T09:24:15.013Z,37.30
2019-01-31T09:28:43.919Z,41.30
2019-01-31T09:33:43.032Z,26.67
2019-01-31T09:38:10.101Z,27.07
2019-01-31T09:42:33.749Z,27.83
2019-01-31T09:47:31.673Z,25.00
2019-01-31T09:51:56.025Z,30.87
2019-01-31T09:56:37.867Z,28.23
2019-01-31T10:01:11.019Z,30.07
2019-01-31T10:05:57.301Z,28.27
2019-01-31T10:10:18.660Z,29.53
2019-01-31T10:14:39.257Z,30.70
2019-01-31T10:19:24.938Z,35.03
2019-01-31T10:24:22.198Z,23.63
2019-01-31T10:29:02.132Z,70.80
2019-01-31T10:33:52.060Z,21.73
2019-01-31T10:38:41.959Z,23.00
2019-01-31T10:43:18.363Z,19.53
2019-01-31T10:47:31.459Z,28.23
2019-01-31T10:52:39.395Z,24.33
2019-01-31T10:57:07.859Z,24.77
2019-01-31T11:01:26.581Z,26.07
2019-01-31T11:06:06.829Z,25.73
2019-01-31T11:10:33.553Z,28.97
2019-01-31T11:15:32.083Z,31.53
2019-01-31T11:20:25.833Z,24.13
2019-01-31T11:25:10.039Z,32.50
2019-01-31T11:29:49.182Z,28.60
2019-01-31T11:34:06.527Z,28.90
2019-01-31T11:38:47.917Z,26.43
2019-01-31T11:43:30.959Z,31.80
2019-01-31T11:47:56.393Z,28.67
2019-01-31T11:52:42.491Z,31.53
2019-01-31T11:57:07.585Z,25.43
2019-01-31T12:01:10.275Z,26.60
2019-01-31T12:05:13.465Z,25.37
2019-01-31T12:09:19.655Z,27.97
2019-01-31T12:13:23.506Z,28.43
2019-01-31T12:17:25.889Z,31.93
2019-01-31T12:21:28.196Z,26.30
2019-01-31T12:25:30.396Z,29.27
2019-01-31T12:29:32.676Z,25.73
2019-01-31T12:33:36.064Z,24.10
2019-01-31T12:37:38.426Z,26.07
2019-01-31T12:41:40.721Z,27.60
2019-01-31T12:45:43.011Z,25.10
2019-01-31T12:49:46.057Z,24.07
2019-01-31T12:53:48.456Z,25.27
2019-01-31T12:57:50.677Z,22.03
2019-01-31T13:01:54.882Z,25.90
2019-01-31T13:05:57.212Z,22.43
2019-01-31T13:09:59.831Z,26.50
2019-01-31T13:14:02.042Z,21.50
2019-01-31T13:18:04.497Z,21.97
2019-01-31T13:22:06.831Z,21.83
2019-01-31T13:26:09.156Z,20.23
2019-01-31T13:30:15.305Z,21.77
2019-01-31T13:34:17.572Z,25.43
2019-01-31T13:38:20.975Z,27.37
2019-01-31T13:42:23.251Z,22.13
2019-01-31T13:46:25.461Z,28.27
2019-01-31T13:50:27.723Z,23.73
2019-01-31T13:54:29.951Z,28.20
2019-01-31T13:58:32.184Z,31.77
2019-01-31T14:02:34.626Z,27.23
2019-01-31T14:06:36.965Z,24.03
2019-01-31T14:10:39.238Z,27.57
2019-01-31T14:14:41.495Z,31.53
2019-01-31T14:18:45.277Z,29.57
2019-01-31T14:22:47.947Z,30.23
2019-01-31T14:26:50.151Z,35.20
2019-01-31T14:30:52.438Z,31.10
2019-01-31T14:34:55.327Z,25.40
2019-01-31T14:38:57.591Z,38.30
2019-01-31T14:43:00.047Z,35.33
2019-01-31T14:47:02.325Z,40.00
2019-01-31T14:51:05.031Z,30.37
2019-01-31T14:55:08.763Z,32.83
2019-01-31T14:59:11.651Z,33.87
2019-01-31T15:03:14.256Z,31.67
2019-01-31T15:07:16.737Z,34.27
2019-01-31T15:11:19.302Z,36.17
2019-01-31T15:15:21.873Z,51.23
2019-01-31T15:19:24.864Z,37.37
2019-01-31T15:23:27.579Z,38.33
2019-01-31T15:27:30.538Z,37.90
2019-01-31T15:31:33.349Z,34.93
2019-01-31T15:35:36.211Z,34.17
2019-01-31T15:39:39.123Z,32.83
2019-01-31T15:43:42.292Z,37.20
2019-01-31T15:47:45.263Z,35.73
2019-01-31T15:51:48.328Z,40.93
2019-01-31T15:55:51.041Z,42.80
2019-01-31T15:59:53.876Z,31.37
2019-01-31T16:03:56.837Z,33.53
2019-01-31T16:07:59.867Z,38.53
2019-01-31T16:12:02.765Z,42.03
2019-01-31T16:16:06.196Z,34.27
2019-01-31T16:20:10.794Z,37.03
2019-01-31T16:24:13.850Z,33.07
2019-01-31T16:28:16.666Z,37.10
2019-01-31T16:32:19.756Z,36.60
2019-01-31T16:36:22.500Z,41.07
2019-01-31T16:40:26.321Z,41.00
2019-01-31T16:44:29.773Z,49.17
2019-01-31T16:48:32.935Z,38.37
2019-01-31T16:52:35.669Z,39.30
2019-01-31T16:56:38.432Z,42.73
2019-01-31T17:00:41.131Z,50.90
2019-01-31T17:04:49.898Z,38.50
2019-01-31T17:08:53.553Z,51.83
2019-01-31T17:12:57.572Z,40.53
2019-01-31T17:17:01.821Z,39.03
2019-01-31T17:21:04.515Z,33.20
2019-01-31T17:25:09.517Z,41.57
2019-01-31T17:29:12.292Z,54.07
2019-01-31T17:33:15.042Z,80.87
2019-01-31T17:37:18.038Z,70.40
2019-01-31T17:41:20.762Z,52.27
2019-01-31T17:45:30.595Z,93.53
2019-01-31T17:49:28.258Z,107.03
2019-01-31T17:53:31.022Z,131.07
2019-01-31T17:57:33.655Z,160.40
2019-01-31T18:01:36.427Z,116.40
2019-01-31T18:05:39.168Z,89.50
2019-01-31T18:09:42.009Z,92.47
2019-01-31T18:13:44.749Z,90.93
2019-01-31T18:17:47.529Z,98.47
2019-01-31T18:21:50.223Z,81.87
2019-01-31T18:25:53.072Z,58.30
2019-01-31T18:29:55.681Z,91.07
2019-01-31T18:33:58.737Z,62.00
2019-01-31T18:38:01.512Z,63.53
2019-01-31T18:42:04.249Z,74.47
2019-01-31T18:46:07.120Z,55.73
2019-01-31T18:50:13.173Z,73.17
2019-01-31T18:54:19.753Z,49.13
2019-01-31T18:58:22.512Z,82.40
2019-01-31T19:02:25.343Z,50.10
2019-01-31T19:06:28.202Z,145.00
2019-01-31T19:10:42.324Z,54.83
2019-01-31T19:14:35.648Z,64.17
2019-01-31T19:18:38.502Z,90.57
2019-01-31T19:22:43.010Z,64.03
2019-01-31T19:26:47.198Z,51.50
2019-01-31T19:30:49.998Z,61.23
2019-01-31T19:34:52.959Z,60.83
2019-01-31T19:38:56.777Z,48.03
2019-01-31T19:43:01.377Z,49.43
2019-01-31T19:47:04.119Z,98.37
2019-01-31T19:51:06.999Z,159.33
2019-01-31T19:55:11.022Z,57.57
2019-01-31T19:59:13.923Z,87.77
2019-01-31T20:03:16.928Z,85.20
2019-01-31T20:07:19.763Z,75.80
2019-01-31T20:11:22.876Z,58.53
2019-01-31T20:15:26.116Z,105.10
2019-01-31T20:19:29.136Z,85.63
2019-01-31T20:23:31.781Z,122.00
2019-01-31T20:27:35.559Z,123.20
2019-01-31T20:31:38.580Z,116.27
2019-01-31T20:35:41.831Z,114.70
2019-01-31T20:39:44.767Z,113.23
2019-01-31T20:43:47.820Z,135.53
2019-01-31T20:47:50.762Z,90.57
2019-01-31T20:51:53.695Z,170.83
2019-01-31T20:55:56.382Z,92.80
2019-01-31T20:59:59.004Z,137.00
2019-01-31T21:04:01.723Z,86.40
2019-01-31T21:08:05.229Z,82.13
2019-01-31T21:12:09.579Z,81.23
2019-01-31T21:16:12.631Z,82.57
2019-01-31T21:20:15.820Z,81.67
2019-01-31T21:24:18.697Z,74.10
2019-01-31T21:28:21.440Z,76.97
2019-01-31T21:32:24.332Z,85.70
2019-01-31T21:36:27.126Z,79.10
2019-01-31T21:40:32.117Z,90.07
2019-01-31T21:44:34.914Z,80.20
2019-01-31T21:48:38.052Z,77.97
2019-01-31T21:52:40.934Z,81.97
2019-01-31T21:56:43.799Z,77.57
2019-01-31T22:00:46.591Z,74.93
2019-01-31T22:04:49.551Z,82.30
2019-01-31T22:08:52.259Z,91.33
2019-01-31T22:12:55.414Z,90.10
2019-01-31T22:16:58.258Z,72.33
2019-01-31T22:21:01.316Z,75.30
2019-01-31T22:25:04.465Z,79.17
2019-01-31T22:29:08.401Z,72.60
2019-01-31T22:33:12.121Z,65.90
2019-01-31T22:37:14.856Z,76.00
2019-01-31T22:41:17.747Z,67.23
2019-01-31T22:45:22.469Z,87.00
2019-01-31T22:49:25.173Z,77.00
2019-01-31T22:53:28.032Z,66.97
2019-01-31T22:57:30.786Z,54.97
2019-01-31T23:01:42.260Z,75.40
2019-01-31T23:05:46.143Z,64.27
2019-01-31T23:09:48.866Z,58.63
2019-01-31T23:13:51.815Z,58.00
2019-01-31T23:17:54.641Z,46.20
2019-01-31T23:21:57.405Z,62.27
2019-01-31T23:26:00.247Z,62.63
2019-01-31T23:30:03.149Z,48.03
2019-01-31T23:34:06.747Z,47.53
2019-01-31T23:38:09.598Z,52.13
2019-01-31T23:42:12.569Z,44.77
2019-01-31T23:46:17.227Z,34.90
2019-01-31T23:50:20.320Z,38.83
2019-01-31T23:54:22.929Z,40.83
2019-01-31T23:58:25.794Z,36.87
