createdAt,value
2022-10-22T00:00:22.777Z,0.00
2022-10-22T00:00:53.199Z,0.00
2022-10-22T00:01:23.645Z,0.00
2022-10-22T00:01:54.067Z,0.00
2022-10-22T00:02:25.032Z,0.00
2022-10-22T00:02:55.448Z,0.00
2022-10-22T00:03:25.826Z,0.00
2022-10-22T00:03:56.262Z,0.00
2022-10-22T00:04:27.625Z,0.00
2022-10-22T00:05:00.601Z,0.00
2022-10-22T00:05:31.031Z,0.00
2022-10-22T00:06:01.467Z,0.00
2022-10-22T00:06:31.895Z,0.00
2022-10-22T00:07:02.315Z,0.00
2022-10-22T00:07:32.741Z,0.00
2022-10-22T00:08:03.174Z,0.00
2022-10-22T00:08:33.701Z,0.00
2022-10-22T00:09:04.183Z,0.00
2022-10-22T00:09:34.583Z,0.00
2022-10-22T00:10:05.016Z,0.00
2022-10-22T00:10:35.426Z,0.00
2022-10-22T00:11:05.847Z,0.00
2022-10-22T00:11:36.270Z,0.00
2022-10-22T00:12:06.708Z,0.00
2022-10-22T00:12:37.130Z,0.00
2022-10-22T00:13:07.895Z,0.00
2022-10-22T00:13:38.369Z,0.00
2022-10-22T00:14:08.757Z,0.00
2022-10-22T00:14:39.197Z,0.00
2022-10-22T00:15:09.622Z,0.00
2022-10-22T00:15:40.051Z,0.00
2022-10-22T00:16:10.478Z,0.00
2022-10-22T00:16:40.901Z,0.00
2022-10-22T00:17:11.800Z,0.00
2022-10-22T00:17:42.670Z,0.00
2022-10-22T00:18:13.205Z,0.00
2022-10-22T00:18:43.629Z,0.00
2022-10-22T00:19:14.067Z,0.00
2022-10-22T00:19:44.488Z,0.00
2022-10-22T00:20:14.911Z,0.00
2022-10-22T00:20:45.336Z,0.00
2022-10-22T00:21:15.792Z,0.00
2022-10-22T00:21:46.233Z,0.00
2022-10-22T00:22:16.655Z,0.00
2022-10-22T00:22:47.139Z,0.00
2022-10-22T00:23:17.547Z,0.00
2022-10-22T00:23:47.967Z,0.00
2022-10-22T00:24:18.427Z,0.00
2022-10-22T00:24:48.854Z,0.00
2022-10-22T00:25:19.289Z,0.00
2022-10-22T00:25:49.712Z,0.00
2022-10-22T00:26:20.147Z,0.00
2022-10-22T00:26:50.575Z,0.00
2022-10-22T00:27:20.997Z,0.00
2022-10-22T00:27:51.424Z,0.00
2022-10-22T00:28:21.842Z,0.00
2022-10-22T00:28:52.283Z,0.00
2022-10-22T00:29:22.702Z,0.00
2022-10-22T00:29:53.146Z,0.00
2022-10-22T00:30:23.569Z,0.00
2022-10-22T00:30:53.996Z,0.00
2022-10-22T00:31:24.416Z,0.00
2022-10-22T00:32:26.191Z,0.00
2022-10-22T00:32:56.628Z,0.00
2022-10-22T00:33:27.057Z,0.00
2022-10-22T00:33:57.482Z,0.00
2022-10-22T00:34:27.914Z,0.00
2022-10-22T00:34:58.335Z,0.00
2022-10-22T00:35:28.757Z,0.00
2022-10-22T00:35:59.188Z,0.00
2022-10-22T00:36:29.609Z,0.00
2022-10-22T00:37:00.037Z,0.00
2022-10-22T00:37:30.460Z,0.00
2022-10-22T00:38:00.883Z,0.00
2022-10-22T00:38:31.316Z,0.00
2022-10-22T00:39:01.734Z,0.00
2022-10-22T00:39:32.198Z,0.00
2022-10-22T00:40:02.625Z,0.00
2022-10-22T00:40:33.046Z,0.00
2022-10-22T00:41:03.474Z,0.00
2022-10-22T00:41:33.892Z,0.00
2022-10-22T00:42:04.314Z,0.00
2022-10-22T00:42:34.737Z,0.00
2022-10-22T00:43:05.161Z,0.00
2022-10-22T00:43:35.578Z,0.00
2022-10-22T00:44:06.022Z,0.00
2022-10-22T00:44:36.442Z,0.00
2022-10-22T00:45:06.862Z,0.00
2022-10-22T00:45:37.285Z,0.00
2022-10-22T00:46:08.047Z,0.00
2022-10-22T00:46:38.922Z,0.00
2022-10-22T00:47:09.345Z,0.00
2022-10-22T00:47:39.768Z,0.00
2022-10-22T00:48:10.190Z,0.00
2022-10-22T00:48:40.617Z,0.00
2022-10-22T00:49:11.066Z,0.00
2022-10-22T00:49:41.502Z,0.00
2022-10-22T00:50:11.921Z,0.00
2022-10-22T00:50:42.342Z,0.00
2022-10-22T00:51:12.764Z,0.00
2022-10-22T00:51:43.186Z,0.00
2022-10-22T00:52:13.620Z,0.00
2022-10-22T00:52:44.031Z,0.00
2022-10-22T00:53:14.466Z,0.00
2022-10-22T00:53:44.894Z,0.00
2022-10-22T00:54:15.320Z,0.00
2022-10-22T00:54:45.747Z,0.00
2022-10-22T00:55:16.170Z,0.00
2022-10-22T00:55:46.590Z,0.00
2022-10-22T00:56:17.013Z,0.00
2022-10-22T00:56:47.434Z,0.00
2022-10-22T00:57:17.888Z,0.00
2022-10-22T00:57:48.330Z,0.00
2022-10-22T00:58:18.782Z,0.00
2022-10-22T00:58:49.213Z,0.00
2022-10-22T00:59:19.665Z,0.00
2022-10-22T00:59:50.066Z,0.00
2022-10-22T01:00:20.488Z,0.00
2022-10-22T01:00:50.988Z,0.00
2022-10-22T01:01:21.617Z,0.00
2022-10-22T01:01:52.068Z,0.00
2022-10-22T01:02:22.493Z,0.00
2022-10-22T01:02:52.924Z,0.00
2022-10-22T01:03:23.340Z,0.00
2022-10-22T01:03:53.762Z,0.00
2022-10-22T01:04:24.185Z,0.00
2022-10-22T01:04:54.622Z,0.00
2022-10-22T01:05:25.265Z,0.00
2022-10-22T01:05:55.718Z,0.00
2022-10-22T01:06:26.136Z,0.00
2022-10-22T01:06:56.562Z,0.00
2022-10-22T01:07:27.014Z,0.00
2022-10-22T01:07:57.456Z,0.00
2022-10-22T01:08:27.871Z,0.00
2022-10-22T01:08:58.431Z,0.00
2022-10-22T01:09:28.803Z,0.00
2022-10-22T01:09:59.247Z,0.00
2022-10-22T01:10:29.676Z,0.00
2022-10-22T01:11:00.098Z,0.00
2022-10-22T01:11:30.524Z,0.00
2022-10-22T01:12:00.961Z,0.00
2022-10-22T01:12:31.382Z,0.00
2022-10-22T01:13:01.803Z,0.00
2022-10-22T01:13:32.224Z,0.00
2022-10-22T01:14:02.640Z,0.00
2022-10-22T01:14:33.094Z,0.00
2022-10-22T01:15:03.524Z,0.00
2022-10-22T01:15:33.962Z,0.00
2022-10-22T01:16:04.386Z,0.00
2022-10-22T01:16:34.805Z,0.00
2022-10-22T01:17:05.233Z,0.00
2022-10-22T01:17:35.662Z,0.00
2022-10-22T01:18:06.085Z,0.00
2022-10-22T01:18:36.507Z,0.00
2022-10-22T01:19:06.934Z,0.00
2022-10-22T01:19:37.353Z,0.00
2022-10-22T01:20:07.816Z,0.00
2022-10-22T01:20:38.246Z,0.00
2022-10-22T01:21:08.672Z,0.00
2022-10-22T01:21:39.092Z,0.00
2022-10-22T01:22:09.550Z,0.00
2022-10-22T01:22:39.965Z,0.00
2022-10-22T01:23:10.389Z,0.00
2022-10-22T01:23:40.823Z,0.00
2022-10-22T01:24:11.244Z,0.00
2022-10-22T01:24:41.666Z,0.00
2022-10-22T01:25:12.119Z,0.00
2022-10-22T01:25:42.547Z,0.00
2022-10-22T01:26:13.054Z,0.00
2022-10-22T01:26:43.486Z,0.00
2022-10-22T01:27:13.917Z,0.00
2022-10-22T01:27:44.338Z,0.00
2022-10-22T01:28:14.763Z,0.00
2022-10-22T01:28:45.184Z,0.00
2022-10-22T01:29:15.607Z,0.00
2022-10-22T01:29:46.052Z,0.00
2022-10-22T01:30:16.780Z,0.00
2022-10-22T01:30:47.213Z,0.00
2022-10-22T01:31:17.635Z,0.00
2022-10-22T01:31:48.056Z,0.00
2022-10-22T01:32:18.480Z,0.00
2022-10-22T01:32:48.904Z,0.00
2022-10-22T01:33:19.340Z,0.00
2022-10-22T01:33:49.770Z,0.00
2022-10-22T01:34:20.192Z,0.00
2022-10-22T01:34:50.613Z,0.00
2022-10-22T01:35:21.083Z,0.00
2022-10-22T01:35:51.468Z,0.00
2022-10-22T01:36:21.887Z,0.00
2022-10-22T01:36:52.310Z,0.00
2022-10-22T01:37:22.771Z,0.00
2022-10-22T01:37:53.198Z,0.00
2022-10-22T01:38:23.620Z,0.00
2022-10-22T01:38:54.043Z,0.00
2022-10-22T01:39:24.464Z,0.00
2022-10-22T01:39:54.887Z,0.00
2022-10-22T01:40:25.332Z,0.00
2022-10-22T01:40:55.785Z,0.00
2022-10-22T01:41:26.206Z,0.00
2022-10-22T01:41:57.521Z,0.00
2022-10-22T01:42:27.955Z,0.00
2022-10-22T01:42:58.380Z,0.00
2022-10-22T01:43:28.800Z,0.00
2022-10-22T01:43:59.221Z,0.00
2022-10-22T01:44:29.746Z,0.00
2022-10-22T01:45:00.144Z,0.00
2022-10-22T01:45:30.574Z,0.00
2022-10-22T01:46:01.010Z,0.00
2022-10-22T01:46:31.430Z,0.00
2022-10-22T01:47:01.852Z,0.00
2022-10-22T01:47:32.270Z,0.00
2022-10-22T01:48:02.698Z,0.00
2022-10-22T01:48:33.120Z,0.00
2022-10-22T01:49:03.537Z,0.00
2022-10-22T01:49:33.959Z,0.00
2022-10-22T01:50:04.408Z,0.00
2022-10-22T01:50:34.868Z,0.00
2022-10-22T01:51:05.350Z,0.00
2022-10-22T01:51:35.773Z,0.00
2022-10-22T01:52:06.196Z,0.00
2022-10-22T01:52:36.646Z,0.00
2022-10-22T01:53:07.053Z,0.00
2022-10-22T01:53:37.522Z,0.00
2022-10-22T01:54:08.050Z,0.00
2022-10-22T01:54:38.913Z,0.00
2022-10-22T01:55:09.341Z,0.00
2022-10-22T01:55:39.775Z,0.00
2022-10-22T01:56:10.198Z,0.00
2022-10-22T01:56:40.633Z,0.00
2022-10-22T01:57:11.054Z,0.00
2022-10-22T01:57:41.849Z,0.00
2022-10-22T01:58:12.482Z,0.00
2022-10-22T01:58:42.903Z,0.00
2022-10-22T01:59:13.331Z,0.00
2022-10-22T01:59:43.751Z,0.00
2022-10-22T02:00:14.203Z,0.00
2022-10-22T02:00:44.677Z,0.00
2022-10-22T02:01:15.054Z,0.00
2022-10-22T02:01:45.475Z,0.00
2022-10-22T02:02:15.897Z,0.00
2022-10-22T02:03:19.846Z,0.00
2022-10-22T02:03:52.050Z,0.00
2022-10-22T02:04:22.473Z,0.00
2022-10-22T02:04:52.904Z,0.00
2022-10-22T02:05:23.318Z,0.00
2022-10-22T02:05:53.772Z,0.00
2022-10-22T02:06:24.193Z,0.00
2022-10-22T02:06:54.614Z,0.00
2022-10-22T02:07:25.209Z,0.00
2022-10-22T02:07:55.639Z,0.00
2022-10-22T02:08:26.054Z,0.00
2022-10-22T02:08:56.562Z,0.00
2022-10-22T02:09:26.967Z,0.00
2022-10-22T02:09:57.403Z,0.00
2022-10-22T02:10:27.842Z,0.00
2022-10-22T02:10:58.280Z,0.00
2022-10-22T02:11:28.727Z,0.00
2022-10-22T02:11:59.211Z,0.00
2022-10-22T02:12:29.580Z,0.00
2022-10-22T02:13:00.006Z,0.00
2022-10-22T02:13:30.438Z,0.00
2022-10-22T02:14:00.886Z,0.00
2022-10-22T02:14:31.315Z,0.00
2022-10-22T02:15:01.735Z,0.00
2022-10-22T02:15:32.194Z,0.00
2022-10-22T02:16:02.606Z,0.00
2022-10-22T02:16:33.029Z,0.00
2022-10-22T02:17:03.453Z,0.00
2022-10-22T02:17:33.887Z,0.00
2022-10-22T02:18:04.296Z,0.00
2022-10-22T02:18:36.469Z,0.00
2022-10-22T02:19:09.135Z,0.00
2022-10-22T02:19:39.557Z,0.00
2022-10-22T02:20:09.978Z,0.00
2022-10-22T02:20:40.398Z,0.00
2022-10-22T02:21:10.833Z,0.00
2022-10-22T02:21:41.268Z,0.00
2022-10-22T02:22:11.686Z,0.00
2022-10-22T02:22:42.636Z,0.00
2022-10-22T02:23:13.240Z,0.00
2022-10-22T02:23:43.665Z,0.00
2022-10-22T02:24:14.096Z,0.00
2022-10-22T02:24:44.535Z,0.00
2022-10-22T02:25:14.966Z,0.00
2022-10-22T02:25:45.413Z,0.00
2022-10-22T02:26:15.871Z,0.00
2022-10-22T02:26:46.295Z,0.00
2022-10-22T02:27:16.909Z,0.00
2022-10-22T02:27:47.364Z,0.00
2022-10-22T02:28:17.778Z,0.00
2022-10-22T02:28:48.207Z,0.00
2022-10-22T02:29:18.628Z,0.00
2022-10-22T02:29:49.050Z,0.00
2022-10-22T02:30:19.475Z,0.00
2022-10-22T02:30:49.914Z,0.00
2022-10-22T02:31:20.349Z,0.00
2022-10-22T02:31:50.781Z,0.00
2022-10-22T02:32:21.201Z,0.00
2022-10-22T02:32:51.624Z,0.00
2022-10-22T02:33:22.050Z,0.00
2022-10-22T02:33:52.471Z,0.00
2022-10-22T02:34:22.896Z,0.00
2022-10-22T02:34:53.317Z,0.00
2022-10-22T02:35:23.751Z,0.00
2022-10-22T02:35:54.164Z,0.00
2022-10-22T02:36:24.606Z,0.00
2022-10-22T02:36:55.025Z,0.00
2022-10-22T02:37:25.446Z,0.00
2022-10-22T02:37:55.868Z,0.00
2022-10-22T02:38:26.296Z,0.00
2022-10-22T02:38:56.735Z,0.00
2022-10-22T02:39:27.146Z,0.00
2022-10-22T02:39:57.593Z,0.00
2022-10-22T02:40:28.029Z,0.00
2022-10-22T02:40:58.437Z,0.00
2022-10-22T02:41:28.876Z,0.00
2022-10-22T02:41:59.319Z,0.00
2022-10-22T02:42:29.746Z,0.00
2022-10-22T02:43:00.173Z,0.00
2022-10-22T02:43:30.599Z,0.00
2022-10-22T02:44:01.056Z,0.00
2022-10-22T02:44:31.448Z,0.00
2022-10-22T02:45:01.868Z,0.00
2022-10-22T02:45:32.316Z,0.00
2022-10-22T02:46:02.762Z,0.00
2022-10-22T02:46:33.207Z,0.00
2022-10-22T02:47:03.627Z,0.00
2022-10-22T02:47:34.067Z,0.00
2022-10-22T02:48:04.491Z,0.00
2022-10-22T02:48:34.926Z,0.00
2022-10-22T02:49:05.357Z,0.00
2022-10-22T02:49:35.791Z,0.00
2022-10-22T02:50:09.390Z,0.00
2022-10-22T02:50:40.779Z,0.00
2022-10-22T02:51:11.201Z,0.00
2022-10-22T02:51:41.636Z,0.00
2022-10-22T02:52:12.056Z,0.00
2022-10-22T02:52:42.914Z,0.00
2022-10-22T02:53:13.564Z,0.00
2022-10-22T02:53:43.986Z,0.00
2022-10-22T02:54:14.406Z,0.00
2022-10-22T02:54:44.832Z,0.00
2022-10-22T02:55:15.253Z,0.00
2022-10-22T02:55:45.694Z,0.00
2022-10-22T02:56:16.121Z,0.00
2022-10-22T02:56:46.562Z,0.00
2022-10-22T02:57:17.050Z,0.00
2022-10-22T02:57:47.449Z,0.00
2022-10-22T02:58:17.911Z,0.00
2022-10-22T02:58:48.333Z,0.00
2022-10-22T02:59:18.762Z,0.00
2022-10-22T02:59:49.208Z,0.00
2022-10-22T03:00:19.641Z,0.00
2022-10-22T03:00:50.144Z,0.00
2022-10-22T03:01:20.614Z,0.00
2022-10-22T03:01:51.000Z,0.00
2022-10-22T03:02:21.433Z,0.00
2022-10-22T03:02:51.857Z,0.00
2022-10-22T03:03:22.337Z,0.00
2022-10-22T03:03:52.832Z,0.00
2022-10-22T03:04:23.275Z,0.00
2022-10-22T03:04:53.696Z,0.00
2022-10-22T03:05:24.120Z,0.00
2022-10-22T03:05:54.540Z,0.00
2022-10-22T03:06:55.543Z,0.00
2022-10-22T03:07:25.974Z,0.00
2022-10-22T03:07:56.397Z,0.00
2022-10-22T03:08:26.833Z,0.00
2022-10-22T03:08:57.313Z,0.00
2022-10-22T03:09:27.682Z,0.00
2022-10-22T03:09:58.103Z,0.00
2022-10-22T03:10:28.525Z,0.00
2022-10-22T03:10:58.976Z,0.00
2022-10-22T03:11:29.391Z,0.00
2022-10-22T03:11:59.839Z,0.00
2022-10-22T03:12:30.317Z,0.00
2022-10-22T03:13:00.749Z,0.00
2022-10-22T03:13:31.170Z,0.00
2022-10-22T03:14:01.604Z,0.00
2022-10-22T03:14:32.018Z,0.00
2022-10-22T03:15:02.441Z,0.00
2022-10-22T03:15:32.924Z,0.00
2022-10-22T03:16:03.363Z,0.00
2022-10-22T03:16:33.802Z,0.00
2022-10-22T03:17:04.219Z,0.00
2022-10-22T03:17:34.644Z,0.00
2022-10-22T03:18:05.063Z,0.00
2022-10-22T03:18:35.498Z,0.00
2022-10-22T03:19:05.930Z,0.00
2022-10-22T03:19:36.352Z,0.00
2022-10-22T03:20:06.773Z,0.00
2022-10-22T03:20:37.196Z,0.00
2022-10-22T03:21:07.616Z,0.00
2022-10-22T03:21:38.038Z,0.00
2022-10-22T03:22:08.470Z,0.00
2022-10-22T03:22:38.896Z,0.00
2022-10-22T03:23:09.334Z,0.00
2022-10-22T03:23:39.750Z,0.00
2022-10-22T03:24:10.176Z,0.00
2022-10-22T03:24:40.597Z,0.00
2022-10-22T03:25:11.018Z,0.00
2022-10-22T03:25:41.444Z,0.00
2022-10-22T03:26:11.866Z,0.00
2022-10-22T03:26:42.287Z,0.00
2022-10-22T03:27:12.728Z,0.00
2022-10-22T03:27:43.452Z,0.00
2022-10-22T03:28:13.902Z,0.00
2022-10-22T03:28:44.325Z,0.00
2022-10-22T03:29:14.750Z,0.00
2022-10-22T03:29:45.170Z,0.00
2022-10-22T03:30:15.595Z,0.00
2022-10-22T03:30:46.020Z,0.00
2022-10-22T03:31:16.441Z,0.00
2022-10-22T03:31:46.884Z,0.00
2022-10-22T03:32:17.296Z,0.00
2022-10-22T03:32:47.723Z,0.00
2022-10-22T03:33:18.153Z,0.00
2022-10-22T03:33:48.583Z,0.00
2022-10-22T03:34:19.008Z,0.00
2022-10-22T03:34:49.484Z,0.00
2022-10-22T03:35:19.869Z,0.00
2022-10-22T03:35:50.302Z,0.00
2022-10-22T03:36:20.726Z,0.00
2022-10-22T03:36:51.146Z,0.00
2022-10-22T03:37:21.579Z,0.00
2022-10-22T03:37:52.006Z,0.00
2022-10-22T03:38:22.433Z,0.00
2022-10-22T03:38:52.857Z,0.00
2022-10-22T03:39:23.282Z,0.00
2022-10-22T03:39:53.705Z,0.00
2022-10-22T03:40:24.126Z,0.00
2022-10-22T03:40:54.549Z,0.00
2022-10-22T03:41:24.976Z,0.00
2022-10-22T03:41:55.399Z,0.00
2022-10-22T03:42:25.835Z,0.00
2022-10-22T03:42:56.256Z,0.00
2022-10-22T03:43:26.680Z,0.00
2022-10-22T03:43:57.103Z,0.00
2022-10-22T03:44:27.531Z,0.00
2022-10-22T03:44:57.946Z,0.00
2022-10-22T03:45:28.420Z,0.00
2022-10-22T03:45:58.833Z,0.00
2022-10-22T03:46:29.253Z,0.00
2022-10-22T03:47:02.459Z,0.00
2022-10-22T03:47:33.270Z,0.00
2022-10-22T03:48:03.699Z,0.00
2022-10-22T03:48:34.146Z,0.00
2022-10-22T03:49:04.573Z,0.00
2022-10-22T03:49:35.000Z,0.00
2022-10-22T03:50:05.444Z,0.00
2022-10-22T03:50:35.869Z,0.00
2022-10-22T03:51:06.303Z,0.00
2022-10-22T03:51:36.700Z,0.00
2022-10-22T03:52:07.132Z,0.00
2022-10-22T03:52:37.583Z,0.00
2022-10-22T03:53:08.004Z,0.00
2022-10-22T03:53:38.436Z,0.00
2022-10-22T03:54:08.861Z,0.00
2022-10-22T03:55:09.642Z,0.00
2022-10-22T03:55:40.062Z,0.00
2022-10-22T03:56:10.489Z,0.00
2022-10-22T03:56:40.908Z,0.00
2022-10-22T03:57:11.329Z,0.00
2022-10-22T03:57:42.021Z,0.00
2022-10-22T03:58:12.575Z,0.00
2022-10-22T03:58:42.999Z,0.00
2022-10-22T03:59:13.423Z,0.00
2022-10-22T03:59:43.856Z,0.00
2022-10-22T04:00:14.280Z,0.00
2022-10-22T04:00:44.816Z,0.00
2022-10-22T04:01:15.341Z,0.00
2022-10-22T04:01:45.728Z,0.00
2022-10-22T04:02:16.169Z,0.00
2022-10-22T04:02:46.603Z,0.00
2022-10-22T04:03:17.028Z,0.00
2022-10-22T04:03:47.449Z,0.00
2022-10-22T04:04:17.881Z,0.00
2022-10-22T04:04:48.305Z,0.00
2022-10-22T04:05:18.744Z,0.00
2022-10-22T04:05:49.166Z,0.00
2022-10-22T04:06:19.593Z,0.00
2022-10-22T04:06:50.013Z,0.00
2022-10-22T04:07:20.438Z,0.00
2022-10-22T04:07:50.868Z,0.00
2022-10-22T04:08:21.294Z,0.00
2022-10-22T04:08:51.780Z,0.00
2022-10-22T04:09:22.156Z,0.00
2022-10-22T04:09:52.591Z,0.00
2022-10-22T04:10:23.009Z,0.00
2022-10-22T04:10:53.430Z,0.00
2022-10-22T04:11:23.852Z,0.00
2022-10-22T04:11:54.283Z,0.00
2022-10-22T04:12:24.695Z,0.00
2022-10-22T04:12:55.132Z,0.00
2022-10-22T04:13:25.579Z,0.00
2022-10-22T04:13:56.004Z,0.00
2022-10-22T04:14:26.427Z,0.00
2022-10-22T04:14:56.910Z,0.00
2022-10-22T04:15:27.305Z,0.00
2022-10-22T04:15:57.739Z,0.00
2022-10-22T04:16:30.016Z,0.00
2022-10-22T04:17:01.006Z,0.00
2022-10-22T04:17:31.448Z,0.00
2022-10-22T04:18:01.876Z,0.00
2022-10-22T04:18:32.289Z,0.00
2022-10-22T04:19:02.881Z,0.00
2022-10-22T04:19:33.302Z,0.00
2022-10-22T04:20:03.729Z,0.00
2022-10-22T04:20:34.172Z,0.00
2022-10-22T04:21:04.594Z,0.00
2022-10-22T04:21:35.019Z,0.00
2022-10-22T04:22:05.442Z,0.00
2022-10-22T04:22:35.863Z,0.00
2022-10-22T04:23:06.296Z,0.00
2022-10-22T04:23:36.719Z,0.00
2022-10-22T04:24:07.143Z,0.00
2022-10-22T04:24:37.642Z,0.00
2022-10-22T04:25:08.008Z,0.00
2022-10-22T04:25:38.429Z,0.00
2022-10-22T04:26:08.852Z,0.00
2022-10-22T04:26:39.277Z,0.00
2022-10-22T04:27:09.700Z,0.00
2022-10-22T04:27:40.432Z,0.00
2022-10-22T04:28:10.903Z,0.00
2022-10-22T04:28:41.328Z,0.00
2022-10-22T04:29:15.106Z,0.00
2022-10-22T04:29:46.692Z,0.00
2022-10-22T04:30:17.113Z,0.00
2022-10-22T04:30:47.545Z,0.00
2022-10-22T04:31:17.972Z,0.00
2022-10-22T04:31:48.391Z,0.00
2022-10-22T04:32:18.825Z,0.00
2022-10-22T04:32:49.268Z,0.00
2022-10-22T04:33:19.683Z,0.00
2022-10-22T04:33:50.116Z,0.00
2022-10-22T04:34:20.543Z,0.00
2022-10-22T04:34:50.974Z,0.00
2022-10-22T04:35:21.433Z,0.00
2022-10-22T04:35:51.819Z,0.00
2022-10-22T04:36:22.246Z,0.00
2022-10-22T04:36:52.673Z,0.00
2022-10-22T04:37:23.096Z,0.00
2022-10-22T04:37:53.519Z,0.00
2022-10-22T04:38:23.961Z,0.00
2022-10-22T04:38:54.380Z,0.00
2022-10-22T04:39:24.804Z,0.00
2022-10-22T04:39:57.969Z,0.00
2022-10-22T04:40:28.695Z,0.00
2022-10-22T04:40:59.117Z,0.00
2022-10-22T04:41:29.553Z,0.00
2022-10-22T04:41:59.954Z,0.00
2022-10-22T04:42:30.386Z,0.00
2022-10-22T04:43:00.808Z,0.00
2022-10-22T04:43:31.245Z,0.00
2022-10-22T04:44:01.682Z,0.00
2022-10-22T04:44:32.146Z,0.00
2022-10-22T04:45:02.628Z,0.00
2022-10-22T04:45:33.051Z,0.00
2022-10-22T04:46:03.495Z,0.00
2022-10-22T04:46:33.897Z,0.00
2022-10-22T04:47:04.320Z,0.00
2022-10-22T04:47:34.744Z,0.00
2022-10-22T04:48:05.197Z,0.00
2022-10-22T04:48:35.617Z,0.00
2022-10-22T04:49:06.040Z,0.00
2022-10-22T04:49:36.472Z,0.00
2022-10-22T04:50:06.891Z,0.00
2022-10-22T04:50:37.313Z,0.00
2022-10-22T04:51:07.758Z,0.00
2022-10-22T04:51:38.190Z,0.00
2022-10-22T04:52:08.602Z,0.00
2022-10-22T04:52:39.025Z,0.00
2022-10-22T04:53:09.447Z,0.00
2022-10-22T04:53:39.884Z,0.00
2022-10-22T04:54:10.303Z,0.00
2022-10-22T04:54:40.725Z,0.00
2022-10-22T04:55:11.150Z,0.00
2022-10-22T04:55:41.583Z,0.00
2022-10-22T04:56:12.005Z,0.00
2022-10-22T04:56:42.435Z,0.00
2022-10-22T04:57:12.864Z,0.00
2022-10-22T04:57:43.539Z,0.00
2022-10-22T04:58:13.997Z,0.00
2022-10-22T04:58:44.460Z,0.00
2022-10-22T04:59:14.878Z,0.00
2022-10-22T04:59:45.308Z,0.00
2022-10-22T05:00:15.733Z,0.00
2022-10-22T05:00:46.180Z,0.00
2022-10-22T05:01:16.689Z,0.00
2022-10-22T05:01:47.133Z,0.00
2022-10-22T05:02:17.553Z,0.00
2022-10-22T05:02:47.988Z,0.00
2022-10-22T05:03:18.417Z,0.00
2022-10-22T05:03:48.844Z,0.00
2022-10-22T05:04:19.264Z,0.00
2022-10-22T05:04:49.698Z,0.00
2022-10-22T05:05:20.117Z,0.00
2022-10-22T05:05:50.548Z,0.00
2022-10-22T05:06:21.040Z,0.00
2022-10-22T05:06:51.431Z,0.00
2022-10-22T05:07:21.853Z,0.00
2022-10-22T05:07:52.277Z,0.00
2022-10-22T05:08:22.701Z,0.00
2022-10-22T05:08:53.164Z,0.00
2022-10-22T05:09:23.561Z,0.00
2022-10-22T05:09:53.988Z,0.00
2022-10-22T05:10:24.414Z,0.00
2022-10-22T05:10:54.839Z,0.00
2022-10-22T05:11:25.263Z,0.00
2022-10-22T05:11:55.692Z,0.00
2022-10-22T05:12:26.125Z,0.00
2022-10-22T05:12:56.542Z,0.00
2022-10-22T05:13:26.968Z,0.00
2022-10-22T05:13:57.406Z,0.00
2022-10-22T05:14:27.901Z,0.00
2022-10-22T05:14:58.253Z,0.00
2022-10-22T05:15:28.683Z,0.00
2022-10-22T05:15:59.112Z,0.00
2022-10-22T05:16:29.539Z,0.00
2022-10-22T05:16:59.962Z,0.00
2022-10-22T05:17:30.385Z,0.00
2022-10-22T05:18:00.805Z,0.00
2022-10-22T05:18:31.253Z,0.00
2022-10-22T05:19:01.675Z,0.00
2022-10-22T05:19:32.112Z,0.00
2022-10-22T05:20:02.524Z,0.00
2022-10-22T05:20:32.952Z,0.00
2022-10-22T05:21:03.382Z,0.00
2022-10-22T05:21:33.804Z,0.00
2022-10-22T05:22:04.233Z,0.00
2022-10-22T05:22:34.658Z,0.00
2022-10-22T05:23:05.078Z,0.00
2022-10-22T05:23:35.508Z,0.00
2022-10-22T05:24:05.946Z,0.00
2022-10-22T05:24:36.369Z,0.00
2022-10-22T05:25:06.788Z,0.00
2022-10-22T05:25:37.208Z,0.00
2022-10-22T05:26:08.057Z,0.00
2022-10-22T05:26:38.481Z,0.00
2022-10-22T05:27:09.014Z,0.00
2022-10-22T05:27:39.739Z,0.00
2022-10-22T05:28:10.384Z,1.00
2022-10-22T05:28:40.805Z,1.00
2022-10-22T05:29:11.249Z,1.00
2022-10-22T05:29:41.673Z,1.00
2022-10-22T05:30:12.113Z,0.00
2022-10-22T05:30:42.538Z,0.00
2022-10-22T05:31:12.974Z,0.00
2022-10-22T05:31:43.392Z,0.00
2022-10-22T05:32:13.838Z,0.00
2022-10-22T05:32:44.280Z,0.00
2022-10-22T05:33:14.704Z,0.00
2022-10-22T05:33:45.147Z,0.00
2022-10-22T05:34:15.561Z,0.00
2022-10-22T05:34:45.997Z,0.00
2022-10-22T05:35:16.414Z,0.00
2022-10-22T05:35:46.961Z,0.00
2022-10-22T05:36:17.382Z,0.00
2022-10-22T05:36:47.830Z,0.00
2022-10-22T05:37:18.253Z,1.00
2022-10-22T05:37:48.700Z,1.00
2022-10-22T05:38:19.112Z,1.00
2022-10-22T05:38:49.536Z,1.00
2022-10-22T05:39:19.984Z,1.00
2022-10-22T05:39:57.581Z,1.00
2022-10-22T05:40:30.832Z,1.00
2022-10-22T05:41:01.055Z,1.00
2022-10-22T05:41:31.478Z,1.00
2022-10-22T05:42:01.904Z,1.00
2022-10-22T05:42:32.328Z,1.00
2022-10-22T05:43:02.749Z,1.00
2022-10-22T05:43:33.181Z,1.00
2022-10-22T05:44:03.604Z,1.00
2022-10-22T05:44:34.047Z,1.00
2022-10-22T05:45:04.470Z,1.00
2022-10-22T05:45:34.894Z,0.00
2022-10-22T05:46:05.322Z,0.00
2022-10-22T05:46:35.748Z,0.00
2022-10-22T05:47:06.173Z,1.00
2022-10-22T05:47:36.604Z,1.00
2022-10-22T05:48:07.038Z,1.00
2022-10-22T05:48:37.467Z,1.00
2022-10-22T05:49:07.902Z,1.00
2022-10-22T05:49:38.322Z,1.00
2022-10-22T05:50:08.748Z,1.00
2022-10-22T05:50:39.185Z,2.00
2022-10-22T05:51:09.602Z,1.00
2022-10-22T05:51:40.030Z,1.00
2022-10-22T05:52:10.452Z,2.00
2022-10-22T05:52:41.259Z,2.00
2022-10-22T05:53:11.866Z,1.00
2022-10-22T05:53:42.285Z,2.00
2022-10-22T05:54:12.709Z,2.00
2022-10-22T05:54:43.146Z,2.00
2022-10-22T05:55:13.567Z,2.00
2022-10-22T05:55:43.992Z,2.00
2022-10-22T05:56:14.420Z,3.00
2022-10-22T05:56:44.844Z,2.00
2022-10-22T05:57:15.269Z,3.00
2022-10-22T05:57:45.693Z,3.00
2022-10-22T05:58:16.114Z,3.00
2022-10-22T05:58:46.546Z,3.00
2022-10-22T05:59:16.961Z,3.00
2022-10-22T05:59:47.409Z,4.00
2022-10-22T06:00:17.842Z,3.00
2022-10-22T06:00:48.270Z,4.00
2022-10-22T06:01:18.693Z,4.00
2022-10-22T06:01:49.173Z,5.00
2022-10-22T06:02:19.585Z,5.00
2022-10-22T06:02:49.973Z,5.00
2022-10-22T06:03:20.404Z,5.00
2022-10-22T06:03:50.834Z,6.00
2022-10-22T06:04:21.286Z,5.00
2022-10-22T06:04:51.709Z,6.00
2022-10-22T06:05:22.153Z,6.00
2022-10-22T06:05:52.579Z,6.00
2022-10-22T06:06:23.005Z,6.00
2022-10-22T06:06:53.434Z,7.00
2022-10-22T06:07:23.856Z,6.00
2022-10-22T06:07:54.279Z,7.00
2022-10-22T06:08:24.708Z,7.00
2022-10-22T06:08:55.233Z,7.00
2022-10-22T06:09:25.669Z,7.00
2022-10-22T06:09:56.066Z,8.00
2022-10-22T06:10:26.490Z,7.00
2022-10-22T06:10:56.915Z,8.00
2022-10-22T06:11:28.920Z,8.00
2022-10-22T06:12:02.675Z,8.00
2022-10-22T06:12:33.108Z,9.00
2022-10-22T06:13:03.536Z,8.00
2022-10-22T06:13:33.956Z,8.00
2022-10-22T06:14:04.387Z,8.00
2022-10-22T06:14:34.808Z,10.00
2022-10-22T06:15:05.258Z,10.00
2022-10-22T06:15:35.688Z,9.00
2022-10-22T06:16:06.107Z,10.00
2022-10-22T06:16:36.535Z,10.00
2022-10-22T06:17:06.975Z,10.00
2022-10-22T06:17:37.410Z,11.00
2022-10-22T06:18:07.827Z,11.00
2022-10-22T06:18:38.266Z,12.00
2022-10-22T06:19:08.702Z,12.00
2022-10-22T06:19:39.155Z,12.00
2022-10-22T06:20:09.574Z,12.00
2022-10-22T06:20:39.988Z,11.00
2022-10-22T06:21:10.401Z,11.00
2022-10-22T06:21:40.836Z,11.00
2022-10-22T06:22:11.255Z,11.00
2022-10-22T06:22:42.072Z,12.00
2022-10-22T06:23:12.545Z,12.00
2022-10-22T06:23:42.964Z,12.00
2022-10-22T06:24:13.402Z,12.00
2022-10-22T06:24:45.131Z,11.00
2022-10-22T06:25:15.698Z,11.00
2022-10-22T06:25:46.123Z,11.00
2022-10-22T06:26:16.546Z,11.00
2022-10-22T06:26:46.967Z,10.00
2022-10-22T06:27:17.407Z,11.00
2022-10-22T06:27:47.827Z,10.00
2022-10-22T06:28:18.269Z,10.00
2022-10-22T06:28:48.675Z,10.00
2022-10-22T06:29:19.103Z,9.00
2022-10-22T06:29:49.526Z,10.00
2022-10-22T06:30:19.965Z,10.00
2022-10-22T06:30:50.389Z,10.00
2022-10-22T06:31:20.815Z,10.00
2022-10-22T06:31:51.246Z,10.00
2022-10-22T06:32:21.668Z,10.00
2022-10-22T06:32:52.095Z,10.00
2022-10-22T06:33:22.518Z,10.00
2022-10-22T06:33:52.944Z,10.00
2022-10-22T06:34:23.365Z,10.00
2022-10-22T06:34:53.818Z,10.00
2022-10-22T06:35:24.230Z,10.00
2022-10-22T06:35:54.659Z,10.00
2022-10-22T06:36:25.090Z,10.00
2022-10-22T06:36:55.508Z,10.00
2022-10-22T06:37:25.938Z,10.00
2022-10-22T06:37:56.355Z,10.00
2022-10-22T06:38:26.806Z,9.00
2022-10-22T06:38:57.230Z,9.00
2022-10-22T06:39:27.667Z,9.00
2022-10-22T06:39:58.081Z,10.00
2022-10-22T06:40:28.527Z,9.00
2022-10-22T06:40:58.963Z,10.00
2022-10-22T06:41:29.805Z,10.00
2022-10-22T06:42:00.238Z,10.00
2022-10-22T06:42:30.663Z,10.00
2022-10-22T06:43:01.086Z,10.00
2022-10-22T06:43:31.514Z,10.00
2022-10-22T06:44:01.952Z,10.00
2022-10-22T06:44:32.371Z,10.00
2022-10-22T06:45:33.191Z,10.00
2022-10-22T06:46:03.610Z,10.00
2022-10-22T06:46:34.036Z,10.00
2022-10-22T06:47:04.466Z,10.00
2022-10-22T06:47:34.888Z,10.00