createdAt,value
2022-11-16T00:01:24.394Z,10.48
2022-11-16T00:03:56.363Z,10.73
2022-11-16T00:06:26.937Z,11.18
2022-11-16T00:09:21.855Z,11.97
2022-11-16T00:11:57.326Z,11.63
2022-11-16T00:14:29.952Z,11.60
2022-11-16T00:17:01.747Z,11.90
2022-11-16T00:19:32.572Z,13.02
2022-11-16T00:22:02.767Z,12.57
2022-11-16T00:24:32.860Z,13.35
2022-11-16T00:27:03.152Z,12.32
2022-11-16T00:29:33.368Z,12.07
2022-11-16T00:32:03.642Z,13.15
2022-11-16T00:34:34.685Z,12.65
2022-11-16T00:37:04.967Z,12.77
2022-11-16T00:39:36.174Z,12.68
2022-11-16T00:42:06.633Z,13.10
2022-11-16T00:44:36.898Z,13.98
2022-11-16T00:47:07.270Z,12.00
2022-11-16T00:49:37.580Z,13.57
2022-11-16T00:52:07.820Z,14.13
2022-11-16T00:54:38.797Z,12.20
2022-11-16T00:59:39.779Z,12.90
2022-11-16T01:02:09.991Z,11.90
2022-11-16T01:04:43.371Z,13.68
2022-11-16T01:07:14.058Z,12.50
2022-11-16T01:09:44.448Z,13.30
2022-11-16T01:12:15.050Z,11.43
2022-11-16T01:14:47.190Z,12.90
2022-11-16T01:17:18.182Z,11.40
2022-11-16T01:19:48.446Z,11.73
2022-11-16T01:22:18.687Z,11.63
2022-11-16T01:24:49.626Z,11.65
2022-11-16T01:27:19.844Z,11.75
2022-11-16T01:29:49.940Z,12.35
2022-11-16T01:32:20.547Z,11.43
2022-11-16T01:34:51.855Z,11.43
2022-11-16T01:37:32.871Z,11.23
2022-11-16T01:40:03.288Z,10.38
2022-11-16T01:42:35.740Z,10.23
2022-11-16T01:45:18.533Z,11.45
2022-11-16T01:47:50.017Z,11.10
2022-11-16T01:50:23.952Z,11.05
2022-11-16T01:53:03.349Z,10.73
2022-11-16T11:59:33.741Z,8.73
2022-11-16T12:05:02.923Z,10.32
2022-11-16T12:07:49.909Z,9.40
2022-11-16T12:10:48.776Z,8.45
2022-11-16T12:13:55.680Z,7.80
2022-11-16T12:17:00.651Z,9.35
2022-11-16T12:19:44.635Z,7.65
2022-11-16T12:22:40.978Z,8.68
2022-11-16T12:25:20.789Z,8.75
2022-11-16T12:27:53.690Z,7.88
2022-11-16T12:30:26.128Z,8.90
2022-11-16T12:33:08.329Z,8.73
2022-11-16T12:35:58.522Z,9.38
2022-11-16T12:38:37.784Z,8.38
2022-11-16T12:41:28.788Z,8.90
2022-11-16T12:44:14.989Z,8.80
2022-11-16T12:47:24.923Z,9.73
2022-11-16T12:50:07.440Z,9.05
2022-11-16T12:53:09.077Z,9.52
2022-11-16T12:56:07.355Z,9.00
2022-11-16T12:58:55.945Z,31.88
2022-11-16T13:01:39.309Z,9.15
2022-11-16T13:04:24.060Z,8.73
2022-11-16T13:07:11.389Z,8.82
2022-11-16T13:09:51.103Z,8.32
2022-11-16T13:15:21.576Z,8.97
2022-11-16T13:18:17.815Z,8.98
2022-11-16T13:20:52.653Z,8.85
2022-11-16T13:23:34.679Z,8.65
2022-11-16T13:26:12.744Z,8.70
2022-11-16T13:28:54.725Z,9.00
2022-11-16T13:31:34.010Z,8.85
2022-11-16T13:34:18.415Z,8.77
2022-11-16T13:36:49.981Z,8.63
2022-11-16T13:39:43.806Z,8.73
2022-11-16T13:42:17.083Z,8.73
2022-11-16T13:44:51.518Z,9.07
2022-11-16T13:47:29.904Z,8.63
2022-11-16T13:50:06.715Z,8.30
2022-11-16T13:55:48.960Z,9.07
2022-11-16T13:58:25.487Z,9.15
2022-11-16T14:01:10.125Z,9.23
2022-11-16T14:03:49.254Z,8.77
2022-11-16T14:06:22.607Z,8.98
2022-11-16T14:08:57.601Z,8.13
2022-11-16T14:11:42.539Z,8.15
2022-11-16T14:14:15.821Z,8.50
2022-11-16T14:16:47.947Z,9.15
2022-11-16T14:19:47.461Z,9.02
2022-11-16T14:22:23.874Z,9.45
2022-11-16T14:25:10.388Z,9.10
2022-11-16T14:28:21.939Z,8.32
2022-11-16T14:31:04.176Z,9.70
2022-11-16T14:33:38.439Z,9.75
2022-11-16T14:36:12.219Z,9.82
2022-11-16T14:38:47.443Z,9.88
2022-11-16T14:41:27.241Z,9.68
2022-11-16T14:44:00.646Z,9.32
2022-11-16T14:46:35.777Z,9.50
2022-11-16T14:49:07.106Z,9.38
2022-11-16T14:54:42.838Z,9.18
2022-11-16T14:57:21.027Z,9.68
2022-11-16T14:59:52.376Z,8.40
2022-11-16T15:02:28.163Z,8.85
2022-11-16T15:04:58.449Z,8.38
2022-11-16T15:07:31.002Z,9.05
2022-11-16T15:10:02.887Z,9.02
2022-11-16T15:12:46.815Z,9.18
2022-11-16T15:15:22.211Z,8.98
2022-11-16T15:18:01.702Z,9.27
2022-11-16T15:20:36.012Z,9.05
2022-11-16T15:23:08.146Z,9.80
2022-11-16T15:25:44.415Z,9.13
2022-11-16T15:28:25.831Z,9.50
2022-11-16T15:33:39.695Z,9.63
2022-11-16T15:36:33.885Z,8.95
2022-11-16T15:39:06.539Z,9.05
2022-11-16T15:41:39.354Z,9.00
2022-11-16T15:44:15.521Z,9.27
2022-11-16T15:46:52.665Z,8.95
2022-11-16T15:49:32.429Z,9.10
2022-11-16T15:52:03.436Z,9.18
2022-11-16T15:54:55.823Z,9.40
2022-11-16T15:57:27.061Z,9.45
2022-11-16T16:00:02.187Z,8.48
2022-11-16T16:02:34.878Z,9.20
2022-11-16T16:05:05.098Z,8.40
2022-11-16T16:07:43.501Z,8.95
2022-11-16T16:10:26.483Z,9.18
2022-11-16T16:12:59.674Z,9.27
2022-11-16T16:15:33.970Z,10.10
2022-11-16T16:18:06.604Z,10.95
2022-11-16T16:20:37.063Z,10.43
2022-11-16T16:23:13.822Z,9.90
2022-11-16T16:25:50.120Z,9.77
2022-11-16T16:28:20.859Z,10.20
2022-11-16T16:30:54.834Z,9.43
2022-11-16T16:33:30.685Z,9.32
2022-11-16T16:36:01.028Z,9.73
2022-11-16T16:38:31.652Z,9.70
2022-11-16T16:41:07.082Z,9.60
2022-11-16T16:43:37.743Z,9.77
2022-11-16T16:46:08.716Z,9.30
2022-11-16T16:48:44.368Z,9.33
2022-11-16T16:51:15.341Z,9.13
2022-11-16T16:53:45.552Z,8.47
2022-11-16T16:56:19.033Z,8.75
2022-11-16T16:58:49.306Z,9.45
2022-11-16T17:01:19.877Z,9.00
2022-11-16T17:03:50.203Z,9.32
2022-11-16T17:06:21.220Z,9.30
2022-11-16T17:08:51.498Z,9.50
2022-11-16T17:11:21.884Z,9.63
2022-11-16T17:13:52.648Z,9.90
2022-11-16T17:16:24.422Z,9.20
2022-11-16T17:19:00.587Z,9.65
2022-11-16T17:21:30.902Z,9.88
2022-11-16T17:24:01.229Z,9.63
2022-11-16T17:26:31.799Z,10.35
2022-11-16T17:29:02.120Z,10.97
2022-11-16T17:31:32.365Z,10.13
2022-11-16T17:34:03.606Z,10.40
2022-11-16T17:36:34.018Z,10.45
2022-11-16T17:39:04.296Z,10.65
2022-11-16T17:41:35.814Z,10.83
2022-11-16T17:44:06.204Z,10.68
2022-11-16T17:46:36.596Z,10.73
2022-11-16T17:49:06.860Z,11.18
2022-11-16T17:51:37.067Z,10.27
2022-11-16T17:54:07.491Z,10.05
2022-11-16T17:56:37.801Z,10.23
2022-11-16T17:59:08.074Z,10.38
2022-11-16T18:01:38.142Z,10.48
2022-11-16T18:04:08.234Z,10.75
2022-11-16T18:06:38.226Z,10.27
2022-11-16T18:09:08.262Z,11.25
2022-11-16T18:11:38.259Z,10.50
2022-11-16T18:14:08.471Z,10.90
2022-11-16T18:16:38.734Z,10.77
2022-11-16T18:19:09.651Z,10.80
2022-11-16T18:21:44.075Z,10.95
2022-11-16T18:24:16.969Z,10.65
2022-11-16T18:26:47.214Z,10.35
2022-11-16T18:29:18.089Z,11.30
2022-11-16T18:31:48.352Z,10.30
2022-11-16T18:34:18.970Z,10.23
2022-11-16T18:36:51.150Z,10.30
2022-11-16T18:39:21.471Z,11.43
2022-11-16T18:41:55.470Z,10.95
2022-11-16T18:44:25.809Z,10.55
2022-11-16T18:46:55.871Z,11.32
2022-11-16T18:49:25.968Z,10.45
2022-11-16T18:51:56.222Z,10.25
2022-11-16T18:54:26.428Z,10.88
2022-11-16T18:56:58.131Z,10.80
2022-11-16T18:59:28.364Z,10.73
2022-11-16T19:01:58.526Z,11.32
2022-11-16T19:04:30.586Z,11.02
2022-11-16T19:07:00.960Z,9.90
2022-11-16T19:09:31.170Z,10.82
2022-11-16T19:12:01.536Z,10.23
2022-11-16T19:14:31.869Z,11.75
2022-11-16T19:17:03.037Z,10.57
2022-11-16T19:19:33.466Z,10.73
2022-11-16T19:22:03.717Z,11.25
2022-11-16T19:24:33.940Z,10.95
2022-11-16T19:27:04.349Z,10.82
2022-11-16T19:29:34.590Z,10.55
2022-11-16T19:32:04.756Z,10.93
2022-11-16T19:34:34.769Z,10.98
2022-11-16T19:37:04.777Z,10.85
2022-11-16T19:39:34.764Z,10.77
2022-11-16T19:42:04.799Z,10.13
2022-11-16T19:44:34.854Z,9.70
2022-11-16T19:47:05.103Z,10.45
2022-11-16T19:49:35.345Z,10.55
2022-11-16T19:52:05.534Z,10.48
2022-11-16T19:54:35.567Z,10.48
2022-11-16T19:57:05.606Z,11.05
2022-11-16T19:59:36.457Z,10.68
2022-11-16T20:02:06.802Z,10.40
2022-11-16T20:04:38.722Z,10.60
2022-11-16T20:07:09.708Z,9.80
2022-11-16T20:09:39.825Z,10.43
2022-11-16T20:12:09.946Z,11.18
2022-11-16T20:14:40.227Z,11.43
2022-11-16T20:17:10.299Z,11.05
2022-11-16T20:19:40.372Z,12.45
2022-11-16T20:22:11.230Z,11.60
2022-11-16T20:24:41.478Z,10.85
2022-11-16T20:27:11.456Z,11.00
2022-11-16T20:29:41.641Z,12.25
2022-11-16T20:32:11.809Z,12.00
2022-11-16T20:34:41.938Z,10.98
2022-11-16T20:37:12.224Z,11.73
2022-11-16T20:39:44.082Z,12.27
2022-11-16T20:42:14.646Z,11.70
2022-11-16T20:44:44.939Z,13.40
2022-11-16T20:47:15.310Z,11.70
2022-11-16T20:49:45.537Z,12.93
2022-11-16T20:52:15.598Z,12.65
2022-11-16T20:54:45.897Z,13.95
2022-11-16T20:57:16.180Z,13.18
2022-11-16T20:59:46.464Z,13.30
2022-11-16T21:02:16.473Z,12.75
2022-11-16T21:04:46.522Z,13.07
2022-11-16T21:07:16.627Z,14.00
2022-11-16T21:10:06.367Z,13.65
2022-11-16T21:12:54.785Z,14.07
2022-11-16T21:15:24.973Z,14.32
2022-11-16T21:17:55.218Z,14.30
2022-11-16T21:20:27.855Z,15.10
2022-11-16T21:22:58.326Z,14.70
2022-11-16T21:25:28.454Z,14.32
2022-11-16T21:27:59.250Z,15.00
2022-11-16T21:30:29.498Z,14.85
2022-11-16T21:32:59.717Z,14.63
2022-11-16T21:35:29.706Z,14.27
2022-11-16T21:38:00.136Z,15.32
2022-11-16T21:40:30.331Z,13.90
2022-11-16T21:43:00.313Z,14.30
2022-11-16T21:45:30.343Z,14.55
2022-11-16T21:48:00.720Z,15.50
2022-11-16T21:50:32.268Z,14.47
2022-11-16T21:53:03.197Z,14.52
2022-11-16T21:55:33.901Z,15.40
2022-11-16T21:58:08.268Z,15.77
2022-11-16T22:00:38.529Z,14.95
2022-11-16T22:03:08.568Z,14.20
2022-11-16T22:05:57.213Z,14.75
2022-11-16T22:08:27.475Z,13.98
2022-11-16T22:10:57.643Z,14.80
2022-11-16T22:13:27.941Z,14.02
2022-11-16T22:15:58.634Z,14.03
2022-11-16T22:18:28.754Z,14.82
2022-11-16T22:20:59.150Z,15.50
2022-11-16T22:23:30.253Z,15.05
2022-11-16T22:26:04.620Z,14.82
2022-11-16T22:28:36.027Z,14.48
2022-11-16T22:31:13.122Z,14.35
2022-11-16T22:33:44.074Z,15.07
2022-11-16T22:36:15.447Z,14.13
2022-11-16T22:41:16.975Z,14.68
2022-11-16T22:43:47.501Z,14.23
2022-11-16T22:46:17.918Z,14.60
2022-11-16T22:48:49.985Z,14.93
2022-11-16T22:53:11.991Z,14.85
2022-11-16T22:55:42.265Z,15.18
2022-11-16T22:58:12.260Z,15.27
2022-11-16T23:00:42.504Z,16.15
2022-11-16T23:03:12.782Z,15.87
2022-11-16T23:05:42.779Z,16.48
2022-11-16T23:08:12.956Z,15.65
2022-11-16T23:11:02.922Z,16.38
2022-11-16T23:13:51.654Z,14.00
2022-11-16T23:16:21.814Z,14.77
2022-11-16T23:18:51.840Z,14.32
2022-11-16T23:21:40.371Z,15.13
2022-11-16T23:24:33.995Z,13.55
2022-11-16T23:27:24.452Z,14.82
2022-11-16T23:29:55.658Z,15.23
2022-11-16T23:32:25.853Z,14.57
2022-11-16T23:34:55.966Z,14.10
2022-11-16T23:37:26.492Z,14.52
2022-11-16T23:39:56.813Z,14.60
2022-11-16T23:42:45.647Z,14.93
2022-11-16T23:45:16.063Z,15.50
2022-11-16T23:47:46.675Z,14.47
2022-11-16T23:50:17.255Z,14.10
2022-11-16T23:52:47.277Z,14.55
2022-11-16T23:55:17.374Z,14.23
2022-11-16T23:57:47.407Z,14.38
